createdAt,value
2019-01-06T00:00:44.144Z,0.40
2019-01-06T00:03:50.676Z,0.40
2019-01-06T00:06:39.773Z,0.40
2019-01-06T00:09:34.907Z,0.30
2019-01-06T00:12:31.228Z,0.30
2019-01-06T00:15:31.483Z,0.30
2019-01-06T00:18:34.844Z,0.30
2019-01-06T00:21:35.265Z,0.30
2019-01-06T00:24:34.908Z,0.30
2019-01-06T00:27:41.340Z,0.30
2019-01-06T00:30:41.592Z,0.30
2019-01-06T00:33:41.537Z,0.20
2019-01-06T00:36:41.513Z,0.20
2019-01-06T00:39:41.168Z,0.20
2019-01-06T00:42:40.870Z,0.20
2019-01-06T00:45:41.186Z,0.20
2019-01-06T00:48:41.778Z,0.20
2019-01-06T00:51:42.052Z,0.20
2019-01-06T00:54:40.538Z,0.20
2019-01-06T00:57:47.900Z,0.20
2019-01-06T01:00:42.900Z,0.20
2019-01-06T01:03:48.849Z,0.20
2019-01-06T01:06:48.421Z,0.30
2019-01-06T01:09:54.440Z,0.30
2019-01-06T01:12:51.932Z,0.20
2019-01-06T01:15:51.716Z,0.20
2019-01-06T01:18:52.005Z,0.20
2019-01-06T01:21:51.609Z,0.20
2019-01-06T01:24:54.664Z,0.20
2019-01-06T01:27:55.116Z,0.10
2019-01-06T01:30:53.945Z,0.20
2019-01-06T01:33:53.859Z,0.10
2019-01-06T01:36:54.204Z,0.10
2019-01-06T01:39:45.393Z,0.10
2019-01-06T01:42:48.823Z,0.20
2019-01-06T01:45:48.972Z,0.20
2019-01-06T01:54:53.414Z,0.10
2019-01-06T01:57:53.319Z,0.10
2019-01-06T02:00:46.885Z,0.00
2019-01-06T02:03:45.663Z,0.00
2019-01-06T02:06:46.221Z,-0.10
2019-01-06T02:09:46.016Z,0.00
2019-01-06T02:12:46.360Z,-0.10
2019-01-06T02:15:44.906Z,-0.10
2019-01-06T02:18:47.764Z,-0.10
2019-01-06T02:21:47.532Z,-0.10
2019-01-06T02:24:53.293Z,-0.10
2019-01-06T02:27:53.471Z,-0.10
2019-01-06T02:30:53.766Z,-0.10
2019-01-06T02:33:54.312Z,-0.10
2019-01-06T02:36:54.600Z,-0.10
2019-01-06T02:39:54.431Z,-0.10
2019-01-06T02:42:54.574Z,-0.10
2019-01-06T02:48:55.448Z,-0.20
2019-01-06T02:51:58.564Z,-0.20
2019-01-06T02:54:58.372Z,-0.20
2019-01-06T02:57:58.137Z,-0.30
2019-01-06T03:00:56.906Z,-0.30
2019-01-06T03:03:57.049Z,-0.30
2019-01-06T03:06:57.375Z,-0.30
2019-01-06T03:09:57.065Z,-0.40
2019-01-06T03:12:57.441Z,-0.40
2019-01-06T03:15:57.266Z,-0.50
2019-01-06T03:18:56.901Z,-0.50
2019-01-06T03:22:00.007Z,-0.60
2019-01-06T03:24:59.829Z,-0.60
2019-01-06T03:27:59.992Z,-0.70
2019-01-06T03:31:00.454Z,-0.70
2019-01-06T03:33:59.382Z,-0.80
2019-01-06T03:37:05.258Z,-0.80
2019-01-06T03:40:05.635Z,-0.80
2019-01-06T03:43:05.195Z,-0.80
2019-01-06T03:46:04.849Z,-0.90
2019-01-06T03:49:05.227Z,-0.90
2019-01-06T03:52:04.822Z,-0.90
2019-01-06T03:55:11.055Z,-1.00
2019-01-06T03:58:10.768Z,-0.90
2019-01-06T04:01:13.904Z,-1.00
2019-01-06T04:04:13.645Z,-1.00
2019-01-06T04:07:13.967Z,-1.00
2019-01-06T04:10:07.690Z,-1.00
2019-01-06T04:13:01.562Z,-1.10
2019-01-06T04:16:08.942Z,-1.10
2019-01-06T04:19:06.521Z,-1.10
2019-01-06T04:22:06.616Z,-1.00
2019-01-06T04:25:07.064Z,-1.00
2019-01-06T04:28:12.706Z,-1.00
2019-01-06T04:31:12.262Z,-1.10
2019-01-06T04:37:36.446Z,-1.10
2019-01-06T04:40:36.004Z,-1.20
2019-01-06T04:43:39.503Z,-1.20
2019-01-06T04:46:35.201Z,-1.20
2019-01-06T04:49:34.857Z,-1.20
2019-01-06T04:52:35.163Z,-1.10
2019-01-06T04:55:26.492Z,-1.20
2019-01-06T04:58:23.399Z,-1.20
2019-01-06T05:01:23.893Z,-1.20
2019-01-06T05:04:23.454Z,-1.10
2019-01-06T05:07:23.135Z,-1.10
2019-01-06T05:10:25.742Z,-1.10
2019-01-06T05:13:25.353Z,-1.00
2019-01-06T05:19:41.344Z,-0.90
2019-01-06T05:22:41.527Z,-0.90
2019-01-06T05:25:41.128Z,-0.80
2019-01-06T05:28:40.788Z,-0.80
2019-01-06T05:31:40.488Z,-0.80
2019-01-06T05:34:40.837Z,-0.80
2019-01-06T05:37:41.513Z,-0.80
2019-01-06T05:40:41.705Z,-0.80
2019-01-06T05:43:42.004Z,-0.80
2019-01-06T05:46:43.643Z,-0.80
2019-01-06T05:49:43.257Z,-0.80
2019-01-06T05:52:50.658Z,-0.80
2019-01-06T05:55:50.524Z,-0.80
2019-01-06T05:58:56.819Z,-0.80
2019-01-06T06:01:56.611Z,-0.80
2019-01-06T06:04:56.145Z,-0.80
2019-01-06T06:07:55.856Z,-0.80
2019-01-06T06:11:03.383Z,-0.80
2019-01-06T06:17:08.914Z,-0.90
2019-01-06T06:23:23.896Z,-1.00
2019-01-06T06:26:26.833Z,-1.00
2019-01-06T06:29:26.478Z,-1.10
2019-01-06T06:32:26.529Z,-1.10
2019-01-06T06:35:26.983Z,-1.20
2019-01-06T06:38:29.535Z,-1.20
2019-01-06T06:41:29.013Z,-1.20
2019-01-06T06:44:29.357Z,-1.20
2019-01-06T06:47:28.913Z,-1.10
2019-01-06T06:50:28.585Z,-1.00
2019-01-06T06:56:33.284Z,-0.90
2019-01-06T06:59:33.129Z,-0.90
2019-01-06T07:02:32.664Z,-0.90
2019-01-06T07:05:33.111Z,-0.90
2019-01-06T07:08:36.660Z,-0.80
2019-01-06T07:11:43.239Z,-0.70
2019-01-06T07:14:46.372Z,-0.70
2019-01-06T07:17:47.041Z,-0.80
2019-01-06T07:20:47.086Z,-0.70
2019-01-06T07:23:47.293Z,-0.70
2019-01-06T07:26:46.891Z,-0.70
2019-01-06T07:29:46.629Z,-0.70
2019-01-06T07:32:46.858Z,-0.70
2019-01-06T07:35:46.449Z,-0.80
2019-01-06T07:38:51.922Z,-0.80
2019-01-06T07:41:57.779Z,-0.80
2019-01-06T07:44:58.220Z,-0.80
2019-01-06T07:47:58.714Z,-0.90
2019-01-06T07:50:57.996Z,-0.90
2019-01-06T07:57:11.652Z,-0.90
2019-01-06T08:00:01.294Z,-0.80
2019-01-06T08:03:07.015Z,-0.70
2019-01-06T08:06:07.264Z,-0.70
2019-01-06T08:09:10.735Z,-0.70
2019-01-06T08:12:10.940Z,-0.70
2019-01-06T08:15:16.639Z,-0.60
2019-01-06T08:18:16.552Z,-0.50
2019-01-06T08:21:16.188Z,-0.50
2019-01-06T08:24:16.613Z,-0.50
2019-01-06T08:33:29.211Z,-0.30
2019-01-06T08:36:29.634Z,-0.30
2019-01-06T08:39:20.055Z,-0.30
2019-01-06T08:42:19.802Z,-0.30
2019-01-06T08:45:19.461Z,-0.20
2019-01-06T08:48:22.201Z,-0.10
2019-01-06T08:51:21.899Z,-0.10
2019-01-06T08:54:21.934Z,0.00
2019-01-06T08:57:22.333Z,0.10
2019-01-06T09:00:22.064Z,0.20
2019-01-06T09:03:22.269Z,0.30
2019-01-06T09:06:21.872Z,0.40
2019-01-06T09:09:21.525Z,0.40
2019-01-06T09:12:21.557Z,0.50
2019-01-06T09:15:21.989Z,0.50
2019-01-06T09:18:20.832Z,0.60
2019-01-06T09:21:20.750Z,0.70
2019-01-06T09:24:20.303Z,0.80
2019-01-06T09:27:19.957Z,0.80
2019-01-06T09:30:27.465Z,0.90
2019-01-06T09:33:33.438Z,1.00
2019-01-06T09:36:36.290Z,1.00
2019-01-06T09:39:35.801Z,1.10
2019-01-06T09:42:35.381Z,1.10
2019-01-06T09:45:41.235Z,1.20
2019-01-06T09:48:44.180Z,1.30
2019-01-06T10:00:38.622Z,1.30
2019-01-06T10:18:27.936Z,1.50
2019-01-06T10:24:39.564Z,1.90
2019-01-06T10:30:52.675Z,2.30
2019-01-06T10:33:46.753Z,2.40
2019-01-06T10:36:46.583Z,2.50
2019-01-06T10:39:41.269Z,2.50
2019-01-06T10:42:41.476Z,2.60
2019-01-06T10:45:35.268Z,2.70
2019-01-06T10:48:28.164Z,2.80
2019-01-06T10:54:43.279Z,2.80
2019-01-06T10:57:43.187Z,3.00
2019-01-06T11:00:43.197Z,3.00
2019-01-06T11:03:42.725Z,3.10
2019-01-06T11:18:38.621Z,3.10
2019-01-06T11:21:32.543Z,3.30
2019-01-06T11:27:30.731Z,3.40
2019-01-06T11:36:37.915Z,3.50
2019-01-06T11:39:34.531Z,3.60
2019-01-06T11:42:37.484Z,3.70
2019-01-06T11:45:37.653Z,3.80
2019-01-06T11:48:36.569Z,3.80
2019-01-06T11:51:44.047Z,3.90
2019-01-06T11:54:44.132Z,3.90
2019-01-06T11:57:44.573Z,3.90
2019-01-06T12:00:44.332Z,3.90
2019-01-06T12:03:50.811Z,4.00
2019-01-06T12:06:51.188Z,4.10
2019-01-06T12:09:51.546Z,4.10
2019-01-06T12:12:51.843Z,4.10
2019-01-06T12:15:52.315Z,4.10
2019-01-06T12:18:52.490Z,4.20
2019-01-06T12:21:52.736Z,4.20
2019-01-06T12:24:52.929Z,4.20
2019-01-06T12:27:54.357Z,4.20
2019-01-06T12:30:49.686Z,4.20
2019-01-06T12:33:51.183Z,4.30
2019-01-06T12:36:54.592Z,4.30
2019-01-06T12:39:53.235Z,4.30
2019-01-06T12:42:52.907Z,4.40
2019-01-06T12:46:00.305Z,4.40
2019-01-06T12:49:00.952Z,4.40
2019-01-06T12:52:07.449Z,4.50
2019-01-06T12:55:10.665Z,4.50
2019-01-06T12:58:10.921Z,4.50
2019-01-06T13:01:10.553Z,4.60
2019-01-06T13:04:10.621Z,4.60
2019-01-06T13:07:16.785Z,4.60
2019-01-06T13:10:17.130Z,4.60
2019-01-06T13:13:19.984Z,4.60
2019-01-06T13:16:18.920Z,4.60
2019-01-06T13:19:18.982Z,4.60
2019-01-06T13:22:18.707Z,4.60
2019-01-06T13:25:21.154Z,4.60
2019-01-06T13:28:31.457Z,4.70
2019-01-06T13:31:33.987Z,4.70
2019-01-06T13:34:33.664Z,4.70
2019-01-06T13:40:36.920Z,4.70
2019-01-06T13:43:43.261Z,4.70
2019-01-06T13:46:43.686Z,4.70
2019-01-06T13:49:43.409Z,4.70
2019-01-06T13:52:42.894Z,4.60
2019-01-06T13:55:42.712Z,4.60
2019-01-06T13:58:42.530Z,4.60
2019-01-06T14:01:46.985Z,4.60
2019-01-06T14:04:41.825Z,4.70
2019-01-06T14:07:48.060Z,4.70
2019-01-06T14:10:47.628Z,4.60
2019-01-06T14:13:49.962Z,4.50
2019-01-06T14:16:49.960Z,4.50
2019-01-06T14:19:52.360Z,4.60
2019-01-06T14:22:52.185Z,4.60
2019-01-06T14:25:51.830Z,4.60
2019-01-06T14:28:52.344Z,4.60
2019-01-06T14:31:52.569Z,4.70
2019-01-06T14:34:52.317Z,4.70
2019-01-06T14:37:59.721Z,4.70
2019-01-06T14:41:06.213Z,4.60
2019-01-06T14:44:06.477Z,4.60
2019-01-06T14:47:06.804Z,4.60
2019-01-06T14:50:05.293Z,4.60
2019-01-06T14:53:04.756Z,4.60
2019-01-06T14:59:21.156Z,4.50
2019-01-06T15:02:20.698Z,4.50
2019-01-06T15:05:20.277Z,4.40
2019-01-06T15:08:19.933Z,4.40
2019-01-06T15:11:20.280Z,4.40
2019-01-06T15:14:20.058Z,4.40
2019-01-06T15:17:19.693Z,4.30
2019-01-06T15:20:20.136Z,4.30
2019-01-06T15:23:24.914Z,4.30
2019-01-06T15:26:32.317Z,4.20
2019-01-06T15:29:35.092Z,4.20
2019-01-06T15:32:34.941Z,4.10
2019-01-06T15:38:35.560Z,4.10
2019-01-06T15:41:35.518Z,4.00
2019-01-06T15:44:36.851Z,3.90
2019-01-06T15:47:36.756Z,3.80
2019-01-06T15:50:30.828Z,3.70
2019-01-06T15:53:31.068Z,3.60
2019-01-06T15:56:30.846Z,3.60
2019-01-06T15:59:36.596Z,3.60
2019-01-06T16:02:36.840Z,3.50
2019-01-06T16:05:36.397Z,3.40
2019-01-06T16:08:36.848Z,3.40
2019-01-06T16:11:37.227Z,3.30
2019-01-06T16:14:37.045Z,3.20
2019-01-06T16:17:36.561Z,3.20
2019-01-06T16:20:36.365Z,3.10
2019-01-06T16:26:52.748Z,3.10
2019-01-06T16:29:58.505Z,3.00
2019-01-06T16:33:04.543Z,3.00
2019-01-06T16:36:07.681Z,3.00
2019-01-06T16:39:07.875Z,2.90
2019-01-06T16:42:07.965Z,2.90
2019-01-06T16:45:14.499Z,2.80
2019-01-06T16:48:20.672Z,2.80
2019-01-06T16:51:20.293Z,2.70
2019-01-06T16:54:19.737Z,2.70
2019-01-06T16:57:19.369Z,2.60
2019-01-06T17:00:19.091Z,2.60
2019-01-06T17:03:18.984Z,2.50
2019-01-06T17:06:18.864Z,2.60
2019-01-06T17:09:23.616Z,2.60
2019-01-06T17:15:37.036Z,2.60
2019-01-06T17:18:31.424Z,2.60
2019-01-06T17:21:31.817Z,2.60
2019-01-06T17:24:32.122Z,2.60
2019-01-06T17:30:34.328Z,2.50
2019-01-06T17:33:33.789Z,2.50
2019-01-06T17:36:34.157Z,2.50
2019-01-06T17:39:34.590Z,2.50
2019-01-06T17:45:33.352Z,2.50
2019-01-06T17:48:38.737Z,2.50
2019-01-06T17:51:39.096Z,2.50
2019-01-06T17:57:48.057Z,2.40
2019-01-06T18:00:48.430Z,2.40
2019-01-06T18:03:48.826Z,2.40
2019-01-06T18:06:48.445Z,2.40
2019-01-06T18:09:48.038Z,2.40
2019-01-06T18:16:07.532Z,2.40
2019-01-06T18:19:14.974Z,2.30
2019-01-06T18:22:14.864Z,2.30
2019-01-06T18:25:11.307Z,2.30
2019-01-06T18:43:03.797Z,2.20
2019-01-06T18:46:06.097Z,2.10
2019-01-06T18:49:06.258Z,2.10
2019-01-06T18:52:11.681Z,2.10
2019-01-06T18:55:12.004Z,2.00
2019-01-06T18:58:12.423Z,2.10
2019-01-06T19:01:13.526Z,2.00
2019-01-06T19:04:20.866Z,2.00
2019-01-06T19:07:20.820Z,2.00
2019-01-06T19:10:26.303Z,2.00
2019-01-06T19:13:26.014Z,2.00
2019-01-06T19:16:25.611Z,1.90
2019-01-06T19:19:25.291Z,1.90
2019-01-06T19:22:24.980Z,1.90
2019-01-06T19:25:25.497Z,1.90
2019-01-06T19:28:25.649Z,1.90
2019-01-06T19:31:25.284Z,1.90
2019-01-06T19:34:31.144Z,1.90
2019-01-06T19:37:34.180Z,1.90
2019-01-06T19:40:33.700Z,1.90
2019-01-06T19:43:33.358Z,1.90
2019-01-06T19:46:33.227Z,1.90
2019-01-06T19:49:32.149Z,1.90
2019-01-06T19:52:39.479Z,1.90
2019-01-06T19:55:39.636Z,1.90
2019-01-06T19:58:39.355Z,1.80
2019-01-06T20:04:43.315Z,1.80
2019-01-06T20:13:55.728Z,1.80
2019-01-06T20:16:55.507Z,1.60
2019-01-06T20:19:55.151Z,1.60
2019-01-06T20:22:51.301Z,1.60
2019-01-06T20:25:51.617Z,1.60
2019-01-06T20:28:51.305Z,1.50
2019-01-06T20:31:56.911Z,1.50
2019-01-06T20:35:02.781Z,1.50
2019-01-06T20:38:02.666Z,1.50
2019-01-06T20:41:02.423Z,1.50
2019-01-06T20:44:02.673Z,1.60
2019-01-06T20:47:02.648Z,1.60
2019-01-06T20:50:02.428Z,1.70
2019-01-06T20:53:01.068Z,1.70
2019-01-06T20:56:00.826Z,1.70
2019-01-06T20:59:01.017Z,1.70
2019-01-06T21:02:00.676Z,1.70
2019-01-06T21:05:02.463Z,1.70
2019-01-06T21:08:02.277Z,1.70
2019-01-06T21:11:08.638Z,1.70
2019-01-06T21:14:08.391Z,1.70
2019-01-06T21:17:08.024Z,1.60
2019-01-06T21:20:08.464Z,1.60
2019-01-06T21:23:08.009Z,1.50
2019-01-06T21:26:10.345Z,1.50
2019-01-06T21:29:10.792Z,1.40
2019-01-06T22:22:42.510Z,1.40
2019-01-06T22:25:39.103Z,1.20
2019-01-06T22:28:39.617Z,1.20
2019-01-06T22:31:42.149Z,1.20
2019-01-06T22:34:42.365Z,1.20
2019-01-06T22:37:41.257Z,1.30
2019-01-06T22:40:41.548Z,1.30
2019-01-06T22:43:41.129Z,1.30
2019-01-06T22:46:41.657Z,1.30
2019-01-06T22:49:44.913Z,1.40
2019-01-06T22:52:45.118Z,1.40
2019-01-06T22:55:45.395Z,1.50
2019-01-06T22:58:45.853Z,1.60
2019-01-06T23:01:46.430Z,1.60
2019-01-06T23:04:46.459Z,1.60
2019-01-06T23:07:46.821Z,1.60
2019-01-06T23:10:46.395Z,1.60
2019-01-06T23:13:46.822Z,1.70
2019-01-06T23:16:46.485Z,1.70
2019-01-06T23:19:46.668Z,1.70
2019-01-06T23:22:52.811Z,1.70
2019-01-06T23:25:52.513Z,1.80
2019-01-06T23:28:48.205Z,1.80
2019-01-06T23:31:54.347Z,1.80
2019-01-06T23:34:48.476Z,1.80
2019-01-06T23:37:48.360Z,1.80
2019-01-06T23:40:51.261Z,1.80
2019-01-06T23:43:51.060Z,1.80
2019-01-06T23:46:54.344Z,1.80
2019-01-06T23:49:47.415Z,1.80
2019-01-06T23:52:47.379Z,1.80
2019-01-06T23:55:47.721Z,1.80
2019-01-06T23:58:50.150Z,1.70
