createdAt,value
2018-07-12T00:02:14.265Z,27.10
2018-07-12T00:04:41.433Z,22.83
2018-07-12T00:07:08.608Z,27.00
2018-07-12T00:09:35.760Z,26.97
2018-07-12T00:12:02.919Z,31.03
2018-07-12T00:14:30.111Z,26.23
2018-07-12T00:16:57.298Z,27.33
2018-07-12T00:19:24.470Z,28.23
2018-07-12T00:21:51.653Z,24.97
2018-07-12T00:24:18.824Z,25.67
2018-07-12T00:26:46.004Z,28.93
2018-07-12T00:29:13.209Z,30.10
2018-07-12T00:31:40.401Z,24.43
2018-07-12T00:34:07.552Z,27.50
2018-07-12T00:36:34.753Z,22.63
2018-07-12T00:39:01.925Z,25.90
2018-07-12T00:41:29.376Z,25.83
2018-07-12T00:43:56.564Z,25.27
2018-07-12T00:46:23.738Z,26.53
2018-07-12T00:48:50.913Z,28.80
2018-07-12T00:51:18.070Z,27.40
2018-07-12T00:53:45.240Z,27.93
2018-07-12T00:56:12.414Z,35.30
2018-07-12T00:58:39.580Z,28.10
2018-07-12T01:01:06.744Z,29.13
2018-07-12T01:03:33.912Z,35.60
2018-07-12T01:06:01.093Z,34.47
2018-07-12T01:08:28.278Z,37.27
2018-07-12T01:10:55.708Z,30.60
2018-07-12T01:13:22.892Z,34.97
2018-07-12T01:15:50.053Z,34.00
2018-07-12T01:18:17.233Z,32.70
2018-07-12T01:20:44.401Z,36.23
2018-07-12T01:23:11.572Z,34.13
2018-07-12T01:25:38.740Z,37.57
2018-07-12T01:28:05.904Z,36.67
2018-07-12T01:30:33.113Z,34.13
2018-07-12T01:33:00.299Z,39.73
2018-07-12T01:35:27.462Z,36.87
2018-07-12T01:37:54.656Z,33.47
2018-07-12T01:40:21.848Z,32.90
2018-07-12T01:42:49.050Z,33.60
2018-07-12T01:45:16.212Z,39.03
2018-07-12T01:47:43.402Z,39.77
2018-07-12T01:50:10.570Z,42.00
2018-07-12T01:52:37.770Z,31.93
2018-07-12T01:55:04.945Z,36.70
2018-07-12T01:57:32.120Z,34.93
2018-07-12T01:59:59.343Z,36.30
2018-07-12T02:02:26.517Z,36.97
2018-07-12T02:04:53.697Z,37.73
2018-07-12T02:07:20.875Z,43.30
2018-07-12T02:09:48.872Z,43.47
2018-07-12T02:12:16.043Z,41.00
2018-07-12T02:14:43.221Z,42.30
2018-07-12T02:17:10.448Z,35.60
2018-07-12T02:19:37.620Z,43.30
2018-07-12T02:22:04.801Z,36.70
2018-07-12T02:24:31.976Z,40.47
2018-07-12T02:26:59.141Z,40.63
2018-07-12T02:29:26.323Z,34.43
2018-07-12T02:31:53.473Z,45.17
2018-07-12T02:34:20.777Z,36.07
2018-07-12T02:36:47.949Z,39.53
2018-07-12T02:39:15.130Z,39.97
2018-07-12T02:41:42.305Z,40.73
2018-07-12T02:44:09.535Z,33.97
2018-07-12T02:46:36.736Z,42.13
2018-07-12T02:49:03.920Z,44.40
2018-07-12T02:51:31.081Z,38.70
2018-07-12T02:53:58.299Z,39.40
2018-07-12T02:56:25.501Z,42.67
2018-07-12T02:58:53.077Z,48.60
2018-07-12T03:01:20.228Z,42.67
2018-07-12T03:03:47.408Z,34.50
2018-07-12T03:06:14.644Z,44.43
2018-07-12T03:08:41.820Z,38.80
2018-07-12T03:11:09.025Z,39.13
2018-07-12T03:13:36.191Z,38.10
2018-07-12T03:16:03.409Z,40.90
2018-07-12T03:18:30.596Z,41.20
2018-07-12T03:20:57.805Z,40.90
2018-07-12T03:23:24.969Z,43.50
2018-07-12T03:25:52.141Z,43.93
2018-07-12T03:28:19.325Z,39.37
2018-07-12T03:30:46.508Z,34.33
2018-07-12T03:33:13.685Z,36.27
2018-07-12T03:35:40.885Z,40.30
2018-07-12T03:38:08.052Z,38.40
2018-07-12T03:40:35.307Z,33.20
2018-07-12T03:43:02.435Z,36.23
2018-07-12T03:45:29.612Z,34.93
2018-07-12T03:47:56.772Z,36.63
2018-07-12T03:50:23.930Z,33.10
2018-07-12T03:52:51.131Z,34.93
2018-07-12T03:55:18.307Z,34.60
2018-07-12T03:57:45.480Z,33.27
2018-07-12T04:00:12.697Z,34.37
2018-07-12T04:02:39.874Z,32.40
2018-07-12T04:05:07.029Z,28.80
2018-07-12T04:07:34.228Z,29.47
2018-07-12T04:10:01.393Z,25.27
2018-07-12T04:12:28.657Z,30.43
2018-07-12T04:14:55.824Z,28.60
2018-07-12T04:17:29.832Z,21.93
2018-07-12T04:19:58.067Z,26.33
2018-07-12T04:22:25.845Z,20.90
2018-07-12T04:24:53.007Z,24.87
2018-07-12T04:27:20.620Z,27.93
2018-07-12T04:29:48.593Z,22.57
2018-07-12T04:32:16.278Z,23.30
2018-07-12T04:34:43.460Z,18.40
2018-07-12T04:37:10.663Z,18.13
2018-07-12T04:39:37.828Z,17.83
2018-07-12T04:42:04.992Z,21.00
2018-07-12T04:44:32.400Z,20.93
2018-07-12T04:46:59.575Z,19.10
2018-07-12T04:49:26.776Z,20.23
2018-07-12T04:51:55.221Z,16.67
2018-07-12T04:54:22.685Z,16.53
2018-07-12T04:56:49.906Z,20.83
2018-07-12T04:59:18.045Z,20.57
2018-07-12T05:01:45.696Z,16.37
2018-07-12T05:04:12.892Z,16.70
2018-07-12T05:06:40.087Z,22.63
2018-07-12T05:09:08.699Z,17.40
2018-07-12T05:11:35.882Z,16.87
2018-07-12T05:14:03.169Z,16.43
2018-07-12T05:16:30.526Z,20.50
2018-07-12T05:18:57.720Z,17.57
2018-07-12T05:21:24.890Z,17.40
2018-07-12T05:23:52.052Z,14.77
2018-07-12T05:26:19.279Z,20.70
2018-07-12T05:28:46.456Z,15.90
2018-07-12T05:31:13.633Z,17.60
2018-07-12T05:33:40.806Z,13.07
2018-07-12T05:37:15.359Z,15.40
2018-07-12T05:39:43.597Z,13.40
2018-07-12T05:42:11.784Z,20.40
2018-07-12T05:44:39.980Z,18.20
2018-07-12T05:47:08.146Z,14.63
2018-07-12T05:49:36.293Z,12.17
2018-07-12T05:52:04.612Z,15.57
2018-07-12T05:54:32.748Z,14.53
2018-07-12T05:57:00.910Z,15.40
2018-07-12T05:59:29.141Z,17.10
2018-07-12T06:02:08.820Z,14.83
2018-07-12T06:04:36.975Z,12.57
2018-07-12T06:07:05.229Z,13.30
2018-07-12T06:09:33.402Z,12.60
2018-07-12T06:12:01.536Z,16.57
2018-07-12T06:14:29.723Z,12.90
2018-07-12T06:16:57.930Z,11.80
2018-07-12T06:19:26.101Z,13.53
2018-07-12T06:21:54.280Z,17.07
2018-07-12T06:24:22.423Z,13.37
2018-07-12T06:26:50.553Z,13.60
2018-07-12T06:29:18.722Z,16.97
2018-07-12T06:31:46.861Z,14.13
2018-07-12T06:34:15.024Z,14.00
2018-07-12T06:36:43.181Z,14.27
2018-07-12T06:39:11.668Z,13.20
2018-07-12T06:41:39.918Z,12.70
2018-07-12T06:44:08.152Z,12.93
2018-07-12T06:46:36.285Z,13.80
2018-07-12T06:49:04.441Z,13.63
2018-07-12T06:51:32.911Z,12.70
2018-07-12T06:54:01.166Z,13.97
2018-07-12T06:56:29.388Z,12.27
2018-07-12T06:58:57.632Z,12.40
2018-07-12T07:01:25.808Z,11.93
2018-07-12T07:03:54.052Z,11.90
2018-07-12T07:06:22.210Z,13.10
2018-07-12T07:08:50.390Z,10.53
2018-07-12T07:11:18.412Z,16.53
2018-07-12T07:13:46.926Z,12.50
2018-07-12T07:16:15.121Z,11.63
2018-07-12T07:18:43.311Z,11.97
2018-07-12T07:21:11.419Z,13.10
2018-07-12T07:23:39.595Z,10.60
2018-07-12T07:26:07.752Z,9.00
2018-07-12T07:28:35.925Z,10.40
2018-07-12T07:31:04.218Z,13.20
2018-07-12T07:33:32.464Z,12.60
2018-07-12T07:36:00.617Z,9.13
2018-07-12T07:38:28.848Z,10.03
2018-07-12T07:40:57.008Z,12.00
2018-07-12T07:43:25.192Z,15.10
2018-07-12T07:45:53.339Z,10.80
2018-07-12T07:48:22.022Z,9.23
2018-07-12T07:50:50.267Z,11.60
2018-07-12T07:53:18.423Z,11.17
2018-07-12T07:55:46.620Z,11.90
2018-07-12T07:58:14.770Z,8.67
2018-07-12T08:00:42.957Z,12.67
2018-07-12T08:03:11.120Z,17.30
2018-07-12T08:05:39.261Z,10.13
2018-07-12T08:08:07.416Z,11.43
2018-07-12T08:10:35.588Z,8.20
2018-07-12T08:13:03.831Z,7.40
2018-07-12T08:15:31.974Z,10.23
2018-07-12T08:18:00.144Z,14.50
2018-07-12T08:20:28.314Z,7.70
2018-07-12T08:22:56.525Z,9.67
2018-07-12T08:25:24.700Z,9.63
2018-07-12T08:28:04.380Z,8.33
2018-07-12T08:30:32.546Z,11.63
2018-07-12T08:33:00.688Z,11.90
2018-07-12T08:35:28.961Z,10.37
2018-07-12T08:37:57.227Z,6.80
2018-07-12T08:40:25.393Z,7.07
2018-07-12T08:42:53.577Z,9.30
2018-07-12T08:45:21.743Z,7.47
2018-07-12T08:47:49.896Z,6.23
2018-07-12T08:50:18.099Z,6.60
2018-07-12T08:52:46.273Z,4.77
2018-07-12T08:55:14.431Z,4.83
2018-07-12T08:57:42.608Z,5.67
2018-07-12T09:00:10.748Z,4.87
2018-07-12T09:02:38.927Z,6.63
2018-07-12T09:05:07.202Z,5.83
2018-07-12T09:07:35.115Z,6.97
2018-07-12T09:10:03.066Z,6.70
2018-07-12T09:12:31.197Z,6.43
2018-07-12T09:14:59.549Z,11.67
2018-07-12T09:17:27.837Z,8.73
2018-07-12T09:19:56.268Z,7.47
2018-07-12T09:22:24.467Z,8.07
2018-07-12T09:24:52.676Z,7.97
2018-07-12T09:27:20.885Z,7.73
2018-07-12T09:29:49.066Z,6.03
2018-07-12T09:32:17.195Z,6.90
2018-07-12T09:34:45.453Z,6.30
2018-07-12T09:37:13.609Z,5.73
2018-07-12T09:39:41.805Z,4.70
2018-07-12T09:42:09.926Z,5.03
2018-07-12T09:44:38.057Z,4.60
2018-07-12T09:47:06.293Z,5.67
2018-07-12T09:49:34.435Z,4.53
2018-07-12T09:52:02.561Z,4.63
2018-07-12T09:54:30.697Z,7.13
2018-07-12T09:57:10.313Z,6.60
2018-07-12T09:59:39.403Z,4.90
2018-07-12T10:02:12.958Z,6.47
2018-07-12T10:04:40.917Z,4.27
2018-07-12T10:07:14.400Z,5.70
2018-07-12T10:09:48.082Z,4.30
2018-07-12T10:12:21.717Z,7.37
2018-07-12T10:14:50.690Z,3.80
2018-07-12T10:17:24.365Z,3.43
2018-07-12T10:19:52.655Z,4.40
2018-07-12T10:22:20.806Z,3.20
2018-07-12T10:24:48.760Z,5.10
2018-07-12T10:27:16.926Z,4.93
2018-07-12T10:29:45.095Z,3.50
2018-07-12T10:32:13.217Z,3.30
2018-07-12T10:34:41.342Z,4.10
2018-07-12T10:37:09.512Z,4.13
2018-07-12T10:39:37.633Z,4.17
2018-07-12T10:42:05.889Z,3.03
2018-07-12T10:44:34.115Z,4.57
2018-07-12T10:47:02.388Z,3.60
2018-07-12T10:49:30.555Z,5.20
2018-07-12T10:51:58.732Z,4.87
2018-07-12T10:54:26.905Z,3.27
2018-07-12T10:56:55.045Z,5.27
2018-07-12T10:59:23.204Z,4.50
2018-07-12T11:01:51.323Z,4.10
2018-07-12T11:04:19.487Z,6.30
2018-07-12T11:06:47.640Z,3.30
2018-07-12T11:09:15.777Z,5.07
2018-07-12T11:11:43.900Z,3.90
2018-07-12T11:14:12.039Z,3.80
2018-07-12T11:16:40.144Z,3.93
2018-07-12T11:19:08.288Z,4.77
2018-07-12T11:21:36.429Z,4.57
2018-07-12T11:24:04.857Z,3.30
2018-07-12T11:26:32.997Z,4.20
2018-07-12T11:29:01.156Z,3.53
2018-07-12T11:31:29.312Z,3.80
2018-07-12T11:33:57.458Z,3.60
2018-07-12T11:36:25.680Z,4.67
2018-07-12T11:38:53.935Z,6.23
2018-07-12T11:41:22.048Z,3.80
2018-07-12T11:43:50.323Z,5.07
2018-07-12T11:46:18.751Z,6.00
2018-07-12T11:48:46.917Z,3.33
2018-07-12T11:51:15.085Z,4.33
2018-07-12T11:53:43.243Z,4.57
2018-07-12T11:56:11.368Z,4.53
2018-07-12T11:58:39.517Z,4.57
2018-07-12T12:01:07.707Z,3.20
2018-07-12T12:03:35.893Z,5.20
2018-07-12T12:06:04.131Z,3.17
2018-07-12T12:08:32.340Z,3.13
2018-07-12T12:11:00.504Z,3.30
2018-07-12T12:13:28.696Z,3.50
2018-07-12T12:15:56.848Z,4.07
2018-07-12T12:18:25.269Z,3.30
2018-07-12T12:20:53.425Z,7.40
2018-07-12T12:23:21.565Z,4.03
2018-07-12T12:25:49.761Z,4.90
2018-07-12T12:28:17.945Z,4.07
2018-07-12T12:30:46.065Z,4.07
2018-07-12T12:33:14.214Z,4.20
2018-07-12T12:35:42.343Z,3.80
2018-07-12T12:38:10.287Z,3.20
2018-07-12T12:40:38.653Z,3.30
2018-07-12T12:43:06.853Z,3.20
2018-07-12T12:45:34.996Z,3.53
2018-07-12T12:48:03.128Z,3.33
2018-07-12T12:50:31.286Z,2.87
2018-07-12T12:52:59.500Z,3.70
2018-07-12T12:55:27.779Z,2.60
2018-07-12T12:57:55.932Z,3.20
2018-07-12T13:00:24.052Z,3.30
2018-07-12T13:02:52.168Z,3.70
2018-07-12T13:05:20.424Z,3.10
2018-07-12T13:07:48.672Z,3.37
2018-07-12T13:10:16.885Z,2.90
2018-07-12T13:12:45.024Z,3.10
2018-07-12T13:15:13.152Z,2.70
2018-07-12T13:17:41.340Z,2.90
2018-07-12T13:20:09.548Z,2.97
2018-07-12T13:22:37.669Z,8.83
2018-07-12T13:25:06.322Z,3.83
2018-07-12T13:27:34.509Z,4.10
2018-07-12T13:30:02.672Z,2.33
2018-07-12T13:32:30.815Z,3.30
2018-07-12T13:34:58.992Z,2.77
2018-07-12T13:37:27.172Z,3.30
2018-07-12T13:39:55.315Z,3.57
2018-07-12T13:42:23.239Z,3.60
2018-07-12T13:44:51.458Z,3.07
2018-07-12T13:47:19.606Z,3.20
2018-07-12T13:49:47.744Z,3.30
2018-07-12T13:52:16.845Z,3.37
2018-07-12T13:54:45.828Z,3.40
2018-07-12T13:57:14.663Z,10.70
2018-07-12T13:59:43.274Z,3.53
2018-07-12T14:02:11.971Z,3.17
2018-07-12T14:04:40.628Z,2.97
2018-07-12T14:07:09.408Z,2.67
2018-07-12T14:09:37.628Z,2.90
2018-07-12T14:12:05.856Z,4.77
2018-07-12T14:14:34.670Z,3.23
2018-07-12T14:17:02.905Z,2.67
2018-07-12T14:19:31.095Z,3.60
2018-07-12T14:21:59.387Z,2.60
2018-07-12T14:24:27.546Z,2.50
2018-07-12T14:26:55.870Z,2.17
2018-07-12T14:29:24.141Z,3.70
2018-07-12T14:31:52.509Z,2.90
2018-07-12T14:34:20.779Z,2.40
2018-07-12T14:36:48.925Z,3.47
2018-07-12T14:39:17.040Z,3.40
2018-07-12T14:41:45.273Z,2.90
2018-07-12T14:44:13.466Z,3.33
2018-07-12T14:46:41.806Z,2.07
2018-07-12T14:49:09.988Z,2.50
2018-07-12T14:51:38.154Z,2.53
2018-07-12T14:54:06.332Z,2.43
2018-07-12T14:56:34.969Z,2.90
2018-07-12T14:59:02.990Z,2.33
2018-07-12T15:01:31.239Z,4.00
2018-07-12T15:03:59.341Z,2.97
2018-07-12T15:06:27.513Z,2.83
2018-07-12T15:08:55.746Z,4.43
2018-07-12T15:11:23.902Z,2.47
2018-07-12T15:13:52.094Z,6.20
2018-07-12T15:16:20.257Z,2.80
2018-07-12T15:18:48.476Z,5.10
2018-07-12T15:21:16.767Z,2.40
2018-07-12T15:23:44.896Z,2.77
2018-07-12T15:26:13.073Z,2.40
2018-07-12T15:28:41.274Z,2.40
2018-07-12T15:31:09.448Z,2.70
2018-07-12T15:33:37.558Z,2.90
2018-07-12T15:36:05.714Z,3.10
2018-07-12T15:38:33.887Z,3.43
2018-07-12T15:41:02.042Z,2.93
2018-07-12T15:43:30.232Z,3.67
2018-07-12T15:45:58.375Z,2.43
2018-07-12T15:48:26.530Z,2.07
2018-07-12T15:50:54.661Z,3.20
2018-07-12T15:53:22.834Z,3.40
2018-07-12T15:55:50.968Z,3.33
2018-07-12T15:58:19.124Z,2.77
2018-07-12T16:00:47.280Z,2.70
2018-07-12T16:03:15.625Z,3.80
2018-07-12T16:05:43.816Z,4.13
2018-07-12T16:08:12.209Z,3.30
2018-07-12T16:10:40.366Z,2.70
2018-07-12T16:13:08.513Z,4.50
2018-07-12T16:15:36.695Z,3.10
2018-07-12T16:18:04.839Z,2.50
2018-07-12T16:20:33.035Z,7.00
2018-07-12T16:23:01.156Z,3.70
2018-07-12T16:25:29.548Z,4.00
2018-07-12T16:27:57.976Z,2.67
2018-07-12T16:30:26.194Z,2.63
2018-07-12T16:32:54.341Z,3.07
2018-07-12T16:35:22.571Z,2.90
2018-07-12T16:37:50.688Z,2.80
2018-07-12T16:40:19.144Z,2.53
2018-07-12T16:42:47.476Z,3.03
2018-07-12T16:45:15.622Z,2.83
2018-07-12T16:47:43.810Z,2.97
2018-07-12T16:50:12.103Z,3.20
2018-07-12T16:52:40.287Z,3.20
2018-07-12T16:55:08.513Z,3.40
2018-07-12T16:57:36.668Z,3.40
2018-07-12T17:00:05.410Z,3.10
2018-07-12T17:02:33.825Z,2.63
2018-07-12T17:05:02.078Z,4.53
2018-07-12T17:07:30.351Z,4.67
2018-07-12T17:09:58.684Z,3.50
2018-07-12T17:12:26.863Z,2.70
2018-07-12T17:14:55.290Z,4.00
2018-07-12T17:17:23.480Z,3.90
2018-07-12T17:19:51.685Z,3.40
2018-07-12T17:22:20.021Z,3.57
2018-07-12T17:24:48.236Z,3.07
2018-07-12T17:27:16.618Z,3.10
2018-07-12T17:29:44.861Z,2.90
2018-07-12T17:32:12.993Z,3.83
2018-07-12T17:34:41.195Z,4.03
2018-07-12T17:37:09.331Z,2.83
2018-07-12T17:39:37.495Z,3.50
2018-07-12T17:42:05.657Z,3.33
2018-07-12T17:44:33.877Z,4.23
2018-07-12T17:47:02.026Z,3.63
2018-07-12T17:49:30.271Z,3.23
2018-07-12T17:51:58.451Z,3.90
2018-07-12T17:54:26.620Z,3.50
2018-07-12T17:56:54.788Z,3.70
2018-07-12T17:59:22.934Z,7.33
2018-07-12T18:01:51.075Z,6.80
2018-07-12T18:04:19.240Z,4.20
2018-07-12T18:06:47.393Z,7.20
2018-07-12T18:09:15.877Z,4.57
2018-07-12T18:11:44.017Z,4.53
2018-07-12T18:14:12.276Z,4.67
2018-07-12T18:16:40.387Z,4.93
2018-07-12T18:19:08.663Z,3.80
2018-07-12T18:21:36.933Z,4.30
2018-07-12T18:24:06.212Z,4.30
2018-07-12T18:26:34.446Z,4.17
2018-07-12T18:29:02.719Z,4.30
2018-07-12T18:31:30.896Z,4.43
2018-07-12T18:33:59.067Z,5.13
2018-07-12T18:36:27.221Z,6.50
2018-07-12T18:38:55.396Z,4.40
2018-07-12T18:41:23.674Z,3.37
2018-07-12T18:43:51.899Z,4.93
2018-07-12T18:46:20.121Z,5.63
2018-07-12T18:48:48.300Z,6.90
2018-07-12T18:51:16.490Z,5.43
2018-07-12T18:53:44.652Z,5.60
2018-07-12T18:56:12.836Z,5.20
2018-07-12T18:58:41.058Z,5.67
2018-07-12T19:01:09.267Z,8.90
2018-07-12T19:03:37.297Z,7.60
2018-07-12T19:06:05.501Z,7.40
2018-07-12T19:08:33.698Z,7.77
2018-07-12T19:11:01.854Z,6.33
2018-07-12T19:13:30.319Z,6.03
2018-07-12T19:15:58.480Z,6.80
2018-07-12T19:18:26.629Z,4.30
2018-07-12T19:20:54.867Z,10.40
2018-07-12T19:23:23.307Z,6.63
2018-07-12T19:25:51.448Z,6.10
2018-07-12T19:28:19.595Z,9.73
2018-07-12T19:30:47.705Z,6.53
2018-07-12T19:33:15.899Z,5.33
2018-07-12T19:35:44.021Z,9.13
2018-07-12T19:38:12.137Z,7.80
2018-07-12T19:40:41.093Z,6.03
2018-07-12T19:43:09.240Z,5.90
2018-07-12T19:45:37.357Z,6.10
2018-07-12T19:48:05.517Z,7.30
2018-07-12T19:50:33.664Z,8.77
2018-07-12T19:53:01.793Z,7.47
2018-07-12T19:55:29.957Z,6.67
2018-07-12T19:57:58.079Z,8.93
2018-07-12T20:00:26.209Z,10.90
2018-07-12T20:02:54.382Z,12.17
2018-07-12T20:05:22.565Z,9.20
2018-07-12T20:07:50.750Z,6.27
2018-07-12T20:10:18.865Z,9.37
2018-07-12T20:12:47.017Z,8.10
2018-07-12T20:15:15.255Z,9.07
2018-07-12T20:17:43.424Z,8.87
2018-07-12T20:20:11.540Z,9.17
2018-07-12T20:22:39.711Z,9.40
2018-07-12T20:25:07.833Z,7.97
2018-07-12T20:27:35.989Z,9.53
2018-07-12T20:30:04.648Z,7.03
2018-07-12T20:32:32.909Z,7.97
2018-07-12T20:35:01.033Z,9.10
2018-07-12T20:37:29.195Z,7.63
2018-07-12T20:39:57.392Z,7.97
2018-07-12T20:42:25.551Z,10.30
2018-07-12T20:44:53.744Z,11.60
2018-07-12T20:47:21.912Z,7.03
2018-07-12T20:49:50.058Z,6.43
2018-07-12T20:52:18.215Z,5.77
2018-07-12T20:54:46.395Z,5.80
2018-07-12T20:57:14.508Z,7.27
2018-07-12T20:59:42.664Z,8.57
2018-07-12T21:02:10.805Z,9.90
2018-07-12T21:04:39.018Z,6.10
2018-07-12T21:07:07.152Z,6.77
2018-07-12T21:09:35.056Z,7.77
2018-07-12T21:12:03.201Z,6.57
2018-07-12T21:14:31.332Z,7.60
2018-07-12T21:16:59.527Z,10.70
2018-07-12T21:19:27.663Z,10.93
2018-07-12T21:21:56.091Z,12.73
2018-07-12T21:24:24.224Z,7.37
2018-07-12T21:26:52.382Z,6.80
2018-07-12T21:29:20.710Z,8.03
2018-07-12T21:31:48.883Z,7.50
2018-07-12T21:34:16.807Z,9.27
2018-07-12T21:36:45.053Z,7.03
2018-07-12T21:39:12.941Z,8.83
2018-07-12T21:41:41.089Z,7.00
2018-07-12T21:44:09.264Z,6.93
2018-07-12T21:46:37.398Z,7.97
2018-07-12T21:49:05.552Z,8.87
2018-07-12T21:51:33.709Z,9.03
2018-07-12T21:54:01.874Z,8.97
2018-07-12T21:56:30.045Z,8.43
2018-07-12T21:59:00.134Z,10.47
2018-07-12T22:01:29.904Z,9.80
2018-07-12T22:03:59.882Z,7.67
2018-07-12T22:08:12.647Z,8.33
2018-07-12T22:10:44.123Z,8.80
2018-07-12T22:13:16.504Z,9.60
2018-07-12T22:15:50.122Z,12.17
2018-07-12T22:18:22.723Z,10.97
2018-07-12T22:20:57.952Z,10.23
2018-07-12T22:23:28.033Z,9.17
2018-07-12T22:25:57.151Z,9.20
2018-07-12T22:28:29.383Z,7.67
2018-07-12T22:30:58.625Z,9.27
2018-07-12T22:33:29.443Z,8.10
2018-07-12T22:35:57.715Z,11.60
2018-07-12T22:38:27.050Z,7.53
2018-07-12T22:40:58.034Z,8.77
2018-07-12T22:43:27.449Z,9.27
2018-07-12T22:45:57.660Z,8.57
2018-07-12T22:48:27.364Z,8.33
2018-07-12T22:50:57.846Z,8.23
2018-07-12T22:53:29.299Z,12.70
2018-07-12T22:56:00.454Z,9.60
2018-07-12T22:58:31.610Z,10.10
2018-07-12T23:01:02.038Z,7.83
2018-07-12T23:03:31.552Z,10.70
2018-07-12T23:06:01.757Z,7.90
2018-07-12T23:08:31.902Z,9.90
2018-07-12T23:11:01.540Z,9.80
2018-07-12T23:13:32.301Z,7.83
2018-07-12T23:16:02.497Z,9.20
2018-07-12T23:18:32.738Z,9.30
2018-07-12T23:21:02.483Z,9.73
2018-07-12T23:23:32.036Z,8.97
2018-07-12T23:26:02.200Z,11.83
2018-07-12T23:28:32.253Z,10.13
2018-07-12T23:31:02.650Z,8.90
2018-07-12T23:33:32.499Z,9.77
2018-07-12T23:36:02.152Z,9.40
2018-07-12T23:38:32.018Z,7.67
2018-07-12T23:41:01.703Z,9.57
2018-07-12T23:43:31.398Z,10.07
2018-07-12T23:46:01.175Z,9.07
2018-07-12T23:48:31.235Z,8.03
2018-07-12T23:51:00.638Z,9.93
2018-07-12T23:53:30.186Z,11.73
2018-07-12T23:56:00.224Z,8.80
2018-07-12T23:58:29.728Z,8.70
