createdAt,value
2022-08-18T00:04:35.260Z,151568.69
2022-08-18T00:09:41.570Z,151546.63
2022-08-18T00:14:45.538Z,151550.53
2022-08-18T00:19:50.745Z,151534.94
2022-08-18T00:24:57.502Z,151519.38
2022-08-18T00:30:02.942Z,151505.06
2022-08-18T00:35:11.068Z,151507.69
2022-08-18T00:40:17.618Z,151482.94
2022-08-18T00:45:25.468Z,151462.16
2022-08-18T00:50:35.960Z,151445.31
2022-08-18T00:55:40.397Z,151458.28
2022-08-18T01:00:55.077Z,151433.63
2022-08-18T01:06:03.421Z,151441.44
2022-08-18T01:11:06.773Z,151425.84
2022-08-18T01:16:24.159Z,151411.56
2022-08-18T01:21:48.311Z,151405.06
2022-08-18T01:26:53.457Z,151395.97
2022-08-18T01:31:56.977Z,151383.00
2022-08-18T01:37:00.453Z,151354.47
2022-08-18T01:42:05.726Z,151329.78
2022-08-18T01:47:10.882Z,151299.97
2022-08-18T01:52:21.192Z,151290.88
2022-08-18T01:57:26.310Z,151251.88
2022-08-18T02:02:34.042Z,151238.94
2022-08-18T02:07:38.176Z,151241.50
2022-08-18T02:12:45.384Z,151213.00
2022-08-18T02:17:48.753Z,151224.66
2022-08-18T02:22:52.801Z,151194.81
2022-08-18T02:27:57.767Z,151193.53
2022-08-18T02:33:01.760Z,151213.00
2022-08-18T02:38:07.837Z,151213.00
2022-08-18T02:43:12.562Z,151207.78
2022-08-18T02:48:16.001Z,151206.50
2022-08-18T02:53:23.235Z,151181.88
2022-08-18T02:58:31.813Z,151180.56
2022-08-18T03:03:37.512Z,151174.06
2022-08-18T03:08:40.802Z,151163.69
2022-08-18T04:20:59.182Z,151170.19
2022-08-18T04:26:05.774Z,151213.00
2022-08-18T04:31:12.253Z,151236.34
2022-08-18T04:36:18.750Z,151270.06
2022-08-18T04:41:27.818Z,151280.50
2022-08-18T04:46:36.242Z,151303.84
2022-08-18T04:52:37.170Z,151342.75
2022-08-18T04:57:12.012Z,151358.34
2022-08-18T05:02:18.575Z,151405.06
2022-08-18T05:07:23.931Z,151510.28
2022-08-18T05:12:27.448Z,151529.75
2022-08-18T05:17:31.361Z,151612.84
2022-08-18T05:22:40.855Z,151631.03
2022-08-18T05:27:45.160Z,151628.44
2022-08-18T05:32:50.504Z,151656.97
2022-08-18T05:38:18.284Z,151628.44
2022-08-18T05:43:22.146Z,151693.38
2022-08-18T05:48:25.963Z,151742.78
2022-08-18T05:53:45.439Z,151770.09
2022-08-18T05:58:53.039Z,151816.84
2022-08-18T06:04:04.086Z,151875.28
2022-08-18T06:09:14.395Z,152656.09
2022-08-18T06:14:19.138Z,153196.97
2022-08-18T06:19:43.382Z,153476.22
2022-08-18T06:24:55.327Z,153735.94
2022-08-18T06:30:08.551Z,153938.47
2022-08-18T06:35:22.349Z,154143.66
2022-08-18T06:40:28.032Z,154334.56
2022-08-18T06:45:39.974Z,154392.06
2022-08-18T06:50:51.901Z,154822.56
2022-08-18T06:55:57.233Z,155063.53
2022-08-18T07:01:03.601Z,155029.50
2022-08-18T07:06:11.657Z,155092.34
2022-08-18T07:11:22.287Z,155198.50
2022-08-18T07:16:54.951Z,154724.47
2022-08-18T07:22:04.033Z,154666.81
2022-08-18T07:27:11.510Z,154939.13
2022-08-18T07:32:22.288Z,154958.78
2022-08-18T07:37:34.658Z,155418.69
2022-08-18T07:43:01.184Z,155165.75
2022-08-18T07:48:37.104Z,155438.28
2022-08-18T07:53:55.916Z,155990.53
2022-08-18T07:59:09.204Z,156071.84
2022-08-18T08:04:25.735Z,155654.66
2022-08-18T08:09:39.409Z,156045.63
2022-08-18T08:14:46.635Z,156042.97
2022-08-18T08:20:04.152Z,155739.94
2022-08-18T08:25:44.656Z,155568.09
2022-08-18T08:31:05.202Z,155655.97
2022-08-18T08:36:25.764Z,155295.44
2022-08-18T08:41:35.573Z,155488.16
2022-08-18T08:46:47.269Z,155680.88
2022-08-18T08:51:58.210Z,155454.03
2022-08-18T08:57:04.321Z,154837.00
2022-08-18T09:02:46.798Z,154639.38
2022-08-18T09:08:15.245Z,154526.84
2022-08-18T09:13:39.061Z,154333.25
2022-08-18T09:18:55.059Z,154347.63
2022-08-18T09:24:10.896Z,154481.03
2022-08-18T09:29:21.972Z,154617.13
2022-08-18T09:34:45.310Z,154450.94
2022-08-18T09:40:19.003Z,154218.16
2022-08-18T09:45:57.593Z,154509.81
2022-08-18T09:51:39.945Z,154545.13
2022-08-18T09:57:19.275Z,154388.16
2022-08-18T10:03:10.425Z,154615.84
2022-08-18T10:08:48.591Z,154737.56
2022-08-18T10:14:07.093Z,154911.66
2022-08-18T10:19:23.165Z,154795.13
2022-08-18T10:24:46.055Z,154817.34
2022-08-18T10:29:55.533Z,154994.16
2022-08-18T10:35:00.202Z,154651.16
2022-08-18T10:40:16.358Z,154868.47
2022-08-18T10:45:27.874Z,154597.50
2022-08-18T10:50:39.454Z,154792.50
2022-08-18T10:55:53.791Z,154653.75
2022-08-18T11:01:08.848Z,154592.25
2022-08-18T11:06:21.619Z,154797.72
2022-08-18T11:11:38.230Z,154727.09
2022-08-18T11:16:54.029Z,154780.72
2022-08-18T11:21:57.727Z,154852.69
2022-08-18T11:27:09.774Z,154659.00
2022-08-18T11:32:25.241Z,154928.66
2022-08-18T11:37:48.528Z,154958.78
2022-08-18T11:42:59.972Z,155119.88
2022-08-18T11:53:58.250Z,154881.53
2022-08-18T11:59:05.459Z,154881.53
2022-08-18T12:04:16.759Z,154979.72
2022-08-18T12:15:04.868Z,155098.94
2022-08-18T12:20:17.285Z,154971.84
2022-08-18T12:25:25.467Z,155123.84
2022-08-18T12:30:30.525Z,155167.06
2022-08-18T12:35:35.637Z,155102.84
2022-08-18T12:40:40.154Z,155235.16
2022-08-18T12:45:46.389Z,155050.44
2022-08-18T12:50:58.398Z,155143.50
2022-08-18T12:56:04.357Z,155184.06
2022-08-18T13:01:09.258Z,155235.16
2022-08-18T13:06:14.972Z,155248.28
2022-08-18T13:11:24.852Z,155222.06
2022-08-18T13:16:53.483Z,155071.41
2022-08-18T13:21:58.274Z,154939.13
2022-08-18T13:27:03.937Z,154957.47
2022-08-18T13:32:24.055Z,155144.81
2022-08-18T13:37:28.661Z,155834.31
2022-08-18T13:42:50.332Z,156100.78
2022-08-18T13:47:58.315Z,156121.78
2022-08-18T13:53:02.317Z,156342.38
2022-08-18T13:58:20.488Z,156719.34
2022-08-18T14:03:42.557Z,156817.94
2022-08-18T14:08:52.393Z,156573.50
2022-08-18T14:13:57.803Z,156394.84
2022-08-18T14:19:22.977Z,156258.28
2022-08-18T14:24:48.931Z,156310.84
2022-08-18T14:29:55.222Z,155737.34
2022-08-18T14:36:04.096Z,155896.03
2022-08-18T14:40:25.417Z,155826.50
2022-08-18T14:45:35.452Z,155759.63
2022-08-18T14:50:47.870Z,155581.19
2022-08-18T14:55:54.920Z,155556.31
2022-08-18T15:01:01.131Z,155848.84
2022-08-18T15:06:07.306Z,155694.00
2022-08-18T15:11:12.046Z,155501.25
2022-08-18T15:16:17.436Z,155391.13
2022-08-18T15:21:39.622Z,155531.41
2022-08-18T15:26:43.994Z,155456.66
2022-08-18T15:31:50.783Z,154979.72
2022-08-18T15:36:55.849Z,154999.41
2022-08-18T15:41:59.863Z,154592.25
2022-08-18T15:47:09.330Z,154453.56
2022-08-18T15:52:14.637Z,154250.84
2022-08-18T15:57:35.225Z,154159.31
2022-08-18T16:02:44.658Z,154125.34
2022-08-18T16:07:56.606Z,153979.00
2022-08-18T16:13:01.779Z,153937.19
2022-08-18T16:18:06.749Z,153874.44
2022-08-18T16:23:12.287Z,153747.78
2022-08-18T16:28:15.721Z,153707.25
2022-08-18T16:33:19.256Z,153722.91
2022-08-18T16:38:24.216Z,153738.59
2022-08-18T16:43:27.696Z,153677.22
2022-08-18T16:48:31.254Z,153647.19
2022-08-18T16:53:39.786Z,153635.44
2022-08-18T16:59:01.321Z,153619.81
2022-08-18T17:04:13.394Z,153550.59
2022-08-18T17:09:19.784Z,153476.22
2022-08-18T17:14:27.906Z,153481.41
2022-08-18T17:19:33.701Z,153362.63
2022-08-18T17:24:42.642Z,153349.59
2022-08-18T17:30:01.612Z,153306.56
2022-08-18T17:35:07.362Z,153258.28
2022-08-18T17:40:18.046Z,153241.28
2022-08-18T17:45:23.303Z,153168.31
2022-08-18T17:50:51.896Z,153078.28
2022-08-18T17:56:01.572Z,153053.53
2022-08-18T18:01:07.729Z,153009.22
2022-08-18T18:06:18.411Z,152966.19
2022-08-18T18:11:32.183Z,152972.72
2022-08-18T18:16:36.044Z,152914.00
2022-08-18T18:22:00.200Z,152910.13
2022-08-18T18:27:25.127Z,152841.09
2022-08-18T18:32:31.977Z,152829.38
2022-08-18T18:37:47.151Z,152809.81
2022-08-18T18:42:52.413Z,152809.81
2022-08-18T18:48:06.556Z,152749.81
2022-08-18T18:53:25.857Z,152747.22
2022-08-18T18:58:45.056Z,152693.81
2022-08-18T19:03:58.920Z,152663.88
2022-08-18T19:09:10.321Z,152620.88
2022-08-18T19:14:19.807Z,152601.34
2022-08-18T19:19:38.365Z,152549.25
2022-08-18T19:24:50.806Z,152508.91
2022-08-18T19:30:02.955Z,152525.84
2022-08-18T19:35:12.292Z,152486.75
2022-08-18T19:40:20.402Z,152488.06
2022-08-18T19:45:33.034Z,152467.28
2022-08-18T19:50:43.198Z,152429.47
2022-08-18T19:56:02.609Z,152443.75
2022-08-18T20:01:20.852Z,152391.75
2022-08-18T20:06:52.159Z,152360.50
2022-08-18T20:12:11.505Z,152368.28
2022-08-18T20:17:20.301Z,152363.09
2022-08-18T20:22:34.570Z,152312.34
2022-08-18T20:27:40.371Z,152300.63
2022-08-18T20:32:45.120Z,152219.94
2022-08-18T20:37:48.592Z,152204.31
2022-08-18T20:42:57.565Z,152174.44
2022-08-18T20:48:29.143Z,152187.44
2022-08-18T20:53:53.535Z,152195.25
2022-08-18T20:59:08.934Z,152184.84
2022-08-18T21:04:13.887Z,152192.59
2022-08-18T21:09:19.046Z,152153.63
2022-08-18T21:14:27.157Z,152132.81
2022-08-18T21:19:42.216Z,152130.22
2022-08-18T21:24:49.923Z,152101.59
2022-08-18T21:29:54.592Z,152117.19
2022-08-18T21:35:07.901Z,152096.41
2022-08-18T21:40:13.930Z,152112.00
2022-08-18T21:45:23.626Z,152085.97
2022-08-18T21:50:30.653Z,152036.53
2022-08-18T21:55:39.887Z,152020.97
2022-08-18T22:00:45.668Z,152049.53
2022-08-18T22:06:00.847Z,152031.34
2022-08-18T22:12:02.577Z,152052.16
2022-08-18T22:17:30.322Z,152020.97
2022-08-18T22:22:53.791Z,152013.13
2022-08-18T22:28:00.505Z,152033.94
2022-08-18T22:33:03.842Z,152019.66
2022-08-18T22:38:08.676Z,152019.66
2022-08-18T22:43:12.241Z,151997.50
2022-08-18T22:48:16.576Z,151976.75
2022-08-18T22:53:21.809Z,151978.06
2022-08-18T22:58:28.219Z,151945.56
2022-08-18T23:03:31.955Z,151929.94
2022-08-18T23:08:55.635Z,151948.16
2022-08-18T23:14:01.067Z,151927.34
2022-08-18T23:19:04.643Z,151936.44
2022-08-18T23:24:10.772Z,151890.91
2022-08-18T23:29:14.742Z,151898.72
2022-08-18T23:34:19.922Z,151923.47
2022-08-18T23:39:26.514Z,151844.09
2022-08-18T23:44:30.551Z,151864.91
2022-08-18T23:49:36.511Z,151859.72
2022-08-18T23:54:41.195Z,151812.97
2022-08-18T23:59:44.507Z,151785.66
