createdAt,value
2023-02-09T00:00:59.593Z,99.88
2023-02-09T00:04:12.440Z,100.31
2023-02-09T00:07:25.077Z,104.84
2023-02-09T00:10:31.120Z,107.93
2023-02-09T00:13:43.445Z,105.96
2023-02-09T00:16:59.153Z,108.20
2023-02-09T00:20:07.392Z,108.45
2023-02-09T00:23:13.553Z,111.70
2023-02-09T00:26:20.299Z,115.54
2023-02-09T00:29:26.692Z,119.35
2023-02-09T00:32:37.464Z,123.46
2023-02-09T00:35:50.895Z,123.59
2023-02-09T00:38:58.624Z,125.50
2023-02-09T00:42:11.375Z,126.13
2023-02-09T00:45:18.292Z,129.55
2023-02-09T00:48:27.427Z,133.77
2023-02-09T00:51:37.364Z,135.08
2023-02-09T00:54:43.634Z,133.07
2023-02-09T00:57:51.281Z,132.76
2023-02-09T01:00:57.334Z,131.00
2023-02-09T01:04:07.041Z,127.71
2023-02-09T01:07:13.113Z,129.92
2023-02-09T01:10:20.186Z,129.78
2023-02-09T01:13:26.295Z,131.66
2023-02-09T01:16:34.444Z,131.56
2023-02-09T01:19:43.094Z,132.25
2023-02-09T01:22:49.924Z,132.84
2023-02-09T01:26:05.045Z,136.86
2023-02-09T01:29:22.306Z,140.87
2023-02-09T01:32:30.086Z,139.95
2023-02-09T01:35:43.465Z,142.99
2023-02-09T01:38:49.521Z,144.32
2023-02-09T01:42:05.049Z,145.68
2023-02-09T01:45:32.150Z,146.66
2023-02-09T01:48:42.149Z,145.93
2023-02-09T01:51:59.926Z,146.76
2023-02-09T01:55:23.755Z,148.88
2023-02-09T01:58:32.242Z,149.70
2023-02-09T02:01:46.275Z,148.57
2023-02-09T02:04:56.900Z,145.53
2023-02-09T02:08:16.122Z,146.56
2023-02-09T02:11:28.461Z,148.27
2023-02-09T02:14:39.546Z,144.54
2023-02-09T02:18:20.947Z,140.89
2023-02-09T02:22:22.598Z,144.15
2023-02-09T02:26:24.342Z,143.11
2023-02-09T02:30:11.446Z,150.70
2023-02-09T02:33:40.146Z,173.27
2023-02-09T02:37:08.849Z,168.03
2023-02-09T02:40:38.334Z,165.20
2023-02-09T02:44:00.775Z,158.68
2023-02-09T02:47:16.894Z,156.58
2023-02-09T02:50:34.340Z,158.28
2023-02-09T02:53:49.069Z,162.14
2023-02-09T02:57:04.743Z,165.92
2023-02-09T03:00:22.260Z,166.92
2023-02-09T03:03:37.366Z,162.16
2023-02-09T03:06:46.026Z,158.06
2023-02-09T03:09:54.008Z,160.86
2023-02-09T03:13:33.033Z,158.92
2023-02-09T03:16:49.184Z,159.77
2023-02-09T03:20:08.647Z,161.42
2023-02-09T03:23:34.061Z,159.35
2023-02-09T03:26:52.553Z,159.73
2023-02-09T03:30:04.870Z,161.38
2023-02-09T03:33:23.570Z,165.16
2023-02-09T03:36:39.039Z,171.13
2023-02-09T03:39:47.867Z,173.25
2023-02-09T03:42:54.779Z,173.41
2023-02-09T03:46:00.876Z,168.08
2023-02-09T03:49:07.769Z,168.79
2023-02-09T03:52:17.795Z,171.09
2023-02-09T03:55:27.688Z,171.67
2023-02-09T03:58:33.837Z,168.20
2023-02-09T04:01:41.301Z,169.71
2023-02-09T04:04:47.423Z,170.63
2023-02-09T04:07:54.639Z,170.88
2023-02-09T04:11:03.322Z,172.23
2023-02-09T04:14:11.654Z,180.62
2023-02-09T04:17:17.580Z,182.56
2023-02-09T04:20:24.293Z,176.52
2023-02-09T04:23:30.352Z,172.32
2023-02-09T04:26:39.968Z,169.83
2023-02-09T04:29:45.831Z,169.80
2023-02-09T04:32:52.619Z,172.79
2023-02-09T04:35:58.648Z,180.90
2023-02-09T04:39:05.460Z,186.01
2023-02-09T04:42:14.094Z,187.83
2023-02-09T04:45:21.052Z,194.82
2023-02-09T04:48:30.894Z,203.69
2023-02-09T04:51:37.624Z,200.49
2023-02-09T04:54:43.636Z,199.82
2023-02-09T04:58:05.643Z,198.68
2023-02-09T05:01:20.548Z,202.06
2023-02-09T05:04:27.468Z,205.75
2023-02-09T05:07:33.451Z,214.69
2023-02-09T05:10:40.310Z,221.97
2023-02-09T05:13:49.035Z,234.96
2023-02-09T05:16:55.856Z,228.00
2023-02-09T05:20:02.060Z,219.95
2023-02-09T05:23:09.240Z,217.77
2023-02-09T05:26:15.190Z,215.34
2023-02-09T05:29:24.679Z,215.03
2023-02-09T05:32:30.666Z,206.93
2023-02-09T05:35:37.732Z,198.63
2023-02-09T05:38:44.204Z,198.09
2023-02-09T05:42:03.458Z,195.50
2023-02-09T05:45:13.182Z,189.73
2023-02-09T05:48:20.368Z,181.15
2023-02-09T05:51:26.471Z,178.18
2023-02-09T05:54:33.521Z,177.25
2023-02-09T05:57:39.509Z,174.37
2023-02-09T06:00:48.876Z,173.02
2023-02-09T06:03:54.928Z,175.09
2023-02-09T06:07:02.106Z,181.17
2023-02-09T06:10:09.526Z,181.60
2023-02-09T06:13:16.340Z,186.03
2023-02-09T06:16:25.030Z,202.21
2023-02-09T06:19:31.754Z,194.79
2023-02-09T06:22:37.793Z,202.90
2023-02-09T06:25:44.767Z,209.00
2023-02-09T06:28:51.178Z,205.35
2023-02-09T06:32:00.789Z,212.28
2023-02-09T06:35:07.167Z,222.36
2023-02-09T06:38:14.960Z,239.61
2023-02-09T06:41:21.184Z,247.53
2023-02-09T06:44:27.997Z,239.31
2023-02-09T06:47:36.621Z,233.55
2023-02-09T06:50:43.895Z,230.96
2023-02-09T06:53:50.347Z,226.91
2023-02-09T06:56:57.173Z,225.46
2023-02-09T07:00:03.249Z,227.49
2023-02-09T07:03:12.854Z,205.89
2023-02-09T07:06:23.095Z,198.59
2023-02-09T07:09:30.449Z,206.67
2023-02-09T07:12:38.016Z,192.43
2023-02-09T07:15:45.933Z,195.76
2023-02-09T07:18:54.673Z,194.83
2023-02-09T07:22:01.533Z,187.10
2023-02-09T07:25:08.672Z,187.04
2023-02-09T07:28:15.472Z,181.05
2023-02-09T07:31:21.969Z,178.31
2023-02-09T07:34:31.655Z,173.30
2023-02-09T07:37:38.783Z,168.09
2023-02-09T07:40:47.313Z,166.65
2023-02-09T07:43:53.458Z,164.35
2023-02-09T07:47:00.369Z,156.33
2023-02-09T07:50:09.479Z,154.08
2023-02-09T07:53:16.245Z,147.88
2023-02-09T07:56:22.260Z,144.59
2023-02-09T07:59:29.050Z,144.63
2023-02-09T08:02:40.795Z,145.45
2023-02-09T08:06:01.354Z,141.03
2023-02-09T08:09:09.628Z,140.65
2023-02-09T08:12:16.994Z,143.20
2023-02-09T08:15:26.575Z,138.90
2023-02-09T08:18:40.536Z,131.42
2023-02-09T08:21:53.179Z,120.17
2023-02-09T08:25:04.564Z,121.40
2023-02-09T08:28:12.606Z,124.91
2023-02-09T08:31:22.445Z,124.25
2023-02-09T08:34:28.538Z,125.32
2023-02-09T08:37:37.997Z,124.47
2023-02-09T08:40:44.475Z,123.59
2023-02-09T08:43:52.732Z,126.40
2023-02-09T08:46:58.891Z,125.62
2023-02-09T08:50:05.878Z,127.60
2023-02-09T08:53:14.391Z,120.99
2023-02-09T08:56:21.508Z,120.12
2023-02-09T08:59:27.547Z,124.72
2023-02-09T09:02:34.618Z,144.88
2023-02-09T09:05:40.914Z,141.50
2023-02-09T09:08:51.820Z,132.92
2023-02-09T09:11:57.825Z,128.16
2023-02-09T09:15:05.024Z,103.12
2023-02-09T09:18:11.164Z,99.62
2023-02-09T09:21:20.959Z,100.32
2023-02-09T09:24:30.703Z,94.96
2023-02-09T09:27:38.361Z,94.60
2023-02-09T09:30:44.271Z,88.52
2023-02-09T09:33:51.141Z,79.68
2023-02-09T09:36:57.071Z,84.09
2023-02-09T09:40:07.191Z,80.19
2023-02-09T09:43:36.105Z,77.57
2023-02-09T09:46:49.782Z,77.09
2023-02-09T09:49:56.591Z,73.96
2023-02-09T09:53:15.860Z,74.01
2023-02-09T09:56:27.165Z,74.03
2023-02-09T09:59:39.576Z,72.56
2023-02-09T10:02:47.354Z,71.65
2023-02-09T10:05:57.472Z,70.13
2023-02-09T10:09:11.018Z,71.63
2023-02-09T10:12:40.811Z,71.19
2023-02-09T10:15:51.877Z,73.18
2023-02-09T10:19:02.756Z,73.35
2023-02-09T10:22:16.105Z,70.69
2023-02-09T10:25:52.251Z,68.21
2023-02-09T10:29:03.755Z,68.21
2023-02-09T10:32:21.915Z,64.67
2023-02-09T10:35:32.151Z,60.44
2023-02-09T10:38:44.159Z,61.43
2023-02-09T10:41:55.461Z,59.21
2023-02-09T10:45:22.094Z,53.23
2023-02-09T10:48:31.221Z,32.91
2023-02-09T10:51:37.984Z,24.05
2023-02-09T10:54:47.447Z,20.78
2023-02-09T10:57:54.360Z,20.69
2023-02-09T11:01:20.735Z,19.54
2023-02-09T11:04:33.050Z,17.59
2023-02-09T11:07:46.417Z,18.70
2023-02-09T11:11:09.157Z,21.88
2023-02-09T11:14:19.894Z,19.42
2023-02-09T11:17:37.916Z,18.12
2023-02-09T11:20:54.438Z,19.26
2023-02-09T11:24:18.489Z,16.31
2023-02-09T11:27:48.192Z,16.83
2023-02-09T11:31:35.047Z,16.31
2023-02-09T11:35:15.798Z,15.33
2023-02-09T11:38:40.154Z,14.46
2023-02-09T11:42:05.893Z,14.25
2023-02-09T11:45:22.048Z,15.23
2023-02-09T11:48:33.703Z,13.48
2023-02-09T11:51:49.335Z,13.77
2023-02-09T11:55:07.393Z,14.58
2023-02-09T11:58:57.585Z,13.50
2023-02-09T12:02:31.170Z,12.55
2023-02-09T12:05:39.194Z,11.50
2023-02-09T12:09:22.198Z,11.75
2023-02-09T12:12:43.362Z,12.03
2023-02-09T12:15:55.380Z,11.83
2023-02-09T12:19:09.837Z,12.07
2023-02-09T12:23:01.301Z,11.80
2023-02-09T12:26:46.866Z,13.77
2023-02-09T12:29:52.752Z,16.09
2023-02-09T12:33:22.748Z,14.84
2023-02-09T12:36:33.670Z,15.07
2023-02-09T12:39:40.636Z,13.08
2023-02-09T12:43:13.990Z,13.08
2023-02-09T12:46:27.668Z,13.21
2023-02-09T12:49:38.339Z,13.71
2023-02-09T12:53:34.970Z,17.42
2023-02-09T12:56:41.073Z,15.11
2023-02-09T13:00:34.896Z,13.89
2023-02-09T13:03:56.641Z,14.76
2023-02-09T13:07:15.684Z,14.00
2023-02-09T13:10:33.810Z,12.24
2023-02-09T13:13:56.358Z,12.61
2023-02-09T13:17:40.689Z,13.78
2023-02-09T13:21:19.161Z,14.46
2023-02-09T13:24:38.312Z,13.95
2023-02-09T13:27:53.983Z,12.94
2023-02-09T13:31:00.188Z,13.75
2023-02-09T13:34:33.085Z,13.33
2023-02-09T13:37:50.210Z,15.11
2023-02-09T13:40:58.561Z,13.64
2023-02-09T13:44:04.901Z,12.96
2023-02-09T13:47:18.966Z,13.19
2023-02-09T13:50:30.749Z,15.05
2023-02-09T13:53:37.654Z,14.72
2023-02-09T13:56:45.241Z,13.31
2023-02-09T13:59:52.740Z,13.36
2023-02-09T14:03:12.607Z,13.07
2023-02-09T14:06:35.200Z,12.25
2023-02-09T14:09:58.453Z,15.11
2023-02-09T14:13:18.560Z,14.96
2023-02-09T14:16:31.981Z,16.04
2023-02-09T14:19:39.998Z,16.96
2023-02-09T14:23:09.701Z,16.81
2023-02-09T14:26:28.324Z,15.67
2023-02-09T14:29:39.341Z,16.20
2023-02-09T14:32:48.665Z,15.45
2023-02-09T14:36:01.383Z,16.10
2023-02-09T14:39:17.004Z,16.34
2023-02-09T14:42:23.176Z,16.42
2023-02-09T14:45:43.537Z,17.20
2023-02-09T14:48:49.724Z,16.89
2023-02-09T14:52:10.576Z,17.82
2023-02-09T14:55:28.145Z,19.50
2023-02-09T14:58:43.561Z,22.26
2023-02-09T15:01:56.141Z,22.75
2023-02-09T15:05:07.436Z,24.34
2023-02-09T15:08:26.407Z,22.92
2023-02-09T15:11:48.641Z,24.21
2023-02-09T15:14:59.950Z,27.57
2023-02-09T15:18:07.347Z,28.89
2023-02-09T15:21:13.339Z,27.50
2023-02-09T15:24:24.339Z,30.37
2023-02-09T15:27:42.386Z,47.02
2023-02-09T15:30:55.622Z,41.83
2023-02-09T15:34:01.667Z,32.50
2023-02-09T15:37:08.554Z,26.20
2023-02-09T15:40:52.815Z,29.90
2023-02-09T15:44:20.182Z,33.09
2023-02-09T15:47:44.503Z,41.65
2023-02-09T15:50:51.793Z,51.08
2023-02-09T15:54:08.721Z,57.49
2023-02-09T15:57:18.702Z,57.98
2023-02-09T16:00:31.101Z,58.98
2023-02-09T16:03:38.198Z,59.52
2023-02-09T16:06:52.243Z,65.68
2023-02-09T16:09:59.466Z,53.97
2023-02-09T16:13:07.973Z,47.98
2023-02-09T16:16:17.987Z,51.15
2023-02-09T16:19:24.242Z,61.56
2023-02-09T16:22:35.504Z,61.94
2023-02-09T16:25:41.560Z,54.22
2023-02-09T16:28:49.317Z,54.77
2023-02-09T16:31:58.005Z,57.43
2023-02-09T16:35:16.188Z,62.43
2023-02-09T16:38:33.982Z,58.18
2023-02-09T16:41:57.086Z,57.82
2023-02-09T16:45:04.930Z,57.58
2023-02-09T16:48:26.324Z,59.06
2023-02-09T16:51:32.574Z,64.34
2023-02-09T16:54:49.850Z,63.57
2023-02-09T16:57:58.081Z,58.14
2023-02-09T17:01:11.542Z,54.32
2023-02-09T17:04:21.719Z,48.25
2023-02-09T17:07:52.259Z,44.74
2023-02-09T17:11:00.841Z,44.27
2023-02-09T17:14:08.128Z,41.57
2023-02-09T17:17:25.066Z,44.33
2023-02-09T17:20:43.921Z,54.46
2023-02-09T17:23:50.475Z,58.22
2023-02-09T17:26:57.324Z,60.41
2023-02-09T17:30:04.330Z,57.19
2023-02-09T17:33:26.756Z,54.09
2023-02-09T17:36:35.682Z,49.70
2023-02-09T17:39:42.851Z,46.59
2023-02-09T17:42:52.411Z,45.05
2023-02-09T17:46:00.110Z,43.07
2023-02-09T17:49:06.684Z,42.89
2023-02-09T17:52:20.402Z,40.56
2023-02-09T17:55:31.786Z,42.49
2023-02-09T17:58:38.995Z,47.67
2023-02-09T18:01:49.789Z,47.26
2023-02-09T18:04:56.674Z,47.02
2023-02-09T18:08:05.361Z,47.74
2023-02-09T18:11:17.147Z,46.84
2023-02-09T18:14:26.022Z,47.35
2023-02-09T18:17:33.063Z,46.18
2023-02-09T18:20:39.886Z,44.10
2023-02-09T18:23:50.055Z,44.31
2023-02-09T18:26:56.581Z,48.46
2023-02-09T18:30:03.464Z,45.30
2023-02-09T18:33:11.108Z,44.60
2023-02-09T18:36:19.022Z,44.32
2023-02-09T18:39:27.788Z,44.75
2023-02-09T18:42:34.663Z,46.54
2023-02-09T18:45:41.061Z,46.82
2023-02-09T18:48:47.786Z,45.87
2023-02-09T18:51:53.845Z,46.62
2023-02-09T18:55:03.977Z,50.27
2023-02-09T18:58:11.346Z,53.11
2023-02-09T19:01:19.072Z,54.99
2023-02-09T19:04:25.460Z,57.34
2023-02-09T19:07:33.495Z,54.46
2023-02-09T19:10:48.524Z,58.92
2023-02-09T19:14:10.840Z,62.21
2023-02-09T19:17:21.771Z,55.46
2023-02-09T19:20:35.617Z,50.53
2023-02-09T19:23:42.382Z,55.52
2023-02-09T19:26:52.140Z,52.83
2023-02-09T19:30:01.978Z,51.86
2023-02-09T19:33:08.910Z,51.99
2023-02-09T19:36:15.484Z,48.03
2023-02-09T19:39:22.616Z,46.55
2023-02-09T19:42:31.376Z,42.30
2023-02-09T19:45:43.621Z,42.45
2023-02-09T19:48:56.740Z,40.90
2023-02-09T19:52:08.245Z,40.93
2023-02-09T19:55:17.227Z,37.47
2023-02-09T19:58:41.941Z,40.02
2023-02-09T20:01:56.118Z,39.53
2023-02-09T20:05:09.047Z,39.86
2023-02-09T20:08:21.672Z,41.09
2023-02-09T20:11:28.562Z,45.48
2023-02-09T20:14:38.515Z,52.99
2023-02-09T20:21:18.037Z,56.18
2023-02-09T20:24:25.096Z,59.40
2023-02-09T20:27:31.095Z,55.86
2023-02-09T20:30:46.872Z,49.54
2023-02-09T20:33:58.091Z,51.69
2023-02-09T20:37:09.173Z,47.79
2023-02-09T20:40:34.730Z,47.48
2023-02-09T20:44:22.676Z,43.07
2023-02-09T20:47:32.713Z,44.85
2023-02-09T20:50:40.602Z,47.48
2023-02-09T20:53:49.361Z,43.37
2023-02-09T20:56:56.415Z,39.38
2023-02-09T21:00:08.039Z,39.97
2023-02-09T21:03:17.636Z,38.63
2023-02-09T21:06:25.273Z,40.67
2023-02-09T21:09:32.221Z,42.51
2023-02-09T21:12:38.229Z,48.05
2023-02-09T21:15:51.440Z,49.44
2023-02-09T21:19:00.243Z,44.92
2023-02-09T21:22:07.423Z,50.57
2023-02-09T21:25:16.724Z,47.68
2023-02-09T21:28:23.569Z,46.46
2023-02-09T21:31:42.731Z,45.54
2023-02-09T21:34:52.418Z,44.23
2023-02-09T21:37:58.447Z,39.88
2023-02-09T21:41:09.043Z,37.64
2023-02-09T21:44:15.439Z,35.68
2023-02-09T21:47:22.521Z,35.04
2023-02-09T21:50:31.369Z,36.57
2023-02-09T21:53:41.774Z,39.05
2023-02-09T21:56:48.321Z,43.71
2023-02-09T21:59:55.548Z,43.95
2023-02-09T22:03:01.789Z,48.18
2023-02-09T22:06:16.927Z,47.97
2023-02-09T22:09:24.962Z,52.20
2023-02-09T22:12:32.078Z,53.50
2023-02-09T22:15:37.979Z,51.66
2023-02-09T22:18:53.334Z,53.22
2023-02-09T22:22:08.549Z,56.79
2023-02-09T22:25:15.699Z,51.97
2023-02-09T22:28:21.639Z,48.37
2023-02-09T22:31:28.560Z,43.89
2023-02-09T22:34:34.545Z,42.79
2023-02-09T22:37:51.658Z,45.24
2023-02-09T22:40:57.649Z,51.75
2023-02-09T22:44:21.737Z,55.89
2023-02-09T22:47:33.759Z,58.31
2023-02-09T22:50:42.008Z,54.64
2023-02-09T22:53:52.791Z,55.33
2023-02-09T22:56:59.657Z,55.31
2023-02-09T23:00:30.742Z,52.49
2023-02-09T23:03:44.145Z,53.03
2023-02-09T23:06:50.613Z,50.37
2023-02-09T23:10:03.243Z,51.42
2023-02-09T23:13:09.825Z,52.07
2023-02-09T23:16:20.702Z,54.55
2023-02-09T23:19:27.734Z,50.01
2023-02-09T23:22:34.551Z,44.46
2023-02-09T23:25:43.059Z,44.56
2023-02-09T23:28:51.183Z,47.81
2023-02-09T23:31:58.439Z,46.68
2023-02-09T23:35:08.145Z,43.58
2023-02-09T23:38:14.101Z,44.98
2023-02-09T23:41:31.325Z,47.89
2023-02-09T23:44:37.391Z,45.49
2023-02-09T23:47:44.290Z,41.90
2023-02-09T23:50:52.389Z,41.83
2023-02-09T23:54:01.622Z,42.07
2023-02-09T23:57:23.558Z,41.83
