createdAt,value
2018-09-19T06:08:50.545Z,16.71
2018-09-19T06:09:50.504Z,16.78
2018-09-19T06:11:44.486Z,16.75
2018-09-19T06:12:44.113Z,16.75
2018-09-19T06:14:37.788Z,16.84
2018-09-19T06:15:37.751Z,16.81
2018-09-19T06:17:31.353Z,16.86
2018-09-19T06:18:31.313Z,16.84
2018-09-19T06:19:31.308Z,16.79
2018-09-19T06:20:31.304Z,16.94
2018-09-19T06:21:32.190Z,16.90
2018-09-19T06:22:31.293Z,17.04
2018-09-19T06:23:31.286Z,17.02
2018-09-19T06:24:31.282Z,16.97
2018-09-19T06:25:31.283Z,17.04
2018-09-19T06:26:31.277Z,17.04
2018-09-19T06:27:31.269Z,17.05
2018-09-19T06:28:31.315Z,17.04
2018-09-19T06:29:31.260Z,17.05
2018-09-19T06:30:31.262Z,17.09
2018-09-19T06:31:31.252Z,17.15
2018-09-19T06:32:31.262Z,17.05
2018-09-19T06:33:31.288Z,17.11
2018-09-19T06:34:31.238Z,17.16
2018-09-19T06:35:31.232Z,17.14
2018-09-19T06:36:31.225Z,17.20
2018-09-19T06:37:31.222Z,17.26
2018-09-19T06:38:31.223Z,17.34
2018-09-19T06:39:32.200Z,17.31
2018-09-19T06:40:31.337Z,17.33
2018-09-19T06:41:31.205Z,17.46
2018-09-19T06:42:31.196Z,17.44
2018-09-19T06:43:31.203Z,17.36
2018-09-19T06:44:31.195Z,17.49
2018-09-19T06:45:31.230Z,17.54
2018-09-19T06:46:31.184Z,17.57
2018-09-19T06:47:31.176Z,17.65
2018-09-19T06:48:31.178Z,17.70
2018-09-19T06:49:31.169Z,17.65
2018-09-19T06:50:31.169Z,17.71
2018-09-19T06:51:31.169Z,17.79
2018-09-19T06:52:31.242Z,17.85
2018-09-19T06:53:31.155Z,17.78
2018-09-19T06:54:31.143Z,17.86
2018-09-19T06:55:31.145Z,17.89
2018-09-19T06:56:31.143Z,17.94
2018-09-19T06:57:31.144Z,18.00
2018-09-19T06:58:31.129Z,18.03
2018-09-19T06:59:31.170Z,17.97
2018-09-19T07:00:31.128Z,18.15
2018-09-19T07:01:31.120Z,18.11
2018-09-19T07:02:31.117Z,18.22
2018-09-19T07:03:31.105Z,18.20
2018-09-19T07:04:31.107Z,18.33
2018-09-19T07:05:31.103Z,18.25
2018-09-19T07:06:31.098Z,18.33
2018-09-19T07:07:31.102Z,18.43
2018-09-19T07:08:31.090Z,18.40
2018-09-19T07:09:31.085Z,18.50
2018-09-19T07:10:31.130Z,18.50
2018-09-19T07:11:31.076Z,18.52
2018-09-19T07:12:31.076Z,18.52
2018-09-19T07:13:31.073Z,18.58
2018-09-19T07:14:31.067Z,18.62
2018-09-19T07:15:31.060Z,18.70
2018-09-19T07:16:31.053Z,18.73
2018-09-19T07:17:31.052Z,18.75
2018-09-19T07:18:31.047Z,18.83
2018-09-19T07:19:31.054Z,18.78
2018-09-19T07:20:31.037Z,18.77
2018-09-19T07:21:31.035Z,18.75
2018-09-19T07:22:31.031Z,18.93
2018-09-19T07:23:31.024Z,18.92
2018-09-19T07:24:31.022Z,18.95
2018-09-19T07:25:31.043Z,19.07
2018-09-19T07:26:31.021Z,19.07
2018-09-19T07:27:31.015Z,19.09
2018-09-19T07:28:31.007Z,19.07
2018-09-19T07:29:31.002Z,19.18
2018-09-19T07:30:30.998Z,19.22
2018-09-19T07:31:30.995Z,19.30
2018-09-19T07:32:31.006Z,19.29
2018-09-19T07:33:30.994Z,19.30
2018-09-19T07:34:30.999Z,19.31
2018-09-19T07:35:30.985Z,19.34
2018-09-19T07:36:30.983Z,19.45
2018-09-19T07:37:30.974Z,19.47
2018-09-19T07:38:30.970Z,19.41
2018-09-19T07:39:30.965Z,19.40
2018-09-19T07:40:30.979Z,19.56
2018-09-19T07:41:30.964Z,19.54
2018-09-19T07:42:30.954Z,19.55
2018-09-19T07:43:30.949Z,19.56
2018-09-19T07:44:30.976Z,19.69
2018-09-19T07:45:30.946Z,19.76
2018-09-19T07:46:30.981Z,19.82
2018-09-19T07:47:30.943Z,19.70
2018-09-19T07:48:30.985Z,19.86
2018-09-19T07:49:30.929Z,19.84
2018-09-19T07:50:31.033Z,19.92
2018-09-19T07:51:30.918Z,19.96
2018-09-19T07:52:30.942Z,19.99
2018-09-19T07:53:30.914Z,20.10
2018-09-19T07:54:30.958Z,20.19
2018-09-19T07:55:31.015Z,20.16
2018-09-19T07:56:30.940Z,20.18
2018-09-19T07:57:30.898Z,20.19
2018-09-19T07:58:30.897Z,20.26
2018-09-19T07:59:30.891Z,20.24
2018-09-19T08:00:30.971Z,20.24
2018-09-19T08:01:30.890Z,20.25
2018-09-19T08:02:30.889Z,20.34
2018-09-19T08:03:30.879Z,20.37
2018-09-19T08:04:30.911Z,20.39
2018-09-19T08:05:30.875Z,20.55
2018-09-19T08:06:30.869Z,20.63
2018-09-19T08:07:30.865Z,20.63
2018-09-19T08:08:30.901Z,20.72
2018-09-19T08:09:30.861Z,20.63
2018-09-19T08:10:30.873Z,20.72
2018-09-19T08:11:30.854Z,20.80
2018-09-19T08:12:30.859Z,20.77
2018-09-19T08:13:30.845Z,20.88
2018-09-19T08:14:30.894Z,20.92
2018-09-19T08:15:30.845Z,21.00
2018-09-19T08:16:30.859Z,21.02
2018-09-19T08:17:30.840Z,21.09
2018-09-19T08:18:30.861Z,21.18
2018-09-19T08:19:30.826Z,21.24
2018-09-19T08:20:30.820Z,21.35
2018-09-19T08:21:30.825Z,21.29
2018-09-19T08:22:30.874Z,21.37
2018-09-19T08:23:30.820Z,21.52
2018-09-19T08:24:30.811Z,21.60
2018-09-19T08:25:30.810Z,21.58
2018-09-19T08:26:30.831Z,21.75
2018-09-19T08:27:30.800Z,21.82
2018-09-19T08:28:30.804Z,21.91
2018-09-19T08:29:30.807Z,21.99
2018-09-19T08:30:30.800Z,22.17
2018-09-19T08:31:30.799Z,22.15
2018-09-19T08:32:30.792Z,22.18
2018-09-19T08:33:30.789Z,22.36
2018-09-19T08:34:30.784Z,22.63
2018-09-19T08:35:30.779Z,22.70
2018-09-19T08:36:30.782Z,22.85
2018-09-19T08:37:30.781Z,23.06
2018-09-19T08:38:30.778Z,23.31
2018-09-19T08:39:30.773Z,23.44
2018-09-19T08:40:30.769Z,23.63
2018-09-19T08:41:30.763Z,23.77
2018-09-19T08:42:30.765Z,24.08
2018-09-19T08:43:30.759Z,24.30
2018-09-19T08:44:30.759Z,24.32
2018-09-19T08:45:30.757Z,24.43
2018-09-19T08:46:30.762Z,24.74
2018-09-19T08:47:30.760Z,24.95
2018-09-19T08:48:30.753Z,25.13
2018-09-19T08:49:30.752Z,25.29
2018-09-19T08:50:30.808Z,25.43
2018-09-19T08:51:30.754Z,25.63
2018-09-19T08:52:30.760Z,25.72
2018-09-19T08:53:30.753Z,25.93
2018-09-19T08:54:30.758Z,25.95
2018-09-19T08:55:32.279Z,26.02
2018-09-19T08:56:30.755Z,25.93
2018-09-19T08:57:30.762Z,26.06
2018-09-19T08:58:30.774Z,26.23
2018-09-19T08:59:30.787Z,26.31
2018-09-19T09:00:30.766Z,26.37
2018-09-19T09:01:30.765Z,26.58
2018-09-19T09:02:30.767Z,26.68
2018-09-19T09:03:30.768Z,26.83
2018-09-19T09:04:30.768Z,26.89
2018-09-19T09:05:30.774Z,27.10
2018-09-19T09:06:30.780Z,27.25
2018-09-19T09:07:30.779Z,27.35
2018-09-19T09:08:30.788Z,27.05
2018-09-19T09:09:30.785Z,26.92
2018-09-19T09:10:30.793Z,26.83
2018-09-19T09:11:30.808Z,26.89
2018-09-19T09:12:30.804Z,26.88
2018-09-19T09:13:30.823Z,26.88
2018-09-19T09:14:30.811Z,26.95
2018-09-19T09:15:30.813Z,27.20
2018-09-19T09:16:30.812Z,27.32
2018-09-19T09:17:30.818Z,27.58
2018-09-19T09:18:30.822Z,27.74
2018-09-19T09:19:30.830Z,28.00
2018-09-19T09:20:30.840Z,28.08
2018-09-19T09:21:30.835Z,28.22
2018-09-19T09:22:30.842Z,27.89
2018-09-19T09:23:30.840Z,27.89
2018-09-19T09:24:30.843Z,28.02
2018-09-19T09:25:30.854Z,28.04
2018-09-19T09:26:30.854Z,28.07
2018-09-19T09:27:30.864Z,28.07
2018-09-19T09:28:30.869Z,28.17
2018-09-19T09:29:30.868Z,28.08
2018-09-19T09:30:30.871Z,28.17
2018-09-19T09:31:30.881Z,28.33
2018-09-19T09:32:30.878Z,28.51
2018-09-19T09:33:30.938Z,28.49
2018-09-19T09:34:30.897Z,28.51
2018-09-19T09:35:30.899Z,28.27
2018-09-19T09:36:30.903Z,28.14
2018-09-19T09:37:30.908Z,28.07
2018-09-19T09:38:30.933Z,28.10
2018-09-19T09:39:30.916Z,28.26
2018-09-19T09:40:30.992Z,28.42
2018-09-19T09:41:30.932Z,28.66
2018-09-19T09:42:30.930Z,28.67
2018-09-19T09:43:30.955Z,28.62
2018-09-19T09:44:30.941Z,28.64
2018-09-19T09:45:30.943Z,28.72
2018-09-19T09:46:30.951Z,28.85
2018-09-19T09:47:30.956Z,28.78
2018-09-19T09:48:30.961Z,28.52
2018-09-19T09:49:30.976Z,28.33
2018-09-19T09:50:31.016Z,28.19
2018-09-19T09:51:30.980Z,28.10
2018-09-19T09:52:30.986Z,27.74
2018-09-19T09:54:31.003Z,27.90
2018-09-19T09:55:31.001Z,28.04
2018-09-19T09:56:31.007Z,28.22
2018-09-19T09:57:31.009Z,28.48
2018-09-19T09:58:31.017Z,28.74
2018-09-19T09:59:31.016Z,28.82
2018-09-19T10:00:31.022Z,28.84
2018-09-19T10:01:31.027Z,28.97
2018-09-19T10:02:31.036Z,28.72
2018-09-19T10:03:31.046Z,28.51
2018-09-19T10:04:31.044Z,28.44
2018-09-19T10:05:31.049Z,28.57
2018-09-19T10:06:31.094Z,28.74
2018-09-19T10:07:31.057Z,28.74
2018-09-19T10:08:31.064Z,28.93
2018-09-19T10:09:31.068Z,29.16
2018-09-19T10:10:31.079Z,29.49
2018-09-19T10:11:31.081Z,29.66
2018-09-19T10:12:31.089Z,29.78
2018-09-19T10:13:31.101Z,29.93
2018-09-19T10:14:31.097Z,29.87
2018-09-19T10:15:31.098Z,29.94
2018-09-19T10:16:31.105Z,30.19
2018-09-19T10:17:31.118Z,30.34
2018-09-19T10:18:31.116Z,30.43
2018-09-19T10:19:31.129Z,30.46
2018-09-19T10:20:31.126Z,30.44
2018-09-19T10:21:31.138Z,30.32
2018-09-19T10:22:31.139Z,30.15
2018-09-19T10:23:31.143Z,30.23
2018-09-19T10:24:31.153Z,30.24
2018-09-19T10:25:31.156Z,30.28
2018-09-19T10:26:31.161Z,30.30
2018-09-19T10:27:31.167Z,30.16
2018-09-19T10:28:31.207Z,30.15
2018-09-19T10:29:31.199Z,30.31
2018-09-19T10:30:31.195Z,30.32
2018-09-19T10:31:31.195Z,30.24
2018-09-19T10:32:31.204Z,30.19
2018-09-19T10:33:31.205Z,30.21
2018-09-19T10:34:31.212Z,29.93
2018-09-19T10:35:31.250Z,29.76
2018-09-19T10:36:31.225Z,29.87
2018-09-19T10:37:31.234Z,30.16
2018-09-19T10:38:31.278Z,30.35
2018-09-19T10:39:31.240Z,30.61
2018-09-19T10:40:31.244Z,30.75
2018-09-19T10:41:31.858Z,30.78
2018-09-19T10:42:31.270Z,30.84
2018-09-19T10:43:31.265Z,31.02
2018-09-19T10:44:31.863Z,30.88
2018-09-19T10:45:31.276Z,30.55
2018-09-19T10:46:31.285Z,30.25
2018-09-19T10:47:31.287Z,30.25
2018-09-19T10:48:31.296Z,30.24
2018-09-19T10:49:31.365Z,29.95
2018-09-19T10:50:31.316Z,29.41
2018-09-19T10:51:31.310Z,29.31
2018-09-19T10:52:31.318Z,29.05
2018-09-19T10:53:31.355Z,28.81
2018-09-19T10:54:31.336Z,28.72
2018-09-19T10:55:31.375Z,28.91
2018-09-19T10:56:31.339Z,29.04
2018-09-19T10:57:31.348Z,29.14
2018-09-19T10:58:31.350Z,29.27
2018-09-19T10:59:31.354Z,29.29
2018-09-19T11:00:31.367Z,29.35
2018-09-19T11:01:31.366Z,29.32
2018-09-19T11:02:31.375Z,29.65
2018-09-19T11:03:31.372Z,29.88
2018-09-19T11:04:31.380Z,30.03
2018-09-19T11:05:31.385Z,29.90
2018-09-19T11:06:31.399Z,29.76
2018-09-19T11:07:31.394Z,29.76
2018-09-19T11:08:31.416Z,29.69
2018-09-19T11:09:31.430Z,29.60
2018-09-19T11:10:31.413Z,29.31
2018-09-19T11:11:31.416Z,29.22
2018-09-19T11:12:31.430Z,29.13
2018-09-19T11:13:31.420Z,29.07
2018-09-19T11:14:31.444Z,29.08
2018-09-19T11:15:31.433Z,28.97
2018-09-19T11:16:31.500Z,28.94
2018-09-19T11:17:31.466Z,29.10
2018-09-19T11:18:31.445Z,29.24
2018-09-19T11:19:31.448Z,29.32
2018-09-19T11:20:31.454Z,29.23
2018-09-19T11:21:31.466Z,29.22
2018-09-19T11:22:31.465Z,29.34
2018-09-19T11:23:31.466Z,29.36
2018-09-19T11:24:31.474Z,29.42
2018-09-19T11:25:31.475Z,29.26
2018-09-19T11:26:31.553Z,29.27
2018-09-19T11:27:31.489Z,29.29
2018-09-19T11:28:31.489Z,29.27
2018-09-19T11:29:31.493Z,29.42
2018-09-19T11:30:31.502Z,29.44
2018-09-19T11:31:31.502Z,29.50
2018-09-19T11:32:31.516Z,29.53
2018-09-19T11:33:31.516Z,29.72
2018-09-19T11:34:31.517Z,29.75
2018-09-19T11:35:31.517Z,30.03
2018-09-19T11:36:31.524Z,30.16
2018-09-19T11:37:31.533Z,30.02
2018-09-19T11:38:31.539Z,29.97
2018-09-19T11:39:31.539Z,30.05
2018-09-19T11:40:31.543Z,30.08
2018-09-19T11:41:31.546Z,30.08
2018-09-19T11:42:31.558Z,30.21
2018-09-19T11:43:31.565Z,30.08
2018-09-19T11:44:31.567Z,30.13
2018-09-19T11:45:31.582Z,30.13
2018-09-19T11:46:31.573Z,30.19
2018-09-19T11:47:31.575Z,30.24
2018-09-19T11:48:31.583Z,30.15
2018-09-19T11:49:31.588Z,30.08
2018-09-19T11:50:31.590Z,30.10
2018-09-19T11:51:31.591Z,29.97
2018-09-19T11:52:31.597Z,29.94
2018-09-19T11:53:31.603Z,29.98
2018-09-19T11:54:31.608Z,30.10
2018-09-19T11:55:31.611Z,30.23
2018-09-19T11:56:31.620Z,30.35
2018-09-19T11:57:31.627Z,30.51
2018-09-19T11:58:31.629Z,30.53
2018-09-19T11:59:31.633Z,30.61
2018-09-19T12:00:31.642Z,30.66
2018-09-19T12:01:31.642Z,30.65
2018-09-19T12:02:31.647Z,30.65
2018-09-19T12:03:31.654Z,30.46
2018-09-19T12:04:31.663Z,30.37
2018-09-19T12:05:31.667Z,30.13
2018-09-19T12:06:31.670Z,30.16
2018-09-19T12:07:31.676Z,30.30
2018-09-19T12:08:31.681Z,30.46
2018-09-19T12:09:31.687Z,30.43
2018-09-19T12:10:31.693Z,30.54
2018-09-19T12:11:31.698Z,30.21
2018-09-19T12:12:31.702Z,29.90
2018-09-19T12:13:31.706Z,29.54
2018-09-19T12:14:31.716Z,29.44
2018-09-19T12:15:31.721Z,29.50
2018-09-19T12:16:31.726Z,29.27
2018-09-19T12:17:31.726Z,29.07
2018-09-19T12:18:31.740Z,28.79
2018-09-19T12:19:31.803Z,28.79
2018-09-19T12:20:31.748Z,28.76
2018-09-19T12:21:31.748Z,28.72
2018-09-19T12:22:31.756Z,28.76
2018-09-19T12:23:31.756Z,29.10
2018-09-19T12:24:31.766Z,29.16
2018-09-19T12:25:31.767Z,29.36
2018-09-19T12:26:31.836Z,29.32
2018-09-19T12:27:31.774Z,29.31
2018-09-19T12:28:31.784Z,29.23
2018-09-19T12:29:31.790Z,29.38
2018-09-19T12:30:31.796Z,29.51
2018-09-19T12:31:31.794Z,29.59
2018-09-19T12:32:31.811Z,29.75
2018-09-19T12:33:31.804Z,29.88
2018-09-19T12:34:31.813Z,30.08
2018-09-19T12:35:31.812Z,29.69
2018-09-19T12:36:31.817Z,29.50
2018-09-19T12:37:31.820Z,29.51
2018-09-19T12:38:31.824Z,29.65
2018-09-19T12:39:31.859Z,29.50
2018-09-19T12:40:31.840Z,29.57
2018-09-19T12:41:31.840Z,29.54
2018-09-19T12:42:31.840Z,29.65
2018-09-19T12:43:31.843Z,29.69
2018-09-19T12:44:31.846Z,30.02
2018-09-19T12:45:31.862Z,30.16
2018-09-19T12:46:31.861Z,30.15
2018-09-19T12:47:31.862Z,30.13
2018-09-19T12:48:31.868Z,29.95
2018-09-19T12:49:31.870Z,29.91
2018-09-19T12:50:31.879Z,29.79
2018-09-19T12:51:31.881Z,29.79
2018-09-19T12:52:31.883Z,29.73
2018-09-19T12:53:31.884Z,29.73
2018-09-19T12:54:31.898Z,29.71
2018-09-19T12:55:31.893Z,29.63
2018-09-19T12:56:31.896Z,29.63
2018-09-19T12:57:31.902Z,29.65
2018-09-19T12:58:31.907Z,29.79
2018-09-19T12:59:31.913Z,29.75
2018-09-19T13:00:31.918Z,29.81
2018-09-19T13:01:31.917Z,29.84
2018-09-19T13:02:31.922Z,29.86
2018-09-19T13:03:31.931Z,29.98
2018-09-19T13:04:31.932Z,29.93
2018-09-19T13:05:31.932Z,30.15
2018-09-19T13:06:31.939Z,29.97
2018-09-19T13:07:31.948Z,29.97
2018-09-19T13:08:31.968Z,29.86
2018-09-19T13:09:31.948Z,29.90
2018-09-19T13:10:31.953Z,29.79
2018-09-19T13:11:31.951Z,29.60
2018-09-19T13:12:31.961Z,29.54
2018-09-19T13:13:31.962Z,29.47
2018-09-19T13:14:31.969Z,29.36
2018-09-19T13:15:31.972Z,29.13
2018-09-19T13:16:31.977Z,28.78
2018-09-19T13:17:32.516Z,28.78
2018-09-19T13:18:31.985Z,28.67
2018-09-19T13:19:31.985Z,28.81
2018-09-19T13:20:31.989Z,28.89
2018-09-19T13:21:31.994Z,28.89
2018-09-19T13:22:31.997Z,28.96
2018-09-19T13:23:32.001Z,28.97
2018-09-19T13:24:32.006Z,29.22
2018-09-19T13:25:32.017Z,29.36
2018-09-19T13:26:32.033Z,29.47
2018-09-19T13:27:32.009Z,29.41
2018-09-19T13:28:32.015Z,29.35
2018-09-19T13:29:32.019Z,29.08
2018-09-19T13:30:32.028Z,29.05
2018-09-19T13:31:32.029Z,28.88
2018-09-19T13:32:32.029Z,28.85
2018-09-19T13:33:32.036Z,28.88
2018-09-19T13:34:32.041Z,28.86
2018-09-19T13:35:32.035Z,28.96
2018-09-19T13:36:32.044Z,28.97
2018-09-19T13:37:32.047Z,29.13
2018-09-19T13:38:32.053Z,29.16
2018-09-19T13:39:32.055Z,29.38
2018-09-19T13:40:32.060Z,29.35
2018-09-19T13:41:32.060Z,29.36
2018-09-19T13:42:32.060Z,29.50
2018-09-19T13:43:32.063Z,29.44
2018-09-19T13:44:32.067Z,29.45
2018-09-19T13:45:32.073Z,29.44
2018-09-19T13:46:32.075Z,29.47
2018-09-19T13:47:32.138Z,29.47
2018-09-19T13:48:32.089Z,29.36
2018-09-19T13:49:32.099Z,29.49
2018-09-19T13:50:32.087Z,29.61
2018-09-19T13:51:32.093Z,29.73
2018-09-19T13:52:32.097Z,29.94
2018-09-19T13:53:32.101Z,30.13
2018-09-19T13:54:32.108Z,29.93
2018-09-19T13:55:32.106Z,29.91
2018-09-19T13:56:32.109Z,29.72
2018-09-19T13:57:32.113Z,29.73
2018-09-19T13:58:32.111Z,29.66
2018-09-19T13:59:32.116Z,29.76
2018-09-19T14:00:32.120Z,29.75
2018-09-19T14:01:32.125Z,29.69
2018-09-19T14:02:32.129Z,29.78
2018-09-19T14:03:32.128Z,29.87
2018-09-19T14:04:32.147Z,29.81
2018-09-19T14:05:32.136Z,29.78
2018-09-19T14:06:32.138Z,29.73
2018-09-19T14:07:32.145Z,29.94
2018-09-19T14:08:32.144Z,29.90
2018-09-19T14:09:32.146Z,29.93
2018-09-19T14:10:32.148Z,29.95
2018-09-19T14:11:32.150Z,29.82
2018-09-19T14:12:32.157Z,29.75
2018-09-19T14:13:32.159Z,29.75
2018-09-19T14:14:32.158Z,29.81
2018-09-19T14:15:32.169Z,29.73
2018-09-19T14:16:32.164Z,29.75
2018-09-19T14:17:32.171Z,29.53
2018-09-19T14:18:32.176Z,29.36
2018-09-19T14:19:32.174Z,29.27
2018-09-19T14:20:32.174Z,29.44
2018-09-19T14:21:32.239Z,29.51
2018-09-19T14:22:32.180Z,29.56
2018-09-19T14:23:32.179Z,29.61
2018-09-19T14:24:32.184Z,29.68
2018-09-19T14:25:32.184Z,29.68
2018-09-19T14:26:33.035Z,29.73
2018-09-19T14:27:33.037Z,29.76
2018-09-19T14:28:32.272Z,29.75
2018-09-19T14:29:32.199Z,29.65
2018-09-19T14:30:32.216Z,29.57
2018-09-19T14:31:32.201Z,29.54
2018-09-19T14:32:32.213Z,29.60
2018-09-19T14:33:32.205Z,29.45
2018-09-19T14:34:32.207Z,29.44
2018-09-19T14:35:32.255Z,29.35
2018-09-19T14:36:32.215Z,29.20
2018-09-19T14:37:32.211Z,29.14
2018-09-19T14:38:32.218Z,29.14
2018-09-19T14:39:32.224Z,29.26
2018-09-19T14:40:32.221Z,29.35
2018-09-19T14:41:32.237Z,29.44
2018-09-19T14:42:32.230Z,29.56
2018-09-19T14:43:32.229Z,29.38
2018-09-19T14:44:32.231Z,29.38
2018-09-19T14:45:32.233Z,29.34
2018-09-19T14:46:32.235Z,29.41
2018-09-19T14:47:32.234Z,29.36
2018-09-19T14:48:32.328Z,29.23
2018-09-19T14:49:32.237Z,29.05
2018-09-19T14:50:32.244Z,28.93
2018-09-19T14:51:32.243Z,28.97
2018-09-19T14:52:32.243Z,28.89
2018-09-19T14:53:32.243Z,28.91
2018-09-19T14:54:32.298Z,28.88
2018-09-19T14:55:32.245Z,28.88
2018-09-19T14:56:32.983Z,28.91
2018-09-19T14:57:32.251Z,28.78
2018-09-19T14:58:32.256Z,28.75
2018-09-19T14:59:32.254Z,28.59
2018-09-19T15:00:32.257Z,28.47
2018-09-19T15:01:32.262Z,28.54
2018-09-19T15:02:32.256Z,28.62
2018-09-19T15:03:32.258Z,28.60
2018-09-19T15:04:32.261Z,28.57
2018-09-19T15:05:32.263Z,28.76
2018-09-19T15:06:32.266Z,28.64
2018-09-19T15:07:32.264Z,28.59
2018-09-19T15:08:32.266Z,28.51
2018-09-19T15:09:32.265Z,28.56
2018-09-19T15:10:32.265Z,28.51
2018-09-19T15:11:32.271Z,28.52
2018-09-19T15:12:32.271Z,28.52
2018-09-19T15:13:32.275Z,28.33
2018-09-19T15:14:32.320Z,28.32
2018-09-19T15:15:32.271Z,28.30
2018-09-19T15:16:32.271Z,28.19
2018-09-19T15:17:32.273Z,28.15
2018-09-19T15:18:32.274Z,28.12
2018-09-19T15:19:32.277Z,28.02
2018-09-19T15:20:32.285Z,28.11
2018-09-19T15:21:32.279Z,28.07
2018-09-19T15:22:32.279Z,28.19
2018-09-19T15:23:32.278Z,28.20
2018-09-19T15:24:32.281Z,28.19
2018-09-19T15:25:32.280Z,28.35
2018-09-19T15:26:32.283Z,28.41
2018-09-19T15:27:32.283Z,28.49
2018-09-19T15:28:32.304Z,28.44
2018-09-19T15:29:32.282Z,28.51
2018-09-19T15:30:32.280Z,28.42
2018-09-19T15:31:32.286Z,28.38
2018-09-19T15:32:32.283Z,28.45
2018-09-19T15:33:32.287Z,28.44
2018-09-19T15:34:32.289Z,28.39
2018-09-19T15:35:32.287Z,28.44
2018-09-19T15:36:32.291Z,28.47
2018-09-19T15:37:32.292Z,28.30
2018-09-19T15:38:32.288Z,28.27
2018-09-19T15:39:32.292Z,28.37
2018-09-19T15:40:32.293Z,28.39
2018-09-19T15:41:32.294Z,28.32
2018-09-19T15:42:32.352Z,28.38
2018-09-19T15:43:32.297Z,28.33
2018-09-19T15:44:32.293Z,28.19
2018-09-19T15:45:32.289Z,28.08
2018-09-19T15:46:32.289Z,28.04
2018-09-19T15:47:32.295Z,28.01
2018-09-19T15:48:32.381Z,27.83
2018-09-19T15:49:32.298Z,27.92
2018-09-19T15:50:32.297Z,27.96
2018-09-19T15:51:32.299Z,27.90
2018-09-19T15:52:32.298Z,27.90
2018-09-19T15:53:32.303Z,27.86
2018-09-19T15:54:32.300Z,27.86
2018-09-19T15:55:32.333Z,27.90
2018-09-19T15:56:32.297Z,27.89
2018-09-19T15:57:32.473Z,27.82
2018-09-19T15:58:32.297Z,27.74
2018-09-19T15:59:32.299Z,27.75
2018-09-19T16:00:32.300Z,27.75
2018-09-19T16:01:32.298Z,27.77
2018-09-19T16:02:32.300Z,27.87
2018-09-19T16:03:32.299Z,27.74
2018-09-19T16:04:32.299Z,27.75
2018-09-19T16:05:32.304Z,27.75
2018-09-19T16:06:32.305Z,27.80
2018-09-19T16:07:32.302Z,27.75
2018-09-19T16:08:32.307Z,27.70
2018-09-19T16:09:32.370Z,27.60
2018-09-19T16:10:32.302Z,27.63
2018-09-19T16:11:32.301Z,27.60
2018-09-19T16:12:32.303Z,27.68
2018-09-19T16:13:32.305Z,27.60
2018-09-19T16:14:32.308Z,27.63
2018-09-19T16:15:32.300Z,27.63
2018-09-19T16:16:32.303Z,27.54
2018-09-19T16:17:32.305Z,27.52
2018-09-19T16:18:32.304Z,27.65
2018-09-19T16:19:32.303Z,27.54
2018-09-19T16:20:32.303Z,27.54
2018-09-19T16:21:32.309Z,27.47
2018-09-19T16:22:32.306Z,27.52
2018-09-19T16:23:32.303Z,27.40
2018-09-19T16:24:32.303Z,27.48
2018-09-19T16:25:32.304Z,27.40
2018-09-19T16:26:32.301Z,27.36
2018-09-19T16:27:32.307Z,27.30
2018-09-19T16:28:32.329Z,27.29
2018-09-19T16:29:32.303Z,27.30
2018-09-19T16:30:32.304Z,27.30
2018-09-19T16:31:32.304Z,27.26
2018-09-19T16:32:32.304Z,27.27
2018-09-19T16:33:32.299Z,27.18
2018-09-19T16:34:32.300Z,27.21
2018-09-19T16:35:32.305Z,27.17
2018-09-19T16:36:32.302Z,27.11
2018-09-19T16:37:32.299Z,27.11
2018-09-19T16:38:32.305Z,27.10
2018-09-19T16:39:32.313Z,27.00
2018-09-19T16:40:32.298Z,26.97
2018-09-19T16:41:32.299Z,27.05
2018-09-19T16:42:32.302Z,27.02
2018-09-19T16:43:32.299Z,27.07
2018-09-19T16:44:32.346Z,27.02
2018-09-19T16:45:32.405Z,27.02
2018-09-19T16:46:32.314Z,27.08
2018-09-19T16:47:32.315Z,26.92
2018-09-19T16:48:32.294Z,26.88
2018-09-19T16:49:32.297Z,26.84
2018-09-19T16:50:32.299Z,27.00
2018-09-19T16:51:32.298Z,26.95
2018-09-19T16:52:32.294Z,26.95
2018-09-19T16:53:32.299Z,26.88
2018-09-19T16:54:32.305Z,26.89
2018-09-19T16:55:32.295Z,26.85
2018-09-19T16:56:32.593Z,26.77
2018-09-19T16:57:32.301Z,26.78
2018-09-19T16:58:32.321Z,26.70
2018-09-19T16:59:32.294Z,26.66
2018-09-19T17:00:32.301Z,26.66
2018-09-19T17:01:32.306Z,26.60
2018-09-19T17:02:32.294Z,26.62
2018-09-19T17:03:32.291Z,26.65
2018-09-19T17:04:32.291Z,26.56
2018-09-19T17:05:32.295Z,26.44
2018-09-19T17:06:32.289Z,26.47
2018-09-19T17:07:32.290Z,26.45
2018-09-19T17:08:32.295Z,26.45
2018-09-19T17:09:32.286Z,26.44
2018-09-19T17:10:32.287Z,26.43
2018-09-19T17:11:32.293Z,26.29
2018-09-19T17:12:32.291Z,26.33
2018-09-19T17:13:32.290Z,26.33
2018-09-19T17:14:32.285Z,26.28
2018-09-19T17:15:32.367Z,26.31
2018-09-19T17:16:32.289Z,26.29
2018-09-19T17:17:32.283Z,26.29
2018-09-19T17:18:32.285Z,26.19
2018-09-19T17:19:32.289Z,26.21
2018-09-19T17:20:32.282Z,26.10
2018-09-19T17:21:32.283Z,26.10
2018-09-19T17:22:32.291Z,26.15
2018-09-19T17:23:32.284Z,26.10
2018-09-19T17:24:32.281Z,26.07
2018-09-19T17:25:32.281Z,26.02
2018-09-19T17:26:32.283Z,25.99
2018-09-19T17:27:32.279Z,25.99
2018-09-19T17:28:32.279Z,25.99
2018-09-19T17:29:32.277Z,25.91
2018-09-19T17:30:32.276Z,25.91
2018-09-19T17:31:32.273Z,25.85
2018-09-19T17:32:32.269Z,25.90
2018-09-19T17:33:32.274Z,25.85
2018-09-19T17:34:32.269Z,25.77
2018-09-19T17:35:32.277Z,25.77
2018-09-19T17:36:32.271Z,25.73
2018-09-19T17:37:32.281Z,25.73
2018-09-19T17:38:32.270Z,25.54
2018-09-19T17:39:32.274Z,25.53
2018-09-19T17:40:32.264Z,25.55
2018-09-19T17:41:32.269Z,25.54
2018-09-19T17:42:32.271Z,25.48
2018-09-19T17:43:32.265Z,25.48
2018-09-19T17:44:32.266Z,25.50
2018-09-19T17:45:32.264Z,25.40
2018-09-19T17:46:32.263Z,25.41
2018-09-19T17:47:32.261Z,25.46
2018-09-19T17:48:32.263Z,25.48
2018-09-19T17:49:32.260Z,25.40
2018-09-19T17:50:32.256Z,25.40
2018-09-19T17:51:32.262Z,25.36
2018-09-19T17:52:32.255Z,25.33
2018-09-19T17:53:32.257Z,25.32
2018-09-19T17:54:32.257Z,25.35
2018-09-19T17:55:32.260Z,25.28
2018-09-19T17:56:32.283Z,25.29
2018-09-19T17:57:32.251Z,25.23
2018-09-19T17:58:32.250Z,25.23
2018-09-19T17:59:32.248Z,25.18
2018-09-19T18:00:32.247Z,25.23
2018-09-19T18:01:32.250Z,25.16
2018-09-19T18:02:32.249Z,25.14
2018-09-19T18:03:32.246Z,25.06
2018-09-19T18:04:32.245Z,25.07
2018-09-19T18:05:32.240Z,25.01
2018-09-19T18:06:32.244Z,24.98
2018-09-19T18:07:32.240Z,24.85
2018-09-19T18:08:32.245Z,24.88
2018-09-19T18:09:32.240Z,24.92
2018-09-19T18:10:32.238Z,24.78
2018-09-19T18:11:32.234Z,24.81
2018-09-19T18:12:32.270Z,24.81
2018-09-19T18:13:32.244Z,24.74
2018-09-19T18:14:32.260Z,24.74
2018-09-19T18:15:32.233Z,24.66
2018-09-19T18:16:32.231Z,24.55
2018-09-19T18:17:32.241Z,24.55
2018-09-19T18:18:32.226Z,24.60
2018-09-19T18:19:32.224Z,24.50
2018-09-19T18:20:32.227Z,24.50
2018-09-19T18:21:32.232Z,24.48
2018-09-19T18:22:34.195Z,24.54
2018-09-19T18:23:32.223Z,24.43
2018-09-19T18:24:32.216Z,24.48
2018-09-19T18:25:32.228Z,24.43
2018-09-19T18:26:32.224Z,24.42
2018-09-19T18:27:32.218Z,24.51
2018-09-19T18:28:32.218Z,24.38
2018-09-19T18:29:32.218Z,24.36
2018-09-19T18:30:32.215Z,24.40
2018-09-19T18:31:32.218Z,24.36
2018-09-19T18:32:32.213Z,24.32
2018-09-19T18:33:32.218Z,24.21
2018-09-19T18:34:32.221Z,24.11
2018-09-19T18:35:32.203Z,24.11
2018-09-19T18:36:32.202Z,24.13
2018-09-19T18:37:32.208Z,24.10
2018-09-19T18:38:32.273Z,24.08
2018-09-19T18:39:32.216Z,23.99
2018-09-19T18:40:32.217Z,23.98
2018-09-19T18:41:32.196Z,23.95
2018-09-19T18:42:32.263Z,23.87
2018-09-19T18:43:32.211Z,23.95
2018-09-19T18:44:32.189Z,23.93
2018-09-19T18:45:32.194Z,23.92
2018-09-19T18:46:32.191Z,23.96
2018-09-19T18:47:32.190Z,23.84
2018-09-19T18:48:32.185Z,23.86
2018-09-19T18:49:32.184Z,23.86
2018-09-19T18:50:32.182Z,23.96
2018-09-19T18:51:32.182Z,23.83
2018-09-19T18:52:32.181Z,23.84
2018-09-19T18:53:32.183Z,23.74
2018-09-19T18:54:32.179Z,23.78
2018-09-19T18:55:32.190Z,23.83
2018-09-19T18:56:32.176Z,23.81
2018-09-19T18:57:32.181Z,23.84
2018-09-19T18:58:32.180Z,23.76
2018-09-19T18:59:32.172Z,23.77
2018-09-19T19:00:32.166Z,23.69
2018-09-19T19:01:32.167Z,23.71
2018-09-19T19:02:32.164Z,23.73
2018-09-19T19:03:32.161Z,23.69
2018-09-19T19:04:32.212Z,23.62