createdAt,value
2018-09-26T00:00:38.376Z,100305.02
2018-09-26T00:03:12.323Z,100295.36
2018-09-26T00:05:40.914Z,100296.06
2018-09-26T00:08:09.178Z,100292.36
2018-09-26T00:10:37.381Z,100291.77
2018-09-26T00:13:06.136Z,100290.58
2018-09-26T00:15:34.397Z,100301.63
2018-09-26T00:18:02.649Z,100298.48
2018-09-26T00:20:31.237Z,100290.11
2018-09-26T00:22:59.879Z,100289.09
2018-09-26T00:25:28.134Z,100293.67
2018-09-26T00:27:56.708Z,100289.73
2018-09-26T00:30:25.916Z,100285.66
2018-09-26T00:32:54.294Z,100276.44
2018-09-26T00:35:22.700Z,100268.27
2018-09-26T00:37:51.406Z,100270.40
2018-09-26T00:40:19.835Z,100262.05
2018-09-26T00:42:48.736Z,100255.78
2018-09-26T00:45:17.285Z,100252.87
2018-09-26T00:47:45.602Z,100252.22
2018-09-26T00:50:14.379Z,100241.56
2018-09-26T00:52:43.971Z,100242.28
2018-09-26T00:55:12.233Z,100233.92
2018-09-26T00:57:40.763Z,100231.97
2018-09-26T01:00:09.298Z,100212.53
2018-09-26T01:02:38.427Z,100200.15
2018-09-26T01:05:07.244Z,100196.06
2018-09-26T01:07:35.619Z,100198.20
2018-09-26T01:10:03.960Z,100199.48
2018-09-26T01:12:32.237Z,100206.59
2018-09-26T01:15:00.515Z,100205.88
2018-09-26T01:17:28.835Z,100202.96
2018-09-26T01:19:57.140Z,100203.23
2018-09-26T01:22:26.238Z,100202.75
2018-09-26T01:24:55.267Z,100193.88
2018-09-26T01:27:23.538Z,100195.54
2018-09-26T01:29:52.532Z,100181.62
2018-09-26T01:32:21.702Z,100179.45
2018-09-26T01:34:50.283Z,100184.36
2018-09-26T01:37:18.794Z,100179.94
2018-09-26T01:39:47.340Z,100181.03
2018-09-26T01:42:16.536Z,100186.37
2018-09-26T01:44:45.033Z,100191.56
2018-09-26T01:47:13.308Z,100186.06
2018-09-26T01:49:41.562Z,100188.61
2018-09-26T01:52:09.891Z,100186.66
2018-09-26T01:54:38.785Z,100182.20
2018-09-26T01:57:07.308Z,100178.70
2018-09-26T01:59:36.048Z,100180.59
2018-09-26T02:02:04.314Z,100184.10
2018-09-26T02:04:32.686Z,100176.92
2018-09-26T02:07:01.216Z,100179.42
2018-09-26T02:09:29.840Z,100178.59
2018-09-26T02:11:58.125Z,100176.16
2018-09-26T02:14:26.471Z,100173.45
2018-09-26T02:16:55.067Z,100178.30
2018-09-26T02:19:23.365Z,100177.16
2018-09-26T02:21:51.581Z,100173.75
2018-09-26T02:24:19.782Z,100181.14
2018-09-26T02:26:48.271Z,100182.89
2018-09-26T02:29:16.840Z,100184.31
2018-09-26T02:31:45.205Z,100188.58
2018-09-26T02:34:13.570Z,100189.44
2018-09-26T02:36:42.125Z,100192.86
2018-09-26T02:39:10.365Z,100183.97
2018-09-26T02:41:38.968Z,100181.83
2018-09-26T02:44:07.635Z,100184.45
2018-09-26T02:46:36.240Z,100178.88
2018-09-26T02:49:06.020Z,100182.97
2018-09-26T02:51:37.780Z,100181.55
2018-09-26T02:54:07.138Z,100174.68
2018-09-26T02:56:35.861Z,100172.61
2018-09-26T02:59:04.165Z,100177.44
2018-09-26T03:01:32.684Z,100177.34
2018-09-26T03:04:00.955Z,100183.78
2018-09-26T03:06:29.313Z,100180.61
2018-09-26T03:08:57.582Z,100182.69
2018-09-26T03:11:26.368Z,100181.84
2018-09-26T03:13:54.612Z,100169.13
2018-09-26T03:16:22.909Z,100168.16
2018-09-26T03:18:51.393Z,100164.19
2018-09-26T03:21:19.854Z,100158.85
2018-09-26T03:23:48.310Z,100154.17
2018-09-26T03:26:16.603Z,100150.83
2018-09-26T03:28:44.852Z,100147.97
2018-09-26T03:31:13.410Z,100150.30
2018-09-26T03:33:41.700Z,100150.23
2018-09-26T03:36:09.983Z,100143.85
2018-09-26T03:38:38.615Z,100145.77
2018-09-26T03:41:07.220Z,100137.98
2018-09-26T03:43:35.590Z,100130.27
2018-09-26T03:46:03.864Z,100126.14
2018-09-26T03:48:32.178Z,100127.22
2018-09-26T03:51:00.399Z,100125.51
2018-09-26T03:53:28.625Z,100115.41
2018-09-26T03:55:57.218Z,100114.08
2018-09-26T03:58:25.452Z,100103.09
2018-09-26T04:00:53.713Z,100090.32
2018-09-26T04:03:22.450Z,100090.94
2018-09-26T04:05:51.044Z,100089.81
2018-09-26T04:08:19.660Z,100090.16
2018-09-26T04:10:48.297Z,100073.42
2018-09-26T04:13:16.741Z,100078.45
2018-09-26T04:15:51.591Z,100082.79
2018-09-26T04:18:21.384Z,100087.97
2018-09-26T04:20:50.666Z,100086.48
2018-09-26T04:23:19.757Z,100085.75
2018-09-26T04:25:48.235Z,100083.41
2018-09-26T04:28:16.762Z,100085.61
2018-09-26T04:30:45.200Z,100095.59
2018-09-26T04:33:13.912Z,100113.50
2018-09-26T04:35:43.258Z,100121.17
2018-09-26T04:38:11.559Z,100120.40
2018-09-26T04:40:40.475Z,100125.48
2018-09-26T04:43:09.749Z,100117.42
2018-09-26T04:45:38.236Z,100119.19
2018-09-26T04:48:07.214Z,100119.09
2018-09-26T04:50:35.511Z,100113.58
2018-09-26T04:53:04.240Z,100123.17
2018-09-26T04:55:32.904Z,100121.09
2018-09-26T04:58:01.946Z,100130.52
2018-09-26T05:00:30.393Z,100123.05
2018-09-26T05:02:59.225Z,100145.22
2018-09-26T05:05:28.634Z,100146.88
2018-09-26T05:07:57.440Z,100149.48
2018-09-26T05:10:26.000Z,100158.70
2018-09-26T05:12:54.382Z,100158.84
2018-09-26T05:15:22.922Z,100156.11
2018-09-26T05:17:51.605Z,100162.00
2018-09-26T05:20:20.036Z,100163.81
2018-09-26T05:22:48.491Z,100169.33
2018-09-26T05:25:17.154Z,100172.06
2018-09-26T05:27:46.115Z,100176.08
2018-09-26T05:30:14.528Z,100171.56
2018-09-26T05:32:43.940Z,100159.45
2018-09-26T05:35:12.859Z,100153.20
2018-09-26T05:37:41.214Z,100142.32
2018-09-26T05:40:09.573Z,100144.72
2018-09-26T05:42:37.897Z,100144.58
2018-09-26T05:45:06.238Z,100130.22
2018-09-26T05:47:35.096Z,100126.28
2018-09-26T05:50:03.576Z,100121.43
2018-09-26T05:52:32.031Z,100128.00
2018-09-26T05:55:01.474Z,100131.86
2018-09-26T05:57:30.156Z,100134.11
2018-09-26T05:59:59.384Z,100138.73
2018-09-26T06:02:28.677Z,100141.30
2018-09-26T06:04:57.067Z,100142.39
2018-09-26T06:07:26.117Z,100144.08
2018-09-26T06:09:54.469Z,100138.77
2018-09-26T06:12:23.044Z,100137.48
2018-09-26T06:14:51.677Z,100131.62
2018-09-26T06:17:21.100Z,100125.03
2018-09-26T06:19:49.676Z,100122.87
2018-09-26T06:22:18.523Z,100130.09
2018-09-26T06:24:46.938Z,100131.30
2018-09-26T06:27:16.267Z,100134.20
2018-09-26T06:29:44.996Z,100141.98
2018-09-26T06:32:13.730Z,100134.73
2018-09-26T06:34:43.128Z,100134.47
2018-09-26T06:37:11.941Z,100134.05
2018-09-26T06:39:40.596Z,100142.28
2018-09-26T06:42:08.936Z,100146.80
2018-09-26T06:44:37.163Z,100144.98
2018-09-26T06:47:05.976Z,100145.27
2018-09-26T06:49:35.100Z,100154.23
2018-09-26T06:52:03.370Z,100157.58
2018-09-26T06:54:31.661Z,100158.43
2018-09-26T06:57:00.043Z,100160.81
2018-09-26T06:59:29.258Z,100153.31
2018-09-26T07:01:57.599Z,100166.10
2018-09-26T07:04:26.597Z,100168.12
2018-09-26T07:06:57.704Z,100167.24
2018-09-26T07:09:27.546Z,100164.78
2018-09-26T07:11:56.054Z,100165.44
2018-09-26T07:14:24.636Z,100162.71
2018-09-26T07:16:53.473Z,100162.27
2018-09-26T07:19:22.969Z,100169.09
2018-09-26T07:21:51.481Z,100168.02
2018-09-26T07:24:20.075Z,100175.87
2018-09-26T07:26:49.317Z,100180.13
2018-09-26T07:29:17.805Z,100175.95
2018-09-26T07:31:46.187Z,100173.30
2018-09-26T07:34:14.851Z,100179.22
2018-09-26T07:36:43.885Z,100182.59
2018-09-26T07:39:12.831Z,100181.78
2018-09-26T07:41:41.237Z,100176.58
2018-09-26T07:44:10.178Z,100186.06
2018-09-26T07:46:39.463Z,100187.87
2018-09-26T07:49:07.891Z,100203.90
2018-09-26T07:51:36.552Z,100191.09
2018-09-26T07:54:04.922Z,100190.97
2018-09-26T07:56:33.355Z,100192.97
2018-09-26T07:59:01.827Z,100193.66
2018-09-26T08:01:30.939Z,100194.94
2018-09-26T08:03:59.695Z,100192.38
2018-09-26T08:06:27.970Z,100188.67
2018-09-26T08:08:56.325Z,100179.17
2018-09-26T08:11:26.567Z,100178.07
2018-09-26T08:13:55.078Z,100179.25
2018-09-26T08:16:24.465Z,100183.23
2018-09-26T08:18:52.941Z,100191.31
2018-09-26T08:21:22.415Z,100188.49
2018-09-26T08:23:52.457Z,100182.58
2018-09-26T08:26:21.800Z,100185.58
2018-09-26T08:28:50.660Z,100193.02
2018-09-26T08:31:19.921Z,100195.30
2018-09-26T08:33:48.480Z,100190.53
2018-09-26T08:36:17.330Z,100179.37
2018-09-26T08:38:46.081Z,100173.50
2018-09-26T08:41:14.429Z,100168.70
2018-09-26T08:43:43.757Z,100169.98
2018-09-26T08:46:12.346Z,100174.72
2018-09-26T08:48:41.278Z,100175.27
2018-09-26T08:51:10.648Z,100180.50
2018-09-26T08:53:40.951Z,100178.27
2018-09-26T08:56:11.132Z,100176.51
2018-09-26T08:58:39.783Z,100163.77
2018-09-26T09:01:14.061Z,100171.56
2018-09-26T09:03:42.432Z,100170.56
2018-09-26T09:06:11.193Z,100158.02
2018-09-26T09:08:41.881Z,100167.67
2018-09-26T09:11:10.558Z,100169.94
2018-09-26T09:13:38.932Z,100165.16
2018-09-26T09:16:08.952Z,100174.28
2018-09-26T09:18:37.904Z,100178.03
2018-09-26T09:21:08.373Z,100184.52
2018-09-26T09:23:38.361Z,100198.93
2018-09-26T09:26:08.821Z,100200.20
2018-09-26T09:28:40.655Z,100190.88
2018-09-26T09:31:10.189Z,100189.62
2018-09-26T09:46:52.909Z,100165.38
2018-09-26T09:49:21.539Z,100169.33
2018-09-26T09:51:50.003Z,100171.61
2018-09-26T09:54:20.226Z,100171.10
2018-09-26T09:56:49.894Z,100177.11
2018-09-26T09:59:18.832Z,100176.77
2018-09-26T10:01:47.277Z,100172.92
2018-09-26T10:04:15.842Z,100171.14
2018-09-26T10:06:45.038Z,100165.01
2018-09-26T10:09:14.736Z,100166.82
2018-09-26T10:11:44.161Z,100164.14
2018-09-26T10:14:14.767Z,100154.70
2018-09-26T10:16:43.325Z,100150.99
2018-09-26T10:19:11.955Z,100157.08
2018-09-26T10:21:40.909Z,100161.36
2018-09-26T10:24:09.965Z,100157.42
2018-09-26T10:26:38.558Z,100153.56
2018-09-26T10:29:08.402Z,100156.06
2018-09-26T10:31:37.515Z,100153.38
2018-09-26T10:34:08.689Z,100148.91
2018-09-26T10:36:39.366Z,100136.91
2018-09-26T10:39:09.746Z,100130.56
2018-09-26T10:41:38.402Z,100126.36
2018-09-26T10:44:10.980Z,100128.16
2018-09-26T10:46:39.699Z,100126.52
2018-09-26T10:49:08.530Z,100124.19
2018-09-26T10:51:37.427Z,100127.63
2018-09-26T10:54:07.157Z,100125.70
2018-09-26T10:56:37.046Z,100125.10
2018-09-26T10:59:06.192Z,100120.60
2018-09-26T11:01:35.486Z,100117.14
2018-09-26T11:04:03.961Z,100114.09
2018-09-26T11:06:33.556Z,100119.20
2018-09-26T11:09:02.103Z,100116.25
2018-09-26T11:11:33.489Z,100108.94
2018-09-26T11:14:04.366Z,100105.27
2018-09-26T11:16:32.780Z,100102.70
2018-09-26T11:19:01.339Z,100102.05
2018-09-26T11:21:29.852Z,100094.19
2018-09-26T11:23:58.257Z,100088.95
2018-09-26T11:26:27.928Z,100082.41
2018-09-26T11:28:56.952Z,100081.34
2018-09-26T11:31:25.319Z,100079.90
2018-09-26T11:33:54.405Z,100077.48
2018-09-26T11:36:22.925Z,100080.47
2018-09-26T11:38:53.513Z,100077.12
2018-09-26T11:41:22.635Z,100072.89
2018-09-26T11:43:51.216Z,100078.80
2018-09-26T11:46:19.934Z,100064.20
2018-09-26T11:48:48.746Z,100062.59
2018-09-26T11:51:17.553Z,100061.41
2018-09-26T11:53:46.989Z,100063.09
2018-09-26T11:56:16.484Z,100059.48
2018-09-26T11:58:45.057Z,100059.53
2018-09-26T12:01:13.992Z,100060.56
2018-09-26T12:03:49.000Z,100056.67
2018-09-26T12:06:17.869Z,100055.59
2018-09-26T12:08:47.271Z,100057.58
2018-09-26T12:11:16.065Z,100051.78
2018-09-26T12:13:44.639Z,100051.23
2018-09-26T12:16:14.145Z,100039.92
2018-09-26T12:18:43.033Z,100035.59
2018-09-26T12:21:12.336Z,100037.42
2018-09-26T12:23:41.739Z,100029.89
2018-09-26T12:26:11.639Z,100031.42
2018-09-26T12:28:40.619Z,100029.59
2018-09-26T12:31:10.097Z,100024.59
2018-09-26T12:33:38.941Z,100023.88
2018-09-26T12:36:07.386Z,100025.70
2018-09-26T12:38:35.662Z,100021.59
2018-09-26T12:41:05.149Z,100019.33
2018-09-26T12:43:33.511Z,100012.89
2018-09-26T12:46:02.263Z,100014.95
2018-09-26T12:48:31.443Z,100015.90
2018-09-26T12:50:59.775Z,100007.13
2018-09-26T12:53:29.200Z,100007.13
2018-09-26T12:55:57.887Z,100001.39
2018-09-26T12:58:26.159Z,99999.44
2018-09-26T13:00:54.413Z,99994.89
2018-09-26T13:03:22.951Z,99993.70
2018-09-26T13:05:51.577Z,99997.73
2018-09-26T13:08:20.414Z,99992.57
2018-09-26T13:10:49.033Z,99994.74
2018-09-26T13:13:17.459Z,99993.05
2018-09-26T13:15:45.980Z,99990.07
2018-09-26T13:18:14.563Z,99984.98
2018-09-26T13:20:43.090Z,99983.16
2018-09-26T13:23:11.660Z,99972.80
2018-09-26T13:25:40.086Z,99979.08
2018-09-26T13:28:08.630Z,99970.80
2018-09-26T13:30:37.211Z,99969.80
2018-09-26T13:33:05.801Z,99969.42
2018-09-26T13:35:34.480Z,99966.52
2018-09-26T13:38:02.717Z,99963.71
2018-09-26T13:40:31.039Z,99965.84
2018-09-26T13:42:59.307Z,99961.45
2018-09-26T13:45:27.548Z,99963.31
2018-09-26T13:47:55.804Z,99958.94
2018-09-26T13:50:24.511Z,99952.83
2018-09-26T13:52:52.871Z,99947.61
2018-09-26T13:55:21.319Z,99941.48
2018-09-26T13:57:49.552Z,99944.47
2018-09-26T14:00:17.939Z,99948.09
2018-09-26T14:02:47.129Z,99945.48
2018-09-26T14:05:15.472Z,99944.98
2018-09-26T14:07:44.089Z,99935.70
2018-09-26T14:10:12.441Z,99939.16
2018-09-26T14:12:41.130Z,99940.41
2018-09-26T14:15:09.751Z,99940.82
2018-09-26T14:17:38.431Z,99938.42
2018-09-26T14:20:07.139Z,99931.73
2018-09-26T14:22:35.615Z,99925.41
2018-09-26T14:25:03.849Z,99932.91
2018-09-26T14:27:32.893Z,99932.87
2018-09-26T14:30:01.150Z,99929.09
2018-09-26T14:32:29.491Z,99928.31
2018-09-26T14:34:57.757Z,99915.59
2018-09-26T14:37:26.529Z,99913.14
2018-09-26T14:39:54.757Z,99917.82
2018-09-26T14:42:23.032Z,99913.62
2018-09-26T14:44:51.272Z,99918.94
2018-09-26T14:47:19.823Z,99919.91
2018-09-26T14:49:48.053Z,99913.64
2018-09-26T14:52:19.683Z,99916.96
2018-09-26T14:54:48.732Z,99915.64
2018-09-26T14:57:17.029Z,99921.41
2018-09-26T14:59:45.386Z,99921.28
2018-09-26T15:02:13.695Z,99914.67
2018-09-26T15:04:42.459Z,99916.31
2018-09-26T15:07:11.013Z,99911.53
2018-09-26T15:09:39.613Z,99916.47
2018-09-26T15:12:08.950Z,99916.92
2018-09-26T15:14:37.220Z,99915.07
2018-09-26T15:17:05.572Z,99916.11
2018-09-26T15:19:34.087Z,99914.09
2018-09-26T15:22:02.870Z,99915.13
2018-09-26T15:24:31.409Z,99914.57
2018-09-26T15:26:59.684Z,99918.23
2018-09-26T15:29:28.007Z,99911.23
2018-09-26T15:31:56.691Z,99917.90
2018-09-26T15:34:25.086Z,99917.44
2018-09-26T15:36:53.960Z,99920.09
2018-09-26T15:39:22.451Z,99920.35
2018-09-26T15:41:51.216Z,99917.86
2018-09-26T15:44:19.656Z,99919.17
2018-09-26T15:46:47.890Z,99917.64
2018-09-26T15:49:16.179Z,99915.22
2018-09-26T15:51:45.519Z,99918.61
2018-09-26T15:54:14.009Z,99916.91
2018-09-26T15:56:42.307Z,99919.12
2018-09-26T15:59:10.787Z,99908.81
2018-09-26T16:01:39.594Z,99914.53
2018-09-26T16:04:08.182Z,99920.76
2018-09-26T16:06:36.419Z,99915.68
2018-09-26T16:09:06.118Z,99914.83
2018-09-26T16:11:34.635Z,99915.48
2018-09-26T16:14:02.944Z,99918.81
2018-09-26T16:16:32.078Z,99911.47
2018-09-26T16:19:00.936Z,99921.62
2018-09-26T16:21:29.312Z,99919.41
2018-09-26T16:23:57.692Z,99918.13
2018-09-26T16:26:26.540Z,99914.84
2018-09-26T16:28:55.191Z,99914.97
2018-09-26T16:31:23.533Z,99919.63
2018-09-26T16:33:52.778Z,99915.29
2018-09-26T16:36:21.552Z,99911.25
2018-09-26T16:38:49.808Z,99915.18
2018-09-26T16:41:18.591Z,99918.63
2018-09-26T16:43:46.984Z,99915.27
2018-09-26T16:46:15.363Z,99915.03
2018-09-26T16:48:44.255Z,99915.04
2018-09-26T16:51:12.697Z,99916.80
2018-09-26T16:53:41.748Z,99926.92
2018-09-26T16:56:10.264Z,99932.91
2018-09-26T16:58:39.348Z,99928.44
2018-09-26T17:01:07.676Z,99934.27
2018-09-26T17:03:36.139Z,99935.06
2018-09-26T17:06:04.756Z,99934.91
2018-09-26T17:08:33.271Z,99937.02
2018-09-26T17:11:01.591Z,99940.55
2018-09-26T17:13:30.780Z,99943.16
2018-09-26T17:18:39.842Z,99943.38
2018-09-26T17:21:08.400Z,99939.92
2018-09-26T17:23:36.718Z,99938.68
2018-09-26T17:26:12.488Z,99937.52
2018-09-26T17:28:40.865Z,99941.09
2018-09-26T17:31:10.989Z,99946.85
2018-09-26T17:33:39.705Z,99946.14
2018-09-26T17:36:09.400Z,99953.49
2018-09-26T17:38:37.960Z,99956.09
2018-09-26T17:41:06.970Z,99952.81
2018-09-26T17:43:35.298Z,99951.27
2018-09-26T17:46:03.792Z,99959.19
2018-09-26T17:48:33.042Z,99961.22
2018-09-26T17:51:01.911Z,99956.13
2018-09-26T17:53:30.285Z,99960.70
2018-09-26T17:55:59.046Z,99963.94
2018-09-26T17:58:28.024Z,99962.37
2018-09-26T18:00:56.734Z,99963.50
2018-09-26T18:03:25.536Z,99969.83
2018-09-26T18:05:53.986Z,99968.48
2018-09-26T18:08:22.752Z,99971.98
2018-09-26T18:10:51.361Z,99974.50
2018-09-26T18:13:20.116Z,99976.08
2018-09-26T18:15:48.588Z,99977.23
2018-09-26T18:18:17.064Z,99976.48
2018-09-26T18:20:45.295Z,99968.75
2018-09-26T18:23:13.554Z,99968.64
2018-09-26T18:25:42.172Z,99966.42
2018-09-26T18:28:10.434Z,99970.69
2018-09-26T18:30:38.812Z,99969.28
2018-09-26T18:33:07.164Z,99968.47
2018-09-26T18:35:36.026Z,99970.41
2018-09-26T18:38:04.855Z,99972.89
2018-09-26T18:40:34.038Z,99974.84
2018-09-26T18:43:02.478Z,99980.38
2018-09-26T18:45:30.831Z,99978.94
2018-09-26T18:47:59.215Z,99984.91
2018-09-26T18:53:07.862Z,99991.71
2018-09-26T18:55:37.457Z,99988.36
2018-09-26T18:58:06.211Z,99994.45
2018-09-26T19:00:34.723Z,99994.80
2018-09-26T19:03:05.255Z,99994.20
2018-09-26T19:05:34.108Z,99993.96
2018-09-26T19:08:05.110Z,99997.28
2018-09-26T19:10:35.287Z,100001.64
2018-09-26T19:13:04.580Z,99998.43
2018-09-26T19:15:35.006Z,99999.44
2018-09-26T19:18:03.385Z,100004.05
2018-09-26T19:20:33.532Z,100003.64
2018-09-26T19:23:01.904Z,99997.06
2018-09-26T19:25:31.146Z,99999.38
2018-09-26T19:27:59.446Z,99998.36
2018-09-26T19:30:27.796Z,100008.20
2018-09-26T19:32:56.342Z,100003.83
2018-09-26T19:35:27.153Z,99996.98
2018-09-26T19:37:55.984Z,99998.39
2018-09-26T19:40:24.601Z,100006.09
2018-09-26T19:42:52.823Z,100004.19
2018-09-26T19:45:21.737Z,100001.61
2018-09-26T19:47:50.017Z,100007.78
2018-09-26T19:50:18.892Z,100013.02
2018-09-26T19:52:47.193Z,100008.81
2018-09-26T19:55:15.765Z,100010.44
2018-09-26T19:57:44.033Z,100014.31
2018-09-26T20:00:12.244Z,100011.44
2018-09-26T20:02:40.723Z,100015.80
2018-09-26T20:08:20.548Z,100008.50
2018-09-26T20:10:49.963Z,100006.44
2018-09-26T20:13:18.212Z,100009.50
2018-09-26T20:15:46.694Z,100014.53
2018-09-26T20:18:14.998Z,100012.56
2018-09-26T20:20:43.396Z,100014.37
2018-09-26T20:23:12.040Z,100018.55
2018-09-26T20:25:40.238Z,100020.62
2018-09-26T20:28:09.031Z,100018.26
2018-09-26T20:30:37.645Z,100017.81
2018-09-26T20:33:06.503Z,100017.42
2018-09-26T20:35:34.939Z,100015.45
2018-09-26T20:38:03.331Z,100014.17
2018-09-26T20:40:31.660Z,100019.25
2018-09-26T20:42:59.866Z,100015.16
2018-09-26T20:45:28.131Z,100009.16
2018-09-26T20:47:57.365Z,100012.73
2018-09-26T20:50:25.617Z,100009.16
2018-09-26T20:52:53.881Z,100012.58
2018-09-26T20:55:22.537Z,100010.30
2018-09-26T20:57:51.072Z,100008.78
2018-09-26T21:00:19.425Z,100011.96
2018-09-26T21:02:47.922Z,100014.06
2018-09-26T21:05:16.248Z,100012.63
2018-09-26T21:07:44.802Z,100017.00
2018-09-26T21:10:13.228Z,100014.95
2018-09-26T21:12:41.693Z,100025.27
2018-09-26T21:15:12.394Z,100018.58
2018-09-26T21:17:41.217Z,100012.00
2018-09-26T21:20:09.513Z,100019.83
2018-09-26T21:22:37.991Z,100016.55
2018-09-26T21:25:06.360Z,100008.77
2018-09-26T21:27:34.956Z,100011.45
2018-09-26T21:30:03.281Z,100007.34
2018-09-26T21:32:31.517Z,100007.98
2018-09-26T21:35:00.537Z,100011.34
2018-09-26T21:37:28.765Z,100007.08
2018-09-26T21:39:57.261Z,100008.36
2018-09-26T21:42:25.716Z,100011.10
2018-09-26T21:44:54.077Z,100012.14
2018-09-26T21:47:22.860Z,100011.03
2018-09-26T21:49:51.384Z,100008.73
2018-09-26T21:52:19.719Z,100014.61
2018-09-26T21:54:48.549Z,100015.11
2018-09-26T21:57:17.125Z,100010.77
2018-09-26T21:59:45.470Z,100008.73
2018-09-26T22:02:13.781Z,100007.53
2018-09-26T22:04:42.233Z,100012.77
2018-09-26T22:07:10.815Z,100007.61
2018-09-26T22:09:39.170Z,100004.81
2018-09-26T22:12:10.345Z,100000.87
2018-09-26T22:14:38.802Z,99994.67
2018-09-26T22:17:07.179Z,99999.91
2018-09-26T22:19:35.422Z,100002.90
2018-09-26T22:22:03.828Z,100006.64
2018-09-26T22:24:32.075Z,99997.62
2018-09-26T22:27:00.305Z,99993.42
2018-09-26T22:29:28.665Z,99997.20
2018-09-26T22:31:58.068Z,99992.23
2018-09-26T22:34:26.747Z,99993.40
2018-09-26T22:36:55.718Z,99996.86
2018-09-26T22:39:24.248Z,100004.09
2018-09-26T22:41:52.558Z,100002.59
2018-09-26T22:44:20.814Z,100002.01
2018-09-26T22:46:49.696Z,100000.49
2018-09-26T22:49:18.021Z,100001.52
2018-09-26T22:51:46.499Z,100003.95
2018-09-26T22:54:15.054Z,99998.02
2018-09-26T22:56:43.298Z,99997.26
2018-09-26T22:59:11.907Z,99995.45
2018-09-26T23:01:40.425Z,99994.87
2018-09-26T23:04:09.433Z,99996.16
2018-09-26T23:06:38.381Z,99991.70
2018-09-26T23:09:09.668Z,99994.02
2018-09-26T23:11:38.553Z,99991.75
2018-09-26T23:14:07.017Z,99993.66
2018-09-26T23:16:35.308Z,99994.89
2018-09-26T23:19:04.130Z,99995.41
2018-09-26T23:21:32.919Z,99994.23
2018-09-26T23:24:01.415Z,99985.00
2018-09-26T23:26:30.287Z,99979.52
2018-09-26T23:28:58.450Z,99982.98
2018-09-26T23:31:26.989Z,99981.30
2018-09-26T23:33:55.532Z,99986.13
2018-09-26T23:36:23.920Z,99979.03
2018-09-26T23:38:52.188Z,99977.60
2018-09-26T23:41:20.904Z,99977.29
2018-09-26T23:43:49.068Z,99982.56
2018-09-26T23:46:17.315Z,99974.72
2018-09-26T23:48:45.636Z,99981.28
2018-09-26T23:51:14.249Z,99982.44
2018-09-26T23:53:42.648Z,99976.05
2018-09-26T23:56:11.008Z,99976.19
2018-09-26T23:58:39.277Z,99971.31
