createdAt,value
2022-10-29T00:02:21.921Z,60.08
2022-10-29T00:05:08.396Z,68.70
2022-10-29T00:07:54.132Z,62.53
2022-10-29T00:10:40.254Z,51.85
2022-10-29T00:13:25.813Z,60.13
2022-10-29T00:16:18.191Z,64.20
2022-10-29T00:19:04.532Z,61.43
2022-10-29T00:21:51.406Z,59.33
2022-10-29T00:24:37.093Z,59.42
2022-10-29T00:27:22.704Z,73.15
2022-10-29T00:30:09.233Z,63.95
2022-10-29T00:32:55.217Z,68.97
2022-10-29T00:35:41.199Z,68.43
2022-10-29T00:38:27.158Z,57.63
2022-10-29T00:41:15.070Z,63.00
2022-10-29T00:44:18.995Z,62.17
2022-10-29T00:47:27.979Z,66.10
2022-10-29T00:50:14.523Z,59.95
2022-10-29T00:53:02.866Z,57.65
2022-10-29T00:55:48.288Z,59.67
2022-10-29T00:58:33.640Z,58.85
2022-10-29T01:01:19.482Z,65.75
2022-10-29T01:04:05.388Z,67.38
2022-10-29T01:06:52.291Z,60.33
2022-10-29T01:09:38.491Z,59.22
2022-10-29T01:12:56.757Z,53.95
2022-10-29T01:15:56.452Z,59.75
2022-10-29T01:19:02.337Z,50.83
2022-10-29T01:22:12.888Z,47.95
2022-10-29T01:25:01.148Z,52.13
2022-10-29T01:27:54.367Z,51.00
2022-10-29T01:30:59.176Z,59.50
2022-10-29T01:33:59.983Z,48.33
2022-10-29T01:37:03.621Z,51.05
2022-10-29T01:40:06.305Z,50.17
2022-10-29T01:43:06.416Z,52.50
2022-10-29T01:45:56.820Z,55.47
2022-10-29T01:48:50.321Z,54.95
2022-10-29T01:54:22.163Z,55.50
2022-10-29T01:57:28.828Z,69.32
2022-10-29T02:00:19.942Z,50.45
2022-10-29T02:03:24.502Z,56.95
2022-10-29T02:06:12.889Z,55.80
2022-10-29T02:09:16.935Z,66.63
2022-10-29T02:12:25.503Z,59.83
2022-10-29T02:15:19.483Z,63.30
2022-10-29T02:20:51.867Z,55.03
2022-10-29T02:23:37.389Z,55.83
2022-10-29T02:26:23.950Z,60.05
2022-10-29T02:29:09.896Z,58.33
2022-10-29T02:31:55.541Z,55.33
2022-10-29T02:34:41.298Z,56.38
2022-10-29T02:37:27.072Z,58.17
2022-10-29T02:40:13.391Z,63.42
2022-10-29T02:42:59.387Z,54.47
2022-10-29T02:45:45.385Z,63.83
2022-10-29T02:48:31.147Z,62.67
2022-10-29T02:51:17.941Z,60.53
2022-10-29T02:54:03.659Z,56.58
2022-10-29T02:56:49.265Z,57.90
2022-10-29T02:59:34.756Z,62.80
2022-10-29T03:02:20.555Z,63.85
2022-10-29T03:05:06.889Z,62.15
2022-10-29T03:07:52.675Z,69.63
2022-10-29T03:10:38.337Z,68.75
2022-10-29T03:13:23.983Z,65.40
2022-10-29T03:16:09.927Z,67.40
2022-10-29T03:18:55.636Z,76.53
2022-10-29T03:21:41.280Z,65.47
2022-10-29T03:24:26.977Z,72.95
2022-10-29T03:27:12.666Z,70.88
2022-10-29T03:29:58.124Z,62.60
2022-10-29T03:32:45.631Z,57.92
2022-10-29T03:35:31.232Z,55.42
2022-10-29T03:38:16.832Z,49.72
2022-10-29T03:41:08.437Z,48.10
2022-10-29T03:46:45.759Z,46.95
2022-10-29T03:49:31.105Z,54.92
2022-10-29T03:52:17.040Z,51.97
2022-10-29T03:55:02.720Z,50.72
2022-10-29T03:57:48.599Z,52.28
2022-10-29T04:00:34.380Z,63.92
2022-10-29T04:03:19.736Z,49.05
2022-10-29T04:06:14.206Z,50.47
2022-10-29T04:09:00.344Z,46.45
2022-10-29T04:11:45.920Z,56.85
2022-10-29T04:14:31.564Z,47.88
2022-10-29T04:17:17.035Z,52.42
2022-10-29T04:20:02.724Z,57.22
2022-10-29T04:29:03.936Z,48.42
2022-10-29T04:31:49.689Z,50.25
2022-10-29T04:34:35.555Z,56.53
2022-10-29T04:37:20.935Z,52.92
2022-10-29T04:40:07.008Z,47.10
2022-10-29T04:42:52.641Z,47.67
2022-10-29T04:45:38.249Z,53.53
2022-10-29T04:48:25.865Z,52.30
2022-10-29T04:51:25.875Z,62.47
2022-10-29T04:54:11.549Z,56.65
2022-10-29T04:56:57.043Z,63.10
2022-10-29T04:59:43.005Z,60.70
2022-10-29T05:02:28.526Z,70.03
2022-10-29T05:05:14.081Z,68.80
2022-10-29T05:08:00.968Z,75.28
2022-10-29T05:10:46.488Z,68.05
2022-10-29T05:13:32.832Z,69.45
2022-10-29T05:16:18.415Z,70.15
2022-10-29T05:19:05.141Z,64.15
2022-10-29T05:21:50.849Z,70.53
2022-10-29T05:24:36.501Z,70.35
2022-10-29T05:27:22.338Z,67.68
2022-10-29T05:30:08.914Z,68.53
2022-10-29T05:32:54.855Z,68.38
2022-10-29T05:35:40.924Z,72.07
2022-10-29T05:38:26.541Z,62.13
2022-10-29T05:41:12.106Z,64.00
2022-10-29T05:43:57.776Z,70.38
2022-10-29T05:46:43.289Z,67.07
2022-10-29T05:49:28.868Z,64.38
2022-10-29T05:52:14.373Z,59.17
2022-10-29T05:55:00.154Z,58.05
2022-10-29T05:57:45.872Z,60.63
2022-10-29T06:00:34.174Z,57.85
2022-10-29T06:03:22.389Z,58.97
2022-10-29T06:06:08.538Z,61.38
2022-10-29T06:08:54.187Z,65.70
2022-10-29T06:11:39.725Z,58.40
2022-10-29T06:14:25.521Z,57.85
2022-10-29T06:17:11.135Z,58.22
2022-10-29T06:19:56.565Z,56.00
2022-10-29T06:22:42.249Z,66.57
2022-10-29T06:25:28.337Z,52.13
2022-10-29T06:28:19.037Z,57.22
2022-10-29T06:31:04.980Z,61.38
2022-10-29T06:33:50.524Z,55.72
2022-10-29T06:36:36.166Z,61.50
2022-10-29T06:39:21.692Z,57.60
2022-10-29T06:42:07.478Z,63.83
2022-10-29T06:44:53.861Z,53.63
2022-10-29T06:47:43.541Z,60.92
2022-10-29T06:50:29.384Z,51.42
2022-10-29T06:53:15.645Z,52.53
2022-10-29T06:56:01.427Z,52.25
2022-10-29T06:58:47.382Z,45.83
2022-10-29T07:01:33.639Z,40.97
2022-10-29T07:04:20.904Z,39.88
2022-10-29T07:07:06.675Z,42.65
2022-10-29T07:09:52.333Z,32.55
2022-10-29T07:12:42.477Z,30.02
2022-10-29T07:15:30.777Z,35.65
2022-10-29T07:18:16.588Z,38.70
2022-10-29T07:21:03.947Z,43.53
2022-10-29T07:23:49.491Z,38.78
2022-10-29T07:26:36.424Z,35.33
2022-10-29T07:29:22.164Z,37.08
2022-10-29T07:32:07.457Z,41.22
2022-10-29T07:34:53.134Z,31.60
2022-10-29T07:37:38.799Z,42.90
2022-10-29T07:40:24.591Z,38.08
2022-10-29T07:43:10.391Z,39.53
2022-10-29T07:45:56.028Z,35.30
2022-10-29T07:48:41.937Z,32.28
2022-10-29T07:51:27.314Z,30.40
2022-10-29T07:54:14.815Z,29.65
2022-10-29T07:57:00.641Z,36.75
2022-10-29T07:59:47.076Z,25.30
2022-10-29T08:02:32.547Z,28.45
2022-10-29T08:05:18.327Z,29.00
2022-10-29T08:08:05.591Z,31.83
2022-10-29T08:10:51.297Z,30.13
2022-10-29T08:13:36.849Z,29.40
2022-10-29T08:16:22.542Z,25.52
2022-10-29T08:19:09.635Z,28.38
2022-10-29T08:21:56.185Z,32.80
2022-10-29T08:24:41.749Z,42.75
2022-10-29T08:27:27.616Z,35.30
2022-10-29T08:30:14.658Z,28.65
2022-10-29T08:33:01.322Z,34.58
2022-10-29T08:35:47.573Z,37.95
2022-10-29T08:38:34.147Z,32.08
2022-10-29T08:41:22.815Z,37.17
2022-10-29T08:44:26.964Z,28.52
2022-10-29T08:47:21.215Z,37.72
2022-10-29T08:50:15.355Z,31.70
2022-10-29T08:53:22.317Z,28.40
2022-10-29T08:56:22.933Z,32.08
2022-10-29T08:59:21.795Z,26.63
2022-10-29T09:02:18.266Z,29.17
2022-10-29T09:05:04.069Z,30.48
2022-10-29T09:08:02.575Z,30.58
2022-10-29T09:10:57.055Z,28.15
2022-10-29T09:13:47.921Z,40.70
2022-10-29T09:16:57.310Z,36.05
2022-10-29T09:19:57.888Z,44.38
2022-10-29T09:23:00.928Z,36.20
2022-10-29T09:25:59.360Z,34.33
2022-10-29T09:29:06.507Z,38.92
2022-10-29T09:31:58.869Z,40.25
2022-10-29T09:34:49.035Z,53.97
2022-10-29T09:37:59.113Z,51.50
2022-10-29T09:40:45.396Z,44.90
2022-10-29T09:43:37.025Z,48.95
2022-10-29T09:47:04.422Z,41.75
2022-10-29T09:50:07.247Z,45.13
2022-10-29T09:52:55.065Z,35.88
2022-10-29T09:55:46.379Z,35.55
2022-10-29T09:58:38.315Z,53.63
2022-10-29T10:01:23.742Z,36.58
2022-10-29T10:04:28.029Z,39.83
2022-10-29T10:07:18.412Z,35.10
2022-10-29T10:10:06.661Z,41.47
2022-10-29T10:12:53.000Z,42.33
2022-10-29T10:15:38.929Z,41.28
2022-10-29T10:18:32.012Z,34.60
2022-10-29T10:24:30.093Z,39.05
2022-10-29T10:27:18.786Z,47.83
2022-10-29T10:30:04.097Z,46.25
2022-10-29T10:32:49.845Z,40.20
2022-10-29T10:35:35.906Z,53.60
2022-10-29T10:38:22.112Z,43.20
2022-10-29T10:41:10.754Z,47.78
2022-10-29T10:44:01.170Z,44.10
2022-10-29T10:46:49.489Z,40.13
2022-10-29T10:49:39.063Z,41.67
2022-10-29T10:52:31.514Z,42.97
2022-10-29T10:55:28.596Z,48.50
2022-10-29T10:58:23.764Z,39.15
2022-10-29T11:01:16.419Z,47.83
2022-10-29T11:04:26.760Z,41.45
2022-10-29T11:07:14.439Z,47.33
2022-10-29T11:10:03.972Z,38.65
2022-10-29T11:12:56.099Z,39.03
2022-10-29T11:15:48.942Z,37.65
2022-10-29T11:18:54.179Z,34.72
2022-10-29T11:21:45.903Z,35.97
2022-10-29T11:25:05.092Z,44.70
2022-10-29T11:28:29.460Z,36.47
2022-10-29T11:31:29.369Z,44.75
2022-10-29T11:34:15.085Z,39.38
2022-10-29T11:37:30.014Z,41.50
2022-10-29T11:40:24.292Z,37.50
2022-10-29T11:43:15.288Z,35.05
2022-10-29T11:46:19.251Z,35.45
2022-10-29T11:49:14.241Z,39.38
2022-10-29T11:52:09.294Z,35.83
2022-10-29T11:55:14.516Z,39.85
2022-10-29T11:58:07.756Z,35.17
2022-10-29T12:01:09.748Z,40.35
2022-10-29T12:04:29.072Z,34.03
2022-10-29T12:07:30.360Z,27.45
2022-10-29T12:10:28.297Z,32.95
2022-10-29T12:13:37.948Z,25.27
2022-10-29T12:16:44.638Z,27.45
2022-10-29T12:20:00.313Z,31.13
2022-10-29T12:23:14.578Z,22.65
2022-10-29T12:26:09.879Z,28.00
2022-10-29T12:29:07.504Z,22.45
2022-10-29T12:31:59.763Z,20.33
2022-10-29T12:35:08.003Z,20.90
2022-10-29T12:38:32.151Z,32.45
2022-10-29T12:41:23.759Z,25.77
2022-10-29T12:44:30.748Z,35.08
2022-10-29T12:47:40.450Z,28.50
2022-10-29T12:50:43.214Z,29.38
2022-10-29T12:53:47.797Z,30.97
2022-10-29T12:56:33.898Z,22.95
2022-10-29T12:59:33.815Z,29.08
2022-10-29T13:02:51.633Z,23.73
2022-10-29T13:05:44.586Z,23.98
2022-10-29T13:08:34.385Z,26.30
2022-10-29T13:11:24.749Z,26.50
2022-10-29T13:14:13.798Z,24.10
2022-10-29T13:17:00.807Z,28.50
2022-10-29T13:19:50.854Z,21.13
2022-10-29T13:23:05.322Z,16.73
2022-10-29T13:25:55.195Z,20.42
2022-10-29T13:28:40.876Z,25.23
2022-10-29T13:31:27.669Z,19.48
2022-10-29T13:34:52.789Z,19.58
2022-10-29T13:37:39.385Z,17.00
2022-10-29T13:40:31.596Z,17.30
2022-10-29T13:43:21.442Z,22.20
2022-10-29T13:46:13.405Z,20.80
2022-10-29T13:49:02.880Z,22.08
2022-10-29T13:52:05.473Z,14.77
2022-10-29T13:54:55.413Z,21.73
2022-10-29T13:58:27.956Z,27.00
2022-10-29T14:01:17.889Z,20.77
2022-10-29T14:04:30.615Z,23.58
2022-10-29T14:07:21.161Z,15.18
2022-10-29T14:10:22.295Z,21.10
2022-10-29T14:13:14.229Z,16.13
2022-10-29T14:16:07.833Z,14.82
2022-10-29T14:18:54.090Z,14.50
2022-10-29T14:21:41.004Z,19.98
2022-10-29T14:24:26.626Z,18.70
2022-10-29T14:27:15.198Z,16.65
2022-10-29T14:30:18.005Z,16.83
2022-10-29T14:33:24.696Z,18.77
2022-10-29T14:36:19.061Z,12.70
2022-10-29T14:39:55.421Z,21.80
2022-10-29T14:42:51.540Z,12.25
2022-10-29T14:45:37.184Z,13.57
2022-10-29T14:48:23.107Z,13.93
2022-10-29T14:51:19.604Z,15.48
2022-10-29T14:54:07.667Z,19.77
2022-10-29T14:57:01.823Z,13.98
2022-10-29T14:59:55.034Z,14.02
2022-10-29T15:02:42.781Z,18.50
2022-10-29T15:05:30.521Z,13.80
2022-10-29T15:08:21.927Z,14.50
2022-10-29T15:11:38.353Z,14.00
2022-10-29T15:14:50.855Z,19.30
2022-10-29T15:17:47.492Z,21.13
2022-10-29T15:20:47.795Z,15.45
2022-10-29T15:23:41.313Z,20.33
2022-10-29T15:26:27.165Z,18.17
2022-10-29T15:29:12.955Z,15.82
2022-10-29T15:31:59.020Z,12.23
2022-10-29T15:34:55.665Z,12.35
2022-10-29T15:37:45.041Z,12.18
2022-10-29T15:40:30.900Z,15.52
2022-10-29T15:43:29.571Z,10.45
2022-10-29T15:46:23.359Z,14.10
2022-10-29T15:52:01.230Z,12.48
2022-10-29T15:54:47.711Z,12.40
2022-10-29T15:57:33.269Z,11.23
2022-10-29T16:00:21.401Z,8.85
2022-10-29T16:03:13.319Z,10.23
2022-10-29T16:06:04.207Z,8.07
2022-10-29T16:08:55.404Z,9.43
2022-10-29T16:11:40.764Z,16.63
2022-10-29T16:14:26.387Z,15.38
2022-10-29T16:17:17.540Z,16.90
2022-10-29T16:20:03.492Z,20.58
2022-10-29T16:22:49.541Z,16.48
2022-10-29T16:25:35.223Z,18.60
2022-10-29T16:28:20.803Z,21.42
2022-10-29T16:31:29.396Z,21.23
2022-10-29T16:34:18.212Z,26.15
2022-10-29T16:37:09.665Z,19.65
2022-10-29T16:39:55.500Z,29.08
2022-10-29T16:42:40.983Z,20.90
2022-10-29T16:45:29.975Z,22.23
2022-10-29T16:48:15.886Z,25.05
2022-10-29T16:51:01.807Z,27.55
2022-10-29T16:53:47.544Z,21.52
2022-10-29T16:56:33.028Z,16.33
2022-10-29T16:59:18.794Z,26.95
2022-10-29T17:02:04.309Z,28.95
2022-10-29T17:04:49.687Z,25.38
2022-10-29T17:07:35.274Z,22.63
2022-10-29T17:10:21.215Z,30.58
2022-10-29T17:13:07.270Z,34.50
2022-10-29T17:15:53.025Z,22.90
2022-10-29T17:18:38.617Z,32.28
2022-10-29T17:21:24.791Z,24.00
2022-10-29T17:24:10.740Z,30.42
2022-10-29T17:26:56.599Z,22.27
2022-10-29T17:29:42.540Z,22.38
2022-10-29T17:32:32.498Z,28.30
2022-10-29T17:35:18.088Z,38.03
2022-10-29T17:38:03.787Z,27.98
2022-10-29T17:40:49.452Z,22.02
2022-10-29T17:43:34.880Z,31.80
2022-10-29T17:46:20.673Z,32.20
2022-10-29T17:49:06.137Z,31.85
2022-10-29T17:51:52.038Z,29.05
2022-10-29T17:54:37.964Z,28.77
2022-10-29T17:57:23.612Z,25.23
2022-10-29T18:00:09.909Z,32.72
2022-10-29T18:02:55.608Z,29.45
2022-10-29T18:05:41.315Z,30.92
2022-10-29T18:08:26.991Z,26.67
2022-10-29T18:11:16.921Z,27.38
2022-10-29T18:14:02.869Z,28.95
2022-10-29T18:16:49.167Z,41.60
2022-10-29T18:19:34.611Z,34.17
2022-10-29T18:22:20.312Z,35.05
2022-10-29T18:25:06.371Z,28.27
2022-10-29T18:27:55.628Z,24.65
2022-10-29T18:30:41.164Z,43.90
2022-10-29T18:33:27.274Z,27.75
2022-10-29T18:36:13.051Z,24.30
2022-10-29T18:38:59.370Z,33.65
2022-10-29T18:41:44.925Z,29.00
2022-10-29T18:44:30.608Z,39.53
2022-10-29T18:47:15.935Z,27.30
2022-10-29T18:50:01.499Z,23.42
2022-10-29T18:52:47.424Z,29.08
2022-10-29T18:55:32.734Z,27.73
2022-10-29T18:58:19.397Z,24.15
2022-10-29T19:01:27.131Z,34.88
2022-10-29T19:04:15.833Z,29.58
2022-10-29T19:07:01.592Z,31.13
2022-10-29T19:09:47.657Z,29.23
2022-10-29T19:12:33.732Z,33.65
2022-10-29T19:15:19.299Z,27.75
2022-10-29T19:18:06.211Z,23.08
2022-10-29T19:20:52.171Z,29.00
2022-10-29T19:23:38.814Z,30.98
2022-10-29T19:26:25.346Z,23.02
2022-10-29T19:29:11.748Z,25.25
2022-10-29T19:31:57.272Z,23.92
2022-10-29T19:34:43.977Z,35.45
2022-10-29T19:37:29.585Z,26.50
2022-10-29T19:40:15.083Z,24.83
2022-10-29T19:43:00.757Z,29.70
2022-10-29T19:45:46.427Z,31.73
2022-10-29T19:48:32.008Z,28.23
2022-10-29T19:51:18.998Z,33.85
2022-10-29T19:54:05.372Z,25.25
2022-10-29T19:56:50.969Z,28.02
2022-10-29T19:59:36.841Z,23.95
2022-10-29T20:02:22.609Z,22.70
2022-10-29T20:05:08.984Z,23.92
2022-10-29T20:07:55.779Z,27.23
2022-10-29T20:10:41.796Z,23.23
2022-10-29T20:13:27.706Z,28.10
2022-10-29T20:16:18.996Z,24.35
2022-10-29T20:19:05.239Z,30.52
2022-10-29T20:21:51.672Z,35.40
2022-10-29T20:24:37.302Z,30.95
2022-10-29T20:27:23.265Z,28.75
2022-10-29T20:30:10.665Z,22.52
2022-10-29T20:32:57.439Z,27.73
2022-10-29T20:35:43.296Z,27.95
2022-10-29T20:38:29.131Z,22.80
2022-10-29T20:41:14.603Z,24.90
2022-10-29T20:44:01.464Z,24.08
2022-10-29T20:46:47.376Z,33.67
2022-10-29T20:49:33.174Z,25.23
2022-10-29T20:52:18.768Z,28.13
2022-10-29T20:55:04.927Z,23.48
2022-10-29T20:57:50.625Z,27.33
2022-10-29T21:00:38.861Z,24.20
2022-10-29T21:03:24.618Z,22.88
2022-10-29T21:06:15.650Z,31.60
2022-10-29T21:09:02.303Z,28.30
2022-10-29T21:11:48.296Z,26.58
2022-10-29T21:14:33.698Z,29.35
2022-10-29T21:17:22.171Z,31.40
2022-10-29T21:20:08.148Z,33.53
2022-10-29T21:22:53.884Z,20.30
2022-10-29T21:25:39.604Z,29.58
2022-10-29T21:28:25.797Z,24.95
2022-10-29T21:31:11.951Z,30.48
2022-10-29T21:33:57.718Z,26.33
2022-10-29T21:36:43.553Z,22.17
2022-10-29T21:39:29.913Z,20.17
2022-10-29T21:42:15.575Z,26.85
2022-10-29T21:45:01.532Z,25.83
2022-10-29T21:47:49.578Z,29.10
2022-10-29T21:50:36.032Z,20.23
2022-10-29T21:53:21.760Z,24.20
2022-10-29T21:56:09.888Z,31.63
2022-10-29T21:58:55.707Z,23.50
2022-10-29T22:01:41.468Z,23.42
2022-10-29T22:04:27.353Z,22.10
2022-10-29T22:07:12.926Z,20.20
2022-10-29T22:09:58.496Z,32.53
2022-10-29T22:12:43.996Z,25.95
2022-10-29T22:15:29.783Z,25.67
2022-10-29T22:18:15.565Z,21.30
2022-10-29T22:21:07.447Z,22.73
2022-10-29T22:23:55.594Z,25.20
2022-10-29T22:26:41.394Z,23.92
2022-10-29T22:29:26.956Z,26.80
2022-10-29T22:32:12.780Z,24.40
2022-10-29T22:34:58.021Z,23.77
2022-10-29T22:37:43.845Z,23.48
2022-10-29T22:40:29.356Z,23.95
2022-10-29T22:43:16.520Z,25.77
2022-10-29T22:46:03.721Z,25.08
2022-10-29T22:48:49.474Z,21.90
2022-10-29T22:51:35.394Z,26.48
2022-10-29T22:54:21.013Z,16.80
2022-10-29T22:57:06.680Z,26.42
2022-10-29T22:59:52.397Z,20.08
2022-10-29T23:02:38.077Z,21.33
2022-10-29T23:05:23.765Z,20.92
2022-10-29T23:08:09.588Z,25.90
2022-10-29T23:10:55.370Z,24.50
2022-10-29T23:13:41.088Z,25.58
2022-10-29T23:16:29.659Z,17.10
2022-10-29T23:19:14.961Z,16.13
2022-10-29T23:22:00.788Z,26.65
2022-10-29T23:24:46.602Z,29.13
2022-10-29T23:27:32.379Z,22.63
2022-10-29T23:30:18.397Z,21.95
2022-10-29T23:33:04.152Z,29.13
2022-10-29T23:35:50.292Z,20.33
2022-10-29T23:38:35.964Z,19.55
2022-10-29T23:41:21.456Z,16.88
2022-10-29T23:44:07.395Z,22.40
2022-10-29T23:46:52.985Z,16.83
2022-10-29T23:49:38.605Z,17.27
2022-10-29T23:52:24.508Z,19.63
2022-10-29T23:55:10.250Z,24.60
2022-10-29T23:57:56.061Z,26.00
