createdAt,value
2023-06-19T00:00:14.105Z,100897.66
2023-06-19T00:02:45.156Z,100893.34
2023-06-19T00:05:15.022Z,100889.88
2023-06-19T00:07:44.540Z,100887.19
2023-06-19T00:10:13.132Z,100881.06
2023-06-19T00:12:41.602Z,100872.25
2023-06-19T00:15:11.742Z,100866.09
2023-06-19T00:17:40.192Z,100869.81
2023-06-19T00:20:14.722Z,100868.06
2023-06-19T00:22:44.077Z,100863.72
2023-06-19T00:25:12.510Z,100865.63
2023-06-19T00:27:41.402Z,100848.00
2023-06-19T00:30:11.397Z,100844.69
2023-06-19T00:32:47.628Z,100839.50
2023-06-19T00:35:19.541Z,100834.22
2023-06-19T00:37:48.035Z,100838.72
2023-06-19T00:40:29.012Z,100837.75
2023-06-19T00:42:58.209Z,100845.72
2023-06-19T00:45:27.861Z,100853.66
2023-06-19T00:48:01.697Z,100842.97
2023-06-19T00:50:33.331Z,100843.84
2023-06-19T00:53:03.674Z,100833.06
2023-06-19T00:55:33.222Z,100829.50
2023-06-19T00:58:02.992Z,100811.75
2023-06-19T01:00:31.614Z,100801.97
2023-06-19T01:03:01.679Z,100809.13
2023-06-19T01:05:31.835Z,100804.81
2023-06-19T01:08:05.430Z,100798.63
2023-06-19T01:10:41.050Z,100799.66
2023-06-19T01:13:15.728Z,100802.38
2023-06-19T01:15:45.322Z,100809.47
2023-06-19T01:18:14.756Z,100804.13
2023-06-19T01:20:44.970Z,100800.50
2023-06-19T01:23:17.548Z,100792.41
2023-06-19T01:25:46.526Z,100803.00
2023-06-19T01:28:15.534Z,100796.72
2023-06-19T01:30:47.997Z,100799.41
2023-06-19T01:33:24.277Z,100802.06
2023-06-19T01:35:53.616Z,100798.63
2023-06-19T01:38:26.669Z,100800.34
2023-06-19T01:40:57.413Z,100796.88
2023-06-19T01:43:26.775Z,100797.81
2023-06-19T01:45:55.376Z,100799.72
2023-06-19T01:48:23.893Z,100802.38
2023-06-19T01:50:53.362Z,100789.97
2023-06-19T01:53:23.175Z,100793.56
2023-06-19T01:55:52.040Z,100784.75
2023-06-19T01:58:20.537Z,100774.06
2023-06-19T02:00:49.135Z,100779.41
2023-06-19T02:03:17.730Z,100774.06
2023-06-19T02:05:46.550Z,100771.31
2023-06-19T02:08:15.353Z,100781.94
2023-06-19T02:10:45.427Z,100779.09
2023-06-19T02:13:17.112Z,100780.81
2023-06-19T02:15:45.521Z,100766.53
2023-06-19T02:18:13.981Z,100777.06
2023-06-19T02:20:42.563Z,100777.91
2023-06-19T02:23:10.968Z,100777.84
2023-06-19T02:25:39.517Z,100767.16
2023-06-19T02:28:09.560Z,100769.75
2023-06-19T02:30:38.224Z,100768.78
2023-06-19T02:33:06.730Z,100764.41
2023-06-19T02:35:35.179Z,100765.34
2023-06-19T02:38:05.787Z,100761.00
2023-06-19T02:40:34.282Z,100763.84
2023-06-19T02:43:02.686Z,100768.34
2023-06-19T02:45:32.498Z,100767.56
2023-06-19T02:48:01.251Z,100771.16
2023-06-19T02:50:29.856Z,100768.59
2023-06-19T02:52:58.336Z,100771.31
2023-06-19T02:55:27.055Z,100777.53
2023-06-19T02:57:55.802Z,100774.84
2023-06-19T03:00:24.900Z,100760.63
2023-06-19T03:02:54.967Z,100775.72
2023-06-19T03:05:23.412Z,100772.19
2023-06-19T03:07:51.830Z,100777.53
2023-06-19T03:10:20.383Z,100765.97
2023-06-19T03:12:48.844Z,100773.03
2023-06-19T03:15:17.672Z,100781.94
2023-06-19T03:17:46.643Z,100779.28
2023-06-19T03:20:17.013Z,100777.53
2023-06-19T03:22:45.607Z,100787.31
2023-06-19T03:25:14.149Z,100790.91
2023-06-19T03:27:50.077Z,100779.34
2023-06-19T03:30:19.712Z,100782.81
2023-06-19T03:32:48.237Z,100788.00
2023-06-19T03:35:18.230Z,100786.03
2023-06-19T03:37:46.619Z,100797.59
2023-06-19T03:40:15.376Z,100802.88
2023-06-19T03:42:44.121Z,100801.13
2023-06-19T03:45:13.213Z,100800.34
2023-06-19T03:47:41.558Z,100799.53
2023-06-19T03:50:20.420Z,100805.06
2023-06-19T03:52:50.884Z,100806.16
2023-06-19T03:55:20.001Z,100808.03
2023-06-19T03:57:48.775Z,100795.63
2023-06-19T04:00:19.437Z,100797.34
2023-06-19T04:02:48.428Z,100806.16
2023-06-19T04:05:17.693Z,100806.00
2023-06-19T04:07:46.294Z,100812.91
2023-06-19T04:10:16.299Z,100805.53
2023-06-19T04:12:46.465Z,100805.38
2023-06-19T04:15:15.149Z,100810.56
2023-06-19T04:17:43.955Z,100807.88
2023-06-19T04:20:14.172Z,100809.78
2023-06-19T04:22:43.971Z,100811.75
2023-06-19T04:25:13.323Z,100808.28
2023-06-19T04:27:45.817Z,100809.31
2023-06-19T04:30:14.993Z,100811.97
2023-06-19T04:32:44.169Z,100811.19
2023-06-19T04:35:13.088Z,100812.06
2023-06-19T04:37:41.710Z,100811.19
2023-06-19T04:40:12.202Z,100815.59
2023-06-19T04:42:42.050Z,100807.56
2023-06-19T04:45:11.635Z,100803.97
2023-06-19T04:47:52.475Z,100813.63
2023-06-19T04:50:22.125Z,100810.88
2023-06-19T04:52:52.510Z,100816.94
2023-06-19T04:55:22.370Z,100821.25
2023-06-19T04:57:52.168Z,100824.66
2023-06-19T05:00:23.212Z,100820.94
2023-06-19T05:02:52.186Z,100820.81
2023-06-19T05:05:23.199Z,100825.13
2023-06-19T05:07:53.057Z,100827.69
2023-06-19T05:10:21.686Z,100828.50
2023-06-19T05:12:51.711Z,100825.69
2023-06-19T05:15:20.220Z,100840.78
2023-06-19T05:17:48.784Z,100839.84
2023-06-19T05:20:17.658Z,100845.19
2023-06-19T05:22:46.245Z,100845.19
2023-06-19T05:25:14.862Z,100851.41
2023-06-19T05:27:43.277Z,100850.53
2023-06-19T05:30:14.784Z,100858.56
2023-06-19T05:32:43.173Z,100846.91
2023-06-19T05:35:14.570Z,100852.09
2023-06-19T05:37:45.213Z,100857.38
2023-06-19T05:40:14.722Z,100855.25
2023-06-19T05:42:43.402Z,100870.91
2023-06-19T05:45:14.078Z,100861.56
2023-06-19T05:47:42.651Z,100863.59
2023-06-19T05:50:12.028Z,100882.69
2023-06-19T05:52:44.001Z,100890.66
2023-06-19T05:55:13.436Z,100892.69
2023-06-19T05:57:42.187Z,100895.97
2023-06-19T06:00:15.465Z,100896.50
2023-06-19T06:02:44.242Z,100897.78
2023-06-19T06:05:13.030Z,100890.53
2023-06-19T06:07:41.913Z,100899.56
2023-06-19T06:10:11.712Z,100910.94
2023-06-19T06:12:40.523Z,100909.44
2023-06-19T06:15:10.284Z,100915.34
2023-06-19T06:17:40.249Z,100921.25
2023-06-19T06:20:13.486Z,100928.09
2023-06-19T06:22:42.848Z,100922.75
2023-06-19T06:25:13.954Z,100919.88
2023-06-19T06:27:43.376Z,100927.78
2023-06-19T06:30:14.256Z,100918.28
2023-06-19T06:32:44.795Z,100913.03
2023-06-19T06:35:13.265Z,100915.47
2023-06-19T06:37:41.901Z,100926.69
2023-06-19T06:40:12.393Z,100921.34
2023-06-19T06:42:41.402Z,100907.56
2023-06-19T06:45:10.885Z,100912.25
2023-06-19T06:47:41.237Z,100915.34
2023-06-19T06:50:12.478Z,100917.66
2023-06-19T06:52:41.127Z,100926.09
2023-06-19T06:55:10.987Z,100918.16
2023-06-19T06:57:39.533Z,100923.69
2023-06-19T07:00:11.289Z,100935.09
2023-06-19T07:02:41.832Z,100922.72
2023-06-19T07:05:12.883Z,100945.97
2023-06-19T07:07:41.588Z,100942.84
2023-06-19T07:10:11.438Z,100943.97
2023-06-19T07:12:48.364Z,100945.13
2023-06-19T07:15:17.279Z,100949.03
2023-06-19T07:17:46.887Z,100960.69
2023-06-19T07:20:17.410Z,100971.50
2023-06-19T07:22:47.111Z,100966.97
2023-06-19T07:25:16.165Z,100968.63
2023-06-19T07:27:45.504Z,100973.78
2023-06-19T07:30:16.968Z,100967.09
2023-06-19T07:32:45.839Z,100976.63
2023-06-19T07:35:16.001Z,100994.13
2023-06-19T07:37:44.561Z,100984.97
2023-06-19T07:40:14.660Z,100979.16
2023-06-19T07:42:44.737Z,100996.06
2023-06-19T07:45:17.311Z,100998.59
2023-06-19T07:47:45.885Z,101001.19
2023-06-19T07:50:14.593Z,101007.34
2023-06-19T07:52:44.625Z,101000.16
2023-06-19T07:55:13.263Z,101007.19
2023-06-19T07:57:42.042Z,101001.34
2023-06-19T08:00:14.074Z,101007.09
2023-06-19T08:02:44.345Z,101010.41
2023-06-19T08:05:13.460Z,101006.78
2023-06-19T08:07:43.592Z,101008.66
2023-06-19T08:10:14.905Z,101015.06
2023-06-19T08:12:46.836Z,101016.16
2023-06-19T08:15:15.759Z,101033.25
2023-06-19T08:17:44.988Z,101032.38
2023-06-19T08:20:14.965Z,101028.00
2023-06-19T08:22:44.957Z,101041.50
2023-06-19T08:25:13.568Z,101037.47
2023-06-19T08:27:42.114Z,101043.22
2023-06-19T08:30:11.251Z,101054.09
2023-06-19T08:32:39.867Z,101049.75
2023-06-19T08:35:09.058Z,101056.56
2023-06-19T08:37:37.397Z,101069.28
2023-06-19T08:40:10.812Z,101078.84
2023-06-19T08:42:41.176Z,101090.91
2023-06-19T08:45:11.008Z,101066.75
2023-06-19T08:47:39.613Z,101074.63
2023-06-19T08:50:09.769Z,101079.03
2023-06-19T08:52:38.179Z,101082.59
2023-06-19T08:55:09.498Z,101086.97
2023-06-19T08:57:39.987Z,101083.22
2023-06-19T09:00:11.881Z,101090.66
2023-06-19T09:02:44.111Z,101084.66
2023-06-19T09:05:16.170Z,101090.97
2023-06-19T09:07:46.012Z,101097.34
2023-06-19T09:10:19.322Z,101090.59
2023-06-19T09:13:00.602Z,101099.91
2023-06-19T09:15:35.042Z,101101.41
2023-06-19T09:18:08.797Z,101101.41
2023-06-19T09:20:43.053Z,101107.09
2023-06-19T09:23:12.812Z,101109.16
2023-06-19T09:25:53.573Z,101116.88
2023-06-19T09:28:24.992Z,101121.81
2023-06-19T09:30:58.406Z,101121.47
2023-06-19T09:33:28.644Z,101128.81
2023-06-19T09:36:00.200Z,101126.19
2023-06-19T09:38:31.950Z,101125.41
2023-06-19T09:41:05.557Z,101140.38
2023-06-19T09:43:39.329Z,101133.81
2023-06-19T09:46:09.524Z,101131.81
2023-06-19T09:48:44.308Z,101139.19
2023-06-19T09:51:20.131Z,101132.94
2023-06-19T09:53:51.954Z,101151.44
2023-06-19T09:56:23.503Z,101152.38
2023-06-19T09:58:55.611Z,101150.88
2023-06-19T10:01:25.103Z,101148.97
2023-06-19T10:04:06.158Z,101154.97
2023-06-19T10:06:34.927Z,101162.09
2023-06-19T10:09:11.220Z,101168.56
2023-06-19T10:11:54.277Z,101158.94
2023-06-19T10:14:23.675Z,101151.34
2023-06-19T10:16:52.388Z,101160.13
2023-06-19T10:19:26.774Z,101147.66
2023-06-19T10:22:01.424Z,101153.00
2023-06-19T10:24:30.884Z,101161.66
2023-06-19T10:27:02.764Z,101164.00
2023-06-19T10:29:43.128Z,101163.13
2023-06-19T10:32:17.774Z,101150.63
2023-06-19T10:34:50.173Z,101160.66
2023-06-19T10:37:18.861Z,101168.91
2023-06-19T10:39:47.313Z,101170.47
2023-06-19T10:42:17.218Z,101160.28
2023-06-19T10:44:45.681Z,101172.09
2023-06-19T10:47:14.249Z,101177.97
2023-06-19T10:49:44.214Z,101176.94
2023-06-19T10:52:13.291Z,101179.56
2023-06-19T10:54:41.951Z,101186.50
2023-06-19T10:57:11.932Z,101172.66
2023-06-19T10:59:42.294Z,101172.47
2023-06-19T11:02:10.955Z,101180.25
2023-06-19T11:04:41.459Z,101183.22
2023-06-19T11:07:10.682Z,101180.25
2023-06-19T11:09:39.130Z,101186.47
2023-06-19T11:12:09.907Z,101186.09
2023-06-19T11:14:43.121Z,101194.16
2023-06-19T11:17:12.119Z,101192.34
2023-06-19T11:19:43.577Z,101206.09
2023-06-19T11:22:12.617Z,101204.38
2023-06-19T11:24:47.134Z,101208.59
2023-06-19T11:27:28.568Z,101201.09
2023-06-19T11:30:02.225Z,101186.09
2023-06-19T11:32:35.372Z,101198.00
2023-06-19T11:35:10.335Z,101197.75
2023-06-19T11:37:39.250Z,101191.75
2023-06-19T11:40:16.697Z,101199.13
2023-06-19T11:42:50.494Z,101200.38
2023-06-19T11:45:20.544Z,101201.25
2023-06-19T11:47:49.715Z,101204.28
2023-06-19T11:50:20.454Z,101207.28
2023-06-19T11:52:49.311Z,101204.50
2023-06-19T11:55:18.074Z,101208.53
2023-06-19T11:57:46.583Z,101207.59
2023-06-19T12:00:19.465Z,101212.44
2023-06-19T12:02:49.124Z,101199.81
2023-06-19T12:05:18.531Z,101193.16
2023-06-19T12:07:49.781Z,101199.88
2023-06-19T12:10:18.374Z,101200.88
2023-06-19T12:12:46.821Z,101202.59
2023-06-19T12:15:15.534Z,101212.22
2023-06-19T12:17:45.310Z,101214.34
2023-06-19T12:20:15.431Z,101210.16
2023-06-19T12:22:44.704Z,101221.75
2023-06-19T12:25:13.541Z,101213.53
2023-06-19T12:27:42.434Z,101217.25
2023-06-19T12:30:13.210Z,101216.19
2023-06-19T12:32:41.756Z,101228.50
2023-06-19T12:35:12.427Z,101220.09
2023-06-19T12:37:40.877Z,101224.38
2023-06-19T12:40:12.758Z,101230.00
2023-06-19T12:42:47.706Z,101216.75
2023-06-19T12:45:16.608Z,101223.44
2023-06-19T12:47:45.175Z,101231.25
2023-06-19T12:50:17.389Z,101236.34
2023-06-19T12:52:47.117Z,101239.66
2023-06-19T12:55:16.891Z,101240.97
2023-06-19T12:57:46.217Z,101255.06
2023-06-19T13:00:16.438Z,101248.72
2023-06-19T13:02:47.452Z,101235.81
2023-06-19T13:05:17.983Z,101241.41
2023-06-19T13:07:46.603Z,101246.94
2023-06-19T13:10:15.281Z,101248.59
2023-06-19T13:12:45.060Z,101253.00
2023-06-19T13:15:14.336Z,101248.22
2023-06-19T13:17:45.217Z,101263.59
2023-06-19T13:20:15.421Z,101258.69
2023-06-19T13:22:45.425Z,101260.75
2023-06-19T13:25:14.442Z,101257.25
2023-06-19T13:27:43.206Z,101259.66
2023-06-19T13:30:18.465Z,101258.31
2023-06-19T13:32:47.043Z,101260.03
2023-06-19T13:35:15.579Z,101258.00
2023-06-19T13:37:45.344Z,101250.56
2023-06-19T13:40:14.524Z,101252.78
2023-06-19T13:42:44.727Z,101254.13
2023-06-19T13:45:15.409Z,101250.19
2023-06-19T13:47:46.769Z,101257.84
2023-06-19T13:50:19.222Z,101253.22
2023-06-19T13:52:49.373Z,101261.19
2023-06-19T13:55:18.370Z,101254.44
2023-06-19T13:57:46.928Z,101253.84
2023-06-19T14:00:16.650Z,101262.56
2023-06-19T14:02:45.207Z,101252.63
2023-06-19T14:05:15.338Z,101252.56
2023-06-19T14:07:44.772Z,101253.41
2023-06-19T14:10:14.866Z,101252.75
2023-06-19T14:12:43.875Z,101246.13
2023-06-19T14:15:14.330Z,101247.00
2023-06-19T14:17:43.462Z,101244.94
2023-06-19T14:20:14.705Z,101249.59
2023-06-19T14:22:43.387Z,101252.03
2023-06-19T14:25:16.705Z,101250.44
2023-06-19T14:27:45.655Z,101253.34
2023-06-19T14:30:17.076Z,101248.16
2023-06-19T14:32:45.808Z,101250.97
2023-06-19T14:35:14.613Z,101244.84
2023-06-19T14:37:43.265Z,101243.56
2023-06-19T14:40:14.967Z,101243.94
2023-06-19T14:42:43.577Z,101240.97
2023-06-19T14:45:13.308Z,101249.28
2023-06-19T14:47:42.553Z,101240.28
2023-06-19T14:50:12.066Z,101245.75
2023-06-19T14:52:40.760Z,101245.59
2023-06-19T14:55:10.909Z,101239.81
2023-06-19T14:57:40.722Z,101245.28
2023-06-19T15:00:11.143Z,101243.84
2023-06-19T15:02:42.129Z,101243.53
2023-06-19T15:05:11.442Z,101255.22
2023-06-19T15:07:40.175Z,101253.16
2023-06-19T15:10:09.594Z,101253.09
2023-06-19T15:12:38.556Z,101254.91
2023-06-19T15:15:10.025Z,101266.94
2023-06-19T15:17:38.972Z,101255.13
2023-06-19T15:20:10.489Z,101260.34
2023-06-19T15:22:39.341Z,101248.81
2023-06-19T15:25:09.606Z,101244.47
2023-06-19T15:27:38.057Z,101250.75
2023-06-19T15:30:09.809Z,101243.53
2023-06-19T15:32:38.557Z,101245.16
2023-06-19T15:35:08.333Z,101242.31
2023-06-19T15:37:36.902Z,101243.94
2023-06-19T15:40:06.067Z,101241.22
2023-06-19T15:42:34.557Z,101243.69
2023-06-19T15:45:03.197Z,101246.91
2023-06-19T15:47:35.477Z,101248.69
2023-06-19T15:50:04.967Z,101253.47
2023-06-19T15:52:33.634Z,101255.13
2023-06-19T15:55:02.087Z,101247.22
2023-06-19T15:57:31.431Z,101240.41
2023-06-19T16:00:00.577Z,101247.09
2023-06-19T16:02:29.906Z,101237.03
2023-06-19T16:05:00.062Z,101240.56
2023-06-19T16:07:29.245Z,101239.44
2023-06-19T16:09:59.054Z,101242.56
2023-06-19T16:12:27.628Z,101240.59
2023-06-19T16:14:56.158Z,101234.91
2023-06-19T16:17:24.806Z,101237.44
2023-06-19T16:19:54.103Z,101237.44
2023-06-19T16:22:24.133Z,101232.50
2023-06-19T16:24:52.953Z,101232.06
2023-06-19T16:27:21.697Z,101231.66
2023-06-19T16:29:50.329Z,101222.91
2023-06-19T16:32:18.806Z,101222.81
2023-06-19T16:34:47.291Z,101243.84
2023-06-19T16:37:15.809Z,101233.91
2023-06-19T16:39:45.866Z,101233.91
2023-06-19T16:42:16.775Z,101236.97
2023-06-19T16:44:45.633Z,101235.00
2023-06-19T16:47:16.259Z,101237.75
2023-06-19T16:49:45.061Z,101239.81
2023-06-19T16:52:13.483Z,101238.06
2023-06-19T16:54:42.995Z,101232.50
2023-06-19T16:57:13.097Z,101240.84
2023-06-19T16:59:41.721Z,101243.94
2023-06-19T17:02:10.496Z,101244.78
2023-06-19T17:04:40.008Z,101243.75
2023-06-19T17:07:08.847Z,101248.53
2023-06-19T17:09:37.282Z,101253.00
2023-06-19T17:12:06.904Z,101249.59
2023-06-19T17:14:36.649Z,101254.13
2023-06-19T17:17:06.179Z,101263.47
2023-06-19T17:19:34.689Z,101259.88
2023-06-19T17:22:03.265Z,101265.31
2023-06-19T17:24:31.921Z,101261.50
2023-06-19T17:27:00.822Z,101260.28
2023-06-19T17:29:29.837Z,101260.75
2023-06-19T17:31:59.705Z,101273.06
2023-06-19T17:34:29.825Z,101263.56
2023-06-19T17:36:58.470Z,101272.00
2023-06-19T17:39:28.459Z,101261.69
2023-06-19T17:41:56.981Z,101260.59
2023-06-19T17:44:28.288Z,101263.50
2023-06-19T17:46:59.527Z,101268.44
2023-06-19T17:49:27.970Z,101271.41
2023-06-19T17:51:57.424Z,101271.19
2023-06-19T17:54:25.889Z,101265.03
2023-06-19T17:56:54.437Z,101278.97
2023-06-19T17:59:22.883Z,101279.47
2023-06-19T18:01:52.012Z,101268.16
2023-06-19T18:04:21.913Z,101276.13
2023-06-19T18:06:50.326Z,101274.41
2023-06-19T18:09:18.735Z,101272.69
2023-06-19T18:11:47.458Z,101276.16
2023-06-19T18:14:15.875Z,101281.75
2023-06-19T18:16:45.009Z,101282.59
2023-06-19T18:19:13.656Z,101283.47
2023-06-19T18:21:43.592Z,101284.59
2023-06-19T18:24:12.399Z,101280.22
2023-06-19T18:26:40.916Z,101279.81
2023-06-19T18:29:09.774Z,101286.25
2023-06-19T18:31:38.250Z,101275.69
2023-06-19T18:34:06.683Z,101275.38
2023-06-19T18:36:35.311Z,101266.53
2023-06-19T18:39:05.490Z,101267.47
2023-06-19T18:41:34.362Z,101271.34
2023-06-19T18:44:03.167Z,101273.72
2023-06-19T18:46:31.793Z,101284.28
2023-06-19T18:49:00.840Z,101283.75
2023-06-19T18:51:29.826Z,101286.19
2023-06-19T18:54:01.236Z,101280.13
2023-06-19T18:56:31.643Z,101283.16
2023-06-19T18:59:00.422Z,101281.63
2023-06-19T19:01:29.135Z,101284.59
2023-06-19T19:03:58.365Z,101282.63
2023-06-19T19:06:27.039Z,101288.16
2023-06-19T19:08:57.584Z,101292.41
2023-06-19T19:11:26.418Z,101290.97
2023-06-19T19:13:56.674Z,101288.28
2023-06-19T19:16:26.066Z,101293.31
2023-06-19T19:18:54.935Z,101298.34
2023-06-19T19:21:23.355Z,101285.56
2023-06-19T19:23:51.919Z,101286.19
2023-06-19T19:26:20.604Z,101283.34
2023-06-19T19:28:49.137Z,101291.94
2023-06-19T19:31:18.834Z,101290.50
2023-06-19T19:33:47.303Z,101288.88
2023-06-19T19:36:16.607Z,101297.19
2023-06-19T19:38:45.514Z,101294.81
2023-06-19T19:41:13.963Z,101302.94
2023-06-19T19:43:42.611Z,101307.41
2023-06-19T19:46:11.216Z,101315.41
2023-06-19T19:48:41.034Z,101314.47
2023-06-19T19:51:09.448Z,101315.34
2023-06-19T19:53:38.248Z,101322.44
2023-06-19T19:56:06.908Z,101323.13
2023-06-19T19:58:38.861Z,101321.22
2023-06-19T20:01:07.640Z,101321.97
2023-06-19T20:03:38.850Z,101326.41
2023-06-19T20:06:09.330Z,101325.41
2023-06-19T20:08:40.018Z,101328.00
2023-06-19T20:11:08.513Z,101333.22
2023-06-19T20:13:36.941Z,101339.16
2023-06-19T20:16:05.617Z,101356.75
2023-06-19T20:18:33.996Z,101353.72
2023-06-19T20:21:02.557Z,101356.88
2023-06-19T20:23:32.343Z,101353.81
2023-06-19T20:26:00.967Z,101360.56
2023-06-19T20:28:29.609Z,101361.00
2023-06-19T20:30:58.247Z,101359.72
2023-06-19T20:33:26.859Z,101363.63
2023-06-19T20:35:55.289Z,101364.06
2023-06-19T20:38:23.700Z,101369.69
2023-06-19T20:40:53.437Z,101374.50
2023-06-19T20:43:22.323Z,101373.09
2023-06-19T20:45:50.804Z,101373.47
2023-06-19T20:48:19.759Z,101379.13
2023-06-19T20:50:48.411Z,101378.53
2023-06-19T20:53:16.881Z,101378.88
2023-06-19T20:55:45.578Z,101380.09
2023-06-19T20:58:21.800Z,101375.94
2023-06-19T21:00:50.226Z,101374.47
2023-06-19T21:03:22.031Z,101379.25
2023-06-19T21:05:50.520Z,101376.78
2023-06-19T21:08:19.410Z,101378.75
2023-06-19T21:10:48.044Z,101375.31
2023-06-19T21:13:22.554Z,101382.56
2023-06-19T21:15:51.774Z,101380.97
2023-06-19T21:18:20.507Z,101378.50
2023-06-19T21:20:49.812Z,101376.09
2023-06-19T21:23:18.287Z,101379.81
2023-06-19T21:25:46.915Z,101372.84
2023-06-19T21:28:17.044Z,101377.50
2023-06-19T21:30:45.958Z,101378.56
2023-06-19T21:33:14.539Z,101377.88
2023-06-19T21:35:43.115Z,101383.41
2023-06-19T21:38:14.818Z,101372.03
2023-06-19T21:40:45.282Z,101376.59
2023-06-19T21:43:13.826Z,101371.50
2023-06-19T21:45:43.598Z,101377.84
2023-06-19T21:48:12.912Z,101384.19
2023-06-19T21:50:41.541Z,101369.22
2023-06-19T21:53:10.121Z,101376.47
2023-06-19T21:55:38.653Z,101371.22
2023-06-19T21:58:07.367Z,101373.03
2023-06-19T22:00:35.915Z,101378.53
2023-06-19T22:03:06.198Z,101380.34
2023-06-19T22:05:34.712Z,101374.28
2023-06-19T22:08:03.168Z,101379.63
2023-06-19T22:10:33.297Z,101375.28
2023-06-19T22:13:01.890Z,101374.41
2023-06-19T22:15:30.904Z,101377.13
2023-06-19T22:18:01.996Z,101386.03
2023-06-19T22:20:32.119Z,101378.97
2023-06-19T22:23:00.892Z,101377.22
2023-06-19T22:25:29.815Z,101374.59
2023-06-19T22:27:58.487Z,101380.78
2023-06-19T22:30:27.525Z,101373.75
2023-06-19T22:32:56.268Z,101369.38
2023-06-19T22:35:25.058Z,101367.63
2023-06-19T22:37:55.902Z,101372.13
2023-06-19T22:40:24.572Z,101369.56
2023-06-19T22:42:53.297Z,101363.41
2023-06-19T22:45:22.050Z,101359.06
2023-06-19T22:47:51.257Z,101362.69
2023-06-19T22:50:19.799Z,101363.63
2023-06-19T22:52:48.457Z,101371.66
2023-06-19T22:55:18.345Z,101368.16
2023-06-19T22:57:46.882Z,101369.94
2023-06-19T23:00:16.863Z,101370.00
2023-06-19T23:02:46.865Z,101369.16
2023-06-19T23:05:16.556Z,101363.91
2023-06-19T23:07:45.387Z,101356.81
2023-06-19T23:10:13.918Z,101360.44
2023-06-19T23:12:44.000Z,101358.72
2023-06-19T23:15:12.811Z,101359.63
2023-06-19T23:17:41.346Z,101366.75
2023-06-19T23:20:13.712Z,101363.28
2023-06-19T23:22:42.622Z,101354.47
2023-06-19T23:25:12.338Z,101355.41
2023-06-19T23:27:40.869Z,101352.78
2023-06-19T23:30:12.287Z,101351.06
2023-06-19T23:32:41.053Z,101352.00
2023-06-19T23:35:12.550Z,101354.75
2023-06-19T23:37:41.027Z,101348.59
2023-06-19T23:40:11.676Z,101345.94
2023-06-19T23:42:40.025Z,101339.84
2023-06-19T23:45:11.816Z,101335.50
2023-06-19T23:47:40.644Z,101338.19
2023-06-19T23:50:11.622Z,101339.16
2023-06-19T23:52:44.327Z,101341.00
2023-06-19T23:55:13.716Z,101349.97
2023-06-19T23:57:42.698Z,101358.88
