createdAt,value
2023-10-16T00:01:10.804Z,100.00
2023-10-16T00:03:43.887Z,100.00
2023-10-16T00:06:13.651Z,100.00
2023-10-16T00:08:48.454Z,100.00
2023-10-16T00:11:19.329Z,100.00
2023-10-16T00:13:49.410Z,100.00
2023-10-16T00:16:18.863Z,100.00
2023-10-16T00:18:47.754Z,100.00
2023-10-16T00:21:16.110Z,100.00
2023-10-16T00:23:44.139Z,100.00
2023-10-16T00:26:15.935Z,100.00
2023-10-16T00:29:02.292Z,100.00
2023-10-16T00:31:33.901Z,100.00
2023-10-16T00:34:03.802Z,100.00
2023-10-16T00:36:32.973Z,100.00
2023-10-16T00:39:13.852Z,100.00
2023-10-16T00:41:43.206Z,100.00
2023-10-16T00:44:15.920Z,100.00
2023-10-16T00:46:46.158Z,100.00
2023-10-16T00:49:15.224Z,100.00
2023-10-16T00:51:43.562Z,100.00
2023-10-16T00:54:18.115Z,100.00
2023-10-16T00:56:47.015Z,100.00
2023-10-16T00:59:18.183Z,100.00
2023-10-16T01:01:46.966Z,100.00
2023-10-16T01:04:17.543Z,100.00
2023-10-16T01:06:46.384Z,100.00
2023-10-16T01:09:23.577Z,100.00
2023-10-16T01:11:51.846Z,100.00
2023-10-16T01:14:21.479Z,100.00
2023-10-16T01:16:49.758Z,100.00
2023-10-16T01:19:21.191Z,100.00
2023-10-16T01:21:49.846Z,100.00
2023-10-16T01:24:20.968Z,100.00
2023-10-16T01:26:49.564Z,100.00
2023-10-16T01:29:17.599Z,100.00
2023-10-16T01:31:48.971Z,100.00
2023-10-16T01:34:16.917Z,100.00
2023-10-16T01:36:47.155Z,100.00
2023-10-16T01:39:29.634Z,100.00
2023-10-16T01:42:02.325Z,100.00
2023-10-16T01:44:30.531Z,100.00
2023-10-16T01:46:58.557Z,100.00
2023-10-16T01:49:26.797Z,100.00
2023-10-16T01:51:57.858Z,100.00
2023-10-16T01:54:26.770Z,100.00
2023-10-16T01:56:54.922Z,100.00
2023-10-16T01:59:24.176Z,100.00
2023-10-16T02:01:52.095Z,100.00
2023-10-16T02:04:21.368Z,100.00
2023-10-16T02:06:50.660Z,100.00
2023-10-16T02:09:24.821Z,100.00
2023-10-16T02:11:53.146Z,100.00
2023-10-16T02:14:21.454Z,100.00
2023-10-16T02:16:52.888Z,100.00
2023-10-16T02:19:21.992Z,100.00
2023-10-16T02:21:51.381Z,100.00
2023-10-16T02:24:19.481Z,100.00
2023-10-16T02:26:56.907Z,100.00
2023-10-16T02:29:25.686Z,100.00
2023-10-16T02:31:55.401Z,100.00
2023-10-16T02:34:25.219Z,100.00
2023-10-16T02:36:55.711Z,100.00
2023-10-16T02:39:37.645Z,100.00
2023-10-16T02:42:09.923Z,100.00
2023-10-16T02:44:40.314Z,100.00
2023-10-16T02:47:14.356Z,100.00
2023-10-16T02:49:49.079Z,100.00
2023-10-16T02:52:18.640Z,100.00
2023-10-16T02:54:48.623Z,100.00
2023-10-16T02:57:16.780Z,100.00
2023-10-16T02:59:45.956Z,100.00
2023-10-16T03:02:19.011Z,100.00
2023-10-16T03:04:52.563Z,100.00
2023-10-16T03:07:22.650Z,100.00
2023-10-16T03:09:52.688Z,100.00
2023-10-16T03:12:22.104Z,100.00
2023-10-16T03:14:57.901Z,100.00
2023-10-16T03:17:35.833Z,100.00
2023-10-16T03:20:10.603Z,100.00
2023-10-16T03:22:38.809Z,100.00
2023-10-16T03:25:25.626Z,100.00
2023-10-16T03:27:56.425Z,100.00
2023-10-16T03:30:28.330Z,100.00
2023-10-16T03:33:00.423Z,100.00
2023-10-16T03:35:31.280Z,100.00
2023-10-16T03:37:59.760Z,100.00
2023-10-16T03:40:28.641Z,100.00
2023-10-16T03:42:57.270Z,100.00
2023-10-16T03:45:25.344Z,100.00
2023-10-16T03:47:54.847Z,100.00
2023-10-16T03:50:27.077Z,100.00
2023-10-16T03:52:56.372Z,100.00
2023-10-16T03:55:27.847Z,100.00
2023-10-16T03:57:56.745Z,100.00
2023-10-16T04:00:27.774Z,100.00
2023-10-16T04:03:00.859Z,100.00
2023-10-16T04:05:34.587Z,100.00
2023-10-16T04:08:03.174Z,100.00
2023-10-16T04:10:31.599Z,100.00
2023-10-16T04:13:01.091Z,100.00
2023-10-16T04:15:59.948Z,100.00
2023-10-16T04:18:32.282Z,100.00
2023-10-16T04:21:19.485Z,100.00
2023-10-16T04:23:56.679Z,100.00
2023-10-16T04:26:33.621Z,100.00
2023-10-16T04:29:20.216Z,100.00
2023-10-16T04:31:56.485Z,100.00
2023-10-16T04:34:33.729Z,100.00
2023-10-16T04:37:21.451Z,100.00
2023-10-16T04:40:08.774Z,100.00
2023-10-16T04:43:08.908Z,100.00
2023-10-16T04:46:00.664Z,100.00
2023-10-16T04:48:49.264Z,100.00
2023-10-16T04:51:45.703Z,100.00
2023-10-16T04:54:17.675Z,100.00
2023-10-16T04:56:59.653Z,100.00
2023-10-16T04:59:55.307Z,100.00
2023-10-16T05:02:34.774Z,100.00
2023-10-16T05:05:20.538Z,100.00
2023-10-16T05:07:54.484Z,100.00
2023-10-16T05:10:41.642Z,100.00
2023-10-16T05:13:40.915Z,100.00
2023-10-16T05:16:26.321Z,100.00
2023-10-16T05:19:04.352Z,100.00
2023-10-16T05:22:03.365Z,100.00
2023-10-16T05:24:49.034Z,100.00
2023-10-16T05:27:36.815Z,100.00
2023-10-16T05:30:21.869Z,100.00
2023-10-16T05:33:07.515Z,100.00
2023-10-16T05:35:52.680Z,100.00
2023-10-16T05:38:37.990Z,100.00
2023-10-16T05:41:24.238Z,100.00
2023-10-16T05:44:11.506Z,100.00
2023-10-16T05:46:57.284Z,100.00
2023-10-16T05:49:42.986Z,100.00
2023-10-16T05:52:28.821Z,100.00
2023-10-16T05:55:14.206Z,100.00
2023-10-16T05:58:03.200Z,100.00
2023-10-16T06:00:50.403Z,100.00
2023-10-16T06:03:36.591Z,100.00
2023-10-16T06:06:22.061Z,100.00
2023-10-16T06:09:07.459Z,100.00
2023-10-16T06:11:53.101Z,100.00
2023-10-16T06:14:21.570Z,100.00
2023-10-16T06:16:54.424Z,100.00
2023-10-16T06:19:24.077Z,100.00
2023-10-16T06:21:53.912Z,100.00
2023-10-16T06:24:36.819Z,100.00
2023-10-16T06:27:10.159Z,100.00
2023-10-16T06:29:41.621Z,100.00
2023-10-16T06:32:19.731Z,100.00
2023-10-16T06:34:48.970Z,100.00
2023-10-16T06:37:19.091Z,100.00
2023-10-16T06:39:47.279Z,100.00
2023-10-16T06:42:19.136Z,100.00
2023-10-16T06:44:51.664Z,100.00
2023-10-16T06:47:25.206Z,100.00
2023-10-16T06:49:53.645Z,100.00
2023-10-16T06:52:21.500Z,100.00
2023-10-16T06:54:49.848Z,100.00
2023-10-16T06:57:20.604Z,100.00
2023-10-16T06:59:51.742Z,99.54
2023-10-16T07:02:21.898Z,99.49
2023-10-16T07:04:50.136Z,99.74
2023-10-16T07:07:22.547Z,96.31
2023-10-16T07:09:51.038Z,95.97
2023-10-16T07:12:19.727Z,92.37
2023-10-16T07:14:56.477Z,90.00
2023-10-16T07:17:26.828Z,83.49
2023-10-16T07:20:00.128Z,78.36
2023-10-16T07:22:32.552Z,74.36
2023-10-16T07:25:10.104Z,70.69
2023-10-16T07:27:38.470Z,66.52
2023-10-16T07:30:22.898Z,62.11
2023-10-16T07:32:52.571Z,66.77
2023-10-16T07:35:22.562Z,59.41
2023-10-16T07:37:54.399Z,58.75
2023-10-16T07:40:22.602Z,65.45
2023-10-16T07:42:50.623Z,68.72
2023-10-16T07:45:19.021Z,66.83
2023-10-16T07:47:49.814Z,67.86
2023-10-16T07:50:20.249Z,70.69
2023-10-16T07:52:48.343Z,65.26
2023-10-16T07:55:20.377Z,62.21
2023-10-16T07:57:49.213Z,61.51
2023-10-16T08:00:43.175Z,67.34
2023-10-16T08:03:15.519Z,64.25
2023-10-16T08:05:48.267Z,67.43
2023-10-16T08:08:26.799Z,75.07
2023-10-16T08:10:53.832Z,75.99
2023-10-16T08:13:25.492Z,67.27
2023-10-16T08:15:57.099Z,61.62
2023-10-16T08:18:26.992Z,56.23
2023-10-16T08:21:08.634Z,57.13
2023-10-16T08:23:36.662Z,58.17
2023-10-16T08:26:15.617Z,55.25
2023-10-16T08:28:46.385Z,55.59
2023-10-16T08:31:25.236Z,54.69
2023-10-16T08:33:55.537Z,52.04
2023-10-16T08:36:25.522Z,50.89
2023-10-16T08:38:56.818Z,49.50
2023-10-16T08:41:31.809Z,49.36
2023-10-16T08:44:11.957Z,49.72
2023-10-16T08:46:47.153Z,47.40
2023-10-16T08:49:16.331Z,48.13
2023-10-16T08:51:46.243Z,46.33
2023-10-16T08:54:54.557Z,45.33
2023-10-16T08:57:23.355Z,45.54
2023-10-16T08:59:51.915Z,46.22
2023-10-16T09:02:22.286Z,47.52
2023-10-16T09:04:51.019Z,46.41
2023-10-16T09:07:20.760Z,47.56
2023-10-16T09:09:49.905Z,51.45
2023-10-16T09:12:27.176Z,57.05
2023-10-16T09:14:56.428Z,57.04
2023-10-16T09:17:26.828Z,54.58
2023-10-16T09:20:05.487Z,50.91
2023-10-16T09:22:36.685Z,48.27
2023-10-16T09:25:07.534Z,46.69
2023-10-16T09:27:37.697Z,50.81
2023-10-16T09:30:15.843Z,55.97
2023-10-16T09:32:44.009Z,62.18
2023-10-16T09:35:13.883Z,57.55
2023-10-16T09:37:48.674Z,57.20
2023-10-16T09:40:39.398Z,49.85
2023-10-16T09:43:19.183Z,46.86
2023-10-16T09:45:48.702Z,42.49
2023-10-16T09:48:20.747Z,44.24
2023-10-16T09:50:49.431Z,45.11
2023-10-16T09:53:19.350Z,45.67
2023-10-16T09:55:49.473Z,42.74
2023-10-16T09:58:19.790Z,46.72
2023-10-16T10:00:50.588Z,42.30
2023-10-16T10:03:20.800Z,43.59
2023-10-16T10:05:56.374Z,44.77
2023-10-16T10:08:39.477Z,49.59
2023-10-16T10:11:29.531Z,52.77
2023-10-16T10:14:11.921Z,57.63
2023-10-16T10:16:46.283Z,62.08
2023-10-16T10:19:25.719Z,56.44
2023-10-16T10:21:55.009Z,56.95
2023-10-16T10:24:25.832Z,52.97
2023-10-16T10:26:53.950Z,55.51
2023-10-16T10:29:21.967Z,51.63
2023-10-16T10:31:52.123Z,47.06
2023-10-16T10:34:25.267Z,46.65
2023-10-16T10:36:54.489Z,48.32
2023-10-16T10:39:48.748Z,52.86
2023-10-16T10:42:25.715Z,48.08
2023-10-16T10:45:18.519Z,46.28
2023-10-16T10:47:47.308Z,51.67
2023-10-16T10:50:15.568Z,54.77
2023-10-16T10:52:44.799Z,59.62
2023-10-16T10:55:20.735Z,61.14
2023-10-16T10:57:49.932Z,62.72
2023-10-16T11:00:26.232Z,63.62
2023-10-16T11:03:06.562Z,65.10
2023-10-16T11:05:35.217Z,60.49
2023-10-16T11:08:23.592Z,56.00
2023-10-16T11:10:53.296Z,48.79
2023-10-16T11:13:22.542Z,46.02
2023-10-16T11:15:53.865Z,46.64
2023-10-16T11:18:23.124Z,51.60
2023-10-16T11:20:54.327Z,54.14
2023-10-16T11:23:23.693Z,57.91
2023-10-16T11:25:53.594Z,60.24
2023-10-16T11:28:22.494Z,63.90
2023-10-16T11:30:55.077Z,64.85
2023-10-16T11:33:27.880Z,66.11
2023-10-16T11:36:04.062Z,66.60
2023-10-16T11:38:32.468Z,67.04
2023-10-16T11:41:06.144Z,67.58
2023-10-16T11:43:39.096Z,67.65
2023-10-16T11:46:27.915Z,67.33
2023-10-16T11:48:59.822Z,66.66
2023-10-16T11:51:28.479Z,67.49
2023-10-16T11:54:00.262Z,67.95
2023-10-16T11:56:35.551Z,68.00
2023-10-16T11:59:04.819Z,67.31
2023-10-16T12:01:43.546Z,67.60
2023-10-16T12:04:21.929Z,67.91
2023-10-16T12:06:50.027Z,67.05
2023-10-16T12:09:20.428Z,66.79
2023-10-16T12:11:50.811Z,66.65
2023-10-16T12:14:19.195Z,65.87
2023-10-16T12:16:48.424Z,66.59
2023-10-16T12:19:17.426Z,64.62
2023-10-16T12:21:49.022Z,62.05
2023-10-16T12:24:17.641Z,64.00
2023-10-16T12:26:46.976Z,64.08
2023-10-16T12:29:16.353Z,64.07
2023-10-16T12:31:44.327Z,64.44
2023-10-16T12:34:13.634Z,64.16
2023-10-16T12:36:43.750Z,63.54
2023-10-16T12:39:17.854Z,62.94
2023-10-16T12:41:46.311Z,64.03
2023-10-16T12:44:15.077Z,64.94
2023-10-16T12:46:44.739Z,65.14
2023-10-16T12:49:14.703Z,65.64
2023-10-16T12:51:44.118Z,66.74
2023-10-16T12:54:13.764Z,67.53
2023-10-16T12:56:44.320Z,67.46
2023-10-16T12:59:13.050Z,68.04
2023-10-16T13:01:41.725Z,67.17
2023-10-16T13:04:16.357Z,67.55
2023-10-16T13:06:45.213Z,67.35
2023-10-16T13:09:17.911Z,68.85
2023-10-16T13:11:46.657Z,68.87
2023-10-16T13:14:14.847Z,68.78
2023-10-16T13:16:44.702Z,68.80
2023-10-16T13:19:14.030Z,69.69
2023-10-16T13:21:42.979Z,68.18
2023-10-16T13:24:12.570Z,69.17
2023-10-16T13:26:41.465Z,68.93
2023-10-16T13:29:12.470Z,68.01
2023-10-16T13:31:42.221Z,68.15
2023-10-16T13:34:12.173Z,69.05
2023-10-16T13:36:43.746Z,68.54
2023-10-16T13:39:12.049Z,68.17
2023-10-16T13:41:51.587Z,68.70
2023-10-16T13:44:20.865Z,69.06
2023-10-16T13:46:49.115Z,69.99
2023-10-16T13:49:19.085Z,70.44
2023-10-16T13:51:49.423Z,71.36
2023-10-16T13:54:17.388Z,72.58
2023-10-16T13:56:48.017Z,72.89
2023-10-16T13:59:19.274Z,73.08
2023-10-16T14:01:47.520Z,72.06
2023-10-16T14:04:16.564Z,72.58
2023-10-16T14:06:45.422Z,72.18
2023-10-16T14:09:20.779Z,70.28
2023-10-16T14:11:51.732Z,70.25
2023-10-16T14:14:21.583Z,70.76
2023-10-16T14:16:51.290Z,69.62
2023-10-16T14:19:23.309Z,69.27
2023-10-16T14:21:53.145Z,69.57
2023-10-16T14:24:26.014Z,70.32
2023-10-16T14:26:59.659Z,70.22
2023-10-16T14:29:28.736Z,69.99
2023-10-16T14:31:58.410Z,71.00
2023-10-16T14:34:28.308Z,71.32
2023-10-16T14:36:59.251Z,72.32
2023-10-16T14:39:30.428Z,72.32
2023-10-16T14:42:02.718Z,72.81
2023-10-16T14:44:30.944Z,72.92
2023-10-16T14:46:58.941Z,73.32
2023-10-16T14:49:27.209Z,73.84
2023-10-16T14:51:55.971Z,73.73
2023-10-16T14:54:24.141Z,72.61
2023-10-16T14:56:53.484Z,71.34
2023-10-16T14:59:33.438Z,70.68
2023-10-16T15:02:02.436Z,71.05
2023-10-16T15:04:30.981Z,69.83
2023-10-16T15:07:05.561Z,69.79
2023-10-16T15:09:34.688Z,71.35
2023-10-16T15:12:04.984Z,71.05
2023-10-16T15:14:33.989Z,71.07
2023-10-16T15:17:02.092Z,72.01
2023-10-16T15:19:30.143Z,72.36
2023-10-16T15:21:59.326Z,72.45
2023-10-16T15:24:27.584Z,73.59
2023-10-16T15:26:55.496Z,73.82
2023-10-16T15:29:24.890Z,74.66
2023-10-16T15:31:52.827Z,74.35
2023-10-16T15:34:21.721Z,73.55
2023-10-16T15:36:50.783Z,74.71
2023-10-16T15:39:23.094Z,74.26
2023-10-16T15:41:51.839Z,75.17
2023-10-16T15:44:22.832Z,74.78
2023-10-16T15:46:52.233Z,74.99
2023-10-16T15:49:20.685Z,74.71
2023-10-16T15:51:49.155Z,75.79
2023-10-16T15:54:17.214Z,76.58
2023-10-16T15:56:45.419Z,77.17
2023-10-16T15:59:13.374Z,76.77
2023-10-16T16:01:43.445Z,78.00
2023-10-16T16:04:19.536Z,78.24
2023-10-16T16:06:47.619Z,79.22
2023-10-16T16:09:15.564Z,79.15
2023-10-16T16:11:46.329Z,79.43
2023-10-16T16:14:17.278Z,80.46
2023-10-16T16:16:47.246Z,79.87
2023-10-16T16:19:16.481Z,80.55
2023-10-16T16:21:44.406Z,81.02
2023-10-16T16:24:13.581Z,81.49
2023-10-16T16:26:42.544Z,81.71
2023-10-16T16:29:10.565Z,82.70
2023-10-16T16:31:38.644Z,81.67
2023-10-16T16:34:07.877Z,82.41
2023-10-16T16:36:41.273Z,81.75
2023-10-16T16:39:13.707Z,82.76
2023-10-16T16:41:41.865Z,82.44
2023-10-16T16:44:10.122Z,82.94
2023-10-16T16:46:38.053Z,83.19
2023-10-16T16:49:11.479Z,82.86
2023-10-16T16:51:41.162Z,83.22
2023-10-16T16:54:09.357Z,83.82
2023-10-16T16:56:38.464Z,83.84
2023-10-16T16:59:10.590Z,84.36
2023-10-16T17:01:38.711Z,84.60
2023-10-16T17:04:08.251Z,83.81
2023-10-16T17:06:36.807Z,84.75
2023-10-16T17:09:06.178Z,84.19
2023-10-16T17:11:34.116Z,84.98
2023-10-16T17:14:02.117Z,84.60
2023-10-16T17:16:30.035Z,84.56
2023-10-16T17:18:59.386Z,84.62
2023-10-16T17:21:28.278Z,84.94
2023-10-16T17:24:02.048Z,84.68
2023-10-16T17:26:33.783Z,85.11
2023-10-16T17:29:03.977Z,85.60
2023-10-16T17:31:32.330Z,86.48
2023-10-16T17:34:00.798Z,85.62
2023-10-16T17:36:28.736Z,86.17
2023-10-16T17:38:56.732Z,86.86
2023-10-16T17:41:24.743Z,87.70
2023-10-16T17:43:54.198Z,88.09
2023-10-16T17:46:22.183Z,88.71
2023-10-16T17:48:50.232Z,89.25
2023-10-16T17:51:18.181Z,89.33
2023-10-16T17:53:46.460Z,89.76
2023-10-16T17:56:14.917Z,89.72
2023-10-16T17:58:43.669Z,90.97
2023-10-16T18:01:14.988Z,91.07
2023-10-16T18:03:43.049Z,90.71
2023-10-16T18:06:13.071Z,90.44
2023-10-16T18:08:44.535Z,90.87
2023-10-16T18:11:14.913Z,91.11
2023-10-16T18:13:43.887Z,91.01
2023-10-16T18:16:13.114Z,91.27
2023-10-16T18:18:41.097Z,90.58
2023-10-16T18:21:09.989Z,90.48
2023-10-16T18:23:38.170Z,90.58
2023-10-16T18:26:06.252Z,91.19
2023-10-16T18:28:34.438Z,90.70
2023-10-16T18:31:04.162Z,91.49
2023-10-16T18:33:33.489Z,91.37
2023-10-16T18:36:03.023Z,91.74
2023-10-16T18:38:31.193Z,92.04
2023-10-16T18:41:00.483Z,92.08
2023-10-16T18:43:28.379Z,92.47
2023-10-16T18:45:57.606Z,92.77
2023-10-16T18:48:25.779Z,92.86
2023-10-16T18:50:55.123Z,92.64
2023-10-16T18:53:23.126Z,92.99
2023-10-16T18:55:52.313Z,93.76
2023-10-16T18:58:20.206Z,93.95
2023-10-16T19:00:48.317Z,94.10
2023-10-16T19:03:16.927Z,94.28
2023-10-16T19:05:45.594Z,94.16
2023-10-16T19:08:15.401Z,94.88
2023-10-16T19:10:43.436Z,94.94
2023-10-16T19:13:12.836Z,95.02
2023-10-16T19:15:40.761Z,95.44
2023-10-16T19:18:12.832Z,95.62
2023-10-16T19:20:40.960Z,96.17
2023-10-16T19:23:09.221Z,96.17
2023-10-16T19:25:39.063Z,95.87
2023-10-16T19:28:08.416Z,96.50
2023-10-16T19:30:36.499Z,97.21
2023-10-16T19:33:05.211Z,97.03
2023-10-16T19:35:36.434Z,97.75
2023-10-16T19:38:04.999Z,97.37
2023-10-16T19:40:32.977Z,98.07
2023-10-16T19:43:02.157Z,98.74
2023-10-16T19:45:32.151Z,99.34
2023-10-16T19:48:00.247Z,98.98
2023-10-16T19:50:28.366Z,99.56
2023-10-16T19:52:57.086Z,99.67
2023-10-16T19:55:25.160Z,99.92
2023-10-16T19:57:54.364Z,100.00
2023-10-16T20:00:25.887Z,100.00
2023-10-16T20:02:55.237Z,100.00
2023-10-16T20:05:25.068Z,99.80
2023-10-16T20:07:54.205Z,100.00
2023-10-16T20:10:22.096Z,99.96
2023-10-16T20:12:51.513Z,99.88
2023-10-16T20:15:20.356Z,100.00
2023-10-16T20:17:51.182Z,100.00
2023-10-16T20:20:24.306Z,100.00
2023-10-16T20:22:54.705Z,99.88
2023-10-16T20:25:22.808Z,100.00
2023-10-16T20:27:51.432Z,100.00
2023-10-16T20:30:19.553Z,99.38
2023-10-16T20:32:49.588Z,99.69
2023-10-16T20:35:18.373Z,99.29
2023-10-16T20:37:50.964Z,100.00
2023-10-16T20:40:19.750Z,100.00
2023-10-16T20:42:48.245Z,100.00
2023-10-16T20:45:16.175Z,99.85
2023-10-16T20:47:44.921Z,100.00
2023-10-16T20:50:19.695Z,99.87
2023-10-16T20:52:48.279Z,100.00
2023-10-16T20:55:17.438Z,100.00
2023-10-16T20:57:45.553Z,100.00
2023-10-16T21:00:15.687Z,99.98
2023-10-16T21:02:44.785Z,100.00
2023-10-16T21:05:15.370Z,100.00
2023-10-16T21:07:45.331Z,100.00
2023-10-16T21:10:13.721Z,100.00
2023-10-16T21:12:41.875Z,100.00
2023-10-16T21:15:13.293Z,100.00
2023-10-16T21:17:42.201Z,100.00
2023-10-16T21:20:11.889Z,99.95
2023-10-16T21:22:43.158Z,99.60
2023-10-16T21:25:11.292Z,100.00
2023-10-16T21:27:39.357Z,100.00
2023-10-16T21:30:08.973Z,100.00
2023-10-16T21:32:36.976Z,100.00
2023-10-16T21:35:07.591Z,100.00
2023-10-16T21:37:36.216Z,100.00
2023-10-16T21:40:07.042Z,100.00
2023-10-16T21:42:35.334Z,100.00
2023-10-16T21:45:08.159Z,100.00
2023-10-16T21:47:37.212Z,100.00
2023-10-16T21:50:07.289Z,100.00
2023-10-16T21:52:35.554Z,100.00
2023-10-16T21:55:07.464Z,100.00
2023-10-16T21:57:35.942Z,100.00
2023-10-16T22:00:12.407Z,100.00
2023-10-16T22:02:41.371Z,100.00
2023-10-16T22:05:13.102Z,100.00
2023-10-16T22:07:41.867Z,100.00
2023-10-16T22:10:13.046Z,100.00
2023-10-16T22:12:42.024Z,100.00
2023-10-16T22:15:12.327Z,100.00
2023-10-16T22:17:40.738Z,100.00
2023-10-16T22:20:11.090Z,100.00
2023-10-16T22:22:39.464Z,100.00
2023-10-16T22:25:08.142Z,100.00
2023-10-16T22:27:37.442Z,100.00
2023-10-16T22:30:06.511Z,100.00
2023-10-16T22:32:35.158Z,100.00
2023-10-16T22:35:05.534Z,100.00
2023-10-16T22:37:34.334Z,100.00
2023-10-16T22:40:04.613Z,100.00
2023-10-16T22:42:32.495Z,100.00
2023-10-16T22:45:01.980Z,100.00
2023-10-16T22:47:29.937Z,100.00
2023-10-16T22:49:58.171Z,100.00
2023-10-16T22:52:27.474Z,100.00
2023-10-16T22:54:55.654Z,100.00
2023-10-16T22:57:24.298Z,100.00
2023-10-16T22:59:52.790Z,100.00
2023-10-16T23:02:22.284Z,100.00
2023-10-16T23:04:51.456Z,100.00
2023-10-16T23:07:20.413Z,100.00
2023-10-16T23:09:48.634Z,100.00
2023-10-16T23:12:20.200Z,100.00
2023-10-16T23:14:50.702Z,100.00
2023-10-16T23:17:18.988Z,100.00
2023-10-16T23:19:48.717Z,100.00
2023-10-16T23:22:18.347Z,100.00
2023-10-16T23:24:46.652Z,100.00
2023-10-16T23:27:14.642Z,100.00
2023-10-16T23:29:43.496Z,100.00
2023-10-16T23:32:13.135Z,100.00
2023-10-16T23:34:49.016Z,100.00
2023-10-16T23:37:21.413Z,100.00
2023-10-16T23:39:49.505Z,100.00
2023-10-16T23:42:19.046Z,100.00
2023-10-16T23:44:50.812Z,100.00
2023-10-16T23:47:22.645Z,100.00
2023-10-16T23:49:51.465Z,100.00
2023-10-16T23:52:25.095Z,100.00
2023-10-16T23:54:58.173Z,100.00
2023-10-16T23:57:30.024Z,100.00
