createdAt,value
2017-02-16T00:00:29.393Z,9.14
2017-02-16T00:01:38.461Z,9.14
2017-02-16T00:02:47.529Z,8.95
2017-02-16T00:03:57.356Z,8.83
2017-02-16T00:05:06.821Z,8.7
2017-02-16T00:06:15.881Z,8.63
2017-02-16T00:07:26.119Z,8.59
2017-02-16T00:08:35.590Z,8.48
2017-02-16T00:09:45.453Z,8.61
2017-02-16T00:10:54.527Z,8.63
2017-02-16T00:12:03.226Z,8.74
2017-02-16T00:13:13.078Z,8.84
2017-02-16T00:14:21.777Z,8.96
2017-02-16T00:15:30.853Z,9.05
2017-02-16T00:16:39.931Z,9.21
2017-02-16T00:17:49.414Z,9.28
2017-02-16T00:18:58.863Z,9.23
2017-02-16T00:20:08.331Z,9.2
2017-02-16T00:21:17.025Z,9.23
2017-02-16T00:22:26.505Z,9.02
2017-02-16T00:23:35.201Z,8.96
2017-02-16T00:24:43.887Z,8.89
2017-02-16T00:25:53.012Z,8.91
2017-02-16T00:27:02.874Z,8.92
2017-02-16T00:28:11.935Z,8.87
2017-02-16T00:29:21.014Z,8.92
2017-02-16T00:30:30.090Z,8.87
2017-02-16T00:31:39.161Z,8.98
2017-02-16T00:32:48.239Z,8.92
2017-02-16T00:33:57.687Z,9.02
2017-02-16T00:35:07.524Z,9.04
2017-02-16T00:36:16.599Z,8.87
2017-02-16T00:37:26.464Z,8.92
2017-02-16T00:38:35.908Z,9.01
2017-02-16T00:39:45.401Z,9.1
2017-02-16T00:40:55.246Z,9.14
2017-02-16T00:42:04.709Z,9.17
2017-02-16T00:43:14.535Z,9.17
2017-02-16T00:44:23.604Z,9.15
2017-02-16T00:45:33.444Z,9.05
2017-02-16T00:46:43.271Z,9.1
2017-02-16T00:47:52.737Z,8.89
2017-02-16T00:49:02.189Z,8.81
2017-02-16T00:50:11.647Z,8.73
2017-02-16T00:51:20.729Z,8.58
2017-02-16T00:52:29.426Z,8.47
2017-02-16T00:53:38.895Z,8.47
2017-02-16T00:54:49.114Z,8.56
2017-02-16T00:55:58.943Z,8.66
2017-02-16T00:57:08.001Z,8.68
2017-02-16T00:58:16.727Z,8.7
2017-02-16T00:59:25.800Z,8.62
2017-02-16T01:00:35.634Z,8.59
2017-02-16T01:01:44.723Z,8.47
2017-02-16T01:02:54.560Z,8.37
2017-02-16T01:04:04.020Z,8.19
2017-02-16T01:05:13.482Z,8.07
2017-02-16T01:06:22.935Z,7.92
2017-02-16T01:07:31.629Z,7.85
2017-02-16T01:08:41.096Z,7.77
2017-02-16T01:09:51.694Z,7.83
2017-02-16T01:11:01.161Z,7.75
2017-02-16T01:12:10.625Z,7.75
2017-02-16T01:13:19.769Z,7.87
2017-02-16T01:14:29.214Z,8.01
2017-02-16T01:15:38.658Z,8.07
2017-02-16T01:16:48.103Z,8.18
2017-02-16T01:17:57.549Z,8.26
2017-02-16T01:19:07.029Z,8.36
2017-02-16T01:20:16.478Z,8.5
2017-02-16T01:21:25.930Z,8.62
2017-02-16T01:22:35.415Z,8.73
2017-02-16T01:23:45.248Z,8.77
2017-02-16T01:24:54.731Z,8.68
2017-02-16T01:26:03.423Z,8.68
2017-02-16T01:27:12.493Z,8.65
2017-02-16T01:28:21.188Z,8.68
2017-02-16T01:29:30.254Z,8.59
2017-02-16T01:30:39.735Z,8.66
2017-02-16T01:31:49.209Z,8.7
2017-02-16T01:32:58.691Z,8.58
2017-02-16T01:34:07.767Z,8.4
2017-02-16T01:35:17.230Z,8.2
2017-02-16T01:36:26.303Z,8.08
2017-02-16T01:37:36.169Z,8.01
2017-02-16T01:38:46.022Z,7.82
2017-02-16T01:39:55.492Z,7.67
2017-02-16T01:41:04.559Z,7.67
2017-02-16T01:42:14.417Z,7.39
2017-02-16T01:43:23.874Z,7.24
2017-02-16T01:44:32.951Z,7.13
2017-02-16T01:45:42.413Z,7.07
2017-02-16T01:46:51.903Z,7.03
2017-02-16T01:48:01.375Z,6.97
2017-02-16T01:49:10.843Z,6.8
2017-02-16T01:50:20.303Z,6.73
2017-02-16T01:51:29.741Z,6.54
2017-02-16T01:52:38.828Z,6.19
2017-02-16T01:53:48.677Z,6.01
2017-02-16T01:54:58.148Z,5.89
2017-02-16T01:56:06.841Z,5.9
2017-02-16T01:57:16.713Z,5.91
2017-02-16T01:58:25.794Z,5.82
2017-02-16T01:59:36.022Z,5.79
2017-02-16T02:00:45.092Z,5.79
2017-02-16T02:01:54.158Z,5.96
2017-02-16T02:03:03.606Z,5.97
2017-02-16T02:04:13.061Z,6.18
2017-02-16T02:05:22.889Z,6.18
2017-02-16T02:06:31.968Z,6.41
2017-02-16T02:07:41.437Z,6.48
2017-02-16T02:08:50.905Z,6.64
2017-02-16T02:09:59.981Z,6.58
2017-02-16T02:11:09.438Z,6.61
2017-02-16T02:12:19.277Z,6.49
2017-02-16T02:13:27.966Z,6.54
2017-02-16T02:14:37.423Z,6.44
2017-02-16T02:15:47.286Z,6.46
2017-02-16T02:16:56.362Z,6.4
2017-02-16T02:18:05.815Z,6.21
2017-02-16T02:19:14.511Z,6.12
2017-02-16T02:20:23.977Z,6.06
2017-02-16T02:21:33.433Z,5.99
2017-02-16T02:22:43.282Z,6.15
2017-02-16T02:23:52.759Z,6.28
2017-02-16T02:25:02.212Z,6.41
2017-02-16T02:26:11.309Z,6.46
2017-02-16T02:27:20.391Z,6.46
2017-02-16T02:28:29.467Z,6.58
2017-02-16T02:29:38.933Z,6.49
2017-02-16T02:30:48.395Z,6.58
2017-02-16T02:31:58.253Z,6.49
2017-02-16T02:33:08.118Z,6.49
2017-02-16T02:34:17.186Z,6.64
2017-02-16T02:35:26.635Z,6.69
2017-02-16T02:36:35.718Z,6.59
2017-02-16T02:37:44.783Z,6.58
2017-02-16T02:38:54.256Z,6.55
2017-02-16T02:40:03.734Z,6.61
2017-02-16T02:41:12.828Z,6.77
2017-02-16T02:42:22.660Z,6.71
2017-02-16T02:43:32.113Z,6.54
2017-02-16T02:44:40.800Z,6.46
2017-02-16T02:45:50.657Z,6.14
2017-02-16T02:46:59.735Z,5.83
2017-02-16T02:48:08.438Z,5.78
2017-02-16T02:49:17.890Z,5.75
2017-02-16T02:50:26.598Z,5.74
2017-02-16T02:51:36.069Z,5.72
2017-02-16T02:52:45.906Z,5.64
2017-02-16T02:53:55.368Z,5.54
2017-02-16T02:55:05.211Z,5.46
2017-02-16T02:56:14.268Z,5.53
2017-02-16T02:57:24.093Z,5.53
2017-02-16T02:58:33.160Z,5.72
2017-02-16T02:59:42.232Z,5.75
2017-02-16T03:00:52.081Z,5.72
2017-02-16T03:02:01.148Z,5.79
2017-02-16T03:03:11.001Z,5.72
2017-02-16T03:04:20.066Z,5.63
2017-02-16T03:05:29.154Z,5.51
2017-02-16T03:06:39.024Z,5.63
2017-02-16T03:07:48.465Z,5.61
2017-02-16T03:08:57.913Z,5.78
2017-02-16T03:10:07.367Z,5.83
2017-02-16T03:11:16.810Z,5.91
2017-02-16T03:12:26.634Z,6.01
2017-02-16T03:13:35.721Z,6.14
2017-02-16T03:14:45.174Z,6.09
2017-02-16T03:15:54.233Z,6.18
2017-02-16T03:17:02.915Z,5.83
2017-02-16T03:18:12.383Z,5.79
2017-02-16T03:19:21.840Z,5.71
2017-02-16T03:20:31.284Z,5.54
2017-02-16T03:21:40.733Z,5.43
2017-02-16T03:22:50.187Z,5.28
2017-02-16T03:23:59.257Z,5.22
2017-02-16T03:25:08.714Z,5.31
2017-02-16T03:26:17.409Z,5.35
2017-02-16T03:27:26.870Z,5.09
2017-02-16T03:28:35.569Z,4.99
2017-02-16T03:29:44.653Z,4.77
2017-02-16T03:30:54.096Z,4.72
2017-02-16T03:32:03.166Z,4.7
2017-02-16T03:33:12.235Z,4.99
2017-02-16T03:34:21.314Z,5.04
2017-02-16T03:35:30.386Z,4.96
2017-02-16T03:36:39.838Z,4.73
2017-02-16T03:37:49.685Z,4.41
2017-02-16T03:38:58.804Z,4.22
2017-02-16T03:40:07.495Z,4.06
2017-02-16T03:41:16.579Z,3.84
2017-02-16T03:42:26.019Z,3.54
2017-02-16T03:43:35.489Z,3.4
2017-02-16T03:44:44.171Z,3.15
2017-02-16T03:45:53.629Z,3.18
2017-02-16T03:47:03.075Z,2.97
2017-02-16T03:48:12.531Z,2.93
2017-02-16T03:49:21.590Z,3.26
2017-02-16T03:50:30.646Z,3.47
2017-02-16T03:51:39.745Z,3.58
2017-02-16T03:52:48.451Z,3.57
2017-02-16T03:53:58.325Z,3.36
2017-02-16T03:55:08.152Z,3.4
2017-02-16T03:56:17.992Z,3.31
2017-02-16T03:57:28.204Z,3.33
2017-02-16T03:58:37.286Z,3.36
2017-02-16T03:59:47.117Z,3.47
2017-02-16T04:00:56.189Z,3.62
2017-02-16T04:02:04.863Z,3.7
2017-02-16T04:03:14.318Z,3.91
2017-02-16T04:04:23.379Z,4.04
2017-02-16T04:05:33.204Z,4
2017-02-16T04:06:43.056Z,4.09
2017-02-16T04:07:52.123Z,4
2017-02-16T04:09:01.956Z,3.86
2017-02-16T04:10:10.634Z,3.86
2017-02-16T04:11:19.321Z,3.58
2017-02-16T04:12:28.388Z,3.54
2017-02-16T04:13:37.453Z,3.36
2017-02-16T04:14:46.147Z,3.39
2017-02-16T04:15:55.223Z,3.42
2017-02-16T04:17:04.312Z,3.69
2017-02-16T04:18:13.781Z,3.9
2017-02-16T04:19:23.236Z,4.08
2017-02-16T04:20:32.677Z,4.08
2017-02-16T04:21:41.753Z,4.16
2017-02-16T04:22:50.833Z,4.23
2017-02-16T04:24:00.282Z,4.3
2017-02-16T04:25:09.779Z,4.32
2017-02-16T04:26:18.856Z,4.45
2017-02-16T04:27:29.082Z,4.44
2017-02-16T04:28:37.765Z,4.52
2017-02-16T04:29:46.475Z,4.47
2017-02-16T04:30:55.930Z,4.41
2017-02-16T04:32:05.018Z,4.26
2017-02-16T04:33:14.882Z,4.08
2017-02-16T04:34:24.342Z,4.04
2017-02-16T04:35:33.023Z,3.86
2017-02-16T04:36:42.855Z,3.72
2017-02-16T04:37:51.933Z,3.68
2017-02-16T04:39:01.018Z,3.62
2017-02-16T04:40:10.092Z,3.72
2017-02-16T04:41:19.539Z,3.91
2017-02-16T04:42:28.604Z,3.98
2017-02-16T04:43:38.050Z,4.06
2017-02-16T04:44:47.112Z,4.06
2017-02-16T04:45:56.201Z,4.06
2017-02-16T04:47:05.295Z,4.09
2017-02-16T04:48:13.976Z,4.02
2017-02-16T04:49:23.446Z,4
2017-02-16T04:50:32.906Z,3.86
2017-02-16T04:51:42.365Z,3.7
2017-02-16T04:52:52.964Z,3.78
2017-02-16T04:54:02.034Z,3.68
2017-02-16T04:55:11.482Z,3.83
2017-02-16T04:56:20.931Z,3.96
2017-02-16T04:57:30.014Z,3.88
2017-02-16T04:58:39.840Z,3.97
2017-02-16T04:59:48.911Z,4.02
2017-02-16T05:00:57.976Z,3.98
2017-02-16T05:02:07.472Z,4.06
2017-02-16T05:03:16.565Z,3.87
2017-02-16T05:04:26.428Z,3.84
2017-02-16T05:05:35.898Z,3.78
2017-02-16T05:06:45.357Z,3.65
2017-02-16T05:07:54.033Z,3.58
2017-02-16T05:09:03.507Z,3.79
2017-02-16T05:10:13.712Z,3.8
2017-02-16T05:11:22.819Z,3.91
2017-02-16T05:12:32.275Z,3.84
2017-02-16T05:13:42.135Z,3.69
2017-02-16T05:14:51.211Z,3.62
2017-02-16T05:16:01.449Z,3.47
2017-02-16T05:17:10.523Z,3.32
2017-02-16T05:18:19.228Z,3.21
2017-02-16T05:19:29.060Z,3.28
2017-02-16T05:20:38.145Z,3.21
2017-02-16T05:21:47.592Z,3.11
2017-02-16T05:22:56.694Z,2.95
2017-02-16T05:24:06.517Z,2.87
2017-02-16T05:25:16.351Z,2.74
2017-02-16T05:26:25.807Z,2.81
2017-02-16T05:27:35.259Z,2.93
2017-02-16T05:28:44.319Z,3.05
2017-02-16T05:29:53.780Z,2.99
2017-02-16T05:31:03.602Z,2.82
2017-02-16T05:32:13.055Z,2.9
2017-02-16T05:33:22.113Z,2.71
2017-02-16T05:34:30.810Z,2.71
2017-02-16T05:35:39.497Z,2.52
2017-02-16T05:36:49.366Z,2.54
2017-02-16T05:37:58.818Z,2.43
2017-02-16T05:39:08.661Z,2.35
2017-02-16T05:40:17.748Z,2.39
2017-02-16T05:41:26.815Z,2.36
2017-02-16T05:42:36.279Z,2.53
2017-02-16T05:43:44.966Z,2.48
2017-02-16T05:44:53.668Z,2.53
2017-02-16T05:46:03.141Z,2.74
2017-02-16T05:47:12.216Z,2.79
2017-02-16T05:48:21.701Z,2.82
2017-02-16T05:49:30.400Z,2.74
2017-02-16T05:50:39.883Z,2.77
2017-02-16T05:51:49.331Z,2.85
2017-02-16T05:52:58.771Z,2.81
2017-02-16T05:54:08.207Z,2.81
2017-02-16T05:55:16.902Z,2.84
2017-02-16T05:56:26.743Z,2.77
2017-02-16T05:57:36.577Z,2.72
2017-02-16T05:58:46.032Z,2.71
2017-02-16T05:59:54.732Z,2.57
2017-02-16T06:01:04.200Z,2.52
2017-02-16T06:02:13.673Z,2.43
2017-02-16T06:03:23.141Z,2.34
2017-02-16T06:04:32.204Z,2.25
2017-02-16T06:05:40.897Z,2.27
2017-02-16T06:06:50.002Z,2.25
2017-02-16T06:07:59.837Z,2.45
2017-02-16T06:09:09.035Z,2.54
2017-02-16T06:10:17.718Z,2.78
2017-02-16T06:11:27.196Z,2.78
2017-02-16T06:12:36.283Z,2.96
2017-02-16T06:13:45.748Z,2.84
2017-02-16T06:14:54.807Z,2.89
2017-02-16T06:16:03.905Z,2.96
2017-02-16T06:17:13.758Z,2.93
2017-02-16T06:18:22.835Z,2.97
2017-02-16T06:19:33.058Z,2.89
2017-02-16T06:20:42.507Z,2.81
2017-02-16T06:21:51.960Z,2.79
2017-02-16T06:23:01.054Z,2.63
2017-02-16T06:24:10.133Z,2.64
2017-02-16T06:25:19.216Z,2.72
2017-02-16T06:26:28.280Z,2.97
2017-02-16T06:27:38.131Z,3.15
2017-02-16T06:28:47.580Z,3.6
2017-02-16T06:29:57.020Z,3.79
2017-02-16T06:31:06.503Z,3.84
2017-02-16T06:32:15.579Z,4.06
2017-02-16T06:33:24.656Z,4.11
2017-02-16T06:34:34.162Z,4.22
2017-02-16T06:35:43.620Z,4.18
2017-02-16T06:36:52.720Z,4.11
2017-02-16T06:38:02.541Z,4.23
2017-02-16T06:39:12.006Z,4.24
2017-02-16T06:40:21.090Z,4.12
2017-02-16T06:41:31.305Z,4.02
2017-02-16T06:42:40.389Z,4.11
2017-02-16T06:43:50.225Z,4.4
2017-02-16T06:44:59.295Z,4.85
2017-02-16T06:46:09.137Z,5.13
2017-02-16T06:47:18.585Z,4.94
2017-02-16T06:48:28.029Z,4.7
2017-02-16T06:49:37.500Z,4.45
2017-02-16T06:50:46.944Z,4.23
2017-02-16T06:51:56.050Z,4.09
2017-02-16T06:53:05.145Z,4.08
2017-02-16T06:54:14.221Z,4.29
2017-02-16T06:55:22.906Z,4.36
2017-02-16T06:56:31.973Z,4.73
2017-02-16T06:57:41.430Z,4.86
2017-02-16T06:58:51.649Z,4.96
2017-02-16T07:00:00.721Z,4.97
2017-02-16T07:01:10.557Z,5.04
2017-02-16T07:02:19.264Z,5.03
2017-02-16T07:03:28.721Z,5.07
2017-02-16T07:04:37.795Z,5.07
2017-02-16T07:05:46.872Z,5.15
2017-02-16T07:06:56.737Z,5.09
2017-02-16T07:08:06.200Z,4.91
2017-02-16T07:09:16.033Z,4.82
2017-02-16T07:10:25.105Z,4.82
2017-02-16T07:11:34.574Z,4.66
2017-02-16T07:12:44.034Z,4.72
2017-02-16T07:13:53.480Z,4.77
2017-02-16T07:15:02.556Z,4.92
2017-02-16T07:16:12.007Z,5.12
2017-02-16T07:17:21.089Z,5.1
2017-02-16T07:18:30.148Z,5.13
2017-02-16T07:19:39.212Z,5.09
2017-02-16T07:20:48.272Z,5.07
2017-02-16T07:21:58.504Z,5.07
2017-02-16T07:23:07.964Z,5.12
2017-02-16T07:24:17.806Z,5.04
2017-02-16T07:25:27.277Z,5.06
2017-02-16T07:26:36.750Z,5
2017-02-16T07:27:45.824Z,5.03
2017-02-16T07:28:54.895Z,5.03
2017-02-16T07:30:04.336Z,5.03
2017-02-16T07:31:13.416Z,4.96
2017-02-16T07:32:22.492Z,4.92
2017-02-16T07:33:32.344Z,4.8
2017-02-16T07:34:41.041Z,4.7
2017-02-16T07:35:50.125Z,4.77
2017-02-16T07:36:59.957Z,4.91
2017-02-16T07:38:09.803Z,5.07
2017-02-16T07:39:18.878Z,5.2
2017-02-16T07:40:28.718Z,5.28
2017-02-16T07:41:38.174Z,5.17
2017-02-16T07:42:46.866Z,5.17
2017-02-16T07:43:56.332Z,5.12
2017-02-16T07:45:06.184Z,4.89
2017-02-16T07:46:14.879Z,4.73
2017-02-16T07:47:24.713Z,4.72
2017-02-16T07:48:34.566Z,4.59
2017-02-16T07:49:43.653Z,4.5
2017-02-16T07:50:52.356Z,4.47
2017-02-16T07:52:02.202Z,4.58
2017-02-16T07:53:11.274Z,4.54
2017-02-16T07:54:19.968Z,4.72
2017-02-16T07:55:29.416Z,4.75
2017-02-16T07:56:38.518Z,4.77
2017-02-16T07:57:47.585Z,4.96
2017-02-16T07:58:57.055Z,4.94
2017-02-16T08:00:06.906Z,4.91
2017-02-16T08:01:15.973Z,4.84
2017-02-16T08:02:24.671Z,4.89
2017-02-16T08:03:34.118Z,4.84
2017-02-16T08:04:43.976Z,4.92
2017-02-16T08:05:52.678Z,5.1
2017-02-16T08:07:01.740Z,5.21
2017-02-16T08:08:10.822Z,5.27
2017-02-16T08:09:20.285Z,5.24
2017-02-16T08:10:28.988Z,5.38
2017-02-16T08:11:38.452Z,5.4
2017-02-16T08:12:47.536Z,5.42
2017-02-16T08:13:57.371Z,5.38
2017-02-16T08:15:07.233Z,5.49
2017-02-16T08:16:16.681Z,5.53
2017-02-16T08:17:26.145Z,5.42
2017-02-16T08:18:35.222Z,5.42
2017-02-16T08:19:44.672Z,5.56
2017-02-16T08:20:54.513Z,5.49
2017-02-16T08:22:04.002Z,5.56
2017-02-16T08:23:14.222Z,5.39
2017-02-16T08:24:23.675Z,5.4
2017-02-16T08:25:33.136Z,5.35
2017-02-16T08:26:42.217Z,5.24
2017-02-16T08:27:51.669Z,5.15
2017-02-16T08:29:01.151Z,5.1
2017-02-16T08:30:10.607Z,5.06
2017-02-16T08:31:20.056Z,5.09
2017-02-16T08:32:29.119Z,5.13
2017-02-16T08:33:38.574Z,5.2
2017-02-16T08:34:48.027Z,5.2
2017-02-16T08:35:57.488Z,5.2
2017-02-16T08:37:07.314Z,5.38
2017-02-16T08:38:17.918Z,5.61
2017-02-16T08:39:26.980Z,5.85
2017-02-16T08:40:36.428Z,5.99
2017-02-16T08:41:45.533Z,6.14
2017-02-16T08:42:54.999Z,6.14
2017-02-16T08:44:04.119Z,6.06
2017-02-16T08:45:13.197Z,6.01
2017-02-16T08:46:22.269Z,6.06
2017-02-16T08:47:32.107Z,5.86
2017-02-16T08:48:41.943Z,5.91
2017-02-16T08:49:51.394Z,5.86
2017-02-16T08:51:00.467Z,5.89
2017-02-16T08:52:09.556Z,5.83
2017-02-16T08:53:19.024Z,5.82
2017-02-16T08:54:28.465Z,5.81
2017-02-16T08:55:37.149Z,5.89
2017-02-16T08:56:47.364Z,5.89
2017-02-16T08:57:56.818Z,6.12
2017-02-16T08:59:06.267Z,6.08
2017-02-16T09:00:15.727Z,6.08
2017-02-16T09:01:25.192Z,6.12
2017-02-16T09:02:34.666Z,6.15
2017-02-16T09:03:44.162Z,6.41
2017-02-16T09:04:52.896Z,6.58
2017-02-16T09:06:03.172Z,6.71
2017-02-16T09:07:13.411Z,6.76
2017-02-16T09:08:23.301Z,6.76
2017-02-16T09:09:32.831Z,6.81
2017-02-16T09:10:42.294Z,6.74
2017-02-16T09:11:51.040Z,6.81
2017-02-16T09:13:00.494Z,6.85
2017-02-16T09:14:09.979Z,6.7
2017-02-16T09:15:19.077Z,6.8
2017-02-16T09:16:29.029Z,6.87
2017-02-16T09:17:38.878Z,6.94
2017-02-16T09:18:48.329Z,7.06
2017-02-16T09:19:57.050Z,7.2
2017-02-16T09:21:06.877Z,7.15
2017-02-16T09:22:16.328Z,7.27
2017-02-16T09:23:26.176Z,7.28
2017-02-16T09:24:35.243Z,7.27
2017-02-16T09:25:44.726Z,7.31
2017-02-16T09:26:53.409Z,7.35
2017-02-16T09:28:02.106Z,7.42
2017-02-16T09:29:11.648Z,7.35
2017-02-16T09:30:21.477Z,7.34
2017-02-16T09:31:30.930Z,7.43
2017-02-16T09:32:40.396Z,7.4
2017-02-16T09:33:49.859Z,7.53
2017-02-16T09:34:59.318Z,7.52
2017-02-16T09:36:08.011Z,7.72
2017-02-16T09:37:17.480Z,7.74
2017-02-16T09:38:26.554Z,7.79
2017-02-16T09:39:35.631Z,7.89
2017-02-16T09:40:45.090Z,7.86
2017-02-16T09:41:55.314Z,7.9
2017-02-16T09:43:05.540Z,7.97
2017-02-16T09:44:14.995Z,8
2017-02-16T09:45:24.832Z,8.15
2017-02-16T09:46:34.657Z,8.2
2017-02-16T09:47:44.116Z,8.22
2017-02-16T09:48:53.580Z,8.43
2017-02-16T09:50:02.716Z,8.48
2017-02-16T09:51:12.170Z,8.62
2017-02-16T09:52:20.877Z,8.68
2017-02-16T09:53:30.328Z,8.7
2017-02-16T09:54:39.397Z,8.77
2017-02-16T09:55:48.859Z,8.79
2017-02-16T09:56:58.711Z,8.81
2017-02-16T09:58:08.562Z,8.76
2017-02-16T09:59:18.025Z,8.8
2017-02-16T10:00:27.485Z,8.74
2017-02-16T10:01:36.967Z,8.89
2017-02-16T10:02:46.441Z,8.77
2017-02-16T10:03:55.913Z,8.87
2017-02-16T10:05:05.389Z,8.98
2017-02-16T10:06:14.455Z,9.11
2017-02-16T10:07:23.540Z,9.04
2017-02-16T10:08:33.009Z,9.17
2017-02-16T10:09:42.867Z,9.15
2017-02-16T10:10:51.947Z,9.18
2017-02-16T10:12:01.776Z,9.2
2017-02-16T10:13:11.224Z,9.23
2017-02-16T10:14:20.295Z,9.26
2017-02-16T10:15:29.376Z,9.24
2017-02-16T10:16:38.446Z,9.28
2017-02-16T10:17:47.933Z,9.57
2017-02-16T10:18:57.019Z,9.68
2017-02-16T10:20:06.132Z,9.72
2017-02-16T10:21:15.601Z,9.72
2017-02-16T10:22:25.452Z,9.69
2017-02-16T10:24:14.632Z,9.71
2017-02-16T10:25:24.106Z,9.58
2017-02-16T10:26:32.812Z,9.65
2017-02-16T10:27:41.879Z,9.65
2017-02-16T10:28:51.722Z,9.68
2017-02-16T10:30:01.201Z,9.65
2017-02-16T10:31:11.050Z,9.65
2017-02-16T10:32:20.531Z,9.75
2017-02-16T10:33:29.610Z,9.76
2017-02-16T10:34:39.467Z,9.71
2017-02-16T10:35:49.316Z,9.72
2017-02-16T10:36:59.167Z,9.66
2017-02-16T10:38:09.012Z,9.66
2017-02-16T10:39:18.085Z,9.69
2017-02-16T10:40:26.783Z,9.61
2017-02-16T10:41:36.618Z,9.72
2017-02-16T10:42:45.686Z,9.78
2017-02-16T10:43:55.135Z,9.79
2017-02-16T10:45:04.967Z,9.72
2017-02-16T10:46:13.666Z,9.84
2017-02-16T10:47:23.499Z,10.01
2017-02-16T10:48:32.593Z,10.05
2017-02-16T10:49:41.726Z,10.18
2017-02-16T10:50:51.569Z,10.08
2017-02-16T10:52:00.654Z,10.15
2017-02-16T10:53:09.717Z,10.17
2017-02-16T10:54:18.796Z,10.29
2017-02-16T10:55:27.879Z,10.36
2017-02-16T10:56:37.333Z,10.52
2017-02-16T10:57:47.169Z,10.55
2017-02-16T10:58:56.243Z,10.6
2017-02-16T11:00:05.711Z,10.55
2017-02-16T11:01:14.413Z,10.45
2017-02-16T11:02:23.871Z,10.53
2017-02-16T11:03:32.999Z,10.47
2017-02-16T11:04:42.496Z,10.47
2017-02-16T11:05:51.592Z,10.55
2017-02-16T11:07:01.057Z,10.56
2017-02-16T11:08:10.126Z,10.55
2017-02-16T11:09:19.590Z,10.81
2017-02-16T11:10:29.065Z,10.88
2017-02-16T11:11:38.912Z,11.15
2017-02-16T11:12:48.389Z,11.18
2017-02-16T11:13:57.874Z,11.35
2017-02-16T11:15:06.561Z,11.24
2017-02-16T11:16:15.661Z,11.15
2017-02-16T11:17:25.126Z,11.11
2017-02-16T11:18:34.598Z,10.92
2017-02-16T11:19:43.665Z,10.85
2017-02-16T11:20:53.532Z,10.99
2017-02-16T11:22:02.986Z,10.89
2017-02-16T11:23:12.074Z,10.88
2017-02-16T11:24:20.755Z,10.96
2017-02-16T11:25:30.642Z,10.86
2017-02-16T11:26:40.106Z,10.74
2017-02-16T11:27:49.564Z,10.64
2017-02-16T11:28:59.030Z,10.53
2017-02-16T11:30:08.519Z,10.63
2017-02-16T11:31:17.979Z,10.63
2017-02-16T11:32:27.104Z,10.59
2017-02-16T11:33:37.702Z,10.67
2017-02-16T11:34:46.816Z,10.64
2017-02-16T11:35:56.792Z,10.61
2017-02-16T11:37:06.014Z,10.64
2017-02-16T11:38:15.110Z,10.7
2017-02-16T11:39:24.190Z,10.53
2017-02-16T11:40:33.711Z,10.82
2017-02-16T11:41:42.426Z,10.84
2017-02-16T11:42:51.519Z,10.7
2017-02-16T11:44:01.010Z,10.68
2017-02-16T11:45:10.860Z,10.7
2017-02-16T11:46:20.707Z,10.76
2017-02-16T11:47:30.169Z,10.68
2017-02-16T11:48:39.255Z,10.82
2017-02-16T11:49:48.320Z,10.74
2017-02-16T11:50:57.790Z,10.82
2017-02-16T11:52:06.880Z,10.84
2017-02-16T11:53:16.338Z,10.84
2017-02-16T11:54:25.814Z,10.84
2017-02-16T11:55:35.263Z,10.92
2017-02-16T11:56:44.723Z,10.91
2017-02-16T11:57:54.567Z,10.96
2017-02-16T11:59:04.043Z,10.91
2017-02-16T12:00:13.113Z,10.96
2017-02-16T12:01:22.974Z,10.89
2017-02-16T12:02:32.071Z,11.06
2017-02-16T12:03:41.519Z,11.11
2017-02-16T12:04:50.598Z,11.37
2017-02-16T12:06:00.433Z,11.39
2017-02-16T12:07:09.902Z,11.37
2017-02-16T12:08:18.977Z,11.27
2017-02-16T12:09:27.679Z,11.15
2017-02-16T12:10:36.399Z,11.22
2017-02-16T12:11:45.099Z,11.24
2017-02-16T12:12:55.336Z,11.42
2017-02-16T12:14:04.798Z,11.58
2017-02-16T12:15:14.677Z,11.61
2017-02-16T12:16:24.141Z,11.7
2017-02-16T12:17:32.847Z,11.82
2017-02-16T12:18:42.700Z,12.01
2017-02-16T12:19:51.782Z,12.29
2017-02-16T12:21:00.480Z,12.46
2017-02-16T12:22:10.337Z,12.32
2017-02-16T12:23:19.416Z,12.14
2017-02-16T12:24:28.885Z,12.05
2017-02-16T12:25:38.345Z,11.75
2017-02-16T12:26:48.208Z,11.64
2017-02-16T12:27:57.666Z,11.67
2017-02-16T12:29:06.733Z,11.65
2017-02-16T12:30:15.814Z,11.76
2017-02-16T12:31:25.653Z,11.83
2017-02-16T12:32:34.725Z,11.73
2017-02-16T12:33:43.799Z,11.61
2017-02-16T12:34:53.278Z,11.61
2017-02-16T12:36:02.736Z,11.58
2017-02-16T12:37:12.593Z,11.57
2017-02-16T12:38:21.674Z,11.42
2017-02-16T12:39:31.522Z,11.37
2017-02-16T12:40:40.993Z,11.39
2017-02-16T12:41:50.079Z,11.19
2017-02-16T12:42:59.539Z,11.14
2017-02-16T12:44:09.012Z,11.04
2017-02-16T12:45:18.868Z,10.88
2017-02-16T12:46:27.984Z,10.79
2017-02-16T12:47:37.062Z,10.81
2017-02-16T12:48:46.908Z,10.71
2017-02-16T12:49:56.747Z,10.82
2017-02-16T12:51:06.237Z,10.82
2017-02-16T12:52:16.084Z,10.71
2017-02-16T12:53:25.555Z,10.82
2017-02-16T12:54:35.387Z,11.09
2017-02-16T12:55:44.846Z,11.09
2017-02-16T12:56:55.092Z,11.14
2017-02-16T12:58:05.305Z,11.22
2017-02-16T12:59:13.991Z,11.32
2017-02-16T13:00:23.827Z,11.37
2017-02-16T13:01:33.300Z,11.42
2017-02-16T13:02:43.155Z,11.43
2017-02-16T13:03:53.372Z,11.49
2017-02-16T13:05:03.218Z,11.52
2017-02-16T13:06:12.300Z,11.52
2017-02-16T13:07:22.138Z,11.46
2017-02-16T13:08:31.601Z,11.43
2017-02-16T13:09:42.239Z,11.47
2017-02-16T13:10:51.304Z,11.4
2017-02-16T13:12:01.137Z,11.36
2017-02-16T13:13:10.618Z,11.4
2017-02-16T13:14:20.841Z,11.39
2017-02-16T13:15:29.532Z,11.28
2017-02-16T13:16:38.989Z,11.09
2017-02-16T13:17:47.672Z,10.99
2017-02-16T13:18:56.735Z,10.84
2017-02-16T13:20:05.419Z,10.85
2017-02-16T13:21:15.269Z,10.88
2017-02-16T13:22:25.125Z,10.91
2017-02-16T13:23:34.981Z,11.14
2017-02-16T13:24:44.071Z,11.21
2017-02-16T13:25:52.758Z,11.28
2017-02-16T13:27:02.224Z,11.29
2017-02-16T13:28:12.069Z,11.18
2017-02-16T13:29:21.517Z,11.15
2017-02-16T13:30:30.595Z,11.11
2017-02-16T13:31:39.301Z,11.1
2017-02-16T13:32:48.762Z,11.09
2017-02-16T13:33:57.862Z,11.02
2017-02-16T13:35:07.366Z,11.04
2017-02-16T13:36:16.451Z,11.14
2017-02-16T13:37:26.686Z,11.33
2017-02-16T13:38:36.527Z,11.32
2017-02-16T13:39:45.989Z,11.35
2017-02-16T13:40:55.448Z,11.42
2017-02-16T13:42:04.903Z,11.4
2017-02-16T13:43:13.969Z,11.51
2017-02-16T13:44:23.412Z,11.51
2017-02-16T13:45:32.525Z,11.47
2017-02-16T13:46:42.007Z,11.4
2017-02-16T13:47:51.835Z,11.39
2017-02-16T13:49:01.676Z,11.54
2017-02-16T13:50:11.122Z,11.52
2017-02-16T13:51:20.558Z,11.54
2017-02-16T13:52:29.637Z,11.54
2017-02-16T13:53:38.723Z,11.6
2017-02-16T13:54:47.476Z,11.43
2017-02-16T13:55:56.556Z,11.57
2017-02-16T13:57:06.394Z,11.6
2017-02-16T13:58:15.844Z,11.6
2017-02-16T13:59:24.557Z,11.58
2017-02-16T14:00:34.398Z,11.67
2017-02-16T14:01:44.628Z,11.58
2017-02-16T14:02:54.475Z,11.55
2017-02-16T14:04:04.312Z,11.42
2017-02-16T14:05:13.387Z,11.46
2017-02-16T14:06:22.865Z,11.42
2017-02-16T14:07:31.562Z,11.36
2017-02-16T14:08:41.046Z,11.32
2017-02-16T14:09:50.918Z,11.4
2017-02-16T14:11:00.394Z,11.46
2017-02-16T14:12:09.469Z,11.57
2017-02-16T14:13:19.307Z,11.55
2017-02-16T14:14:28.380Z,11.6
2017-02-16T14:15:38.214Z,11.57
2017-02-16T14:16:48.051Z,11.58
2017-02-16T14:17:57.193Z,11.62
2017-02-16T14:19:06.668Z,11.62
2017-02-16T14:20:15.730Z,11.79
2017-02-16T14:21:24.819Z,11.7
2017-02-16T14:22:34.290Z,11.67
2017-02-16T14:23:43.750Z,11.58
2017-02-16T14:24:53.955Z,11.55
2017-02-16T14:26:03.032Z,11.57
2017-02-16T14:27:12.535Z,11.43
2017-02-16T14:28:22.754Z,11.44
2017-02-16T14:29:32.595Z,11.49
2017-02-16T14:30:42.812Z,11.58
2017-02-16T14:31:51.916Z,11.61
2017-02-16T14:33:01.774Z,11.61
2017-02-16T14:34:11.218Z,11.78
2017-02-16T14:35:20.299Z,11.82
2017-02-16T14:36:28.978Z,11.88
2017-02-16T14:37:39.231Z,11.94
2017-02-16T14:38:49.072Z,11.8
2017-02-16T14:39:58.195Z,11.82
2017-02-16T14:41:07.666Z,11.95
2017-02-16T14:42:17.540Z,11.96
2017-02-16T14:43:27.761Z,12.01
2017-02-16T14:44:37.618Z,11.99
2017-02-16T14:45:47.077Z,12.12
2017-02-16T14:46:57.310Z,12.1
2017-02-16T14:48:06.388Z,12.24
2017-02-16T14:49:15.625Z,12.17
2017-02-16T14:50:25.480Z,12.19
2017-02-16T14:51:34.613Z,12.19
2017-02-16T14:52:44.466Z,12.24
2017-02-16T14:53:53.631Z,12.31
2017-02-16T14:55:02.420Z,12.32
2017-02-16T14:56:11.106Z,12.23
2017-02-16T14:57:20.335Z,12.07
2017-02-16T14:58:30.230Z,11.79
2017-02-16T14:59:40.056Z,11.52
2017-02-16T15:00:49.895Z,11.27
2017-02-16T15:01:58.707Z,11.11
2017-02-16T15:03:08.196Z,11.1
2017-02-16T15:04:17.277Z,11.07
2017-02-16T15:05:26.726Z,10.94
2017-02-16T15:06:36.195Z,10.84
2017-02-16T15:07:45.659Z,10.86
2017-02-16T15:08:55.383Z,10.99
2017-02-16T15:10:04.847Z,11.06
2017-02-16T15:11:14.303Z,11.03
2017-02-16T15:12:22.982Z,11.09
2017-02-16T15:13:32.847Z,11.1
2017-02-16T15:14:41.933Z,11.11
2017-02-16T15:15:51.004Z,11.15
2017-02-16T15:17:00.865Z,11.18
2017-02-16T15:18:10.329Z,11.18