createdAt,value
2022-12-29T00:02:00.058Z,12.10
2022-12-29T00:04:26.800Z,12.20
2022-12-29T00:06:55.185Z,12.20
2022-12-29T00:09:23.586Z,12.20
2022-12-29T00:11:51.121Z,12.10
2022-12-29T00:14:53.265Z,12.10
2022-12-29T00:17:20.188Z,12.20
2022-12-29T00:20:05.663Z,12.20
2022-12-29T00:22:51.171Z,12.20
2022-12-29T00:25:36.312Z,12.20
2022-12-29T00:28:21.540Z,12.20
2022-12-29T00:31:06.700Z,12.20
2022-12-29T00:33:53.377Z,12.20
2022-12-29T00:36:25.374Z,12.20
2022-12-29T00:39:13.911Z,12.20
2022-12-29T00:41:59.775Z,12.20
2022-12-29T00:44:26.422Z,12.20
2022-12-29T00:46:53.151Z,12.20
2022-12-29T00:49:32.057Z,12.20
2022-12-29T00:52:02.058Z,12.20
2022-12-29T00:54:36.605Z,12.20
2022-12-29T00:57:04.878Z,12.20
2022-12-29T00:59:31.987Z,12.20
2022-12-29T01:01:59.684Z,12.20
2022-12-29T01:04:27.476Z,12.20
2022-12-29T01:06:54.637Z,12.20
2022-12-29T01:09:40.547Z,12.20
2022-12-29T01:12:08.722Z,12.20
2022-12-29T01:14:36.394Z,12.20
2022-12-29T01:17:03.268Z,12.20
2022-12-29T01:19:30.194Z,12.20
2022-12-29T01:21:57.257Z,12.20
2022-12-29T01:24:24.046Z,12.20
2022-12-29T01:26:51.042Z,12.20
2022-12-29T01:29:18.359Z,12.30
2022-12-29T01:31:45.115Z,12.30
2022-12-29T01:34:12.063Z,12.30
2022-12-29T01:36:38.793Z,12.30
2022-12-29T01:39:05.473Z,12.30
2022-12-29T01:41:32.575Z,12.30
2022-12-29T01:44:02.149Z,12.30
2022-12-29T01:46:34.256Z,12.30
2022-12-29T01:49:19.645Z,12.30
2022-12-29T01:51:56.814Z,12.20
2022-12-29T01:54:32.116Z,12.30
2022-12-29T01:57:04.347Z,12.20
2022-12-29T01:59:39.176Z,12.20
2022-12-29T02:02:06.843Z,12.20
2022-12-29T02:04:35.901Z,12.20
2022-12-29T02:07:06.521Z,12.20
2022-12-29T02:09:34.090Z,12.20
2022-12-29T02:12:02.387Z,12.20
2022-12-29T02:14:30.819Z,12.20
2022-12-29T02:17:17.352Z,12.20
2022-12-29T02:19:56.827Z,12.20
2022-12-29T02:23:01.893Z,12.20
2022-12-29T02:25:50.618Z,12.20
2022-12-29T02:28:36.671Z,12.20
2022-12-29T02:31:14.615Z,12.20
2022-12-29T02:34:02.289Z,12.20
2022-12-29T02:36:50.577Z,12.20
2022-12-29T02:39:40.237Z,12.20
2022-12-29T02:42:37.378Z,12.20
2022-12-29T02:45:25.759Z,12.10
2022-12-29T02:48:17.716Z,12.10
2022-12-29T02:50:54.722Z,12.10
2022-12-29T02:53:42.837Z,12.10
2022-12-29T02:56:09.518Z,12.10
2022-12-29T02:58:36.284Z,12.10
2022-12-29T03:01:08.897Z,12.10
2022-12-29T03:03:50.819Z,12.10
2022-12-29T03:06:52.790Z,12.10
2022-12-29T03:09:33.724Z,12.10
2022-12-29T03:12:22.898Z,12.10
2022-12-29T03:15:29.674Z,12.10
2022-12-29T03:18:19.365Z,12.10
2022-12-29T03:20:56.419Z,12.00
2022-12-29T03:23:25.539Z,12.00
2022-12-29T03:26:03.011Z,12.00
2022-12-29T03:28:36.079Z,11.90
2022-12-29T03:31:05.307Z,12.00
2022-12-29T03:33:33.385Z,12.00
2022-12-29T03:36:06.695Z,11.90
2022-12-29T03:38:43.604Z,11.90
2022-12-29T03:41:15.426Z,11.90
2022-12-29T03:43:42.449Z,11.90
2022-12-29T03:46:09.383Z,11.90
2022-12-29T03:48:36.041Z,11.90
2022-12-29T03:51:02.732Z,11.90
2022-12-29T03:53:29.383Z,11.90
2022-12-29T03:55:56.032Z,11.90
2022-12-29T03:58:22.660Z,11.80
2022-12-29T04:00:49.337Z,11.80
2022-12-29T04:03:16.000Z,11.80
2022-12-29T04:05:42.750Z,11.80
2022-12-29T04:08:09.602Z,11.80
2022-12-29T04:10:36.354Z,11.80
2022-12-29T04:13:03.049Z,11.80
2022-12-29T04:15:29.766Z,11.80
2022-12-29T04:17:56.449Z,11.80
2022-12-29T04:20:43.097Z,11.80
2022-12-29T04:23:09.764Z,11.80
2022-12-29T04:25:36.468Z,11.80
2022-12-29T04:28:03.473Z,11.80
2022-12-29T04:30:30.174Z,11.80
2022-12-29T04:32:56.826Z,11.80
2022-12-29T04:35:23.431Z,11.70
2022-12-29T04:37:50.240Z,11.70
2022-12-29T04:40:17.042Z,11.70
2022-12-29T04:42:43.828Z,11.70
2022-12-29T04:45:10.932Z,11.70
2022-12-29T04:47:37.829Z,11.70
2022-12-29T04:50:05.609Z,11.70
2022-12-29T04:52:32.221Z,11.70
2022-12-29T04:54:59.136Z,11.70
2022-12-29T04:57:25.833Z,11.70
2022-12-29T04:59:52.452Z,11.60
2022-12-29T05:02:19.428Z,11.70
2022-12-29T05:04:46.905Z,11.60
2022-12-29T05:07:14.415Z,11.60
2022-12-29T05:09:41.100Z,11.60
2022-12-29T05:12:07.788Z,11.60
2022-12-29T05:14:34.483Z,11.60
2022-12-29T05:17:01.110Z,11.50
2022-12-29T05:19:28.088Z,11.60
2022-12-29T05:21:55.401Z,11.50
2022-12-29T05:24:22.181Z,11.50
2022-12-29T05:26:48.963Z,11.50
2022-12-29T05:29:15.696Z,11.50
2022-12-29T05:31:45.078Z,11.50
2022-12-29T05:34:14.837Z,11.50
2022-12-29T05:36:41.618Z,11.50
2022-12-29T05:39:11.425Z,11.50
2022-12-29T05:41:38.381Z,11.50
2022-12-29T05:44:05.178Z,11.50
2022-12-29T05:46:32.415Z,11.50
2022-12-29T05:48:59.190Z,11.50
2022-12-29T05:51:25.881Z,11.40
2022-12-29T05:53:52.606Z,11.50
2022-12-29T05:56:19.342Z,11.40
2022-12-29T05:58:46.069Z,11.50
2022-12-29T06:01:12.780Z,11.50
2022-12-29T06:03:43.072Z,11.50
2022-12-29T06:06:12.965Z,11.50
2022-12-29T06:08:39.638Z,11.40
2022-12-29T06:11:06.450Z,11.50
2022-12-29T06:13:33.239Z,11.50
2022-12-29T06:16:02.251Z,11.50
2022-12-29T06:18:29.093Z,11.50
2022-12-29T06:20:59.890Z,11.50
2022-12-29T06:23:26.554Z,11.50
2022-12-29T06:25:53.241Z,11.50
2022-12-29T06:28:20.015Z,11.50
2022-12-29T06:30:46.979Z,11.50
2022-12-29T06:33:14.559Z,11.50
2022-12-29T06:35:42.502Z,11.50
2022-12-29T06:38:09.362Z,11.50
2022-12-29T06:40:36.217Z,11.50
2022-12-29T06:43:02.898Z,11.50
2022-12-29T06:45:29.819Z,11.50
2022-12-29T06:47:56.568Z,11.50
2022-12-29T06:50:23.417Z,11.40
2022-12-29T06:52:50.199Z,11.50
2022-12-29T06:55:17.340Z,11.40
2022-12-29T06:57:43.988Z,11.40
2022-12-29T07:00:11.084Z,11.40
2022-12-29T07:02:37.904Z,11.40
2022-12-29T07:05:05.013Z,11.40
2022-12-29T07:07:31.933Z,11.40
2022-12-29T07:09:58.577Z,11.30
2022-12-29T07:12:25.201Z,11.30
2022-12-29T07:14:51.973Z,11.30
2022-12-29T07:17:18.600Z,11.30
2022-12-29T07:19:45.883Z,11.30
2022-12-29T07:22:12.720Z,11.30
2022-12-29T07:24:39.379Z,11.30
2022-12-29T07:27:06.375Z,11.30
2022-12-29T07:29:33.064Z,11.20
2022-12-29T07:32:00.202Z,11.20
2022-12-29T07:34:26.984Z,11.20
2022-12-29T07:36:53.639Z,11.20
2022-12-29T07:39:20.467Z,11.20
2022-12-29T07:41:47.132Z,11.20
2022-12-29T07:44:13.901Z,11.20
2022-12-29T07:46:55.193Z,11.20
2022-12-29T07:49:23.915Z,11.10
2022-12-29T07:51:50.634Z,11.10
2022-12-29T07:54:19.472Z,11.10
2022-12-29T07:56:46.989Z,11.10
2022-12-29T07:59:13.709Z,11.10
2022-12-29T08:01:40.503Z,11.10
2022-12-29T08:04:07.450Z,11.10
2022-12-29T08:06:34.412Z,11.00
2022-12-29T08:09:11.135Z,11.00
2022-12-29T08:11:41.634Z,11.00
2022-12-29T08:14:08.502Z,11.00
2022-12-29T08:16:35.550Z,11.00
2022-12-29T08:19:02.819Z,11.00
2022-12-29T08:21:29.756Z,10.90
2022-12-29T08:23:56.737Z,11.00
2022-12-29T08:26:23.467Z,10.90
2022-12-29T08:28:53.686Z,10.90
2022-12-29T08:31:20.729Z,11.00
2022-12-29T08:33:47.675Z,11.00
2022-12-29T08:36:14.680Z,10.90
2022-12-29T08:38:41.355Z,10.90
2022-12-29T08:41:08.118Z,10.90
2022-12-29T08:43:34.735Z,10.90
2022-12-29T08:46:01.507Z,11.00
2022-12-29T08:48:28.226Z,10.90
2022-12-29T08:50:54.959Z,11.00
2022-12-29T08:53:21.929Z,11.00
2022-12-29T08:56:00.856Z,10.90
2022-12-29T08:58:31.467Z,11.00
2022-12-29T09:00:58.901Z,11.00
2022-12-29T09:04:03.809Z,11.00
2022-12-29T09:06:13.965Z,11.00
2022-12-29T09:08:40.886Z,11.00
2022-12-29T09:11:12.051Z,11.00
2022-12-29T09:13:39.637Z,11.00
2022-12-29T09:16:06.665Z,11.00
2022-12-29T09:18:33.595Z,11.00
2022-12-29T09:21:05.766Z,11.10
2022-12-29T09:23:33.895Z,11.10
2022-12-29T09:26:01.016Z,11.10
2022-12-29T09:28:30.013Z,11.10
2022-12-29T09:30:58.465Z,11.10
2022-12-29T09:33:26.107Z,11.10
2022-12-29T09:35:55.064Z,11.10
2022-12-29T09:38:22.451Z,11.10
2022-12-29T09:40:56.756Z,11.10
2022-12-29T09:43:38.272Z,11.10
2022-12-29T09:46:28.199Z,11.10
2022-12-29T09:49:28.489Z,11.10
2022-12-29T09:52:00.946Z,11.10
2022-12-29T09:54:30.789Z,11.10
2022-12-29T09:56:57.410Z,11.10
2022-12-29T09:59:41.227Z,11.10
2022-12-29T10:02:26.854Z,11.10
2022-12-29T10:04:53.736Z,11.10
2022-12-29T10:07:30.406Z,11.10
2022-12-29T10:10:03.559Z,11.10
2022-12-29T10:12:58.232Z,11.10
2022-12-29T10:15:42.958Z,11.10
2022-12-29T10:18:42.902Z,11.10
2022-12-29T10:21:53.233Z,11.10
2022-12-29T10:24:22.334Z,11.10
2022-12-29T10:26:51.404Z,11.10
2022-12-29T10:29:22.938Z,11.10
2022-12-29T10:31:59.045Z,11.10
2022-12-29T10:34:43.579Z,11.10
2022-12-29T10:37:18.493Z,11.10
2022-12-29T10:39:51.719Z,11.10
2022-12-29T10:42:41.640Z,11.10
2022-12-29T10:45:14.435Z,11.10
2022-12-29T10:48:02.752Z,11.20
2022-12-29T10:50:30.811Z,11.20
2022-12-29T10:53:01.622Z,11.20
2022-12-29T10:55:39.104Z,11.20
2022-12-29T10:58:11.390Z,11.20
2022-12-29T11:00:38.260Z,11.20
2022-12-29T11:03:42.714Z,11.30
2022-12-29T11:06:25.426Z,11.20
2022-12-29T11:08:59.447Z,11.30
2022-12-29T11:11:33.062Z,11.30
2022-12-29T11:14:09.856Z,11.30
2022-12-29T11:16:37.311Z,11.40
2022-12-29T11:19:04.583Z,11.40
2022-12-29T11:21:31.216Z,11.40
2022-12-29T11:24:04.196Z,11.40
2022-12-29T11:26:40.376Z,11.50
2022-12-29T11:29:26.513Z,11.50
2022-12-29T11:31:56.175Z,11.50
2022-12-29T11:34:35.497Z,11.50
2022-12-29T11:37:07.164Z,11.50
2022-12-29T11:39:51.870Z,11.50
2022-12-29T11:42:24.804Z,11.60
2022-12-29T11:44:53.570Z,11.60
2022-12-29T11:47:30.050Z,11.60
2022-12-29T11:50:00.840Z,11.60
2022-12-29T11:52:34.053Z,11.60
2022-12-29T11:55:02.703Z,11.70
2022-12-29T11:57:30.815Z,11.70
2022-12-29T12:00:00.945Z,11.70
2022-12-29T12:02:42.775Z,11.70
2022-12-29T12:05:15.720Z,11.70
2022-12-29T12:07:45.612Z,11.80
2022-12-29T12:10:23.729Z,11.80
2022-12-29T12:13:07.089Z,11.80
2022-12-29T12:15:58.561Z,11.90
2022-12-29T12:18:31.677Z,11.90
2022-12-29T12:21:07.025Z,11.90
2022-12-29T12:23:44.745Z,11.90
2022-12-29T12:26:19.337Z,11.90
2022-12-29T12:29:11.313Z,12.00
2022-12-29T12:31:50.441Z,12.00
2022-12-29T12:34:33.827Z,12.00
2022-12-29T12:37:23.955Z,12.00
2022-12-29T12:40:23.708Z,12.10
2022-12-29T12:43:17.847Z,12.00
2022-12-29T12:45:57.562Z,12.10
2022-12-29T12:48:54.630Z,12.10
2022-12-29T12:51:45.544Z,12.10
2022-12-29T12:54:37.774Z,12.10
2022-12-29T12:57:29.073Z,12.10
2022-12-29T13:00:01.475Z,12.10
2022-12-29T13:03:06.160Z,12.10
2022-12-29T13:06:04.288Z,12.10
2022-12-29T13:08:40.307Z,12.10
2022-12-29T13:11:25.733Z,12.10
2022-12-29T13:14:05.654Z,12.10
2022-12-29T13:16:38.317Z,12.10
2022-12-29T13:19:18.773Z,12.10
2022-12-29T13:22:07.246Z,12.20
2022-12-29T13:24:49.297Z,12.10
2022-12-29T13:27:22.942Z,12.10
2022-12-29T13:29:52.316Z,12.10
2022-12-29T13:32:40.759Z,12.10
2022-12-29T13:35:12.017Z,12.20
2022-12-29T13:37:53.719Z,12.10
2022-12-29T13:40:26.553Z,12.10
2022-12-29T13:42:55.992Z,12.20
2022-12-29T13:45:27.376Z,12.10
2022-12-29T13:48:20.373Z,12.10
2022-12-29T13:50:54.314Z,12.10
2022-12-29T13:53:34.899Z,12.10
2022-12-29T13:56:10.973Z,12.10
2022-12-29T13:58:49.424Z,12.10
2022-12-29T14:01:16.111Z,12.10
2022-12-29T14:03:53.327Z,12.00
2022-12-29T14:06:33.807Z,12.00
2022-12-29T14:09:01.638Z,12.00
2022-12-29T14:11:40.626Z,12.00
2022-12-29T14:14:23.573Z,12.00
2022-12-29T14:16:51.158Z,12.00
2022-12-29T14:19:31.128Z,12.00
2022-12-29T14:22:01.427Z,12.00
2022-12-29T14:24:34.001Z,12.00
2022-12-29T14:27:00.990Z,11.90
2022-12-29T14:29:30.444Z,12.00
2022-12-29T14:31:57.144Z,11.90
2022-12-29T14:34:28.285Z,11.90
2022-12-29T14:37:03.053Z,11.90
2022-12-29T14:39:32.491Z,11.90
2022-12-29T14:42:23.694Z,11.90
2022-12-29T14:45:09.272Z,11.90
2022-12-29T14:47:39.457Z,11.90
2022-12-29T14:50:08.387Z,11.80
2022-12-29T14:52:54.032Z,11.80
2022-12-29T14:55:39.395Z,11.80
2022-12-29T14:58:27.540Z,11.80
2022-12-29T15:00:55.445Z,11.80
2022-12-29T15:03:22.303Z,11.80
2022-12-29T15:06:01.589Z,11.80
2022-12-29T15:08:38.359Z,11.80
2022-12-29T15:11:14.607Z,11.80
2022-12-29T15:13:44.361Z,11.80
2022-12-29T15:16:40.541Z,11.70
2022-12-29T15:19:22.708Z,11.70
2022-12-29T15:21:50.013Z,11.70
2022-12-29T15:24:17.079Z,11.70
2022-12-29T15:26:47.260Z,11.70
2022-12-29T15:29:44.240Z,11.70
2022-12-29T15:32:19.481Z,11.70
2022-12-29T15:34:49.163Z,11.60
2022-12-29T15:37:19.908Z,11.60
2022-12-29T15:39:46.660Z,11.60
2022-12-29T15:42:43.889Z,11.60
2022-12-29T15:45:15.240Z,11.50
2022-12-29T15:47:45.110Z,11.60
2022-12-29T15:50:26.489Z,11.50
2022-12-29T15:52:53.303Z,11.50
2022-12-29T15:55:34.115Z,11.50
2022-12-29T15:58:04.315Z,11.50
2022-12-29T16:00:33.783Z,11.40
2022-12-29T16:03:03.401Z,11.40
2022-12-29T16:05:39.321Z,11.40
2022-12-29T16:08:23.797Z,11.40
2022-12-29T16:10:51.347Z,11.40
2022-12-29T16:13:32.313Z,11.30
2022-12-29T16:16:30.252Z,11.30
2022-12-29T16:18:58.592Z,11.30
2022-12-29T16:21:33.858Z,11.20
2022-12-29T16:24:08.561Z,11.20
2022-12-29T16:26:35.219Z,11.20
2022-12-29T16:29:06.079Z,11.20
2022-12-29T16:31:51.732Z,11.20
2022-12-29T16:34:26.124Z,11.10
2022-12-29T16:37:29.154Z,11.10
2022-12-29T16:39:55.929Z,11.00
2022-12-29T16:42:39.027Z,11.00
2022-12-29T16:45:21.608Z,11.00
2022-12-29T16:48:08.716Z,10.90
2022-12-29T16:50:38.385Z,10.90
2022-12-29T16:53:16.746Z,10.90
2022-12-29T16:55:48.342Z,10.90
2022-12-29T16:58:24.966Z,10.80
2022-12-29T17:00:56.010Z,10.80
2022-12-29T17:03:24.118Z,10.80
2022-12-29T17:05:57.058Z,10.80
2022-12-29T17:08:24.217Z,10.70
2022-12-29T17:11:12.785Z,10.70
2022-12-29T17:13:39.855Z,10.70
2022-12-29T17:16:08.512Z,10.70
2022-12-29T17:18:35.504Z,10.70
2022-12-29T17:21:02.893Z,10.60
2022-12-29T17:23:32.335Z,10.60
2022-12-29T17:25:59.116Z,10.60
2022-12-29T17:28:28.718Z,10.60
2022-12-29T17:31:02.887Z,10.60
2022-12-29T17:33:35.182Z,10.60
2022-12-29T17:36:01.883Z,10.60
2022-12-29T17:38:31.145Z,10.50
2022-12-29T17:40:58.843Z,10.50
2022-12-29T17:43:27.184Z,10.40
2022-12-29T17:45:58.642Z,10.40
2022-12-29T17:48:26.130Z,10.40
2022-12-29T17:50:54.312Z,10.40
2022-12-29T17:53:26.435Z,10.40
2022-12-29T17:55:53.126Z,10.40
2022-12-29T17:58:23.334Z,10.40
2022-12-29T18:00:54.259Z,10.30
2022-12-29T18:03:39.558Z,10.30
2022-12-29T18:06:08.436Z,10.20
2022-12-29T18:08:36.217Z,10.20
2022-12-29T18:11:04.024Z,10.20
2022-12-29T18:13:43.544Z,10.20
2022-12-29T18:16:13.206Z,10.20
2022-12-29T18:18:39.965Z,10.20
2022-12-29T18:21:07.001Z,10.10
2022-12-29T18:23:37.026Z,10.10
2022-12-29T18:26:28.996Z,10.10
2022-12-29T18:28:56.877Z,10.10
2022-12-29T18:31:29.966Z,10.10
2022-12-29T18:33:58.405Z,10.10
2022-12-29T18:36:25.526Z,10.00
2022-12-29T18:38:53.939Z,10.00
2022-12-29T18:41:24.059Z,10.00
2022-12-29T18:43:51.086Z,10.00
2022-12-29T18:46:22.785Z,9.90
2022-12-29T18:48:50.868Z,9.90
2022-12-29T18:51:20.247Z,9.90
2022-12-29T18:53:47.733Z,9.90
2022-12-29T18:56:14.624Z,9.90
2022-12-29T18:58:42.016Z,9.90
2022-12-29T19:01:20.850Z,9.80
2022-12-29T19:03:48.212Z,9.90
2022-12-29T19:06:14.960Z,9.80
2022-12-29T19:08:41.583Z,9.80
2022-12-29T19:11:08.287Z,9.80
2022-12-29T19:13:35.005Z,9.80
2022-12-29T19:16:01.707Z,9.80
2022-12-29T19:18:47.514Z,9.80
2022-12-29T19:21:15.684Z,9.70
2022-12-29T19:23:43.112Z,9.70
2022-12-29T19:26:31.505Z,9.80
2022-12-29T19:28:59.449Z,9.70
2022-12-29T19:31:26.253Z,9.70
2022-12-29T19:33:53.432Z,9.70
2022-12-29T19:36:21.341Z,9.70
2022-12-29T19:38:48.078Z,9.70
2022-12-29T19:41:15.582Z,9.70
2022-12-29T19:43:42.478Z,9.70
2022-12-29T19:46:11.072Z,9.70
2022-12-29T19:48:37.847Z,9.70
2022-12-29T19:51:09.878Z,9.70
2022-12-29T19:53:37.752Z,9.70
2022-12-29T19:56:06.981Z,9.70
2022-12-29T19:58:35.935Z,9.70
2022-12-29T20:01:18.175Z,9.70
2022-12-29T20:03:45.005Z,9.70
2022-12-29T20:06:12.174Z,9.70
2022-12-29T20:08:40.064Z,9.70
2022-12-29T20:11:10.224Z,9.70
2022-12-29T20:13:36.899Z,9.70
2022-12-29T20:16:07.587Z,9.70
2022-12-29T20:18:38.148Z,9.60
2022-12-29T20:21:07.449Z,9.60
2022-12-29T20:23:35.517Z,9.60
2022-12-29T20:26:02.272Z,9.60
2022-12-29T20:28:29.181Z,9.60
2022-12-29T20:31:08.975Z,9.60
2022-12-29T20:33:36.353Z,9.60
2022-12-29T20:36:11.979Z,9.60
2022-12-29T20:38:39.320Z,9.60
2022-12-29T20:41:06.132Z,9.60
2022-12-29T20:43:32.984Z,9.60
2022-12-29T20:46:00.366Z,9.60
2022-12-29T20:48:27.419Z,9.60
2022-12-29T20:50:54.483Z,9.50
2022-12-29T20:53:21.072Z,9.50
2022-12-29T20:55:47.747Z,9.60
2022-12-29T20:58:23.440Z,9.50
2022-12-29T21:00:50.862Z,9.50
2022-12-29T21:03:17.815Z,9.50
2022-12-29T21:05:44.517Z,9.50
2022-12-29T21:08:11.593Z,9.50
2022-12-29T21:10:38.665Z,9.50
2022-12-29T21:13:05.818Z,9.50
2022-12-29T21:15:33.045Z,9.50
2022-12-29T21:17:59.691Z,9.40
2022-12-29T21:20:32.523Z,9.40
2022-12-29T21:23:01.252Z,9.40
2022-12-29T21:25:38.530Z,9.40
2022-12-29T21:28:07.507Z,9.40
2022-12-29T21:30:35.243Z,9.40
2022-12-29T21:33:01.978Z,9.40
2022-12-29T21:35:28.874Z,9.40
2022-12-29T21:37:55.547Z,9.40
2022-12-29T21:40:25.024Z,9.30
2022-12-29T21:42:51.928Z,9.40
2022-12-29T21:45:29.795Z,9.30
2022-12-29T21:48:24.419Z,9.30
2022-12-29T21:51:13.281Z,9.30
2022-12-29T21:53:42.522Z,9.30
2022-12-29T21:56:19.332Z,9.30
2022-12-29T21:59:06.990Z,9.30
2022-12-29T22:01:54.976Z,9.30
2022-12-29T22:04:42.541Z,9.20
2022-12-29T22:07:29.911Z,9.20
2022-12-29T22:10:15.334Z,9.20
2022-12-29T22:13:01.059Z,9.20
2022-12-29T22:15:33.118Z,9.20
2022-12-29T22:18:01.163Z,9.20
2022-12-29T22:20:30.925Z,9.20
2022-12-29T22:22:57.792Z,9.20
2022-12-29T22:25:24.768Z,9.20
2022-12-29T22:27:55.635Z,9.20
2022-12-29T22:30:26.355Z,9.20
2022-12-29T22:32:53.026Z,9.20
2022-12-29T22:35:19.777Z,9.20
2022-12-29T22:37:46.515Z,9.10
2022-12-29T22:40:13.314Z,9.10
2022-12-29T22:42:40.156Z,9.10
2022-12-29T22:45:08.009Z,9.10
2022-12-29T22:47:34.814Z,9.10
2022-12-29T22:50:01.688Z,9.10
2022-12-29T22:52:28.444Z,9.10
2022-12-29T22:54:55.451Z,9.10
2022-12-29T22:57:22.220Z,9.10
2022-12-29T22:59:48.909Z,9.10
2022-12-29T23:02:15.703Z,9.00
2022-12-29T23:07:37.724Z,9.00
2022-12-29T23:10:05.375Z,9.00
2022-12-29T23:12:32.169Z,9.00
2022-12-29T23:14:59.153Z,9.00
2022-12-29T23:17:26.320Z,9.00
2022-12-29T23:19:53.307Z,8.90
2022-12-29T23:22:20.142Z,9.00
2022-12-29T23:24:46.846Z,9.00
2022-12-29T23:27:14.055Z,8.90
2022-12-29T23:29:40.865Z,8.90
2022-12-29T23:32:07.592Z,8.90
2022-12-29T23:34:34.277Z,8.90
2022-12-29T23:37:00.916Z,8.90
2022-12-29T23:39:29.019Z,8.90
2022-12-29T23:41:55.679Z,8.90
2022-12-29T23:44:22.422Z,8.90
2022-12-29T23:46:49.277Z,8.80
2022-12-29T23:49:16.081Z,8.80
2022-12-29T23:51:42.773Z,8.80
2022-12-29T23:54:09.385Z,8.80
2022-12-29T23:56:36.066Z,8.80
2022-12-29T23:59:06.253Z,8.80
