createdAt,value
2023-04-15T00:00:58.285Z,1.40
2023-04-15T00:03:26.872Z,1.77
2023-04-15T00:05:55.294Z,1.70
2023-04-15T00:08:24.896Z,2.10
2023-04-15T00:10:53.067Z,1.93
2023-04-15T00:13:21.253Z,1.90
2023-04-15T00:15:49.421Z,1.90
2023-04-15T00:18:17.741Z,2.30
2023-04-15T00:20:45.959Z,2.00
2023-04-15T00:23:14.155Z,2.20
2023-04-15T00:25:43.745Z,1.67
2023-04-15T00:28:11.913Z,2.17
2023-04-15T00:30:40.523Z,2.30
2023-04-15T00:33:08.695Z,2.20
2023-04-15T00:35:37.367Z,1.80
2023-04-15T00:38:05.669Z,1.83
2023-04-15T00:40:34.277Z,1.60
2023-04-15T00:43:04.096Z,1.90
2023-04-15T00:45:33.365Z,1.70
2023-04-15T00:48:01.627Z,1.90
2023-04-15T00:50:29.785Z,1.70
2023-04-15T00:52:57.959Z,1.63
2023-04-15T00:55:26.698Z,1.93
2023-04-15T00:57:54.865Z,1.30
2023-04-15T01:00:24.521Z,1.80
2023-04-15T01:02:53.089Z,1.60
2023-04-15T01:05:21.428Z,1.80
2023-04-15T01:07:49.777Z,1.90
2023-04-15T01:10:18.607Z,1.67
2023-04-15T01:12:47.010Z,1.80
2023-04-15T01:15:15.963Z,1.40
2023-04-15T01:17:45.503Z,1.90
2023-04-15T01:20:15.886Z,1.83
2023-04-15T01:22:44.086Z,1.87
2023-04-15T01:25:13.846Z,2.03
2023-04-15T01:27:43.365Z,2.00
2023-04-15T01:30:12.187Z,2.00
2023-04-15T01:32:40.383Z,1.80
2023-04-15T01:35:08.917Z,1.50
2023-04-15T01:37:37.586Z,1.70
2023-04-15T01:40:06.084Z,1.70
2023-04-15T01:42:34.229Z,2.00
2023-04-15T01:45:03.787Z,1.70
2023-04-15T01:47:32.134Z,1.80
2023-04-15T01:50:00.328Z,1.60
2023-04-15T01:52:28.514Z,1.50
2023-04-15T01:54:57.147Z,1.67
2023-04-15T01:57:25.289Z,1.83
2023-04-15T01:59:53.450Z,1.90
2023-04-15T02:02:23.053Z,1.80
2023-04-15T02:04:51.300Z,1.73
2023-04-15T02:07:19.629Z,1.33
2023-04-15T02:09:47.803Z,1.73
2023-04-15T02:12:15.975Z,1.80
2023-04-15T02:14:44.127Z,1.50
2023-04-15T02:17:12.280Z,1.53
2023-04-15T02:19:42.242Z,1.40
2023-04-15T02:22:13.415Z,1.50
2023-04-15T02:24:41.557Z,1.60
2023-04-15T02:27:09.695Z,1.40
2023-04-15T02:29:37.817Z,1.57
2023-04-15T02:32:06.267Z,1.30
2023-04-15T02:34:34.647Z,1.13
2023-04-15T02:37:04.541Z,1.20
2023-04-15T02:39:32.702Z,1.40
2023-04-15T02:42:01.132Z,1.67
2023-04-15T02:44:29.269Z,1.47
2023-04-15T02:46:58.288Z,1.70
2023-04-15T02:49:26.485Z,1.20
2023-04-15T02:51:55.358Z,1.40
2023-04-15T02:54:24.894Z,1.43
2023-04-15T02:56:55.195Z,1.60
2023-04-15T02:59:23.668Z,1.87
2023-04-15T03:01:51.911Z,1.90
2023-04-15T03:04:20.233Z,1.60
2023-04-15T03:06:48.423Z,1.70
2023-04-15T03:09:16.571Z,1.60
2023-04-15T03:11:46.061Z,1.80
2023-04-15T03:14:14.240Z,1.67
2023-04-15T03:16:42.399Z,1.50
2023-04-15T03:19:10.702Z,1.60
2023-04-15T03:21:38.841Z,1.73
2023-04-15T03:24:07.223Z,1.60
2023-04-15T03:26:35.557Z,1.60
2023-04-15T03:29:05.045Z,1.33
2023-04-15T03:31:33.286Z,1.70
2023-04-15T03:34:01.502Z,1.77
2023-04-15T03:36:31.269Z,1.53
2023-04-15T03:38:59.590Z,1.37
2023-04-15T03:41:28.331Z,1.73
2023-04-15T03:43:56.732Z,1.50
2023-04-15T03:46:26.703Z,1.50
2023-04-15T03:48:54.901Z,1.67
2023-04-15T03:51:23.057Z,1.70
2023-04-15T03:53:51.223Z,1.57
2023-04-15T03:56:19.389Z,1.83
2023-04-15T03:58:47.526Z,1.30
2023-04-15T04:01:16.463Z,1.80
2023-04-15T04:03:46.096Z,1.50
2023-04-15T04:06:14.353Z,1.70
2023-04-15T04:08:42.510Z,1.13
2023-04-15T04:11:10.678Z,1.83
2023-04-15T04:13:38.831Z,1.77
2023-04-15T04:16:07.357Z,1.40
2023-04-15T04:18:35.597Z,1.70
2023-04-15T04:21:05.377Z,1.50
2023-04-15T04:23:33.545Z,1.73
2023-04-15T04:26:01.915Z,2.80
2023-04-15T04:28:30.085Z,1.73
2023-04-15T04:30:58.236Z,1.30
2023-04-15T04:33:26.431Z,1.40
2023-04-15T04:35:54.635Z,1.10
2023-04-15T04:38:24.132Z,1.20
2023-04-15T04:40:52.289Z,1.30
2023-04-15T04:43:20.470Z,1.10
2023-04-15T04:45:48.629Z,1.40
2023-04-15T04:48:17.321Z,1.30
2023-04-15T04:50:46.980Z,1.53
2023-04-15T04:53:15.181Z,1.60
2023-04-15T04:55:44.664Z,1.40
2023-04-15T04:58:12.831Z,1.30
2023-04-15T05:00:42.081Z,2.00
2023-04-15T05:03:10.422Z,1.33
2023-04-15T05:05:41.148Z,1.30
2023-04-15T05:08:09.340Z,1.57
2023-04-15T05:10:37.877Z,1.30
2023-04-15T05:13:07.422Z,0.83
2023-04-15T05:15:37.030Z,1.40
2023-04-15T05:18:05.264Z,1.30
2023-04-15T05:20:33.431Z,1.07
2023-04-15T05:23:01.669Z,1.30
2023-04-15T05:25:29.924Z,1.50
2023-04-15T05:27:58.054Z,1.20
2023-04-15T05:30:27.651Z,1.20
2023-04-15T05:32:56.088Z,1.27
2023-04-15T05:35:24.311Z,1.30
2023-04-15T05:37:52.502Z,1.63
2023-04-15T05:40:20.985Z,1.10
2023-04-15T05:42:49.154Z,1.13
2023-04-15T05:45:17.296Z,1.20
2023-04-15T05:47:46.855Z,1.20
2023-04-15T05:50:15.039Z,1.40
2023-04-15T05:52:43.190Z,1.30
2023-04-15T05:55:11.778Z,1.13
2023-04-15T05:57:40.000Z,1.60
2023-04-15T06:00:08.760Z,1.27
2023-04-15T06:02:37.026Z,1.87
2023-04-15T06:05:09.689Z,1.40
2023-04-15T06:07:38.342Z,1.57
2023-04-15T06:10:07.217Z,1.57
2023-04-15T06:12:35.674Z,1.67
2023-04-15T06:15:03.908Z,1.60
2023-04-15T06:17:32.142Z,1.70
2023-04-15T06:20:00.319Z,1.87
2023-04-15T06:22:29.830Z,1.73
2023-04-15T06:24:57.994Z,1.93
2023-04-15T06:27:26.171Z,1.43
2023-04-15T06:29:54.302Z,1.80
2023-04-15T06:32:22.521Z,1.90
2023-04-15T06:34:50.743Z,2.13
2023-04-15T06:37:18.899Z,1.70
2023-04-15T06:39:48.376Z,2.27
2023-04-15T06:42:16.688Z,2.33
2023-04-15T06:44:44.879Z,2.50
2023-04-15T06:47:14.659Z,2.30
2023-04-15T06:49:43.940Z,2.53
2023-04-15T06:52:12.678Z,2.70
2023-04-15T06:54:40.832Z,2.93
2023-04-15T06:57:10.431Z,2.73
2023-04-15T06:59:38.573Z,2.87
2023-04-15T07:02:06.790Z,3.13
2023-04-15T07:04:34.989Z,3.20
2023-04-15T07:07:03.158Z,2.70
2023-04-15T07:09:32.337Z,2.80
2023-04-15T07:12:00.473Z,2.83
2023-04-15T07:14:30.362Z,3.30
2023-04-15T07:16:58.566Z,2.93
2023-04-15T07:19:27.104Z,2.60
2023-04-15T07:21:55.262Z,3.00
2023-04-15T07:24:26.598Z,2.67
2023-04-15T07:26:56.596Z,3.10
2023-04-15T07:29:26.252Z,3.17
2023-04-15T07:31:57.037Z,3.80
2023-04-15T07:34:25.721Z,3.23
2023-04-15T07:36:53.892Z,3.20
2023-04-15T07:39:22.293Z,3.50
2023-04-15T07:41:50.515Z,3.83
2023-04-15T07:44:18.712Z,3.47
2023-04-15T07:46:46.859Z,3.60
2023-04-15T07:49:16.346Z,3.30
2023-04-15T07:51:44.654Z,3.60
2023-04-15T07:54:12.806Z,3.13
2023-04-15T07:56:41.224Z,3.60
2023-04-15T07:59:09.855Z,3.63
2023-04-15T08:01:38.921Z,3.50
2023-04-15T08:04:08.221Z,4.10
2023-04-15T08:06:39.705Z,3.63
2023-04-15T08:09:08.159Z,3.90
2023-04-15T08:11:36.468Z,3.90
2023-04-15T08:14:04.653Z,3.80
2023-04-15T08:16:33.095Z,4.20
2023-04-15T08:19:01.525Z,3.80
2023-04-15T08:21:30.894Z,3.90
2023-04-15T08:24:01.660Z,4.33
2023-04-15T08:26:29.828Z,4.10
2023-04-15T08:28:58.093Z,4.30
2023-04-15T08:31:28.563Z,4.80
2023-04-15T08:33:57.543Z,5.00
2023-04-15T08:36:25.708Z,4.40
2023-04-15T08:38:53.870Z,5.23
2023-04-15T08:41:24.578Z,5.47
2023-04-15T08:43:58.575Z,5.90
2023-04-15T08:46:27.042Z,5.83
2023-04-15T08:48:56.946Z,5.93
2023-04-15T08:51:25.649Z,5.40
2023-04-15T08:53:53.985Z,5.20
2023-04-15T08:56:26.014Z,5.60
2023-04-15T08:58:55.003Z,6.00
2023-04-15T09:01:23.352Z,5.67
2023-04-15T09:03:52.006Z,5.23
2023-04-15T09:06:20.512Z,5.73
2023-04-15T09:08:48.672Z,6.30
2023-04-15T09:11:19.430Z,5.67
2023-04-15T09:13:49.706Z,6.67
2023-04-15T09:16:18.770Z,5.90
2023-04-15T09:18:47.059Z,6.07
2023-04-15T09:21:16.335Z,6.80
2023-04-15T09:23:56.454Z,6.50
2023-04-15T09:26:32.189Z,6.60
2023-04-15T09:29:05.842Z,6.30
2023-04-15T09:31:34.101Z,6.23
2023-04-15T09:34:02.777Z,6.57
2023-04-15T09:36:31.109Z,6.50
2023-04-15T09:38:59.939Z,6.80
2023-04-15T09:41:28.807Z,6.07
2023-04-15T09:43:56.949Z,4.87
2023-04-15T09:46:39.977Z,4.07
2023-04-15T09:49:11.247Z,3.90
2023-04-15T09:51:39.758Z,4.40
2023-04-15T09:54:08.283Z,4.30
2023-04-15T09:56:37.799Z,3.90
2023-04-15T09:59:06.910Z,4.03
2023-04-15T10:01:36.001Z,4.40
2023-04-15T10:04:05.315Z,4.50
2023-04-15T10:06:35.543Z,3.80
2023-04-15T10:09:04.345Z,4.27
2023-04-15T10:11:33.537Z,4.50
2023-04-15T10:14:02.240Z,3.93
2023-04-15T10:16:30.836Z,4.30
2023-04-15T10:18:59.534Z,4.23
2023-04-15T10:21:27.988Z,4.53
2023-04-15T10:23:57.992Z,4.70
2023-04-15T10:26:26.673Z,5.20
2023-04-15T10:28:54.948Z,4.80
2023-04-15T10:31:23.396Z,4.90
2023-04-15T10:33:52.222Z,5.80
2023-04-15T10:36:20.862Z,5.70
2023-04-15T10:38:49.038Z,5.40
2023-04-15T10:41:21.210Z,6.57
2023-04-15T10:43:50.933Z,5.40
2023-04-15T10:46:20.781Z,4.90
2023-04-15T10:48:50.068Z,4.40
2023-04-15T10:51:18.909Z,5.00
2023-04-15T10:53:47.202Z,4.20
2023-04-15T10:56:15.345Z,3.80
2023-04-15T10:58:45.831Z,3.20
2023-04-15T11:01:14.806Z,3.57
2023-04-15T11:03:45.086Z,3.87
2023-04-15T11:06:13.449Z,4.30
2023-04-15T11:08:58.844Z,3.57
2023-04-15T11:11:41.934Z,3.60
2023-04-15T11:14:16.726Z,3.53
2023-04-15T11:16:45.508Z,3.37
2023-04-15T11:19:13.739Z,3.77
2023-04-15T11:21:42.113Z,2.60
2023-04-15T11:24:10.290Z,2.80
2023-04-15T11:26:38.466Z,2.73
2023-04-15T11:29:06.872Z,2.90
2023-04-15T11:31:36.444Z,3.00
2023-04-15T11:34:04.763Z,3.10
2023-04-15T11:36:33.424Z,3.20
2023-04-15T11:39:01.824Z,3.33
2023-04-15T11:41:30.064Z,3.80
2023-04-15T11:43:58.218Z,2.67
2023-04-15T11:46:30.793Z,2.30
2023-04-15T11:49:00.706Z,2.50
2023-04-15T11:51:33.672Z,2.63
2023-04-15T11:54:02.042Z,2.73
2023-04-15T11:56:30.550Z,2.37
2023-04-15T11:58:59.680Z,2.40
2023-04-15T12:01:35.025Z,2.30
2023-04-15T12:04:05.269Z,2.03
2023-04-15T12:06:34.991Z,2.50
2023-04-15T12:09:05.196Z,2.87
2023-04-15T12:11:34.748Z,2.70
2023-04-15T12:14:06.239Z,2.40
2023-04-15T12:16:37.227Z,2.40
2023-04-15T12:19:18.797Z,2.47
2023-04-15T12:21:48.036Z,2.73
2023-04-15T12:24:16.263Z,2.63
2023-04-15T12:26:48.195Z,2.50
2023-04-15T12:29:17.372Z,3.07
2023-04-15T12:31:49.497Z,2.93
2023-04-15T12:34:19.895Z,2.90
2023-04-15T12:36:48.043Z,3.30
2023-04-15T12:39:16.183Z,3.40
2023-04-15T12:41:44.787Z,3.57
2023-04-15T12:44:12.956Z,3.53
2023-04-15T12:46:41.412Z,3.73
2023-04-15T12:49:10.176Z,3.40
2023-04-15T12:51:39.694Z,3.20
2023-04-15T12:54:07.909Z,3.40
2023-04-15T12:56:36.112Z,2.90
2023-04-15T12:59:04.272Z,3.10
2023-04-15T13:01:32.498Z,2.83
2023-04-15T13:04:00.773Z,3.83
2023-04-15T13:06:29.614Z,3.27
2023-04-15T13:08:59.210Z,3.30
2023-04-15T13:11:27.499Z,3.23
2023-04-15T13:13:55.966Z,2.77
2023-04-15T13:16:24.713Z,3.43
2023-04-15T13:18:52.953Z,3.70
2023-04-15T13:21:21.758Z,3.30
2023-04-15T13:23:50.862Z,2.87
2023-04-15T13:26:21.198Z,2.80
2023-04-15T13:28:49.497Z,2.90
2023-04-15T13:31:17.691Z,2.60
2023-04-15T13:33:45.988Z,2.57
2023-04-15T13:36:14.161Z,2.83
2023-04-15T13:38:42.432Z,3.10
2023-04-15T13:41:10.854Z,2.80
2023-04-15T13:43:40.691Z,2.93
2023-04-15T13:46:08.951Z,3.50
2023-04-15T13:48:37.227Z,3.00
2023-04-15T13:51:05.503Z,3.60
2023-04-15T13:53:33.726Z,3.40
2023-04-15T13:56:07.161Z,3.37
2023-04-15T13:58:35.360Z,2.63
2023-04-15T14:01:06.129Z,2.50
2023-04-15T14:03:35.138Z,2.60
2023-04-15T14:06:03.497Z,2.90
2023-04-15T14:08:31.888Z,2.83
2023-04-15T14:11:00.133Z,2.60
2023-04-15T14:13:28.332Z,2.87
2023-04-15T14:15:56.645Z,2.60
2023-04-15T14:18:26.233Z,2.93
2023-04-15T14:20:54.406Z,2.63
2023-04-15T14:23:22.576Z,2.53
2023-04-15T14:25:52.681Z,2.50
2023-04-15T14:28:20.873Z,2.53
2023-04-15T14:30:49.045Z,2.57
2023-04-15T14:33:17.311Z,2.70
2023-04-15T14:35:46.819Z,2.20
2023-04-15T14:38:15.080Z,2.70
2023-04-15T14:40:43.317Z,2.40
2023-04-15T14:43:11.567Z,2.77
2023-04-15T14:45:42.232Z,2.53
2023-04-15T14:48:12.776Z,2.33
2023-04-15T14:50:41.128Z,2.30
2023-04-15T14:53:11.037Z,2.30
2023-04-15T14:55:39.252Z,2.10
2023-04-15T14:58:08.137Z,1.97
2023-04-15T15:00:39.211Z,2.40
2023-04-15T15:03:12.557Z,2.30
2023-04-15T15:05:41.198Z,2.47
2023-04-15T15:08:11.519Z,2.30
2023-04-15T15:10:48.660Z,2.17
2023-04-15T15:13:18.010Z,2.30
2023-04-15T15:15:46.275Z,2.00
2023-04-15T15:18:14.544Z,2.10
2023-04-15T15:20:42.690Z,2.53
2023-04-15T15:23:12.360Z,2.30
2023-04-15T15:25:40.517Z,2.30
2023-04-15T15:28:08.672Z,2.30
2023-04-15T15:30:36.841Z,2.20
2023-04-15T15:33:05.071Z,2.80
2023-04-15T15:35:33.721Z,2.20
2023-04-15T15:38:02.291Z,2.50
2023-04-15T15:40:31.817Z,2.63
2023-04-15T15:42:59.991Z,2.60
2023-04-15T15:45:28.142Z,2.23
2023-04-15T15:47:57.284Z,2.50
2023-04-15T15:50:25.661Z,2.50
2023-04-15T15:52:53.831Z,2.17
2023-04-15T15:55:22.055Z,2.90
2023-04-15T15:57:51.735Z,2.20
2023-04-15T16:00:19.922Z,2.30
2023-04-15T16:05:19.357Z,2.57
2023-04-15T16:07:47.543Z,2.10
2023-04-15T16:10:16.251Z,2.17
2023-04-15T16:12:44.724Z,2.10
2023-04-15T16:15:14.640Z,2.00
2023-04-15T16:17:42.862Z,2.10
2023-04-15T16:20:11.451Z,2.10
2023-04-15T16:22:39.700Z,2.23
2023-04-15T16:25:09.141Z,2.00
2023-04-15T16:27:54.065Z,1.90
2023-04-15T16:30:27.157Z,2.37
2023-04-15T16:32:55.373Z,2.33
2023-04-15T16:35:23.577Z,2.07
2023-04-15T16:37:51.910Z,2.00
2023-04-15T16:40:20.238Z,2.10
2023-04-15T16:42:48.463Z,2.17
2023-04-15T16:45:16.664Z,1.93
2023-04-15T16:47:46.214Z,2.50
2023-04-15T16:50:14.379Z,2.47
2023-04-15T16:52:42.563Z,2.73
2023-04-15T16:55:10.743Z,2.30
2023-04-15T16:58:01.554Z,2.30
2023-04-15T17:00:27.104Z,2.00
2023-04-15T17:02:56.825Z,1.90
2023-04-15T17:05:27.144Z,2.00
2023-04-15T17:07:55.323Z,1.87
2023-04-15T17:10:23.571Z,2.07
2023-04-15T17:12:52.488Z,1.90
2023-04-15T17:15:21.048Z,1.73
2023-04-15T17:17:49.336Z,2.00
2023-04-15T17:20:18.915Z,1.60
2023-04-15T17:22:47.449Z,1.80
2023-04-15T17:25:15.933Z,1.50
2023-04-15T17:27:44.172Z,1.90
2023-04-15T17:30:12.515Z,1.37
2023-04-15T17:32:40.855Z,1.60
2023-04-15T17:35:09.543Z,1.47
2023-04-15T17:37:39.046Z,1.30
2023-04-15T17:40:08.890Z,1.47
2023-04-15T17:42:37.335Z,1.30
2023-04-15T17:45:06.168Z,1.33
2023-04-15T17:47:34.404Z,1.30
2023-04-15T17:50:02.646Z,1.30
2023-04-15T17:52:30.840Z,1.30
2023-04-15T17:55:00.440Z,1.60
2023-04-15T17:57:28.630Z,1.90
2023-04-15T17:59:56.946Z,1.97
2023-04-15T18:02:25.245Z,1.50
2023-04-15T18:04:53.740Z,1.80
2023-04-15T18:07:22.021Z,1.67
2023-04-15T18:09:51.521Z,1.87
2023-04-15T18:12:21.103Z,1.60
2023-04-15T18:14:49.269Z,1.40
2023-04-15T18:17:17.507Z,1.90
2023-04-15T18:19:46.353Z,1.87
2023-04-15T18:22:14.511Z,1.90
2023-04-15T18:24:43.290Z,1.60
2023-04-15T18:27:11.456Z,1.87
2023-04-15T18:29:41.360Z,1.83
2023-04-15T18:32:09.541Z,2.10
2023-04-15T18:34:37.789Z,1.77
2023-04-15T18:37:06.342Z,2.23
2023-04-15T18:39:34.504Z,2.20
2023-04-15T18:42:02.862Z,2.30
2023-04-15T18:44:31.035Z,2.23
2023-04-15T18:47:00.512Z,2.07
2023-04-15T18:49:28.671Z,2.20
2023-04-15T18:51:56.790Z,2.33
2023-04-15T18:54:24.942Z,1.90
2023-04-15T18:56:53.122Z,1.80
2023-04-15T18:59:29.526Z,2.10
2023-04-15T19:01:59.078Z,2.20
2023-04-15T19:04:29.641Z,2.50
2023-04-15T19:06:58.943Z,2.60
2023-04-15T19:09:27.333Z,2.63
2023-04-15T19:11:56.736Z,2.63
2023-04-15T19:14:25.105Z,2.57
2023-04-15T19:16:53.367Z,3.00
2023-04-15T19:19:21.625Z,3.00
2023-04-15T19:21:51.210Z,2.60
2023-04-15T19:24:19.559Z,2.93
2023-04-15T19:26:49.343Z,2.73
2023-04-15T19:29:17.597Z,2.57
2023-04-15T19:31:45.851Z,2.30
2023-04-15T19:34:14.010Z,2.10
2023-04-15T19:36:42.170Z,2.13
2023-04-15T19:39:11.756Z,2.50
2023-04-15T19:41:39.917Z,2.07
2023-04-15T19:44:08.257Z,2.03
2023-04-15T19:46:36.621Z,2.77
2023-04-15T19:49:05.162Z,2.10
2023-04-15T19:51:33.486Z,2.00
2023-04-15T19:54:01.669Z,2.07
2023-04-15T19:56:33.671Z,1.87
2023-04-15T19:59:02.688Z,2.03
2023-04-15T20:01:31.372Z,2.23
2023-04-15T20:03:59.811Z,1.90
2023-04-15T20:06:28.458Z,2.07
2023-04-15T20:08:56.648Z,1.67
2023-04-15T20:12:46.965Z,2.20
2023-04-15T20:14:18.538Z,2.13
2023-04-15T20:16:46.766Z,2.00
2023-04-15T20:19:14.920Z,2.23
2023-04-15T20:21:43.087Z,2.63
2023-04-15T20:24:11.270Z,2.57
2023-04-15T20:26:39.422Z,2.67
2023-04-15T20:29:07.933Z,2.37
2023-04-15T20:31:37.813Z,2.93
2023-04-15T20:34:06.244Z,2.60
2023-04-15T20:36:34.367Z,2.80
2023-04-15T20:39:02.514Z,2.87
2023-04-15T20:41:30.879Z,3.00
2023-04-15T20:43:59.072Z,3.10
2023-04-15T20:46:27.680Z,2.63
2023-04-15T20:48:57.580Z,2.80
2023-04-15T20:51:27.483Z,3.43
2023-04-15T20:53:55.645Z,3.20
2023-04-15T20:56:23.827Z,3.50
2023-04-15T20:58:51.970Z,3.50
2023-04-15T21:01:20.373Z,4.10
2023-04-15T21:03:48.774Z,4.17
2023-04-15T21:06:18.749Z,3.77
2023-04-15T21:08:46.956Z,3.87
2023-04-15T21:11:28.350Z,3.43
2023-04-15T21:14:03.635Z,4.03
2023-04-15T21:16:31.999Z,3.70
2023-04-15T21:19:00.209Z,3.57
2023-04-15T21:21:29.709Z,3.10
2023-04-15T21:23:57.927Z,3.40
2023-04-15T21:26:26.190Z,3.60
2023-04-15T21:28:54.367Z,3.50
2023-04-15T21:31:22.605Z,3.30
2023-04-15T21:33:51.058Z,3.50
2023-04-15T21:36:19.215Z,3.33
2023-04-15T21:38:48.709Z,3.63
2023-04-15T21:41:16.859Z,2.60
2023-04-15T21:43:45.027Z,3.00
2023-04-15T21:46:22.343Z,2.73
2023-04-15T21:48:54.767Z,2.40
2023-04-15T21:51:22.939Z,2.70
2023-04-15T21:53:52.700Z,2.70
2023-04-15T21:56:23.019Z,2.50
2023-04-15T21:58:51.273Z,2.57
2023-04-15T22:01:19.461Z,2.70
2023-04-15T22:03:47.853Z,2.57
2023-04-15T22:06:16.251Z,2.33
2023-04-15T22:08:53.145Z,2.30
2023-04-15T22:11:28.137Z,2.50
2023-04-15T22:13:57.049Z,2.70
2023-04-15T22:16:26.194Z,2.60
2023-04-15T22:18:54.517Z,2.60
2023-04-15T22:21:22.711Z,3.07
2023-04-15T22:23:51.172Z,2.83
2023-04-15T22:26:19.304Z,2.37
2023-04-15T22:28:48.845Z,2.70
2023-04-15T22:31:17.035Z,2.80
2023-04-15T22:33:45.267Z,2.80
2023-04-15T22:36:13.528Z,2.40
2023-04-15T22:38:41.691Z,2.40
2023-04-15T22:41:09.854Z,2.13
2023-04-15T22:43:38.087Z,2.60
2023-04-15T22:46:07.734Z,2.70
2023-04-15T22:48:36.036Z,2.67
2023-04-15T22:51:05.888Z,2.50
2023-04-15T22:53:34.085Z,2.43
2023-04-15T22:56:02.303Z,2.80
2023-04-15T22:58:31.961Z,2.87
2023-04-15T23:01:00.154Z,2.60
2023-04-15T23:03:29.809Z,3.30
2023-04-15T23:05:58.003Z,2.60
2023-04-15T23:08:26.195Z,2.53
2023-04-15T23:10:54.385Z,2.70
2023-04-15T23:13:22.544Z,2.67
2023-04-15T23:15:50.707Z,2.63
2023-04-15T23:18:18.901Z,3.23
2023-04-15T23:20:48.712Z,2.97
2023-04-15T23:23:16.942Z,2.60
2023-04-15T23:25:45.104Z,2.90
2023-04-15T23:28:13.252Z,2.13
2023-04-15T23:30:41.498Z,2.17
2023-04-15T23:33:09.640Z,2.40
2023-04-15T23:35:37.953Z,2.67
2023-04-15T23:38:07.498Z,2.80
2023-04-15T23:40:35.739Z,2.50
2023-04-15T23:43:03.893Z,2.90
2023-04-15T23:45:32.085Z,3.03
2023-04-15T23:48:00.303Z,3.00
2023-04-15T23:50:28.912Z,3.70
2023-04-15T23:52:57.078Z,2.80
2023-04-15T23:55:26.591Z,2.73
2023-04-15T23:57:54.760Z,2.90
