createdAt,value
2018-01-10T00:06:15.739Z,30.8
2018-01-10T00:36:15.735Z,51.6
2018-01-10T00:56:15.752Z,30.7
2018-01-10T01:11:25.642Z,27
2018-01-10T01:26:15.640Z,28.4
2018-01-10T01:41:15.650Z,25.3
2018-01-10T02:01:15.682Z,30.4
2018-01-10T02:16:15.867Z,27.3
2018-01-10T02:31:15.683Z,30.2
2018-01-10T02:51:15.724Z,28.4
2018-01-10T03:06:15.800Z,32
2018-01-10T03:21:15.697Z,31.7
2018-01-10T03:36:15.825Z,24.7
2018-01-10T03:56:25.823Z,27.4
2018-01-10T04:11:15.849Z,37.2
2018-01-10T04:46:15.802Z,30.2
2018-01-10T05:01:15.840Z,30.8
2018-01-10T05:36:15.816Z,25.7
2018-01-10T05:51:15.786Z,39.4
2018-01-10T06:06:15.923Z,29.2
2018-01-10T06:21:15.757Z,25.9
2018-01-10T06:41:15.805Z,30.5
2018-01-10T07:11:16.174Z,38.2
2018-01-10T07:31:15.792Z,43.9
2018-01-10T07:46:15.957Z,44.6
2018-01-10T08:01:15.964Z,47.1
2018-01-10T08:36:16.118Z,43.8
2018-01-10T08:51:15.905Z,45.4
2018-01-10T09:06:15.867Z,39.8
2018-01-10T09:26:15.881Z,37.2
2018-01-10T09:41:15.965Z,40.9
2018-01-10T09:56:15.920Z,45.6
2018-01-10T10:11:19.029Z,42.4
2018-01-10T10:31:15.960Z,53.1
2018-01-10T10:46:15.966Z,44.1
2018-01-10T11:01:16.040Z,37.9
2018-01-10T11:21:16.083Z,29.8
2018-01-10T11:36:16.075Z,32.8
2018-01-10T11:51:15.995Z,35
2018-01-10T12:06:16.021Z,29.2
2018-01-10T12:26:16.713Z,29.9
2018-01-10T12:41:16.805Z,33.1
2018-01-10T12:56:18.341Z,31.7
2018-01-10T13:16:17.092Z,36.7
2018-01-10T13:31:16.649Z,32.2
2018-01-10T13:46:17.568Z,35.5
2018-01-10T14:01:16.851Z,34.1
2018-01-10T14:36:16.890Z,33.5
2018-01-10T14:51:17.191Z,24
2018-01-10T15:11:17.280Z,32.1
2018-01-10T15:26:17.241Z,26.4
2018-01-10T15:41:17.131Z,34.4
2018-01-10T15:56:17.169Z,44.8
2018-01-10T16:16:19.476Z,23.7
2018-01-10T16:31:17.418Z,30.5
2018-01-10T16:46:17.234Z,29.4
2018-01-10T17:21:17.153Z,29.1
2018-01-10T17:36:17.157Z,30.7
2018-01-10T17:51:17.152Z,36.5
2018-01-10T18:11:17.279Z,41.8
2018-01-10T18:26:17.360Z,36.8
2018-01-10T18:41:17.628Z,44.5
2018-01-10T19:16:17.452Z,47.7
2018-01-10T19:31:17.228Z,54.1
2018-01-10T19:46:17.551Z,54.6
2018-01-10T20:06:17.427Z,47.3
2018-01-10T20:21:17.321Z,53.4
2018-01-10T20:36:18.240Z,52.4
2018-01-10T20:56:17.342Z,58.6
2018-01-10T21:11:17.365Z,52.4
2018-01-10T21:26:17.494Z,50.6
2018-01-10T21:46:21.197Z,51.5
2018-01-10T22:01:17.414Z,47.2
2018-01-10T22:16:17.445Z,40.1
2018-01-10T22:31:17.515Z,57.2
2018-01-10T22:51:17.697Z,51
2018-01-10T23:06:17.845Z,44
2018-01-10T23:21:17.541Z,44.6
2018-01-10T23:41:17.594Z,45.5
2018-01-10T23:56:17.508Z,39.3
