createdAt,value
2017-08-26T00:00:27.651Z,100.0
2017-08-26T00:01:28.428Z,100.0
2017-08-26T00:02:29.199Z,99.9
2017-08-26T00:03:29.928Z,100.0
2017-08-26T00:04:31.068Z,100.0
2017-08-26T00:05:31.815Z,100.0
2017-08-26T00:06:32.608Z,100.0
2017-08-26T00:07:33.337Z,100.0
2017-08-26T00:08:34.079Z,100.0
2017-08-26T00:09:35.119Z,100.0
2017-08-26T00:10:35.938Z,100.0
2017-08-26T00:11:36.668Z,100.0
2017-08-26T00:12:37.409Z,100.0
2017-08-26T00:13:38.205Z,100.0
2017-08-26T00:14:38.936Z,100.0
2017-08-26T00:15:39.669Z,100.0
2017-08-26T00:16:40.398Z,100.0
2017-08-26T00:17:41.136Z,100.0
2017-08-26T00:18:41.877Z,100.0
2017-08-26T00:19:42.961Z,100.0
2017-08-26T00:20:43.713Z,100.0
2017-08-26T00:21:44.447Z,100.0
2017-08-26T00:22:45.157Z,100.0
2017-08-26T00:23:45.906Z,100.0
2017-08-26T00:24:46.907Z,100.0
2017-08-26T00:25:47.647Z,100.0
2017-08-26T00:26:48.376Z,100.0
2017-08-26T00:27:49.118Z,100.0
2017-08-26T00:28:49.847Z,100.0
2017-08-26T00:29:51.044Z,100.0
2017-08-26T00:30:51.822Z,100.0
2017-08-26T00:31:52.567Z,100.0
2017-08-26T00:32:53.297Z,100.0
2017-08-26T00:33:54.027Z,100.0
2017-08-26T00:34:54.759Z,100.0
2017-08-26T00:35:55.765Z,100.0
2017-08-26T00:36:56.507Z,100.0
2017-08-26T00:37:57.317Z,100.0
2017-08-26T00:38:58.048Z,100.0
2017-08-26T00:39:58.837Z,100.0
2017-08-26T00:40:59.880Z,100.0
2017-08-26T00:42:00.609Z,100.0
2017-08-26T00:43:01.336Z,100.0
2017-08-26T00:44:02.068Z,100.0
2017-08-26T00:45:02.879Z,100.0
2017-08-26T00:46:04.067Z,100.0
2017-08-26T00:47:04.804Z,100.0
2017-08-26T00:48:05.534Z,100.0
2017-08-26T00:49:06.273Z,100.0
2017-08-26T00:50:07.016Z,100.0
2017-08-26T00:51:08.208Z,100.0
2017-08-26T00:52:09.020Z,100.0
2017-08-26T00:53:09.819Z,100.0
2017-08-26T00:54:10.606Z,100.0
2017-08-26T00:55:11.338Z,100.0
2017-08-26T00:56:12.382Z,100.0
2017-08-26T00:57:13.198Z,100.0
2017-08-26T00:58:13.982Z,100.0
2017-08-26T00:59:14.779Z,100.0
2017-08-26T01:00:15.516Z,100.0
2017-08-26T01:01:16.607Z,100.0
2017-08-26T01:02:17.377Z,100.0
2017-08-26T01:03:18.115Z,100.0
2017-08-26T01:04:18.846Z,100.0
2017-08-26T01:05:19.578Z,100.0
2017-08-26T01:06:20.796Z,100.0
2017-08-26T01:07:21.535Z,100.0
2017-08-26T01:08:22.277Z,100.0
2017-08-26T01:09:23.016Z,100.0
2017-08-26T01:10:23.752Z,100.0
2017-08-26T01:11:24.776Z,100.0
2017-08-26T01:12:25.507Z,100.0
2017-08-26T01:13:26.246Z,100.0
2017-08-26T01:14:26.986Z,100.0
2017-08-26T01:15:27.723Z,100.0
2017-08-26T01:16:28.659Z,100.0
2017-08-26T01:17:29.453Z,100.0
2017-08-26T01:18:30.198Z,100.0
2017-08-26T01:19:31.003Z,100.0
2017-08-26T01:20:31.741Z,100.0
2017-08-26T01:21:32.886Z,100.0
2017-08-26T01:22:33.612Z,100.0
2017-08-26T01:23:34.399Z,100.0
2017-08-26T01:24:35.207Z,100.0
2017-08-26T01:25:35.943Z,100.0
2017-08-26T01:26:37.047Z,100.0
2017-08-26T01:27:37.777Z,100.0
2017-08-26T01:28:38.506Z,100.0
2017-08-26T01:29:39.265Z,100.0
2017-08-26T01:30:40.005Z,100.0
2017-08-26T01:31:41.107Z,100.0
2017-08-26T01:32:41.836Z,100.0
2017-08-26T01:33:42.567Z,100.0
2017-08-26T01:34:43.381Z,100.0
2017-08-26T01:35:44.166Z,100.0
2017-08-26T01:36:45.148Z,100.0
2017-08-26T01:37:45.957Z,100.0
2017-08-26T01:38:46.696Z,100.0
2017-08-26T01:39:47.496Z,100.0
2017-08-26T01:40:48.243Z,100.0
2017-08-26T01:41:49.185Z,100.0
2017-08-26T01:42:49.964Z,100.0
2017-08-26T01:43:50.760Z,100.0
2017-08-26T01:44:51.500Z,100.0
2017-08-26T01:45:52.249Z,100.0
2017-08-26T01:46:53.055Z,100.0
2017-08-26T01:47:53.793Z,100.0
2017-08-26T01:48:54.930Z,100.0
2017-08-26T01:49:55.708Z,100.0
2017-08-26T01:50:56.438Z,100.0
2017-08-26T01:51:57.254Z,100.0
2017-08-26T01:52:57.991Z,100.0
2017-08-26T01:53:59.094Z,100.0
2017-08-26T01:54:59.919Z,100.0
2017-08-26T01:56:00.653Z,99.9
2017-08-26T01:57:01.386Z,100.0
2017-08-26T01:58:02.130Z,100.0
2017-08-26T01:59:03.120Z,100.0
2017-08-26T02:00:03.908Z,100.0
2017-08-26T02:01:04.699Z,99.8
2017-08-26T02:02:05.506Z,100.0
2017-08-26T02:03:06.236Z,100.0
2017-08-26T02:04:07.270Z,100.0
2017-08-26T02:05:08.010Z,100.0
2017-08-26T02:06:08.785Z,100.0
2017-08-26T02:07:09.526Z,99.9
2017-08-26T02:08:10.264Z,100.0
2017-08-26T02:09:11.366Z,100.0
2017-08-26T02:10:12.101Z,100.0
2017-08-26T02:11:12.916Z,100.0
2017-08-26T02:12:13.740Z,99.6
2017-08-26T02:13:14.521Z,100.0
2017-08-26T02:14:15.558Z,100.0
2017-08-26T02:15:16.351Z,99.7
2017-08-26T02:16:17.148Z,99.6
2017-08-26T02:17:17.949Z,99.3
2017-08-26T02:18:18.686Z,100.0
2017-08-26T02:19:19.638Z,100.0
2017-08-26T02:20:20.351Z,100.0
2017-08-26T02:21:21.078Z,100.0
2017-08-26T02:22:21.889Z,99.8
2017-08-26T02:23:22.618Z,99.9
2017-08-26T02:24:23.828Z,100.0
2017-08-26T02:25:24.647Z,99.7
2017-08-26T02:26:25.385Z,100.0
2017-08-26T02:27:26.174Z,100.0
2017-08-26T02:28:26.951Z,100.0
2017-08-26T02:29:28.051Z,100.0
2017-08-26T02:30:28.792Z,100.0
2017-08-26T02:31:29.557Z,100.0
2017-08-26T02:32:30.305Z,99.9
2017-08-26T02:33:31.029Z,98.3
2017-08-26T02:34:32.066Z,99.6
2017-08-26T02:35:32.805Z,98.4
2017-08-26T02:36:33.536Z,99.2
2017-08-26T02:37:34.279Z,99.2
2017-08-26T02:38:35.012Z,99.6
2017-08-26T02:39:35.747Z,99.3
2017-08-26T02:40:37.421Z,100.0
2017-08-26T02:41:40.317Z,98.3
2017-08-26T02:42:40.594Z,98.7
2017-08-26T02:44:43.557Z,99.7
2017-08-26T02:45:44.327Z,100.0
2017-08-26T02:46:45.471Z,99.7
2017-08-26T02:47:46.261Z,99.3
2017-08-26T02:48:46.997Z,99.4
2017-08-26T02:49:47.740Z,98.9
2017-08-26T02:50:48.471Z,99.0
2017-08-26T02:51:49.588Z,99.3
2017-08-26T02:52:50.375Z,98.8
2017-08-26T02:53:51.109Z,97.5
2017-08-26T02:54:51.919Z,97.8
2017-08-26T02:55:52.657Z,97.4
2017-08-26T02:56:53.401Z,98.6
2017-08-26T02:57:54.181Z,98.6
2017-08-26T02:58:54.933Z,98.8
2017-08-26T02:59:56.022Z,98.7
2017-08-26T03:00:56.723Z,98.7
2017-08-26T03:01:57.504Z,99.0
2017-08-26T03:02:58.237Z,98.3
2017-08-26T03:03:58.967Z,98.3
2017-08-26T03:05:00.107Z,96.9
2017-08-26T03:06:00.863Z,97.8
2017-08-26T03:07:01.591Z,97.6
2017-08-26T03:08:02.380Z,97.3
2017-08-26T03:09:03.110Z,97.7
2017-08-26T03:10:04.999Z,98.2
2017-08-26T03:11:05.683Z,98.8
2017-08-26T03:12:06.412Z,98.6
2017-08-26T03:13:07.192Z,98.5
2017-08-26T03:14:07.916Z,99.0
2017-08-26T03:15:08.997Z,98.7
2017-08-26T03:16:09.743Z,98.5
2017-08-26T03:17:10.554Z,98.0
2017-08-26T03:18:11.313Z,97.7
2017-08-26T03:19:12.076Z,98.5
2017-08-26T03:20:13.208Z,97.5
2017-08-26T03:21:13.953Z,97.7
2017-08-26T03:22:14.739Z,97.6
2017-08-26T03:23:15.473Z,98.0
2017-08-26T03:24:16.207Z,97.5
2017-08-26T03:25:17.250Z,97.8
2017-08-26T03:26:18.017Z,97.9
2017-08-26T03:27:18.807Z,97.2
2017-08-26T03:28:19.603Z,97.4
2017-08-26T03:29:20.333Z,97.7
2017-08-26T03:30:21.130Z,98.0
2017-08-26T03:31:21.871Z,98.4
2017-08-26T03:32:22.667Z,98.1
2017-08-26T03:33:23.403Z,97.7
2017-08-26T03:34:24.617Z,97.8
2017-08-26T03:35:25.355Z,98.1
2017-08-26T03:36:26.147Z,98.4
2017-08-26T03:37:26.893Z,97.6
2017-08-26T03:38:27.665Z,97.3
2017-08-26T03:39:28.740Z,97.7
2017-08-26T03:40:29.557Z,98.6
2017-08-26T03:41:30.288Z,98.6
2017-08-26T03:42:31.027Z,98.0
2017-08-26T03:43:31.787Z,98.3
2017-08-26T03:44:32.889Z,98.2
2017-08-26T03:45:33.673Z,98.7
2017-08-26T03:46:34.364Z,98.4
2017-08-26T03:47:35.125Z,98.7
2017-08-26T03:48:35.860Z,98.2
2017-08-26T03:49:37.048Z,98.3
2017-08-26T03:50:37.847Z,98.9
2017-08-26T03:51:38.595Z,98.7
2017-08-26T03:52:39.389Z,99.0
2017-08-26T03:53:40.122Z,98.8
2017-08-26T03:54:41.308Z,98.8
2017-08-26T03:55:42.046Z,98.7
2017-08-26T03:56:42.787Z,99.1
2017-08-26T03:57:43.525Z,99.3
2017-08-26T03:58:44.337Z,99.3
2017-08-26T03:59:45.477Z,99.0
2017-08-26T04:00:46.220Z,98.3
2017-08-26T04:01:47.028Z,98.6
2017-08-26T04:02:47.757Z,98.0
2017-08-26T04:03:48.507Z,98.2
2017-08-26T04:04:49.645Z,97.7
2017-08-26T04:05:51.732Z,97.0
2017-08-26T04:06:52.517Z,97.9
2017-08-26T04:07:53.332Z,97.4
2017-08-26T04:08:54.087Z,96.4
2017-08-26T04:09:55.222Z,96.7
2017-08-26T04:10:56.003Z,97.0
2017-08-26T04:11:56.786Z,97.8
2017-08-26T04:12:57.544Z,97.6
2017-08-26T04:13:58.309Z,97.7
2017-08-26T04:14:59.448Z,97.6
2017-08-26T04:16:00.188Z,96.8
2017-08-26T04:17:00.988Z,97.2
2017-08-26T04:18:01.713Z,96.1
2017-08-26T04:19:02.451Z,95.9
2017-08-26T04:20:03.559Z,95.9
2017-08-26T04:21:04.299Z,96.5
2017-08-26T04:22:05.033Z,95.6
2017-08-26T04:23:05.833Z,96.0
2017-08-26T04:24:06.629Z,96.6
2017-08-26T04:25:07.370Z,97.0
2017-08-26T04:26:08.188Z,97.7
2017-08-26T04:27:09.229Z,97.6
2017-08-26T04:28:09.969Z,97.5
2017-08-26T04:29:10.723Z,98.4
2017-08-26T04:30:11.519Z,98.1
2017-08-26T04:31:12.259Z,97.7
2017-08-26T04:32:13.388Z,97.4
2017-08-26T04:33:14.137Z,97.7
2017-08-26T04:34:14.918Z,97.5
2017-08-26T04:35:15.655Z,97.3
2017-08-26T04:36:16.459Z,97.7
2017-08-26T04:37:17.499Z,97.7
2017-08-26T04:38:18.327Z,97.1
2017-08-26T04:39:19.053Z,96.8
2017-08-26T04:40:19.838Z,97.3
2017-08-26T04:41:20.580Z,97.1
2017-08-26T04:42:21.511Z,97.0
2017-08-26T04:43:22.310Z,96.7
2017-08-26T04:44:23.048Z,96.6
2017-08-26T04:45:23.805Z,97.2
2017-08-26T04:46:24.589Z,96.6
2017-08-26T04:47:25.629Z,97.0
2017-08-26T04:48:26.421Z,96.9
2017-08-26T04:49:27.146Z,97.2
2017-08-26T04:50:27.883Z,97.1
2017-08-26T04:51:28.689Z,97.4
2017-08-26T04:52:29.678Z,95.8
2017-08-26T04:53:30.418Z,95.9
2017-08-26T04:54:31.151Z,96.5
2017-08-26T04:55:31.968Z,97.0
2017-08-26T04:56:32.716Z,96.5
2017-08-26T04:57:33.687Z,96.4
2017-08-26T04:58:34.479Z,96.8
2017-08-26T04:59:35.219Z,95.7
2017-08-26T05:00:35.980Z,96.8
2017-08-26T05:01:36.790Z,96.7
2017-08-26T05:02:37.729Z,96.7
2017-08-26T05:03:38.538Z,97.3
2017-08-26T05:04:39.271Z,96.7
2017-08-26T05:05:40.087Z,97.0
2017-08-26T05:06:40.832Z,97.6
2017-08-26T05:07:42.057Z,97.7
2017-08-26T05:08:42.890Z,97.9
2017-08-26T05:09:43.683Z,98.4
2017-08-26T05:10:44.422Z,97.6
2017-08-26T05:11:45.179Z,97.5
2017-08-26T05:12:46.336Z,97.7
2017-08-26T05:13:47.067Z,97.9
2017-08-26T05:14:47.802Z,97.0
2017-08-26T05:15:48.539Z,97.2
2017-08-26T05:16:49.348Z,97.8
2017-08-26T05:17:50.087Z,97.3
2017-08-26T05:18:50.853Z,97.0
2017-08-26T05:19:52.023Z,97.3
2017-08-26T05:20:52.802Z,97.5
2017-08-26T05:21:53.534Z,96.7
2017-08-26T05:22:54.208Z,96.0
2017-08-26T05:23:54.958Z,95.3
2017-08-26T05:24:55.895Z,95.3
2017-08-26T05:25:56.624Z,96.1
2017-08-26T05:26:57.369Z,95.8
2017-08-26T05:27:58.099Z,96.1
2017-08-26T05:28:58.837Z,96.1
2017-08-26T05:29:59.958Z,95.9
2017-08-26T05:31:00.688Z,96.6
2017-08-26T05:32:01.528Z,97.0
2017-08-26T05:33:02.245Z,96.5
2017-08-26T05:34:02.988Z,96.9
2017-08-26T05:35:04.131Z,96.9
2017-08-26T05:36:04.939Z,97.2
2017-08-26T05:37:05.678Z,97.7
2017-08-26T05:38:06.416Z,97.6
2017-08-26T05:39:07.155Z,97.9
2017-08-26T05:40:08.289Z,97.6
2017-08-26T05:41:09.026Z,97.0
2017-08-26T05:42:09.841Z,97.2
2017-08-26T05:43:10.577Z,96.9
2017-08-26T05:44:11.309Z,97.0
2017-08-26T05:45:12.261Z,98.0
2017-08-26T05:46:13.148Z,97.8
2017-08-26T05:47:13.831Z,97.3
2017-08-26T05:48:14.658Z,96.2
2017-08-26T05:49:15.410Z,97.2
2017-08-26T05:50:16.158Z,97.6
2017-08-26T05:51:16.885Z,97.0
2017-08-26T05:52:17.619Z,96.9
2017-08-26T05:53:18.369Z,97.0
2017-08-26T05:54:19.398Z,95.9
2017-08-26T05:55:20.182Z,96.4
2017-08-26T05:56:20.954Z,96.9
2017-08-26T05:57:21.688Z,97.1
2017-08-26T05:58:22.493Z,96.8
2017-08-26T05:59:23.678Z,96.7
2017-08-26T06:00:24.476Z,96.7
2017-08-26T06:01:25.243Z,97.0
2017-08-26T06:02:26.024Z,97.1
2017-08-26T06:03:26.827Z,96.6
2017-08-26T06:04:27.822Z,96.5
2017-08-26T06:05:28.555Z,96.6
2017-08-26T06:06:29.297Z,96.7
2017-08-26T06:07:30.056Z,96.8
2017-08-26T06:08:30.869Z,97.0
2017-08-26T06:09:32.018Z,96.8
2017-08-26T06:10:32.770Z,96.5
2017-08-26T06:11:33.490Z,96.7
2017-08-26T06:12:34.288Z,96.9
2017-08-26T06:13:35.129Z,96.8
2017-08-26T06:14:36.258Z,96.0
2017-08-26T06:15:37.060Z,95.7
2017-08-26T06:16:37.876Z,96.2
2017-08-26T06:17:38.608Z,96.0
2017-08-26T06:18:39.349Z,96.0
2017-08-26T06:19:40.386Z,96.0
2017-08-26T06:20:41.125Z,95.6
2017-08-26T06:21:41.886Z,95.6
2017-08-26T06:22:42.663Z,94.1
2017-08-26T06:23:43.401Z,93.7
2017-08-26T06:24:44.146Z,95.4
2017-08-26T06:25:44.887Z,94.8
2017-08-26T06:26:45.639Z,94.9
2017-08-26T06:27:46.698Z,94.9
2017-08-26T06:28:47.471Z,95.1
2017-08-26T06:29:48.247Z,94.9
2017-08-26T06:30:48.988Z,94.3
2017-08-26T06:31:49.734Z,95.0
2017-08-26T06:32:50.892Z,93.9
2017-08-26T06:33:51.631Z,93.8
2017-08-26T06:34:52.447Z,93.0
2017-08-26T06:35:53.202Z,94.7
2017-08-26T06:36:53.967Z,94.8
2017-08-26T06:37:54.908Z,94.3
2017-08-26T06:38:55.666Z,93.8
2017-08-26T06:39:56.406Z,93.7
2017-08-26T06:40:57.144Z,93.9
2017-08-26T06:41:57.880Z,94.0
2017-08-26T06:42:58.611Z,94.4
2017-08-26T06:43:59.356Z,93.0
2017-08-26T06:45:00.487Z,91.8
2017-08-26T06:46:01.232Z,91.9
2017-08-26T06:47:02.038Z,92.2
2017-08-26T06:48:02.847Z,92.0
2017-08-26T06:49:03.606Z,92.2
2017-08-26T06:50:04.782Z,92.2
2017-08-26T06:51:05.546Z,92.2
2017-08-26T06:52:06.300Z,92.0
2017-08-26T06:53:07.079Z,91.7
2017-08-26T06:54:07.830Z,91.7
2017-08-26T06:55:08.939Z,91.0
2017-08-26T06:56:09.755Z,91.3
2017-08-26T06:57:10.537Z,91.0
2017-08-26T06:58:11.267Z,91.7
2017-08-26T06:59:12.019Z,91.3
2017-08-26T07:00:13.097Z,90.7
2017-08-26T07:01:13.836Z,90.4
2017-08-26T07:02:14.571Z,89.9
2017-08-26T07:03:15.396Z,89.5
2017-08-26T07:04:16.213Z,89.1
2017-08-26T07:05:17.006Z,88.8
2017-08-26T07:06:18.097Z,88.9
2017-08-26T07:07:18.910Z,89.4
2017-08-26T07:08:19.647Z,89.3
2017-08-26T07:09:20.386Z,89.2
2017-08-26T07:10:21.126Z,89.3
2017-08-26T07:11:21.871Z,88.5
2017-08-26T07:12:23.048Z,88.6
2017-08-26T07:13:23.799Z,88.8
2017-08-26T07:14:24.542Z,88.4
2017-08-26T07:15:25.321Z,88.6
2017-08-26T07:16:26.063Z,88.3
2017-08-26T07:17:27.110Z,87.7
2017-08-26T07:18:27.908Z,87.3
2017-08-26T07:19:28.654Z,87.1
2017-08-26T07:20:29.482Z,86.4
2017-08-26T07:21:30.265Z,85.8
2017-08-26T07:22:31.388Z,84.7
2017-08-26T07:23:32.177Z,84.5
2017-08-26T07:24:32.922Z,85.1
2017-08-26T07:25:33.728Z,85.0
2017-08-26T07:26:34.454Z,84.3
2017-08-26T07:27:35.537Z,83.9
2017-08-26T07:28:36.276Z,83.3
2017-08-26T07:29:37.026Z,82.7
2017-08-26T07:30:37.771Z,83.5
2017-08-26T07:31:38.575Z,83.2
2017-08-26T07:32:39.379Z,83.6
2017-08-26T07:33:40.421Z,82.9
2017-08-26T07:34:41.217Z,82.3
2017-08-26T07:35:41.998Z,82.9
2017-08-26T07:36:42.788Z,81.5
2017-08-26T07:37:43.530Z,81.7
2017-08-26T07:38:44.625Z,82.0
2017-08-26T07:39:45.377Z,81.6
2017-08-26T07:40:46.198Z,81.6
2017-08-26T07:41:46.946Z,81.7
2017-08-26T07:42:47.696Z,81.4
2017-08-26T07:43:48.852Z,82.3
2017-08-26T07:44:49.654Z,82.2
2017-08-26T07:45:50.436Z,82.0
2017-08-26T07:46:51.247Z,81.7
2017-08-26T07:47:52.001Z,82.1
2017-08-26T07:48:53.094Z,80.8
2017-08-26T07:49:53.854Z,81.1
2017-08-26T07:50:54.650Z,80.6
2017-08-26T07:51:55.386Z,81.5
2017-08-26T07:52:56.149Z,81.7
2017-08-26T07:53:57.291Z,81.5
2017-08-26T07:54:58.097Z,81.3
2017-08-26T07:55:58.896Z,81.8
2017-08-26T07:56:59.645Z,81.4
2017-08-26T07:58:00.387Z,81.4
2017-08-26T07:59:01.485Z,81.4
2017-08-26T08:00:02.294Z,81.6
2017-08-26T08:01:03.138Z,82.0
2017-08-26T08:02:03.937Z,82.6
2017-08-26T08:03:04.670Z,82.5
2017-08-26T08:04:05.777Z,81.0
2017-08-26T08:05:06.593Z,81.1
2017-08-26T08:06:07.342Z,81.6
2017-08-26T08:07:08.096Z,81.1
2017-08-26T08:08:08.842Z,80.7
2017-08-26T08:09:09.641Z,81.7
2017-08-26T08:10:10.777Z,81.5
2017-08-26T08:11:11.588Z,80.7
2017-08-26T08:12:12.390Z,80.9
2017-08-26T08:13:13.199Z,80.7
2017-08-26T08:14:13.999Z,80.9
2017-08-26T08:15:14.731Z,81.1
2017-08-26T08:16:15.830Z,81.4
2017-08-26T08:17:16.584Z,79.8
2017-08-26T08:18:17.391Z,79.8
2017-08-26T08:19:18.196Z,79.2
2017-08-26T08:20:18.941Z,79.6
2017-08-26T08:21:20.142Z,79.8
2017-08-26T08:22:20.937Z,80.0
2017-08-26T08:23:21.677Z,79.9
2017-08-26T08:24:22.416Z,80.7
2017-08-26T08:25:23.171Z,80.4
2017-08-26T08:26:24.290Z,80.8
2017-08-26T08:27:25.026Z,80.9
2017-08-26T08:28:25.771Z,79.9
2017-08-26T08:29:26.581Z,79.7
2017-08-26T08:30:27.332Z,79.8
2017-08-26T08:31:28.388Z,79.8
2017-08-26T08:32:29.220Z,79.8
2017-08-26T08:33:30.032Z,80.0
2017-08-26T08:34:30.848Z,80.1
2017-08-26T08:35:31.805Z,81.0
2017-08-26T08:36:33.137Z,81.8
2017-08-26T08:37:33.908Z,81.0
2017-08-26T08:38:34.787Z,81.1
2017-08-26T08:39:35.614Z,80.8
2017-08-26T08:40:36.440Z,81.0
2017-08-26T08:41:37.545Z,80.0
2017-08-26T08:42:38.306Z,79.5
2017-08-26T08:43:39.046Z,79.4
2017-08-26T08:44:39.793Z,79.4
2017-08-26T08:45:40.537Z,78.1
2017-08-26T08:46:41.687Z,77.6
2017-08-26T08:47:42.536Z,77.6
2017-08-26T08:48:43.288Z,76.6
2017-08-26T08:49:44.103Z,76.1
2017-08-26T08:50:44.915Z,76.0
2017-08-26T08:51:45.906Z,76.3
2017-08-26T08:52:46.741Z,76.3
2017-08-26T08:53:47.493Z,75.5
2017-08-26T08:54:48.242Z,76.0
2017-08-26T08:55:48.976Z,75.1
2017-08-26T08:56:50.029Z,76.3
2017-08-26T08:57:50.839Z,76.6
2017-08-26T08:58:51.666Z,76.0
2017-08-26T08:59:52.406Z,75.7
2017-08-26T09:00:53.146Z,75.8
2017-08-26T09:01:54.187Z,75.7
2017-08-26T09:02:54.929Z,75.7
2017-08-26T09:03:55.736Z,74.5
2017-08-26T09:04:56.491Z,73.9
2017-08-26T09:05:57.274Z,74.0
2017-08-26T09:06:58.427Z,72.0
2017-08-26T09:07:59.164Z,72.9
2017-08-26T09:08:59.990Z,71.4
2017-08-26T09:10:00.774Z,70.9
2017-08-26T09:11:01.570Z,70.8
2017-08-26T09:12:02.625Z,70.7
2017-08-26T09:13:03.374Z,71.2
2017-08-26T09:14:04.126Z,71.0
2017-08-26T09:15:05.071Z,70.4
2017-08-26T09:16:05.888Z,69.2
2017-08-26T09:17:06.977Z,68.4
2017-08-26T09:18:07.788Z,69.0
2017-08-26T09:19:08.559Z,69.0
2017-08-26T09:20:09.565Z,68.3
2017-08-26T09:21:10.318Z,68.2
2017-08-26T09:22:11.819Z,68.6
2017-08-26T09:23:12.830Z,67.9
2017-08-26T09:24:13.625Z,68.3
2017-08-26T09:25:14.632Z,68.2
2017-08-26T09:26:15.445Z,67.8
2017-08-26T09:27:16.320Z,66.1
2017-08-26T09:28:17.185Z,66.2
2017-08-26T09:29:18.040Z,66.3
2017-08-26T09:30:19.188Z,67.4
2017-08-26T09:31:19.924Z,67.8
2017-08-26T09:32:20.713Z,69.3
2017-08-26T09:33:21.425Z,67.7
2017-08-26T09:34:22.235Z,68.4
2017-08-26T09:35:22.986Z,69.3
2017-08-26T09:36:23.748Z,68.2
2017-08-26T09:37:24.947Z,68.4
2017-08-26T09:38:25.690Z,69.8
2017-08-26T09:39:26.529Z,69.4
2017-08-26T09:40:27.274Z,69.1
2017-08-26T09:41:28.052Z,69.5
2017-08-26T09:42:29.095Z,67.3
2017-08-26T09:43:29.891Z,68.9
2017-08-26T09:44:30.703Z,69.9
2017-08-26T09:45:31.516Z,70.3
2017-08-26T09:46:32.749Z,69.6
2017-08-26T09:47:33.432Z,69.4
2017-08-26T09:48:34.215Z,69.4
2017-08-26T09:49:35.404Z,68.7
2017-08-26T09:50:36.136Z,68.9
2017-08-26T09:51:36.880Z,69.1
2017-08-26T09:52:37.628Z,67.0
2017-08-26T09:53:38.446Z,66.5
2017-08-26T09:54:39.194Z,65.3
2017-08-26T09:55:39.946Z,66.3
2017-08-26T09:56:40.686Z,66.5
2017-08-26T09:57:41.436Z,65.3
2017-08-26T09:58:42.191Z,66.8
2017-08-26T09:59:42.986Z,66.3
2017-08-26T10:00:43.816Z,65.8
2017-08-26T10:01:44.767Z,65.3
2017-08-26T10:02:46.462Z,66.5
2017-08-26T10:03:47.504Z,66.9
2017-08-26T10:04:48.319Z,67.6
2017-08-26T10:05:49.083Z,66.1
2017-08-26T10:06:50.177Z,66.3
2017-08-26T10:07:50.964Z,66.2
2017-08-26T10:08:51.746Z,66.9
2017-08-26T10:09:52.496Z,67.7
2017-08-26T10:10:53.190Z,65.9
2017-08-26T10:11:54.235Z,67.4
2017-08-26T10:12:54.985Z,65.6
2017-08-26T10:13:55.726Z,64.8
2017-08-26T10:14:56.465Z,64.8
2017-08-26T10:15:57.215Z,65.1
2017-08-26T10:16:58.209Z,64.5
2017-08-26T10:17:58.958Z,64.7
2017-08-26T10:18:59.783Z,63.2
2017-08-26T10:20:00.586Z,62.9
2017-08-26T10:21:01.326Z,62.3
2017-08-26T10:22:02.506Z,63.4
2017-08-26T10:23:03.293Z,64.4
2017-08-26T10:24:04.032Z,64.3
2017-08-26T10:25:04.794Z,64.3
2017-08-26T10:26:05.584Z,64.8
2017-08-26T10:27:06.592Z,62.7
2017-08-26T10:28:07.384Z,64.4
2017-08-26T10:29:08.166Z,66.2
2017-08-26T10:30:08.918Z,67.3
2017-08-26T10:31:09.771Z,67.8
2017-08-26T10:32:10.870Z,68.7
2017-08-26T10:33:11.663Z,68.7
2017-08-26T10:34:12.406Z,68.0
2017-08-26T10:35:13.150Z,65.8
2017-08-26T10:36:13.907Z,66.0
2017-08-26T10:37:15.005Z,66.8
2017-08-26T10:38:15.755Z,67.0
2017-08-26T10:39:16.505Z,67.8
2017-08-26T10:40:17.265Z,68.7
2017-08-26T10:41:18.020Z,66.9
2017-08-26T10:42:19.142Z,67.9
2017-08-26T10:43:19.982Z,68.4
2017-08-26T10:44:20.671Z,68.6
2017-08-26T10:45:21.459Z,68.9
2017-08-26T10:46:22.206Z,69.2
2017-08-26T10:47:23.250Z,68.7
2017-08-26T10:48:24.068Z,69.0
2017-08-26T10:49:24.903Z,68.4
2017-08-26T10:50:25.853Z,68.4
2017-08-26T10:51:26.640Z,68.8
2017-08-26T10:52:27.488Z,68.5
2017-08-26T10:53:28.432Z,68.0
2017-08-26T10:54:29.360Z,68.7
2017-08-26T10:55:30.517Z,68.4
2017-08-26T10:56:31.335Z,69.6
2017-08-26T10:57:32.075Z,70.3
2017-08-26T10:58:33.118Z,70.2
2017-08-26T10:59:34.859Z,70.5
2017-08-26T11:00:36.529Z,70.2
2017-08-26T11:01:37.245Z,70.2
2017-08-26T11:02:38.026Z,69.9
2017-08-26T11:03:38.835Z,70.5
2017-08-26T11:04:39.649Z,71.2
2017-08-26T11:05:40.809Z,71.6
2017-08-26T11:06:41.607Z,71.3
2017-08-26T11:07:42.426Z,69.3
2017-08-26T11:08:43.166Z,69.5
2017-08-26T11:09:43.911Z,71.4
2017-08-26T11:10:45.061Z,72.1
2017-08-26T11:11:45.885Z,72.0
2017-08-26T11:12:46.637Z,71.1
2017-08-26T11:13:47.430Z,71.4
2017-08-26T11:14:48.188Z,69.5
2017-08-26T11:15:49.354Z,69.6
2017-08-26T11:16:50.097Z,71.0
2017-08-26T11:17:50.905Z,71.0
2017-08-26T11:18:51.649Z,70.4
2017-08-26T11:19:52.388Z,68.5
2017-08-26T11:20:53.440Z,68.8
2017-08-26T11:21:54.246Z,68.6
2017-08-26T11:22:54.996Z,67.9
2017-08-26T11:23:55.743Z,66.9
2017-08-26T11:24:56.489Z,65.5
2017-08-26T11:25:57.697Z,65.4
2017-08-26T11:26:58.528Z,65.4
2017-08-26T11:27:59.306Z,66.3
2017-08-26T11:29:00.055Z,66.1
2017-08-26T11:30:00.806Z,66.9
2017-08-26T11:31:02.197Z,68.7
2017-08-26T11:32:03.016Z,69.6
2017-08-26T11:33:03.763Z,70.5
2017-08-26T11:34:04.552Z,69.9
2017-08-26T11:35:05.296Z,69.8
2017-08-26T11:36:06.466Z,69.5
2017-08-26T11:37:07.283Z,67.1
2017-08-26T11:38:08.086Z,67.0
2017-08-26T11:39:08.906Z,67.8
2017-08-26T11:40:09.655Z,67.8
2017-08-26T11:41:10.780Z,65.9
2017-08-26T11:42:11.577Z,67.1
2017-08-26T11:43:12.318Z,67.6
2017-08-26T11:44:13.139Z,68.2
2017-08-26T11:45:13.895Z,68.4
2017-08-26T11:46:15.020Z,69.1
2017-08-26T11:47:16.489Z,69.2
2017-08-26T11:48:17.347Z,66.4
2017-08-26T11:49:18.188Z,67.9
2017-08-26T11:50:19.004Z,69.0
2017-08-26T11:51:20.056Z,69.4
2017-08-26T11:52:20.856Z,69.6
2017-08-26T11:53:21.656Z,68.9
2017-08-26T11:54:22.402Z,66.6
2017-08-26T11:55:23.199Z,66.9
2017-08-26T11:56:24.289Z,68.8
2017-08-26T11:57:25.036Z,69.0
2017-08-26T11:58:25.779Z,68.6
2017-08-26T11:59:26.533Z,67.0
2017-08-26T12:00:27.279Z,68.2
2017-08-26T12:01:28.318Z,67.6
2017-08-26T12:02:29.066Z,66.2
2017-08-26T12:03:29.879Z,64.8
2017-08-26T12:04:30.631Z,65.5
2017-08-26T12:05:31.450Z,64.8
2017-08-26T12:06:32.267Z,63.2
2017-08-26T12:07:33.019Z,62.9
2017-08-26T12:08:33.782Z,62.4
2017-08-26T12:09:34.608Z,63.3
2017-08-26T12:10:35.657Z,62.3
2017-08-26T12:11:36.397Z,62.1
2017-08-26T12:12:37.140Z,62.6
2017-08-26T12:13:37.890Z,63.5
2017-08-26T12:14:38.708Z,62.5
2017-08-26T12:15:39.752Z,63.6
2017-08-26T12:16:40.494Z,64.2
2017-08-26T12:17:41.311Z,62.4
2017-08-26T12:18:42.144Z,64.6
2017-08-26T12:19:42.935Z,65.2
2017-08-26T12:20:43.882Z,65.6
2017-08-26T12:21:44.632Z,67.0
2017-08-26T12:22:45.437Z,67.9
2017-08-26T12:23:46.239Z,66.7
2017-08-26T12:24:47.081Z,67.0
2017-08-26T12:25:48.279Z,67.4
2017-08-26T12:26:49.097Z,66.2
2017-08-26T12:27:50.189Z,65.3
2017-08-26T12:28:50.881Z,66.4
2017-08-26T12:29:51.629Z,65.8
2017-08-26T12:30:52.404Z,66.0
2017-08-26T12:31:53.270Z,65.4
2017-08-26T12:32:54.049Z,65.5
2017-08-26T12:33:54.792Z,63.3
2017-08-26T12:34:55.611Z,63.2
2017-08-26T12:35:56.701Z,63.4
2017-08-26T12:36:57.455Z,61.4
2017-08-26T12:37:58.289Z,60.3
2017-08-26T12:38:59.083Z,59.2
2017-08-26T12:39:59.901Z,59.0
2017-08-26T12:41:00.641Z,57.0
2017-08-26T12:42:01.393Z,57.6
2017-08-26T12:43:02.629Z,57.3
2017-08-26T12:44:03.427Z,57.7
2017-08-26T12:45:04.225Z,56.3
2017-08-26T12:46:05.052Z,57.6
2017-08-26T12:47:05.811Z,57.3
2017-08-26T12:48:06.563Z,58.4
2017-08-26T12:49:07.614Z,59.3
2017-08-26T12:50:08.506Z,59.0
2017-08-26T12:51:09.290Z,59.3
2017-08-26T12:52:10.042Z,59.7
2017-08-26T12:53:10.787Z,60.1
2017-08-26T12:54:11.743Z,61.5
2017-08-26T12:55:12.488Z,62.8
2017-08-26T12:56:13.297Z,63.7
2017-08-26T12:57:14.031Z,64.2
2017-08-26T12:58:14.764Z,64.2
2017-08-26T12:59:15.943Z,64.2
2017-08-26T13:00:16.763Z,65.4
2017-08-26T13:01:17.500Z,64.4
2017-08-26T13:02:18.247Z,63.6
2017-08-26T13:03:19.051Z,63.8
2017-08-26T13:04:19.874Z,62.3
2017-08-26T13:05:20.923Z,61.4
2017-08-26T13:06:21.757Z,61.0
2017-08-26T13:07:22.849Z,61.8
2017-08-26T13:08:23.588Z,62.1
2017-08-26T13:09:24.416Z,63.0
2017-08-26T13:10:25.283Z,62.3
2017-08-26T13:11:26.012Z,63.2
2017-08-26T13:12:26.756Z,62.4
2017-08-26T13:13:27.887Z,62.2
2017-08-26T13:14:28.708Z,61.5
2017-08-26T13:15:29.523Z,61.1
2017-08-26T13:16:30.272Z,62.3
2017-08-26T13:17:31.071Z,61.4
2017-08-26T13:18:32.114Z,62.1
2017-08-26T13:19:32.865Z,62.5
2017-08-26T13:20:33.667Z,61.6
2017-08-26T13:21:34.459Z,61.2
2017-08-26T13:22:35.269Z,60.2
2017-08-26T13:23:36.262Z,59.9
2017-08-26T13:24:37.006Z,60.9
2017-08-26T13:25:37.752Z,60.1