createdAt,value
2018-04-06T00:00:28.116Z,1013.29
2018-04-06T00:01:28.167Z,1013.23
2018-04-06T00:02:28.221Z,1013.22
2018-04-06T00:03:28.278Z,1013.17
2018-04-06T00:04:28.325Z,1013.08
2018-04-06T00:05:28.378Z,1013.05
2018-04-06T00:06:28.431Z,1013.08
2018-04-06T00:07:28.484Z,1013.05
2018-04-06T00:08:28.538Z,1013.07
2018-04-06T00:09:28.589Z,1013.13
2018-04-06T00:10:28.644Z,1013.14
2018-04-06T00:11:28.700Z,1013.15
2018-04-06T00:12:28.749Z,1013.20
2018-04-06T00:13:28.803Z,1013.19
2018-04-06T00:14:28.854Z,1013.13
2018-04-06T00:15:28.912Z,1013.12
2018-04-06T00:16:28.960Z,1013.09
2018-04-06T00:17:29.014Z,1013.06
2018-04-06T00:18:29.066Z,1013.02
2018-04-06T00:19:29.119Z,1012.99
2018-04-06T00:20:29.172Z,1012.97
2018-04-06T00:21:29.225Z,1013.01
2018-04-06T00:22:29.534Z,1012.98
2018-04-06T00:23:29.331Z,1013.00
2018-04-06T00:24:29.382Z,1013.01
2018-04-06T00:25:29.437Z,1012.99
2018-04-06T00:26:29.489Z,1012.98
2018-04-06T00:27:29.542Z,1013.00
2018-04-06T00:28:29.596Z,1013.02
2018-04-06T00:29:29.646Z,1013.02
2018-04-06T00:30:29.699Z,1013.05
2018-04-06T00:31:29.752Z,1013.05
2018-04-06T00:32:29.805Z,1013.01
2018-04-06T00:33:29.858Z,1013.00
2018-04-06T00:34:29.913Z,1012.96
2018-04-06T00:35:29.964Z,1012.97
2018-04-06T00:36:30.016Z,1012.98
2018-04-06T00:37:30.068Z,1012.98
2018-04-06T00:38:30.121Z,1012.98
2018-04-06T00:39:30.175Z,1013.00
2018-04-06T00:40:30.227Z,1013.03
2018-04-06T00:41:30.281Z,1013.05
2018-04-06T00:42:30.332Z,1013.03
2018-04-06T00:43:30.385Z,1013.07
2018-04-06T00:44:30.438Z,1013.08
2018-04-06T00:45:30.492Z,1013.05
2018-04-06T00:46:30.543Z,1013.04
2018-04-06T00:47:30.627Z,1013.00
2018-04-06T00:48:30.648Z,1012.98
2018-04-06T00:49:30.701Z,1012.92
2018-04-06T00:50:30.754Z,1012.95
2018-04-06T00:51:30.807Z,1012.92
2018-04-06T00:52:30.858Z,1012.95
2018-04-06T00:53:30.912Z,1012.96
2018-04-06T00:54:30.967Z,1013.02
2018-04-06T00:55:31.019Z,1013.04
2018-04-06T00:56:31.069Z,1013.04
2018-04-06T00:57:31.124Z,1013.00
2018-04-06T00:58:31.175Z,1012.95
2018-04-06T00:59:31.228Z,1012.95
2018-04-06T01:00:31.280Z,1012.93
2018-04-06T01:01:31.334Z,1012.91
2018-04-06T01:02:31.387Z,1012.90
2018-04-06T01:03:31.469Z,1012.92
2018-04-06T01:04:31.491Z,1012.92
2018-04-06T01:05:31.544Z,1012.95
2018-04-06T01:06:31.596Z,1012.94
2018-04-06T01:07:31.652Z,1012.99
2018-04-06T01:08:31.702Z,1013.04
2018-04-06T01:09:31.754Z,1013.05
2018-04-06T01:10:31.807Z,1013.02
2018-04-06T01:11:31.860Z,1013.05
2018-04-06T01:12:31.913Z,1013.01
2018-04-06T01:13:32.123Z,1012.94
2018-04-06T01:14:32.020Z,1012.91
2018-04-06T01:15:32.071Z,1012.94
2018-04-06T01:16:32.122Z,1012.96
2018-04-06T01:17:32.175Z,1012.96
2018-04-06T01:18:32.227Z,1012.99
2018-04-06T01:19:32.531Z,1013.01
2018-04-06T01:20:32.338Z,1013.01
2018-04-06T01:21:32.387Z,1013.02
2018-04-06T01:22:32.439Z,1012.95
2018-04-06T01:23:32.492Z,1012.96
2018-04-06T01:24:32.543Z,1012.93
2018-04-06T01:25:32.596Z,1012.95
2018-04-06T01:26:32.649Z,1012.98
2018-04-06T01:27:32.704Z,1012.98
2018-04-06T01:28:32.757Z,1012.96
2018-04-06T01:29:32.805Z,1012.96
2018-04-06T01:30:32.858Z,1012.97
2018-04-06T01:31:32.909Z,1012.94
2018-04-06T01:32:32.963Z,1012.95
2018-04-06T01:33:33.023Z,1012.93
2018-04-06T01:34:33.070Z,1012.91
2018-04-06T01:35:33.120Z,1012.90
2018-04-06T01:36:33.172Z,1012.91
2018-04-06T01:37:33.233Z,1012.90
2018-04-06T01:38:33.279Z,1012.86
2018-04-06T01:39:33.334Z,1012.89
2018-04-06T01:40:33.382Z,1012.91
2018-04-06T01:41:33.689Z,1012.81
2018-04-06T01:42:33.488Z,1012.84
2018-04-06T01:43:33.540Z,1012.85
2018-04-06T01:44:33.592Z,1012.87
2018-04-06T01:45:33.648Z,1012.83
2018-04-06T01:46:33.697Z,1012.87
2018-04-06T01:47:33.751Z,1012.82
2018-04-06T01:48:33.802Z,1012.79
2018-04-06T01:49:33.856Z,1012.76
2018-04-06T01:50:33.907Z,1012.75
2018-04-06T01:51:33.959Z,1012.75
2018-04-06T01:52:34.012Z,1012.77
2018-04-06T01:53:34.065Z,1012.86
2018-04-06T01:54:34.118Z,1012.95
2018-04-06T01:55:34.171Z,1012.89
2018-04-06T01:56:34.223Z,1012.90
2018-04-06T01:57:34.274Z,1012.82
2018-04-06T01:58:34.327Z,1012.80
2018-04-06T01:59:34.379Z,1012.76
2018-04-06T02:00:34.431Z,1012.73
2018-04-06T02:01:34.485Z,1012.76
2018-04-06T02:02:34.539Z,1012.78
2018-04-06T02:03:34.588Z,1012.76
2018-04-06T02:04:34.644Z,1012.81
2018-04-06T02:05:34.695Z,1012.73
2018-04-06T02:06:34.747Z,1012.74
2018-04-06T02:07:34.797Z,1012.71
2018-04-06T02:08:34.851Z,1012.71
2018-04-06T02:09:34.903Z,1012.75
2018-04-06T02:10:34.957Z,1012.79
2018-04-06T02:11:35.260Z,1012.78
2018-04-06T02:12:35.062Z,1012.77
2018-04-06T02:13:35.114Z,1012.80
2018-04-06T02:14:35.165Z,1012.78
2018-04-06T02:15:35.218Z,1012.76
2018-04-06T02:16:35.271Z,1012.80
2018-04-06T02:17:35.322Z,1012.81
2018-04-06T02:18:35.376Z,1012.83
2018-04-06T02:19:35.428Z,1012.83
2018-04-06T02:20:35.480Z,1012.83
2018-04-06T02:21:35.535Z,1012.83
2018-04-06T02:22:35.587Z,1012.86
2018-04-06T02:23:35.641Z,1012.82
2018-04-06T02:24:35.772Z,1012.89
2018-04-06T02:25:35.742Z,1012.86
2018-04-06T02:26:35.797Z,1012.88
2018-04-06T02:27:35.854Z,1012.86
2018-04-06T02:28:35.899Z,1012.87
2018-04-06T02:29:35.951Z,1012.88
2018-04-06T02:30:36.004Z,1012.84
2018-04-06T02:31:36.057Z,1012.84
2018-04-06T02:32:36.110Z,1012.87
2018-04-06T02:33:36.163Z,1012.84
2018-04-06T02:34:36.215Z,1012.88
2018-04-06T02:35:36.265Z,1012.83
2018-04-06T02:36:36.317Z,1012.83
2018-04-06T02:37:36.372Z,1012.83
2018-04-06T02:38:36.423Z,1012.83
2018-04-06T02:39:36.727Z,1012.87
2018-04-06T02:40:36.529Z,1012.84
2018-04-06T02:41:36.583Z,1012.80
2018-04-06T02:42:36.634Z,1012.82
2018-04-06T02:43:36.736Z,1012.83
2018-04-06T02:44:36.737Z,1012.83
2018-04-06T02:45:36.790Z,1012.82
2018-04-06T02:46:36.848Z,1012.82
2018-04-06T02:47:36.896Z,1012.84
2018-04-06T02:48:36.946Z,1012.84
2018-04-06T02:49:37.000Z,1012.86
2018-04-06T02:50:37.052Z,1012.80
2018-04-06T02:51:37.103Z,1012.81
2018-04-06T02:52:37.158Z,1012.83
2018-04-06T02:53:37.208Z,1012.82
2018-04-06T02:54:37.261Z,1012.85
2018-04-06T02:55:37.322Z,1012.82
2018-04-06T02:56:37.368Z,1012.80
2018-04-06T02:57:37.418Z,1012.77
2018-04-06T02:58:37.470Z,1012.70
2018-04-06T02:59:37.522Z,1012.75
2018-04-06T03:00:37.576Z,1012.72
2018-04-06T03:01:37.627Z,1012.71
2018-04-06T03:02:37.681Z,1012.72
2018-04-06T03:03:37.734Z,1012.78
2018-04-06T03:04:37.786Z,1012.76
2018-04-06T03:05:37.838Z,1012.74
2018-04-06T03:06:37.893Z,1012.75
2018-04-06T03:07:37.942Z,1012.80
2018-04-06T03:08:37.994Z,1012.82
2018-04-06T03:09:38.046Z,1012.76
2018-04-06T03:10:38.101Z,1012.74
2018-04-06T03:11:38.151Z,1012.77
2018-04-06T03:12:38.202Z,1012.78
2018-04-06T03:13:38.256Z,1012.73
2018-04-06T03:14:38.309Z,1012.77
2018-04-06T03:15:38.361Z,1012.75
2018-04-06T03:16:38.414Z,1012.73
2018-04-06T03:17:38.467Z,1012.72
2018-04-06T03:18:38.519Z,1012.71
2018-04-06T03:19:38.571Z,1012.69
2018-04-06T03:20:38.623Z,1012.72
2018-04-06T03:21:38.677Z,1012.75
2018-04-06T03:22:38.728Z,1012.79
2018-04-06T03:23:38.781Z,1012.82
2018-04-06T03:24:38.833Z,1012.73
2018-04-06T03:25:38.886Z,1012.73
2018-04-06T03:26:38.938Z,1012.71
2018-04-06T03:27:38.990Z,1012.73
2018-04-06T03:28:39.043Z,1012.75
2018-04-06T03:29:39.096Z,1012.79
2018-04-06T03:30:39.148Z,1012.75
2018-04-06T03:31:39.202Z,1012.70
2018-04-06T03:32:39.252Z,1012.66
2018-04-06T03:33:39.304Z,1012.65
2018-04-06T03:34:39.357Z,1012.69
2018-04-06T03:35:39.410Z,1012.68
2018-04-06T03:36:39.462Z,1012.70
2018-04-06T03:37:39.515Z,1012.69
2018-04-06T03:38:39.611Z,1012.73
2018-04-06T03:39:39.619Z,1012.73
2018-04-06T03:40:39.673Z,1012.73
2018-04-06T03:41:39.726Z,1012.72
2018-04-06T03:42:39.777Z,1012.69
2018-04-06T03:43:39.831Z,1012.66
2018-04-06T03:44:39.883Z,1012.68
2018-04-06T03:45:39.936Z,1012.69
2018-04-06T03:46:39.989Z,1012.67
2018-04-06T03:47:40.041Z,1012.66
2018-04-06T03:48:40.094Z,1012.67
2018-04-06T03:49:40.147Z,1012.69
2018-04-06T03:50:40.199Z,1012.73
2018-04-06T03:51:40.252Z,1012.76
2018-04-06T03:52:40.305Z,1012.80
2018-04-06T03:53:40.356Z,1012.73
2018-04-06T03:54:40.411Z,1012.73
2018-04-06T03:55:40.463Z,1012.73
2018-04-06T03:56:40.517Z,1012.73
2018-04-06T03:57:40.570Z,1012.77
2018-04-06T03:58:40.621Z,1012.78
2018-04-06T03:59:40.674Z,1012.69
2018-04-06T04:00:40.752Z,1012.68
2018-04-06T04:01:40.778Z,1012.68
2018-04-06T04:02:40.832Z,1012.67
2018-04-06T04:03:40.883Z,1012.67
2018-04-06T04:04:40.940Z,1012.70
2018-04-06T04:05:40.989Z,1012.66
2018-04-06T04:06:41.042Z,1012.69
2018-04-06T04:07:41.094Z,1012.72
2018-04-06T04:08:41.146Z,1012.73
2018-04-06T04:09:41.200Z,1012.73
2018-04-06T04:10:41.252Z,1012.72
2018-04-06T04:11:41.305Z,1012.74
2018-04-06T04:12:41.358Z,1012.66
2018-04-06T04:13:41.411Z,1012.65
2018-04-06T04:14:41.467Z,1012.67
2018-04-06T04:15:41.514Z,1012.61
2018-04-06T04:16:41.568Z,1012.64
2018-04-06T04:17:41.621Z,1012.62
2018-04-06T04:18:41.674Z,1012.63
2018-04-06T04:19:41.725Z,1012.65
2018-04-06T04:20:41.779Z,1012.64
2018-04-06T04:21:41.831Z,1012.66
2018-04-06T04:22:41.904Z,1012.66
2018-04-06T04:23:41.944Z,1012.67
2018-04-06T04:24:42.034Z,1012.70
2018-04-06T04:25:42.041Z,1012.67
2018-04-06T04:26:42.097Z,1012.61
2018-04-06T04:27:42.147Z,1012.62
2018-04-06T04:28:42.200Z,1012.60
2018-04-06T04:29:42.253Z,1012.58
2018-04-06T04:30:42.305Z,1012.60
2018-04-06T04:31:42.357Z,1012.58
2018-04-06T04:32:42.410Z,1012.60
2018-04-06T04:33:42.465Z,1012.57
2018-04-06T04:34:42.516Z,1012.57
2018-04-06T04:35:42.567Z,1012.57
2018-04-06T04:36:42.620Z,1012.58
2018-04-06T04:37:42.674Z,1012.56
2018-04-06T04:38:42.727Z,1012.49
2018-04-06T04:39:42.780Z,1012.52
2018-04-06T04:40:42.831Z,1012.52
2018-04-06T04:41:42.884Z,1012.51
2018-04-06T04:42:42.939Z,1012.51
2018-04-06T04:43:42.990Z,1012.56
2018-04-06T04:44:43.047Z,1012.55
2018-04-06T04:45:43.099Z,1012.53
2018-04-06T04:46:43.156Z,1012.56
2018-04-06T04:47:43.202Z,1012.55
2018-04-06T04:48:43.255Z,1012.54
2018-04-06T04:49:43.307Z,1012.52
2018-04-06T04:50:43.363Z,1012.54
2018-04-06T04:51:43.414Z,1012.56
2018-04-06T04:52:43.474Z,1012.55
2018-04-06T04:53:43.525Z,1012.58
2018-04-06T04:54:43.574Z,1012.56
2018-04-06T04:55:43.625Z,1012.57
2018-04-06T04:56:43.678Z,1012.56
2018-04-06T04:57:43.731Z,1012.54
2018-04-06T04:58:43.784Z,1012.53
2018-04-06T04:59:43.842Z,1012.53
2018-04-06T05:00:43.897Z,1012.54
2018-04-06T05:01:43.945Z,1012.58
2018-04-06T05:02:43.996Z,1012.57
2018-04-06T05:03:44.050Z,1012.54
2018-04-06T05:04:44.109Z,1012.58
2018-04-06T05:05:44.157Z,1012.61
2018-04-06T05:06:44.210Z,1012.60
2018-04-06T05:07:44.524Z,1012.65
2018-04-06T05:08:44.316Z,1012.64
2018-04-06T05:09:44.369Z,1012.61
2018-04-06T05:10:44.421Z,1012.65
2018-04-06T05:11:44.474Z,1012.64
2018-04-06T05:12:44.527Z,1012.68
2018-04-06T05:13:44.581Z,1012.68
2018-04-06T05:14:44.634Z,1012.71
2018-04-06T05:15:44.689Z,1012.73
2018-04-06T05:16:44.740Z,1012.74
2018-04-06T05:17:44.794Z,1012.73
2018-04-06T05:18:44.847Z,1012.72
2018-04-06T05:19:44.900Z,1012.71
2018-04-06T05:20:44.953Z,1012.75
2018-04-06T05:21:45.007Z,1012.73
2018-04-06T05:22:45.060Z,1012.76
2018-04-06T05:23:45.544Z,1012.76
2018-04-06T05:24:45.164Z,1012.74
2018-04-06T05:25:45.216Z,1012.72
2018-04-06T05:26:45.269Z,1012.75
2018-04-06T05:27:45.323Z,1012.77
2018-04-06T05:28:45.379Z,1012.76
2018-04-06T05:29:45.429Z,1012.76
2018-04-06T05:30:45.485Z,1012.73
2018-04-06T05:31:45.534Z,1012.72
2018-04-06T05:32:45.586Z,1012.75
2018-04-06T05:33:45.641Z,1012.80
2018-04-06T05:34:45.692Z,1012.77
2018-04-06T05:35:45.746Z,1012.80
2018-04-06T05:36:45.799Z,1012.79
2018-04-06T05:37:45.852Z,1012.77
2018-04-06T05:38:45.933Z,1012.80
2018-04-06T05:39:45.956Z,1012.82
2018-04-06T05:40:46.009Z,1012.80
2018-04-06T05:41:46.063Z,1012.82
2018-04-06T05:42:46.116Z,1012.83
2018-04-06T05:43:46.168Z,1012.82
2018-04-06T05:44:46.222Z,1012.82
2018-04-06T05:45:46.274Z,1012.81
2018-04-06T05:46:46.327Z,1012.83
2018-04-06T05:47:46.379Z,1012.84
2018-04-06T05:48:46.433Z,1012.80
2018-04-06T05:49:46.485Z,1012.82
2018-04-06T05:50:46.545Z,1012.79
2018-04-06T05:51:46.595Z,1012.81
2018-04-06T05:52:46.645Z,1012.80
2018-04-06T05:53:46.700Z,1012.82
2018-04-06T05:54:46.752Z,1012.84
2018-04-06T05:55:46.804Z,1012.85
2018-04-06T05:56:46.858Z,1012.85
2018-04-06T05:57:46.912Z,1012.89
2018-04-06T05:58:46.965Z,1012.85
2018-04-06T05:59:47.019Z,1012.89
2018-04-06T06:00:47.070Z,1012.87
2018-04-06T06:01:47.125Z,1012.91
2018-04-06T06:02:47.178Z,1012.89
2018-04-06T06:03:47.231Z,1012.93
2018-04-06T06:04:47.285Z,1012.94
2018-04-06T06:05:47.344Z,1012.96
2018-04-06T06:06:47.393Z,1012.98
2018-04-06T06:07:47.445Z,1013.01
2018-04-06T06:08:47.499Z,1012.99
2018-04-06T06:09:47.591Z,1012.99
2018-04-06T06:10:47.605Z,1013.05
2018-04-06T06:11:47.659Z,1013.05
2018-04-06T06:12:47.713Z,1013.05
2018-04-06T06:13:47.773Z,1013.07
2018-04-06T06:14:47.822Z,1013.09
2018-04-06T06:15:47.874Z,1013.05
2018-04-06T06:16:47.927Z,1013.11
2018-04-06T06:17:48.051Z,1013.10
2018-04-06T06:18:48.036Z,1013.09
2018-04-06T06:19:48.088Z,1013.07
2018-04-06T06:20:48.144Z,1013.09
2018-04-06T06:21:48.196Z,1013.07
2018-04-06T06:22:48.251Z,1013.08
2018-04-06T06:23:48.304Z,1013.07
2018-04-06T06:24:48.359Z,1013.03
2018-04-06T06:25:48.412Z,1013.04
2018-04-06T06:26:48.467Z,1013.02
2018-04-06T06:27:48.519Z,1013.05
2018-04-06T06:28:48.574Z,1013.04
2018-04-06T06:29:48.628Z,1013.09
2018-04-06T06:30:48.680Z,1013.09
2018-04-06T06:31:48.735Z,1013.09
2018-04-06T06:32:48.791Z,1013.09
2018-04-06T06:33:48.844Z,1013.09
2018-04-06T06:34:48.898Z,1013.05
2018-04-06T06:35:48.953Z,1013.05
2018-04-06T06:36:49.012Z,1013.08
2018-04-06T06:37:49.062Z,1013.03
2018-04-06T06:38:49.116Z,1013.07
2018-04-06T06:39:49.168Z,1013.03
2018-04-06T06:40:49.222Z,1013.06
2018-04-06T06:41:49.278Z,1013.04
2018-04-06T06:42:49.332Z,1013.08
2018-04-06T06:43:49.385Z,1013.06
2018-04-06T06:44:49.443Z,1013.07
2018-04-06T06:45:49.495Z,1013.09
2018-04-06T06:46:49.551Z,1013.07
2018-04-06T06:47:49.605Z,1013.06
2018-04-06T06:48:49.660Z,1013.06
2018-04-06T06:49:49.715Z,1013.05
2018-04-06T06:50:49.769Z,1013.04
2018-04-06T06:51:49.826Z,1013.05
2018-04-06T06:52:49.879Z,1013.00
2018-04-06T06:53:49.934Z,1012.98
2018-04-06T06:54:49.990Z,1013.05
2018-04-06T06:55:50.043Z,1013.03
2018-04-06T06:56:50.099Z,1012.99
2018-04-06T06:57:50.156Z,1012.99
2018-04-06T06:58:50.211Z,1012.96
2018-04-06T06:59:50.261Z,1012.93
2018-04-06T07:00:50.318Z,1012.92
2018-04-06T07:01:50.372Z,1012.91
2018-04-06T07:02:50.429Z,1012.90
2018-04-06T07:03:50.485Z,1012.87
2018-04-06T07:04:50.538Z,1012.86
2018-04-06T07:05:50.594Z,1012.80
2018-04-06T07:06:50.649Z,1012.79
2018-04-06T07:07:50.703Z,1012.77
2018-04-06T07:08:50.758Z,1012.78
2018-04-06T07:09:50.815Z,1012.72
2018-04-06T07:10:50.869Z,1012.71
2018-04-06T07:11:50.924Z,1012.71
2018-04-06T07:12:50.981Z,1012.68
2018-04-06T07:13:51.034Z,1012.69
2018-04-06T07:14:51.090Z,1012.67
2018-04-06T07:15:51.146Z,1012.64
2018-04-06T07:16:51.200Z,1012.62
2018-04-06T07:17:51.255Z,1012.65
2018-04-06T07:18:51.312Z,1012.64
2018-04-06T07:19:51.366Z,1012.62
2018-04-06T07:20:51.422Z,1012.60
2018-04-06T07:21:51.478Z,1012.57
2018-04-06T07:22:51.533Z,1012.54
2018-04-06T07:23:51.587Z,1012.50
2018-04-06T07:24:51.648Z,1012.52
2018-04-06T07:25:51.706Z,1012.51
2018-04-06T07:26:51.757Z,1012.46
2018-04-06T07:27:51.809Z,1012.38
2018-04-06T07:28:51.866Z,1012.37
2018-04-06T07:29:51.921Z,1012.31
2018-04-06T07:30:51.978Z,1012.33
2018-04-06T07:31:52.032Z,1012.24
2018-04-06T07:32:52.088Z,1012.21
2018-04-06T07:33:52.146Z,1012.15
2018-04-06T07:34:52.200Z,1012.13
2018-04-06T07:35:52.253Z,1012.09
2018-04-06T07:36:52.309Z,1012.04
2018-04-06T07:37:52.379Z,1012.01
2018-04-06T07:38:52.421Z,1012.01
2018-04-06T07:39:52.478Z,1011.98
2018-04-06T07:40:52.540Z,1011.97
2018-04-06T07:41:52.838Z,1011.93
2018-04-06T07:42:52.642Z,1011.90
2018-04-06T07:43:52.697Z,1011.83
2018-04-06T07:44:52.770Z,1011.77
2018-04-06T07:45:52.806Z,1011.82
2018-04-06T07:46:52.862Z,1011.82
2018-04-06T07:47:52.918Z,1011.80
2018-04-06T07:48:52.972Z,1011.78
2018-04-06T07:49:53.027Z,1011.74
2018-04-06T07:50:53.083Z,1011.72
2018-04-06T07:51:53.137Z,1011.70
2018-04-06T07:52:53.442Z,1011.63
2018-04-06T07:53:53.247Z,1011.61
2018-04-06T07:54:53.311Z,1011.56
2018-04-06T07:55:53.356Z,1011.61
2018-04-06T07:56:53.414Z,1011.58
2018-04-06T07:57:53.467Z,1011.58
2018-04-06T07:58:53.522Z,1011.51
2018-04-06T07:59:53.574Z,1011.47
2018-04-06T08:00:53.631Z,1011.49
2018-04-06T08:01:53.686Z,1011.46
2018-04-06T08:02:53.741Z,1011.46
2018-04-06T08:03:53.794Z,1011.44
2018-04-06T08:04:53.850Z,1011.44
2018-04-06T08:05:53.904Z,1011.44
2018-04-06T08:06:53.960Z,1011.48
2018-04-06T08:07:54.015Z,1011.47
2018-04-06T08:08:54.070Z,1011.46
2018-04-06T08:09:54.125Z,1011.47
2018-04-06T08:10:54.182Z,1011.44
2018-04-06T08:11:54.236Z,1011.48
2018-04-06T08:12:54.289Z,1011.56
2018-04-06T08:13:54.346Z,1011.54
2018-04-06T08:14:54.400Z,1011.57
2018-04-06T08:15:54.455Z,1011.55
2018-04-06T08:16:54.512Z,1011.55
2018-04-06T08:17:54.567Z,1011.53
2018-04-06T08:18:54.623Z,1011.49
2018-04-06T08:19:54.677Z,1011.50
2018-04-06T08:20:54.734Z,1011.50
2018-04-06T08:21:54.787Z,1011.48
2018-04-06T08:22:54.844Z,1011.44
2018-04-06T08:23:54.898Z,1011.44
2018-04-06T08:24:54.954Z,1011.48
2018-04-06T08:25:55.014Z,1011.43
2018-04-06T08:26:55.071Z,1011.46
2018-04-06T08:27:55.123Z,1011.41
2018-04-06T08:28:55.178Z,1011.32
2018-04-06T08:29:55.821Z,1011.28
2018-04-06T08:30:55.290Z,1011.27
2018-04-06T08:31:55.344Z,1011.23
2018-04-06T08:32:55.403Z,1011.22
2018-04-06T08:33:55.997Z,1011.23
2018-04-06T08:34:55.580Z,1011.21
2018-04-06T08:35:55.568Z,1011.18
2018-04-06T08:36:55.626Z,1011.18
2018-04-06T08:37:55.682Z,1011.17
2018-04-06T08:38:55.738Z,1011.22
2018-04-06T08:39:55.794Z,1011.20
2018-04-06T08:40:55.850Z,1011.15
2018-04-06T08:41:56.446Z,1011.16
2018-04-06T08:42:55.965Z,1011.17
2018-04-06T08:43:56.020Z,1011.16
2018-04-06T08:44:56.078Z,1011.16
2018-04-06T08:45:56.134Z,1011.15
2018-04-06T08:46:56.190Z,1011.19
2018-04-06T08:47:56.247Z,1011.21
2018-04-06T08:48:56.305Z,1011.16
2018-04-06T08:49:56.361Z,1011.14
2018-04-06T08:50:56.421Z,1011.18
2018-04-06T08:51:56.916Z,1011.14
2018-04-06T08:52:56.534Z,1011.15
2018-04-06T08:53:56.607Z,1011.04
2018-04-06T08:54:56.646Z,1011.15
2018-04-06T08:55:56.705Z,1011.21
2018-04-06T08:56:56.763Z,1011.17
2018-04-06T08:57:56.820Z,1011.13
2018-04-06T08:58:56.877Z,1011.18
2018-04-06T08:59:56.933Z,1011.10
2018-04-06T09:00:56.992Z,1011.22
2018-04-06T09:01:57.049Z,1011.16
2018-04-06T09:02:57.107Z,1011.22
2018-04-06T09:03:57.164Z,1011.18
2018-04-06T09:04:57.222Z,1011.19
2018-04-06T09:05:57.278Z,1011.24
2018-04-06T09:06:57.337Z,1011.23
2018-04-06T09:07:57.395Z,1011.22
2018-04-06T09:08:57.454Z,1011.14
2018-04-06T09:09:57.510Z,1011.12
2018-04-06T09:10:57.568Z,1011.13
2018-04-06T09:11:58.251Z,1011.09
2018-04-06T09:12:57.684Z,1011.05
2018-04-06T09:13:57.742Z,1011.04
2018-04-06T09:14:57.800Z,1011.08
2018-04-06T09:15:57.862Z,1011.07
2018-04-06T09:16:57.918Z,1011.09
2018-04-06T09:17:57.972Z,1011.00
2018-04-06T09:18:58.032Z,1011.00
2018-04-06T09:19:58.093Z,1010.95
2018-04-06T09:20:58.195Z,1010.96
2018-04-06T09:21:58.205Z,1010.96
2018-04-06T09:22:58.266Z,1010.97
2018-04-06T09:23:58.323Z,1010.96
2018-04-06T09:24:58.380Z,1010.89
2018-04-06T09:25:58.440Z,1010.93
2018-04-06T09:26:58.498Z,1010.88
2018-04-06T09:27:58.555Z,1010.90
2018-04-06T09:28:58.615Z,1010.83
2018-04-06T09:29:58.674Z,1010.83
2018-04-06T09:30:58.732Z,1010.83
2018-04-06T09:31:58.791Z,1010.77
2018-04-06T09:32:58.849Z,1010.79
2018-04-06T09:33:58.909Z,1010.78
2018-04-06T09:34:58.970Z,1010.79
2018-04-06T09:35:59.024Z,1010.76
2018-04-06T09:36:59.086Z,1010.74
2018-04-06T09:37:59.147Z,1010.79
2018-04-06T09:38:59.203Z,1010.77
2018-04-06T09:39:59.260Z,1010.71
2018-04-06T09:40:59.320Z,1010.69
2018-04-06T09:41:59.380Z,1010.71
2018-04-06T09:42:59.438Z,1010.71
2018-04-06T09:43:59.496Z,1010.66
2018-04-06T09:44:59.555Z,1010.64
2018-04-06T09:45:59.614Z,1010.61
2018-04-06T09:46:59.674Z,1010.62
2018-04-06T09:47:59.731Z,1010.61
2018-04-06T09:48:59.791Z,1010.59
2018-04-06T09:49:59.851Z,1010.60
2018-04-06T09:50:59.909Z,1010.58
2018-04-06T09:51:59.967Z,1010.61
2018-04-06T09:53:00.028Z,1010.60
2018-04-06T09:54:00.086Z,1010.57
2018-04-06T09:55:00.147Z,1010.54
2018-04-06T09:56:00.215Z,1010.59
2018-04-06T09:57:00.264Z,1010.55
2018-04-06T09:58:00.325Z,1010.63
2018-04-06T09:59:00.385Z,1010.58
2018-04-06T10:00:00.439Z,1010.59
2018-04-06T10:01:00.504Z,1010.55
2018-04-06T10:02:00.560Z,1010.50
2018-04-06T10:03:00.620Z,1010.52
2018-04-06T10:04:00.679Z,1010.48
2018-04-06T10:05:00.738Z,1010.49
2018-04-06T10:06:00.797Z,1010.50
2018-04-06T10:07:00.859Z,1010.51
2018-04-06T10:08:00.920Z,1010.54
2018-04-06T10:09:00.975Z,1010.48
2018-04-06T10:10:01.034Z,1010.49
2018-04-06T10:11:01.094Z,1010.41
2018-04-06T10:12:01.152Z,1010.43
2018-04-06T10:13:01.213Z,1010.31
2018-04-06T10:14:01.274Z,1010.37
2018-04-06T10:15:01.332Z,1010.36
2018-04-06T10:16:01.391Z,1010.35
2018-04-06T10:17:01.451Z,1010.39
2018-04-06T10:18:01.509Z,1010.35
2018-04-06T10:19:01.576Z,1010.33
2018-04-06T10:20:01.674Z,1010.33
2018-04-06T10:21:01.721Z,1010.35
2018-04-06T10:22:01.824Z,1010.29
2018-04-06T10:23:01.854Z,1010.28
2018-04-06T10:24:01.866Z,1010.29
2018-04-06T10:25:01.927Z,1010.32
2018-04-06T10:26:02.016Z,1010.28
2018-04-06T10:27:02.045Z,1010.29
2018-04-06T10:28:02.143Z,1010.27
2018-04-06T10:29:02.164Z,1010.27
2018-04-06T10:30:02.228Z,1010.20
2018-04-06T10:31:02.284Z,1010.18
2018-04-06T10:32:02.343Z,1010.13
2018-04-06T10:33:02.403Z,1010.22
2018-04-06T10:34:02.463Z,1010.22
2018-04-06T10:35:02.523Z,1010.28
2018-04-06T10:36:02.581Z,1010.15
2018-04-06T10:37:02.641Z,1010.15
2018-04-06T10:38:02.702Z,1010.13
2018-04-06T10:39:02.765Z,1010.14
2018-04-06T10:40:02.822Z,1010.23
2018-04-06T10:41:02.881Z,1010.16
2018-04-06T10:42:02.941Z,1010.22
2018-04-06T10:43:03.000Z,1010.25
2018-04-06T10:44:03.211Z,1010.47
2018-04-06T10:45:03.122Z,1010.79
2018-04-06T10:46:03.182Z,1010.82
2018-04-06T10:47:03.243Z,1010.84
2018-04-06T10:48:03.308Z,1010.82
2018-04-06T10:49:03.385Z,1010.80
2018-04-06T10:50:03.426Z,1010.91
2018-04-06T10:51:03.489Z,1010.85
2018-04-06T10:52:03.552Z,1010.87
2018-04-06T10:53:03.923Z,1010.85
2018-04-06T10:54:03.680Z,1010.77
2018-04-06T10:55:07.026Z,1010.79
2018-04-06T10:56:03.803Z,1010.79
2018-04-06T10:57:04.435Z,1010.88
2018-04-06T10:58:03.933Z,1010.87
2018-04-06T10:59:03.996Z,1010.85
2018-04-06T11:00:04.060Z,1010.94
2018-04-06T11:01:04.126Z,1010.85
2018-04-06T11:02:04.192Z,1010.86
2018-04-06T11:03:04.260Z,1010.82
2018-04-06T11:04:04.323Z,1010.93
2018-04-06T11:05:04.389Z,1010.91
2018-04-06T11:06:04.457Z,1010.86
2018-04-06T11:07:04.523Z,1010.88
2018-04-06T11:08:04.591Z,1010.78
2018-04-06T11:09:04.656Z,1010.78
2018-04-06T11:10:04.763Z,1010.81
2018-04-06T11:11:05.108Z,1010.82
2018-04-06T11:12:04.856Z,1010.81
2018-04-06T11:13:04.925Z,1010.75
2018-04-06T11:14:04.992Z,1010.75
2018-04-06T11:15:05.062Z,1010.80
2018-04-06T11:16:05.129Z,1010.77
2018-04-06T11:17:05.195Z,1010.70
2018-04-06T11:18:05.269Z,1010.81
2018-04-06T11:19:05.332Z,1010.85
2018-04-06T11:20:05.399Z,1010.84
2018-04-06T11:21:05.471Z,1010.88
2018-04-06T11:22:05.534Z,1010.91
2018-04-06T11:23:05.626Z,1010.95
2018-04-06T11:24:05.822Z,1011.01
2018-04-06T11:25:05.746Z,1011.11
2018-04-06T11:26:05.819Z,1011.26
2018-04-06T11:27:05.882Z,1011.51
2018-04-06T11:28:05.949Z,1011.79
2018-04-06T11:29:06.018Z,1011.99
2018-04-06T11:30:06.087Z,1012.35
2018-04-06T11:31:06.156Z,1012.63
2018-04-06T11:32:06.260Z,1013.10
2018-04-06T11:33:06.296Z,1013.65
2018-04-06T11:34:06.362Z,1013.97
2018-04-06T11:35:06.586Z,1014.32
2018-04-06T11:36:06.502Z,1014.61
2018-04-06T11:37:06.570Z,1014.63
2018-04-06T11:38:06.638Z,1014.67
2018-04-06T11:39:06.708Z,1014.67
2018-04-06T11:40:06.775Z,1014.54
2018-04-06T11:41:06.851Z,1014.29
2018-04-06T11:42:06.916Z,1014.37
2018-04-06T11:43:06.982Z,1014.37
2018-04-06T11:44:07.104Z,1014.12
2018-04-06T11:45:07.117Z,1014.01
2018-04-06T11:46:07.189Z,1014.00
2018-04-06T11:47:07.255Z,1013.90
2018-04-06T11:48:07.324Z,1013.78
2018-04-06T11:49:07.390Z,1013.54
2018-04-06T11:50:07.460Z,1013.64
2018-04-06T11:51:07.878Z,1013.65
2018-04-06T11:52:07.596Z,1013.50
2018-04-06T11:53:07.664Z,1013.38
2018-04-06T11:54:07.735Z,1013.35
2018-04-06T11:55:07.806Z,1013.39
2018-04-06T11:56:07.868Z,1013.33
2018-04-06T11:57:07.944Z,1013.23
2018-04-06T11:58:08.005Z,1013.17
2018-04-06T11:59:08.075Z,1013.09
2018-04-06T12:00:08.143Z,1012.86
2018-04-06T12:01:08.211Z,1012.90
2018-04-06T12:02:08.278Z,1012.90
2018-04-06T12:03:08.347Z,1012.94
2018-04-06T12:04:08.415Z,1012.98
2018-04-06T12:05:08.484Z,1012.96
2018-04-06T12:06:08.556Z,1012.99