createdAt,value
2023-02-24T00:02:00.401Z,63.10
2023-02-24T00:04:29.799Z,63.00
2023-02-24T00:06:57.109Z,62.82
2023-02-24T00:09:26.555Z,62.83
2023-02-24T00:11:57.957Z,62.94
2023-02-24T00:14:28.353Z,63.01
2023-02-24T00:16:55.693Z,63.02
2023-02-24T00:19:25.106Z,62.92
2023-02-24T00:21:54.505Z,62.80
2023-02-24T00:24:22.568Z,62.84
2023-02-24T00:26:54.701Z,62.95
2023-02-24T00:29:26.758Z,63.06
2023-02-24T00:31:59.500Z,62.97
2023-02-24T00:34:28.647Z,63.10
2023-02-24T00:36:57.767Z,62.85
2023-02-24T00:39:33.149Z,63.06
2023-02-24T00:42:06.746Z,63.05
2023-02-24T00:44:36.443Z,62.68
2023-02-24T00:47:05.585Z,63.11
2023-02-24T00:49:36.139Z,62.74
2023-02-24T00:52:04.909Z,62.71
2023-02-24T00:54:31.678Z,62.82
2023-02-24T00:56:58.735Z,62.86
2023-02-24T00:59:26.848Z,63.20
2023-02-24T01:01:55.038Z,63.43
2023-02-24T01:04:22.938Z,63.11
2023-02-24T01:06:52.913Z,62.97
2023-02-24T01:09:21.094Z,62.96
2023-02-24T01:12:22.098Z,62.74
2023-02-24T01:14:51.859Z,62.62
2023-02-24T01:17:20.126Z,62.53
2023-02-24T01:19:49.706Z,62.89
2023-02-24T01:22:18.922Z,62.93
2023-02-24T01:24:46.665Z,63.54
2023-02-24T01:27:15.155Z,63.46
2023-02-24T01:29:42.155Z,63.54
2023-02-24T01:32:17.784Z,63.31
2023-02-24T01:34:46.214Z,63.32
2023-02-24T01:37:16.696Z,63.70
2023-02-24T01:39:47.843Z,63.94
2023-02-24T01:42:17.211Z,64.17
2023-02-24T01:44:44.112Z,63.63
2023-02-24T01:47:12.469Z,63.58
2023-02-24T01:49:41.337Z,63.54
2023-02-24T01:52:15.605Z,63.56
2023-02-24T01:54:50.499Z,63.00
2023-02-24T01:57:21.310Z,62.74
2023-02-24T01:59:53.210Z,62.61
2023-02-24T02:02:23.216Z,63.13
2023-02-24T02:04:57.340Z,63.56
2023-02-24T02:07:28.360Z,63.50
2023-02-24T02:10:00.368Z,63.48
2023-02-24T02:12:28.703Z,63.76
2023-02-24T02:14:58.391Z,63.91
2023-02-24T02:17:44.110Z,63.71
2023-02-24T02:20:28.480Z,63.72
2023-02-24T02:23:14.539Z,63.47
2023-02-24T02:26:07.542Z,63.46
2023-02-24T02:28:34.512Z,63.46
2023-02-24T02:31:20.143Z,63.89
2023-02-24T02:33:56.339Z,63.58
2023-02-24T02:36:33.627Z,63.29
2023-02-24T02:39:34.186Z,62.85
2023-02-24T02:42:14.439Z,63.02
2023-02-24T02:44:56.273Z,62.96
2023-02-24T02:47:35.148Z,62.51
2023-02-24T02:50:10.794Z,62.85
2023-02-24T02:52:45.828Z,62.78
2023-02-24T02:55:24.069Z,62.45
2023-02-24T02:57:55.336Z,62.52
2023-02-24T03:00:29.598Z,62.84
2023-02-24T03:03:03.670Z,62.69
2023-02-24T03:05:37.383Z,62.62
2023-02-24T03:08:11.524Z,63.02
2023-02-24T03:10:42.124Z,62.99
2023-02-24T03:13:13.575Z,63.00
2023-02-24T03:15:45.030Z,62.73
2023-02-24T03:18:19.265Z,63.01
2023-02-24T03:20:52.523Z,62.72
2023-02-24T03:23:27.429Z,63.08
2023-02-24T03:26:17.373Z,62.70
2023-02-24T03:29:18.852Z,62.88
2023-02-24T03:31:55.488Z,62.65
2023-02-24T03:34:31.474Z,62.74
2023-02-24T03:36:58.522Z,62.98
2023-02-24T03:39:26.316Z,62.70
2023-02-24T03:42:20.792Z,62.77
2023-02-24T03:44:48.729Z,62.91
2023-02-24T03:47:17.834Z,62.62
2023-02-24T03:49:45.558Z,62.79
2023-02-24T03:52:49.320Z,62.58
2023-02-24T03:55:59.122Z,62.81
2023-02-24T03:58:46.355Z,63.10
2023-02-24T04:01:42.246Z,62.81
2023-02-24T04:04:20.855Z,62.82
2023-02-24T04:07:06.395Z,63.04
2023-02-24T04:09:41.614Z,63.25
2023-02-24T04:13:04.963Z,62.94
2023-02-24T04:15:44.084Z,62.77
2023-02-24T04:18:22.470Z,62.69
2023-02-24T04:20:53.467Z,62.81
2023-02-24T04:23:31.794Z,62.77
2023-02-24T04:26:01.056Z,62.80
2023-02-24T04:28:31.154Z,63.10
2023-02-24T04:31:06.265Z,63.11
2023-02-24T04:33:35.745Z,63.53
2023-02-24T04:36:02.819Z,62.99
2023-02-24T04:38:33.955Z,63.19
2023-02-24T04:41:01.233Z,62.94
2023-02-24T04:43:29.678Z,63.21
2023-02-24T04:45:57.218Z,62.95
2023-02-24T04:48:24.168Z,63.16
2023-02-24T04:50:55.416Z,62.85
2023-02-24T04:53:28.365Z,62.79
2023-02-24T04:55:56.505Z,62.81
2023-02-24T04:58:28.170Z,62.60
2023-02-24T05:00:56.209Z,62.70
2023-02-24T05:03:28.848Z,62.71
2023-02-24T05:06:03.166Z,62.86
2023-02-24T05:08:31.070Z,62.76
2023-02-24T05:11:00.487Z,62.97
2023-02-24T05:13:31.794Z,62.75
2023-02-24T05:16:06.076Z,62.52
2023-02-24T05:18:37.493Z,62.43
2023-02-24T05:21:28.791Z,62.54
2023-02-24T05:23:56.349Z,62.38
2023-02-24T05:26:27.063Z,62.43
2023-02-24T05:28:56.803Z,62.11
2023-02-24T05:31:27.765Z,61.94
2023-02-24T05:33:59.921Z,62.16
2023-02-24T05:36:29.844Z,62.15
2023-02-24T05:39:08.039Z,62.30
2023-02-24T05:41:42.218Z,62.73
2023-02-24T05:44:14.102Z,62.35
2023-02-24T05:46:45.024Z,62.30
2023-02-24T05:49:24.000Z,61.98
2023-02-24T05:51:56.355Z,62.13
2023-02-24T05:54:36.305Z,61.86
2023-02-24T05:57:12.819Z,61.97
2023-02-24T05:59:44.973Z,62.39
2023-02-24T06:02:15.308Z,62.03
2023-02-24T06:04:54.217Z,61.97
2023-02-24T06:07:25.274Z,61.62
2023-02-24T06:09:58.114Z,61.39
2023-02-24T06:12:31.262Z,61.32
2023-02-24T06:14:58.694Z,61.06
2023-02-24T06:17:26.911Z,61.17
2023-02-24T06:19:54.404Z,61.06
2023-02-24T06:22:24.340Z,60.70
2023-02-24T06:24:54.315Z,61.36
2023-02-24T06:27:25.363Z,61.22
2023-02-24T06:29:54.766Z,60.86
2023-02-24T06:32:25.157Z,61.05
2023-02-24T06:34:54.332Z,61.13
2023-02-24T06:37:23.426Z,60.96
2023-02-24T06:39:51.022Z,61.20
2023-02-24T06:42:18.183Z,61.08
2023-02-24T06:44:45.543Z,61.06
2023-02-24T06:47:16.580Z,60.96
2023-02-24T06:49:43.801Z,60.65
2023-02-24T06:52:12.031Z,60.67
2023-02-24T06:54:39.072Z,60.52
2023-02-24T06:57:06.662Z,60.45
2023-02-24T06:59:34.581Z,60.18
2023-02-24T07:02:03.637Z,59.92
2023-02-24T07:04:31.126Z,59.68
2023-02-24T07:07:03.645Z,59.46
2023-02-24T07:09:32.418Z,59.55
2023-02-24T07:12:02.875Z,59.39
2023-02-24T07:14:31.944Z,59.31
2023-02-24T07:17:00.545Z,59.21
2023-02-24T07:19:32.630Z,59.24
2023-02-24T07:22:03.899Z,59.18
2023-02-24T07:24:36.941Z,58.94
2023-02-24T07:27:09.619Z,58.23
2023-02-24T07:29:38.179Z,57.95
2023-02-24T07:32:09.148Z,58.12
2023-02-24T07:34:40.685Z,57.67
2023-02-24T07:37:09.461Z,57.78
2023-02-24T07:39:39.655Z,57.35
2023-02-24T07:42:08.984Z,57.20
2023-02-24T07:44:46.869Z,56.75
2023-02-24T07:47:16.371Z,56.90
2023-02-24T07:49:44.030Z,56.50
2023-02-24T07:52:11.902Z,56.30
2023-02-24T07:54:39.662Z,55.99
2023-02-24T07:57:14.414Z,56.03
2023-02-24T07:59:47.741Z,55.96
2023-02-24T08:02:16.009Z,55.82
2023-02-24T08:04:50.599Z,55.57
2023-02-24T08:07:25.466Z,55.71
2023-02-24T08:10:12.417Z,55.97
2023-02-24T08:12:43.127Z,54.99
2023-02-24T08:15:17.660Z,55.03
2023-02-24T08:17:47.820Z,55.22
2023-02-24T08:20:15.941Z,54.81
2023-02-24T08:22:47.057Z,54.68
2023-02-24T08:25:19.258Z,54.58
2023-02-24T08:28:08.989Z,54.52
2023-02-24T08:30:40.623Z,54.34
2023-02-24T08:33:10.670Z,53.45
2023-02-24T08:35:45.248Z,53.57
2023-02-24T08:38:18.884Z,53.26
2023-02-24T08:40:55.232Z,52.88
2023-02-24T08:43:36.017Z,51.79
2023-02-24T08:46:34.910Z,51.88
2023-02-24T08:49:02.259Z,52.13
2023-02-24T08:51:36.984Z,52.13
2023-02-24T08:54:11.684Z,52.22
2023-02-24T08:56:44.094Z,51.66
2023-02-24T08:59:29.563Z,51.37
2023-02-24T09:02:18.947Z,50.75
2023-02-24T09:04:48.862Z,49.62
2023-02-24T09:07:22.753Z,47.95
2023-02-24T09:09:50.904Z,48.01
2023-02-24T09:12:29.253Z,48.16
2023-02-24T09:15:04.876Z,47.72
2023-02-24T09:17:50.539Z,47.20
2023-02-24T09:20:39.198Z,46.83
2023-02-24T09:23:08.184Z,45.55
2023-02-24T09:25:44.810Z,44.61
2023-02-24T09:28:20.170Z,44.92
2023-02-24T09:30:53.777Z,45.05
2023-02-24T09:33:24.143Z,44.13
2023-02-24T09:36:11.343Z,44.00
2023-02-24T09:39:02.131Z,44.59
2023-02-24T09:41:32.786Z,43.55
2023-02-24T09:44:18.795Z,44.55
2023-02-24T09:46:56.756Z,43.93
2023-02-24T09:49:47.909Z,43.86
2023-02-24T09:52:18.632Z,43.53
2023-02-24T09:55:09.549Z,43.06
2023-02-24T09:58:06.473Z,42.83
2023-02-24T10:00:35.383Z,41.37
2023-02-24T10:03:43.500Z,39.83
2023-02-24T10:06:24.543Z,40.51
2023-02-24T10:09:27.223Z,40.02
2023-02-24T10:12:04.659Z,40.70
2023-02-24T10:15:32.509Z,40.07
2023-02-24T10:18:27.536Z,39.92
2023-02-24T10:21:48.491Z,39.76
2023-02-24T10:24:37.474Z,39.09
2023-02-24T10:27:25.910Z,38.67
2023-02-24T10:30:06.063Z,37.66
2023-02-24T10:33:06.664Z,37.80
2023-02-24T10:35:34.585Z,37.75
2023-02-24T10:38:06.341Z,37.25
2023-02-24T10:40:47.194Z,35.80
2023-02-24T10:43:20.266Z,35.71
2023-02-24T10:45:48.413Z,35.20
2023-02-24T10:48:41.991Z,35.01
2023-02-24T10:51:30.464Z,34.96
2023-02-24T10:54:34.730Z,34.87
2023-02-24T10:57:31.143Z,34.87
2023-02-24T11:00:19.194Z,35.30
2023-02-24T11:03:08.959Z,35.29
2023-02-24T11:05:39.108Z,34.36
2023-02-24T11:08:15.941Z,34.42
2023-02-24T11:10:58.874Z,33.72
2023-02-24T11:13:45.945Z,31.55
2023-02-24T11:16:51.392Z,30.24
2023-02-24T11:19:18.747Z,30.39
2023-02-24T11:21:45.901Z,30.24
2023-02-24T11:24:19.259Z,30.67
2023-02-24T11:26:46.706Z,29.72
2023-02-24T11:29:34.629Z,29.99
2023-02-24T11:32:01.786Z,29.74
2023-02-24T11:34:50.022Z,28.61
2023-02-24T11:37:32.539Z,29.61
2023-02-24T11:40:11.950Z,29.25
2023-02-24T11:43:05.226Z,27.87
2023-02-24T11:45:52.861Z,27.69
2023-02-24T11:48:43.539Z,28.04
2023-02-24T11:51:19.298Z,27.01
2023-02-24T11:53:49.660Z,26.31
2023-02-24T11:56:29.402Z,26.21
2023-02-24T11:59:12.883Z,26.60
2023-02-24T12:13:39.148Z,28.97
2023-02-24T12:16:21.649Z,29.69
2023-02-24T12:19:20.151Z,30.02
2023-02-24T12:21:59.261Z,29.38
2023-02-24T12:24:26.509Z,29.35
2023-02-24T12:27:30.774Z,27.91
2023-02-24T12:30:06.979Z,28.63
2023-02-24T12:33:00.704Z,28.73
2023-02-24T12:35:40.986Z,28.35
2023-02-24T12:38:34.339Z,28.99
2023-02-24T12:41:17.620Z,28.55
2023-02-24T12:43:51.406Z,28.00
2023-02-24T12:46:47.136Z,27.72
2023-02-24T12:49:30.058Z,28.09
2023-02-24T12:52:10.343Z,27.86
2023-02-24T12:54:55.340Z,28.02
2023-02-24T12:57:55.977Z,27.16
2023-02-24T13:00:43.310Z,26.77
2023-02-24T13:03:31.584Z,26.47
2023-02-24T13:06:18.976Z,26.56
2023-02-24T13:08:56.096Z,27.09
2023-02-24T13:11:36.866Z,28.03
2023-02-24T13:14:35.536Z,26.71
2023-02-24T13:17:11.973Z,26.93
2023-02-24T13:19:40.939Z,27.16
2023-02-24T13:22:20.014Z,27.54
2023-02-24T13:25:10.694Z,28.25
2023-02-24T13:27:56.538Z,28.16
2023-02-24T13:30:42.553Z,27.62
2023-02-24T13:33:18.772Z,26.86
2023-02-24T13:35:48.539Z,26.23
2023-02-24T13:38:36.907Z,25.46
2023-02-24T13:41:29.022Z,25.00
2023-02-24T13:44:02.382Z,23.93
2023-02-24T13:46:45.903Z,23.56
2023-02-24T13:49:42.540Z,22.72
2023-02-24T13:52:34.784Z,21.67
2023-02-24T13:55:40.541Z,21.12
2023-02-24T13:58:41.783Z,21.97
2023-02-24T14:01:15.005Z,20.88
2023-02-24T14:03:46.021Z,20.98
2023-02-24T14:06:26.949Z,20.81
2023-02-24T14:08:58.342Z,20.52
2023-02-24T14:11:29.181Z,20.56
2023-02-24T14:13:58.021Z,19.83
2023-02-24T14:16:36.075Z,19.68
2023-02-24T14:19:04.112Z,19.51
2023-02-24T14:21:34.060Z,19.97
2023-02-24T14:24:11.988Z,19.96
2023-02-24T14:26:49.386Z,20.70
2023-02-24T14:29:23.062Z,21.09
2023-02-24T14:31:52.763Z,22.37
2023-02-24T14:34:27.141Z,23.41
2023-02-24T14:36:57.860Z,24.12
2023-02-24T14:39:26.358Z,25.18
2023-02-24T14:42:11.304Z,25.55
2023-02-24T14:44:47.348Z,27.35
2023-02-24T14:47:16.504Z,27.29
2023-02-24T14:50:00.037Z,28.16
2023-02-24T14:52:42.744Z,29.29
2023-02-24T14:55:18.836Z,30.36
2023-02-24T14:57:59.108Z,30.34
2023-02-24T15:00:33.624Z,30.09
2023-02-24T15:03:23.026Z,30.31
2023-02-24T15:05:57.064Z,30.86
2023-02-24T15:08:35.905Z,31.65
2023-02-24T15:11:23.179Z,31.38
2023-02-24T15:13:55.223Z,31.99
2023-02-24T15:16:28.621Z,31.51
2023-02-24T15:19:01.022Z,31.30
2023-02-24T15:21:31.786Z,31.28
2023-02-24T15:24:23.146Z,31.71
2023-02-24T15:26:59.283Z,32.37
2023-02-24T15:29:29.097Z,32.15
2023-02-24T15:31:58.627Z,32.55
2023-02-24T15:34:31.465Z,31.95
2023-02-24T15:37:03.468Z,32.24
2023-02-24T15:39:33.022Z,32.97
2023-02-24T15:42:17.226Z,32.40
2023-02-24T15:44:58.962Z,32.69
2023-02-24T15:47:29.181Z,32.80
2023-02-24T15:49:56.300Z,33.52
2023-02-24T15:52:27.300Z,33.45
2023-02-24T15:54:59.776Z,33.57
2023-02-24T15:57:29.297Z,33.57
2023-02-24T15:59:56.461Z,33.62
2023-02-24T16:02:24.707Z,33.37
2023-02-24T16:04:52.298Z,34.09
2023-02-24T16:07:26.106Z,34.08
2023-02-24T16:09:55.184Z,34.26
2023-02-24T16:12:28.975Z,34.29
2023-02-24T16:15:02.521Z,34.49
2023-02-24T16:17:41.461Z,34.52
2023-02-24T16:20:12.935Z,35.24
2023-02-24T16:22:40.136Z,35.87
2023-02-24T16:25:08.195Z,35.52
2023-02-24T16:27:36.380Z,35.59
2023-02-24T16:30:03.627Z,36.33
2023-02-24T16:32:30.889Z,37.11
2023-02-24T16:34:58.302Z,38.00
2023-02-24T16:37:30.629Z,37.86
2023-02-24T16:39:59.863Z,37.18
2023-02-24T16:42:27.068Z,38.40
2023-02-24T16:44:54.265Z,37.63
2023-02-24T16:47:24.593Z,37.64
2023-02-24T16:49:55.587Z,38.12
2023-02-24T16:52:25.134Z,38.56
2023-02-24T16:54:52.545Z,38.13
2023-02-24T16:57:19.976Z,38.47
2023-02-24T16:59:47.217Z,37.61
2023-02-24T17:02:22.018Z,38.12
2023-02-24T17:04:49.298Z,38.23
2023-02-24T17:07:19.301Z,38.54
2023-02-24T17:09:46.503Z,38.37
2023-02-24T17:12:15.702Z,38.72
2023-02-24T17:14:42.945Z,38.64
2023-02-24T17:17:11.921Z,39.04
2023-02-24T17:19:39.789Z,39.13
2023-02-24T17:22:07.188Z,39.22
2023-02-24T17:24:34.423Z,39.63
2023-02-24T17:27:01.663Z,39.60
2023-02-24T17:29:28.908Z,40.06
2023-02-24T17:31:57.724Z,40.10
2023-02-24T17:34:25.185Z,40.48
2023-02-24T17:36:52.464Z,40.21
2023-02-24T17:39:19.907Z,40.24
2023-02-24T17:41:47.186Z,40.78
2023-02-24T17:44:14.540Z,40.74
2023-02-24T17:46:41.898Z,41.07
2023-02-24T17:49:09.217Z,40.88
2023-02-24T17:51:36.458Z,41.60
2023-02-24T17:54:03.862Z,41.20
2023-02-24T17:56:31.258Z,41.77
2023-02-24T17:59:01.214Z,41.71
2023-02-24T18:01:28.701Z,42.04
2023-02-24T18:03:57.793Z,41.91
2023-02-24T18:06:25.856Z,41.95
2023-02-24T18:08:53.104Z,42.04
2023-02-24T18:11:21.100Z,41.92
2023-02-24T18:13:51.177Z,42.12
2023-02-24T18:16:18.617Z,41.80
2023-02-24T18:18:45.868Z,42.11
2023-02-24T18:21:13.218Z,42.88
2023-02-24T18:23:40.899Z,43.10
2023-02-24T18:26:11.064Z,43.85
2023-02-24T18:28:39.183Z,44.20
2023-02-24T18:31:16.857Z,43.91
2023-02-24T18:33:45.045Z,44.36
2023-02-24T18:36:12.748Z,44.44
2023-02-24T18:38:40.508Z,44.59
2023-02-24T18:41:10.425Z,44.23
2023-02-24T18:43:38.034Z,44.50
2023-02-24T18:46:07.967Z,44.33
2023-02-24T18:48:35.883Z,44.67
2023-02-24T18:51:03.949Z,44.89
2023-02-24T18:53:37.127Z,45.06
2023-02-24T18:56:22.196Z,44.78
2023-02-24T18:58:50.063Z,45.16
2023-02-24T19:01:37.433Z,44.99
2023-02-24T19:04:06.349Z,45.43
2023-02-24T19:06:34.345Z,45.28
2023-02-24T19:09:03.304Z,45.35
2023-02-24T19:11:30.788Z,45.40
2023-02-24T19:13:59.064Z,45.43
2023-02-24T19:16:26.204Z,45.95
2023-02-24T19:18:56.721Z,45.32
2023-02-24T19:21:25.823Z,45.87
2023-02-24T19:23:53.309Z,46.35
2023-02-24T19:26:23.695Z,45.85
2023-02-24T19:28:51.560Z,46.27
2023-02-24T19:31:21.818Z,45.99
2023-02-24T19:33:53.911Z,46.38
2023-02-24T19:36:21.950Z,46.48
2023-02-24T19:38:49.664Z,46.27
2023-02-24T19:41:16.834Z,46.34
2023-02-24T19:43:44.619Z,46.68
2023-02-24T19:46:14.196Z,46.98
2023-02-24T19:48:41.583Z,46.87
2023-02-24T19:51:11.112Z,46.57
2023-02-24T19:53:38.740Z,46.88
2023-02-24T19:56:06.832Z,46.84
2023-02-24T19:58:34.580Z,47.25
2023-02-24T20:01:13.375Z,47.19
2023-02-24T20:03:42.924Z,47.21
2023-02-24T20:06:22.255Z,47.30
2023-02-24T20:08:49.788Z,47.27
2023-02-24T20:11:18.554Z,47.76
2023-02-24T20:13:46.740Z,47.92
2023-02-24T20:16:19.342Z,47.51
2023-02-24T20:18:46.955Z,47.17
2023-02-24T20:21:14.475Z,47.59
2023-02-24T20:23:42.349Z,47.33
2023-02-24T20:26:16.821Z,47.86
2023-02-24T20:28:45.001Z,47.81
2023-02-24T20:31:15.697Z,47.75
2023-02-24T20:33:43.949Z,47.81
2023-02-24T20:36:14.503Z,47.97
2023-02-24T20:38:41.740Z,48.31
2023-02-24T20:41:08.946Z,47.93
2023-02-24T20:43:36.268Z,48.40
2023-02-24T20:46:25.380Z,48.43
2023-02-24T20:48:58.088Z,48.68
2023-02-24T20:51:26.864Z,48.52
2023-02-24T20:53:58.141Z,48.51
2023-02-24T20:56:33.258Z,48.83
2023-02-24T20:59:07.148Z,48.43
2023-02-24T21:01:35.399Z,48.60
2023-02-24T21:04:02.699Z,49.23
2023-02-24T21:06:30.145Z,49.29
2023-02-24T21:08:58.240Z,48.94
2023-02-24T21:11:26.916Z,49.43
2023-02-24T21:13:56.980Z,49.42
2023-02-24T21:16:25.573Z,49.42
2023-02-24T21:18:53.377Z,50.07
2023-02-24T21:21:21.440Z,49.70
2023-02-24T21:23:49.266Z,49.94
2023-02-24T21:26:17.620Z,50.21
2023-02-24T21:28:44.825Z,50.24
2023-02-24T21:31:17.857Z,50.04
2023-02-24T21:33:45.134Z,50.18
2023-02-24T21:36:14.935Z,50.37
2023-02-24T21:38:42.142Z,50.51
2023-02-24T21:41:16.456Z,50.16
2023-02-24T21:43:44.542Z,50.12
2023-02-24T21:46:13.634Z,50.29
2023-02-24T21:48:42.193Z,50.63
2023-02-24T21:51:10.696Z,50.58
2023-02-24T21:53:39.744Z,50.52
2023-02-24T21:56:19.026Z,50.42
2023-02-24T21:58:52.182Z,50.59
2023-02-24T22:01:26.929Z,50.72
2023-02-24T22:03:58.697Z,50.90
2023-02-24T22:06:31.325Z,50.50
2023-02-24T22:09:00.019Z,50.99
2023-02-24T22:11:27.118Z,51.00
2023-02-24T22:13:54.263Z,50.79
2023-02-24T22:16:24.442Z,50.91
2023-02-24T22:18:53.070Z,50.61
2023-02-24T22:21:21.179Z,51.02
2023-02-24T22:23:49.054Z,51.04
2023-02-24T22:26:17.134Z,50.88
2023-02-24T22:28:47.069Z,51.00
2023-02-24T22:31:17.750Z,50.79
2023-02-24T22:33:45.701Z,50.68
2023-02-24T22:36:18.982Z,50.74
2023-02-24T22:38:46.717Z,50.92
2023-02-24T22:41:19.543Z,50.96
2023-02-24T22:43:47.151Z,51.22
2023-02-24T22:46:16.949Z,51.04
2023-02-24T22:48:45.027Z,50.91
2023-02-24T22:51:14.195Z,51.02
2023-02-24T22:53:44.475Z,50.80
2023-02-24T22:56:13.582Z,51.27
2023-02-24T22:58:41.299Z,51.30
2023-02-24T23:01:22.828Z,51.03
2023-02-24T23:03:50.358Z,51.10
2023-02-24T23:06:20.955Z,50.84
2023-02-24T23:08:50.218Z,51.06
2023-02-24T23:11:28.017Z,51.28
2023-02-24T23:13:57.265Z,51.17
2023-02-24T23:16:27.657Z,51.27
2023-02-24T23:18:58.577Z,51.50
2023-02-24T23:21:47.336Z,51.85
2023-02-24T23:24:16.021Z,52.00
2023-02-24T23:26:47.135Z,52.10
2023-02-24T23:29:17.537Z,51.99
2023-02-24T23:31:45.556Z,51.32
2023-02-24T23:34:13.667Z,52.02
2023-02-24T23:36:43.893Z,52.57
2023-02-24T23:39:14.017Z,52.94
2023-02-24T23:41:41.745Z,52.52
2023-02-24T23:44:09.748Z,52.18
2023-02-24T23:46:37.863Z,52.60
2023-02-24T23:49:05.692Z,52.95
2023-02-24T23:51:47.607Z,53.01
2023-02-24T23:54:17.013Z,52.91
2023-02-24T23:56:44.327Z,53.02
2023-02-24T23:59:12.140Z,53.08
