createdAt,value
2022-10-09T00:01:17.627Z,6.20
2022-10-09T00:03:46.836Z,6.05
2022-10-09T00:06:18.174Z,6.10
2022-10-09T00:08:45.422Z,5.45
2022-10-09T00:11:19.084Z,5.95
2022-10-09T00:13:47.603Z,5.45
2022-10-09T00:16:16.622Z,5.82
2022-10-09T00:18:46.183Z,5.40
2022-10-09T00:21:42.381Z,5.38
2022-10-09T00:24:09.426Z,5.63
2022-10-09T00:26:36.293Z,5.30
2022-10-09T00:29:03.658Z,5.43
2022-10-09T00:31:30.523Z,5.78
2022-10-09T00:33:57.290Z,6.00
2022-10-09T00:36:27.659Z,5.65
2022-10-09T00:38:57.250Z,5.47
2022-10-09T00:41:27.252Z,5.07
2022-10-09T00:43:56.900Z,5.10
2022-10-09T00:46:26.451Z,5.53
2022-10-09T00:49:08.175Z,5.80
2022-10-09T00:51:35.290Z,5.47
2022-10-09T00:54:05.026Z,4.70
2022-10-09T00:56:31.880Z,5.40
2022-10-09T00:58:58.821Z,5.53
2022-10-09T01:01:25.622Z,5.22
2022-10-09T01:03:52.438Z,5.15
2022-10-09T01:06:31.067Z,5.70
2022-10-09T01:09:07.657Z,6.03
2022-10-09T01:11:58.854Z,5.65
2022-10-09T01:14:34.099Z,6.25
2022-10-09T01:17:18.178Z,6.20
2022-10-09T01:20:04.351Z,6.18
2022-10-09T01:22:55.845Z,6.70
2022-10-09T01:25:33.224Z,6.82
2022-10-09T01:28:02.993Z,6.05
2022-10-09T01:30:30.818Z,6.63
2022-10-09T01:32:58.660Z,6.72
2022-10-09T01:35:26.060Z,5.60
2022-10-09T01:37:54.678Z,6.55
2022-10-09T01:40:22.923Z,6.35
2022-10-09T01:42:52.310Z,6.28
2022-10-09T01:45:19.062Z,6.32
2022-10-09T01:47:46.404Z,6.65
2022-10-09T01:50:27.309Z,7.07
2022-10-09T01:53:00.389Z,7.32
2022-10-09T01:55:44.931Z,6.38
2022-10-09T01:58:39.442Z,6.30
2022-10-09T02:01:13.732Z,6.13
2022-10-09T02:03:42.815Z,6.13
2022-10-09T02:06:12.733Z,6.40
2022-10-09T02:08:41.037Z,6.80
2022-10-09T02:11:08.152Z,6.43
2022-10-09T02:13:36.087Z,6.40
2022-10-09T02:18:45.427Z,5.43
2022-10-09T02:21:26.220Z,5.82
2022-10-09T02:23:54.760Z,6.13
2022-10-09T02:26:21.640Z,5.90
2022-10-09T02:28:48.451Z,5.88
2022-10-09T02:31:22.927Z,5.72
2022-10-09T02:34:01.315Z,5.18
2022-10-09T02:36:29.773Z,5.07
2022-10-09T02:38:57.213Z,5.72
2022-10-09T02:41:24.770Z,5.18
2022-10-09T02:43:51.720Z,5.68
2022-10-09T02:46:18.988Z,5.10
2022-10-09T02:48:45.729Z,5.45
2022-10-09T02:51:12.610Z,5.75
2022-10-09T02:53:39.540Z,5.03
2022-10-09T02:56:06.548Z,5.90
2022-10-09T02:58:35.154Z,5.53
2022-10-09T03:01:02.227Z,6.60
2022-10-09T03:03:28.957Z,5.30
2022-10-09T03:06:02.572Z,6.63
2022-10-09T03:08:29.529Z,6.45
2022-10-09T03:10:56.740Z,5.85
2022-10-09T03:13:23.905Z,5.57
2022-10-09T03:15:50.698Z,6.40
2022-10-09T03:18:17.498Z,6.13
2022-10-09T03:20:44.253Z,6.68
2022-10-09T03:23:11.816Z,6.65
2022-10-09T03:25:38.561Z,6.63
2022-10-09T03:28:05.317Z,6.65
2022-10-09T03:30:32.121Z,6.97
2022-10-09T03:32:58.897Z,6.63
2022-10-09T03:35:25.679Z,6.35
2022-10-09T03:37:52.413Z,6.95
2022-10-09T03:40:19.197Z,6.00
2022-10-09T03:42:48.242Z,7.03
2022-10-09T03:45:19.792Z,6.45
2022-10-09T03:47:46.480Z,6.65
2022-10-09T03:50:13.181Z,6.80
2022-10-09T03:52:40.995Z,6.10
2022-10-09T03:55:08.247Z,6.47
2022-10-09T03:57:35.627Z,5.90
2022-10-09T04:00:02.454Z,6.30
2022-10-09T04:02:29.213Z,5.93
2022-10-09T04:04:55.947Z,6.05
2022-10-09T04:07:22.642Z,6.28
2022-10-09T04:09:49.369Z,6.40
2022-10-09T04:12:16.531Z,5.87
2022-10-09T04:14:43.273Z,6.22
2022-10-09T04:17:10.068Z,6.25
2022-10-09T04:19:36.772Z,5.53
2022-10-09T04:22:03.630Z,5.72
2022-10-09T04:24:32.705Z,5.72
2022-10-09T04:26:59.408Z,5.65
2022-10-09T04:29:26.164Z,5.78
2022-10-09T04:31:53.049Z,5.88
2022-10-09T04:34:19.884Z,5.78
2022-10-09T04:36:46.628Z,5.70
2022-10-09T04:39:13.437Z,5.80
2022-10-09T04:41:40.153Z,5.07
2022-10-09T04:44:07.186Z,5.50
2022-10-09T04:46:33.969Z,5.22
2022-10-09T04:49:00.703Z,5.47
2022-10-09T04:51:27.719Z,4.90
2022-10-09T04:54:00.321Z,4.82
2022-10-09T04:56:27.432Z,5.05
2022-10-09T04:58:54.577Z,5.75
2022-10-09T05:01:23.462Z,5.10
2022-10-09T05:03:53.968Z,5.32
2022-10-09T05:06:25.320Z,5.00
2022-10-09T05:08:53.143Z,5.07
2022-10-09T05:11:22.923Z,5.05
2022-10-09T05:13:52.132Z,4.43
2022-10-09T05:16:22.165Z,4.28
2022-10-09T05:18:51.361Z,4.78
2022-10-09T05:21:19.040Z,4.40
2022-10-09T05:23:49.570Z,4.32
2022-10-09T05:26:18.741Z,4.68
2022-10-09T05:28:46.200Z,4.50
2022-10-09T05:31:27.521Z,4.40
2022-10-09T05:33:55.961Z,4.35
2022-10-09T05:36:23.992Z,4.63
2022-10-09T05:38:50.685Z,4.07
2022-10-09T05:41:19.389Z,4.18
2022-10-09T05:43:48.105Z,4.05
2022-10-09T05:46:20.363Z,4.30
2022-10-09T05:48:55.349Z,4.28
2022-10-09T05:51:32.891Z,4.20
2022-10-09T05:54:02.191Z,3.95
2022-10-09T05:56:37.513Z,4.13
2022-10-09T05:59:06.870Z,3.72
2022-10-09T06:01:36.031Z,3.60
2022-10-09T06:04:03.901Z,3.78
2022-10-09T06:06:37.041Z,3.90
2022-10-09T06:09:04.703Z,3.95
2022-10-09T06:11:34.506Z,4.28
2022-10-09T06:14:03.346Z,3.55
2022-10-09T06:16:32.619Z,3.35
2022-10-09T06:19:02.254Z,3.80
2022-10-09T06:21:29.252Z,4.00
2022-10-09T06:23:58.710Z,3.50
2022-10-09T06:26:29.054Z,3.58
2022-10-09T06:28:56.911Z,3.45
2022-10-09T06:31:27.603Z,3.53
2022-10-09T06:33:55.429Z,3.72
2022-10-09T06:36:25.276Z,3.38
2022-10-09T06:38:53.592Z,3.80
2022-10-09T06:41:25.914Z,3.78
2022-10-09T06:44:01.190Z,3.78
2022-10-09T06:46:39.604Z,3.42
2022-10-09T06:49:08.077Z,3.90
2022-10-09T06:51:35.908Z,4.25
2022-10-09T06:54:07.307Z,3.50
2022-10-09T06:56:34.047Z,4.22
2022-10-09T06:59:03.043Z,4.18
2022-10-09T07:01:32.131Z,4.00
2022-10-09T07:04:09.070Z,3.95
2022-10-09T07:06:39.946Z,4.20
2022-10-09T07:09:08.871Z,4.10
2022-10-09T07:11:38.454Z,4.18
2022-10-09T07:14:08.275Z,4.00
2022-10-09T07:16:40.396Z,4.00
2022-10-09T07:19:10.954Z,4.13
2022-10-09T07:21:40.212Z,4.22
2022-10-09T07:24:07.697Z,4.47
2022-10-09T07:26:37.085Z,4.60
2022-10-09T07:29:06.031Z,4.13
2022-10-09T07:31:32.752Z,4.47
2022-10-09T07:33:59.908Z,4.32
2022-10-09T07:36:26.763Z,4.50
2022-10-09T07:38:55.693Z,4.60
2022-10-09T07:41:24.370Z,4.25
2022-10-09T07:43:51.192Z,4.20
2022-10-09T07:46:21.027Z,4.28
2022-10-09T07:48:49.002Z,4.30
2022-10-09T07:53:44.982Z,4.07
2022-10-09T07:56:23.440Z,4.47
2022-10-09T07:58:51.876Z,4.07
2022-10-09T08:01:20.576Z,4.00
2022-10-09T08:03:50.235Z,4.43
2022-10-09T08:06:18.051Z,4.35
2022-10-09T08:08:45.431Z,4.32
2022-10-09T08:11:15.076Z,4.20
2022-10-09T08:13:42.581Z,4.25
2022-10-09T08:16:09.635Z,4.03
2022-10-09T08:18:36.923Z,3.57
2022-10-09T08:21:15.290Z,3.67
2022-10-09T08:23:42.182Z,4.22
2022-10-09T08:26:19.876Z,3.95
2022-10-09T08:28:51.252Z,3.25
2022-10-09T08:31:18.521Z,3.33
2022-10-09T08:33:45.416Z,2.72
2022-10-09T08:36:15.238Z,2.90
2022-10-09T08:38:47.919Z,3.47
2022-10-09T08:41:33.138Z,2.88
2022-10-09T08:44:07.206Z,3.20
2022-10-09T08:46:55.588Z,2.72
2022-10-09T08:49:41.968Z,3.28
2022-10-09T08:52:30.590Z,2.95
2022-10-09T08:55:03.913Z,2.70
2022-10-09T08:57:34.380Z,2.83
2022-10-09T09:00:01.157Z,2.83
2022-10-09T09:03:05.299Z,2.35
2022-10-09T09:05:52.736Z,2.88
2022-10-09T09:08:35.247Z,2.97
2022-10-09T09:11:18.112Z,2.78
2022-10-09T09:13:57.200Z,2.33
2022-10-09T09:16:40.155Z,2.88
2022-10-09T09:19:45.702Z,2.55
2022-10-09T09:22:15.112Z,2.78
2022-10-09T09:24:55.196Z,2.55
2022-10-09T09:27:36.652Z,2.42
2022-10-09T09:30:12.320Z,2.58
2022-10-09T09:33:11.299Z,2.30
2022-10-09T09:36:08.920Z,2.40
2022-10-09T09:38:47.810Z,2.42
2022-10-09T09:41:25.795Z,2.45
2022-10-09T09:43:52.549Z,2.35
2022-10-09T09:46:23.984Z,2.33
2022-10-09T09:48:50.821Z,2.08
2022-10-09T09:51:30.236Z,2.20
2022-10-09T09:54:05.593Z,2.17
2022-10-09T09:56:53.162Z,2.33
2022-10-09T09:59:37.339Z,2.20
2022-10-09T10:02:21.146Z,1.98
2022-10-09T10:04:59.182Z,2.10
2022-10-09T10:07:37.024Z,2.45
2022-10-09T10:10:09.778Z,2.10
2022-10-09T10:12:41.461Z,1.90
2022-10-09T10:15:28.536Z,2.40
2022-10-09T10:18:02.613Z,1.90
2022-10-09T10:20:32.509Z,1.98
2022-10-09T10:23:00.492Z,2.22
2022-10-09T10:25:32.516Z,1.77
2022-10-09T10:28:15.476Z,2.10
2022-10-09T10:30:42.706Z,2.33
2022-10-09T10:33:12.615Z,1.80
2022-10-09T10:35:43.286Z,1.73
2022-10-09T10:38:43.603Z,1.80
2022-10-09T10:41:34.010Z,1.90
2022-10-09T10:44:21.191Z,2.20
2022-10-09T10:46:54.161Z,2.28
2022-10-09T10:49:22.888Z,1.70
2022-10-09T10:52:15.448Z,1.35
2022-10-09T10:55:20.130Z,2.40
2022-10-09T10:58:02.504Z,2.30
2022-10-09T11:00:30.950Z,2.08
2022-10-09T11:03:19.115Z,1.80
2022-10-09T11:06:01.489Z,1.77
2022-10-09T11:08:46.655Z,2.08
2022-10-09T11:11:37.837Z,1.92
2022-10-09T11:14:08.868Z,1.95
2022-10-09T11:16:47.118Z,2.20
2022-10-09T11:19:32.911Z,1.95
2022-10-09T11:22:02.796Z,1.90
2022-10-09T11:24:48.504Z,2.10
2022-10-09T11:27:25.326Z,2.08
2022-10-09T11:30:02.476Z,1.70
2022-10-09T11:32:51.334Z,1.60
2022-10-09T11:35:23.132Z,2.33
2022-10-09T11:38:32.884Z,1.98
2022-10-09T11:41:03.902Z,1.95
2022-10-09T11:44:00.715Z,2.00
2022-10-09T11:46:54.137Z,1.90
2022-10-09T11:49:30.190Z,1.80
2022-10-09T11:52:37.963Z,2.25
2022-10-09T11:55:16.272Z,1.77
2022-10-09T11:57:43.030Z,1.73
2022-10-09T12:00:10.706Z,1.80
2022-10-09T12:02:38.521Z,2.03
2022-10-09T12:07:46.009Z,1.77
2022-10-09T12:10:30.716Z,1.73
2022-10-09T12:13:01.135Z,1.73
2022-10-09T12:15:45.186Z,1.90
2022-10-09T12:18:31.457Z,1.70
2022-10-09T12:21:00.977Z,1.65
2022-10-09T12:23:32.708Z,1.50
2022-10-09T12:26:01.634Z,1.83
2022-10-09T12:28:38.951Z,2.78
2022-10-09T12:31:17.330Z,1.80
2022-10-09T12:33:47.958Z,2.60
2022-10-09T12:36:24.971Z,1.88
2022-10-09T12:38:52.073Z,1.80
2022-10-09T12:41:34.250Z,1.90
2022-10-09T12:44:01.927Z,1.83
2022-10-09T12:46:39.248Z,2.30
2022-10-09T12:49:19.669Z,24.02
2022-10-09T12:51:56.433Z,17.17
2022-10-09T12:54:25.418Z,5.85
2022-10-09T12:56:54.969Z,3.50
2022-10-09T12:59:24.746Z,2.30
2022-10-09T13:01:58.239Z,2.15
2022-10-09T13:04:31.955Z,2.05
2022-10-09T13:07:02.883Z,1.25
2022-10-09T13:09:40.472Z,1.90
2022-10-09T13:12:17.924Z,1.77
2022-10-09T13:14:51.833Z,2.08
2022-10-09T13:17:25.732Z,1.63
2022-10-09T13:19:55.140Z,3.22
2022-10-09T13:22:33.752Z,1.65
2022-10-09T13:25:03.506Z,1.85
2022-10-09T13:27:34.631Z,1.70
2022-10-09T13:30:02.236Z,1.95
2022-10-09T13:32:29.037Z,1.65
2022-10-09T13:34:57.974Z,1.50
2022-10-09T13:37:26.345Z,1.70
2022-10-09T13:39:58.523Z,1.80
2022-10-09T13:42:28.406Z,1.95
2022-10-09T13:44:55.221Z,1.60
2022-10-09T13:47:24.632Z,2.08
2022-10-09T13:49:51.724Z,1.85
2022-10-09T13:52:18.706Z,2.00
2022-10-09T13:54:45.486Z,1.73
2022-10-09T13:57:12.473Z,1.95
2022-10-09T13:59:39.993Z,1.65
2022-10-09T14:02:07.177Z,1.77
2022-10-09T14:04:33.928Z,2.20
2022-10-09T14:07:00.679Z,3.05
2022-10-09T14:09:27.446Z,2.10
2022-10-09T14:11:54.419Z,2.22
2022-10-09T14:14:22.501Z,1.90
2022-10-09T14:19:18.063Z,2.47
2022-10-09T14:21:46.844Z,2.23
2022-10-09T14:24:14.517Z,2.00
2022-10-09T14:26:41.332Z,1.58
2022-10-09T14:29:09.309Z,2.33
2022-10-09T14:31:38.426Z,3.35
2022-10-09T14:34:05.555Z,3.95
2022-10-09T14:36:32.302Z,2.25
2022-10-09T14:39:02.156Z,2.55
2022-10-09T14:41:33.175Z,2.15
2022-10-09T14:44:02.454Z,2.58
2022-10-09T14:46:30.065Z,2.45
2022-10-09T14:48:57.793Z,2.70
2022-10-09T14:51:27.019Z,2.20
2022-10-09T14:53:58.301Z,2.03
2022-10-09T14:56:26.361Z,2.60
2022-10-09T15:01:21.678Z,2.03
2022-10-09T15:03:48.977Z,1.70
2022-10-09T15:06:23.963Z,1.88
2022-10-09T15:08:54.555Z,1.80
2022-10-09T15:11:21.326Z,1.60
2022-10-09T15:13:48.047Z,1.65
2022-10-09T15:16:17.751Z,1.90
2022-10-09T15:18:48.911Z,1.50
2022-10-09T15:21:30.285Z,1.42
2022-10-09T15:23:58.818Z,1.75
2022-10-09T15:26:27.592Z,1.65
2022-10-09T15:28:54.636Z,1.35
2022-10-09T15:31:30.464Z,1.70
2022-10-09T15:34:01.093Z,1.58
2022-10-09T15:36:28.876Z,1.42
2022-10-09T15:38:56.610Z,1.27
2022-10-09T15:41:31.153Z,1.75
2022-10-09T15:44:03.728Z,1.30
2022-10-09T15:46:30.953Z,1.50
2022-10-09T15:48:58.605Z,1.50
2022-10-09T15:51:26.082Z,1.55
2022-10-09T15:53:53.212Z,1.40
2022-10-09T15:56:23.020Z,1.50
2022-10-09T15:58:50.796Z,1.30
2022-10-09T16:01:18.348Z,1.25
2022-10-09T16:03:45.812Z,1.42
2022-10-09T16:06:15.709Z,1.38
2022-10-09T16:08:42.929Z,1.67
2022-10-09T16:11:13.658Z,1.23
2022-10-09T16:13:44.145Z,1.88
2022-10-09T16:16:14.663Z,1.70
2022-10-09T16:18:41.399Z,1.52
2022-10-09T16:21:14.081Z,2.17
2022-10-09T16:23:42.366Z,1.63
2022-10-09T16:26:10.766Z,2.30
2022-10-09T16:28:38.138Z,2.22
2022-10-09T16:31:05.270Z,2.08
2022-10-09T16:33:32.161Z,2.07
2022-10-09T16:36:12.177Z,2.20
2022-10-09T16:38:39.463Z,1.90
2022-10-09T16:41:18.031Z,1.85
2022-10-09T16:43:46.775Z,1.92
2022-10-09T16:46:19.406Z,1.70
2022-10-09T16:48:47.267Z,2.00
2022-10-09T16:51:17.624Z,1.70
2022-10-09T16:53:44.501Z,1.70
2022-10-09T16:56:14.388Z,1.45
2022-10-09T16:58:42.511Z,1.85
2022-10-09T17:01:10.920Z,1.77
2022-10-09T17:03:41.612Z,1.60
2022-10-09T17:06:14.232Z,1.63
2022-10-09T17:08:40.968Z,1.67
2022-10-09T17:11:12.790Z,1.70
2022-10-09T17:13:39.936Z,1.90
2022-10-09T17:16:08.457Z,1.50
2022-10-09T17:18:36.177Z,1.75
2022-10-09T17:21:07.547Z,1.63
2022-10-09T17:23:35.112Z,1.83
2022-10-09T17:26:10.082Z,1.58
2022-10-09T17:28:36.952Z,1.65
2022-10-09T17:31:09.463Z,1.95
2022-10-09T17:33:42.045Z,1.40
2022-10-09T17:36:16.140Z,1.65
2022-10-09T17:38:46.199Z,1.80
2022-10-09T17:41:14.712Z,1.85
2022-10-09T17:43:41.870Z,1.70
2022-10-09T17:46:09.346Z,1.60
2022-10-09T17:48:38.320Z,1.50
2022-10-09T17:51:05.259Z,1.70
2022-10-09T17:53:32.350Z,1.35
2022-10-09T17:56:04.221Z,1.80
2022-10-09T17:58:30.998Z,1.77
2022-10-09T18:01:00.490Z,1.70
2022-10-09T18:03:27.264Z,1.65
2022-10-09T18:05:53.995Z,1.90
2022-10-09T18:08:22.165Z,1.85
2022-10-09T18:11:04.204Z,2.10
2022-10-09T18:13:31.470Z,2.08
2022-10-09T18:15:58.685Z,1.80
2022-10-09T18:18:26.169Z,1.67
2022-10-09T18:20:53.392Z,1.80
2022-10-09T18:23:22.699Z,1.73
2022-10-09T18:25:49.721Z,2.00
2022-10-09T18:28:16.529Z,2.10
2022-10-09T18:30:46.092Z,2.17
2022-10-09T18:33:13.742Z,2.00
2022-10-09T18:35:40.810Z,1.88
2022-10-09T18:38:09.597Z,1.73
2022-10-09T18:40:45.735Z,2.35
2022-10-09T18:43:13.190Z,2.20
2022-10-09T18:45:44.572Z,1.88
2022-10-09T18:48:12.160Z,2.08
2022-10-09T18:50:39.358Z,2.05
2022-10-09T18:53:07.855Z,1.90
2022-10-09T18:55:35.111Z,2.08
2022-10-09T18:58:04.841Z,1.80
2022-10-09T19:00:32.188Z,1.75
2022-10-09T19:02:59.517Z,2.00
2022-10-09T19:05:26.680Z,1.80
2022-10-09T19:07:53.372Z,1.93
2022-10-09T19:10:20.551Z,1.80
2022-10-09T19:12:47.737Z,1.98
2022-10-09T19:15:14.504Z,1.90
2022-10-09T19:17:41.263Z,1.85
2022-10-09T19:20:09.036Z,2.10
2022-10-09T19:22:36.247Z,1.90
2022-10-09T19:25:04.624Z,1.88
2022-10-09T19:27:31.935Z,2.00
2022-10-09T19:29:58.917Z,1.90
2022-10-09T19:32:26.273Z,2.13
2022-10-09T19:34:53.087Z,1.85
2022-10-09T19:37:19.929Z,2.00
2022-10-09T19:39:49.690Z,1.95
2022-10-09T19:42:17.758Z,2.10
2022-10-09T19:44:45.823Z,2.28
2022-10-09T19:47:13.800Z,1.90
2022-10-09T19:52:07.841Z,2.00
2022-10-09T19:54:36.667Z,2.10
2022-10-09T19:57:03.645Z,2.90
2022-10-09T19:59:31.198Z,2.25
2022-10-09T20:01:57.950Z,2.88
2022-10-09T20:04:24.916Z,2.53
2022-10-09T20:06:52.008Z,2.67
2022-10-09T20:09:20.735Z,2.70
2022-10-09T20:11:47.667Z,2.42
2022-10-09T20:14:14.554Z,3.08
2022-10-09T20:16:41.368Z,2.80
2022-10-09T20:19:08.295Z,3.20
2022-10-09T20:21:36.393Z,2.72
2022-10-09T20:24:03.272Z,2.90
2022-10-09T20:26:31.565Z,3.30
2022-10-09T20:28:58.629Z,3.58
2022-10-09T20:31:26.989Z,3.43
2022-10-09T20:33:54.745Z,3.22
2022-10-09T20:36:28.253Z,3.05
2022-10-09T20:38:59.971Z,3.72
2022-10-09T20:41:30.558Z,3.38
2022-10-09T20:43:59.614Z,3.80
2022-10-09T20:46:28.070Z,4.32
2022-10-09T20:48:55.002Z,4.85
2022-10-09T20:51:22.993Z,5.55
2022-10-09T20:56:24.408Z,5.15
2022-10-09T20:58:51.528Z,5.00
2022-10-09T21:01:19.317Z,4.97
2022-10-09T21:03:46.118Z,6.10
2022-10-09T21:06:15.704Z,5.80
2022-10-09T21:08:42.525Z,5.80
2022-10-09T21:11:12.099Z,5.72
2022-10-09T21:13:40.019Z,6.30
2022-10-09T21:21:13.564Z,6.70
2022-10-09T21:23:41.525Z,6.30
2022-10-09T21:28:45.042Z,6.45
2022-10-09T21:31:16.676Z,6.22
2022-10-09T21:33:43.763Z,6.60
2022-10-09T21:36:30.185Z,6.70
2022-10-09T21:38:57.306Z,6.53
2022-10-09T21:41:24.456Z,5.97
2022-10-09T21:43:51.199Z,5.63
2022-10-09T21:46:17.927Z,5.70
2022-10-09T21:48:44.706Z,5.28
2022-10-09T21:51:11.410Z,5.80
2022-10-09T21:53:38.162Z,6.00
2022-10-09T21:56:06.046Z,5.00
2022-10-09T22:01:01.140Z,5.18
2022-10-09T22:03:30.037Z,5.07
2022-10-09T22:05:57.288Z,5.00
2022-10-09T22:08:25.191Z,5.82
2022-10-09T22:13:21.130Z,5.03
2022-10-09T22:15:51.181Z,4.25
2022-10-09T22:18:19.587Z,4.93
2022-10-09T22:20:49.147Z,4.70
2022-10-09T22:23:20.369Z,4.80
2022-10-09T22:25:59.320Z,4.63
2022-10-09T22:28:26.234Z,4.60
2022-10-09T22:31:23.365Z,4.65
2022-10-09T22:33:51.916Z,4.20
2022-10-09T22:36:20.857Z,4.25
2022-10-09T22:38:47.637Z,4.70
2022-10-09T22:41:17.251Z,4.90
2022-10-09T22:43:48.691Z,4.70
2022-10-09T22:46:19.196Z,4.70
2022-10-09T22:48:46.327Z,4.78
2022-10-09T22:51:17.802Z,4.60
2022-10-09T22:53:45.434Z,4.47
2022-10-09T22:56:17.713Z,5.13
2022-10-09T22:58:45.257Z,4.47
2022-10-09T23:01:19.115Z,4.43
2022-10-09T23:03:46.084Z,4.78
2022-10-09T23:06:18.644Z,4.28
2022-10-09T23:08:47.097Z,4.30
2022-10-09T23:11:14.999Z,4.45
2022-10-09T23:16:11.352Z,4.38
2022-10-09T23:18:39.423Z,3.92
2022-10-09T23:21:08.887Z,4.63
2022-10-09T23:23:36.005Z,4.47
2022-10-09T23:26:11.126Z,4.70
2022-10-09T23:28:38.388Z,4.60
2022-10-09T23:31:11.340Z,4.70
2022-10-09T23:33:39.791Z,5.07
2022-10-09T23:36:08.157Z,4.40
2022-10-09T23:38:35.493Z,4.80
2022-10-09T23:41:09.063Z,4.60
2022-10-09T23:43:37.525Z,5.25
2022-10-09T23:46:06.672Z,4.90
2022-10-09T23:48:34.044Z,4.72
2022-10-09T23:51:00.898Z,4.55
2022-10-09T23:53:28.161Z,4.63
2022-10-09T23:55:55.017Z,5.15
2022-10-09T23:58:22.513Z,4.45
