createdAt,value
2022-09-28T00:01:22.782Z,77.47
2022-09-28T00:03:59.340Z,77.08
2022-09-28T00:06:33.259Z,77.05
2022-09-28T00:09:06.374Z,76.90
2022-09-28T00:11:39.632Z,76.44
2022-09-28T00:14:14.003Z,76.22
2022-09-28T00:16:47.484Z,76.13
2022-09-28T00:19:20.537Z,75.99
2022-09-28T00:21:54.013Z,75.83
2022-09-28T00:24:28.138Z,75.79
2022-09-28T00:27:03.244Z,75.89
2022-09-28T00:29:37.814Z,75.81
2022-09-28T00:32:16.245Z,75.86
2022-09-28T00:34:49.756Z,75.82
2022-09-28T00:37:22.896Z,75.87
2022-09-28T00:39:56.420Z,75.96
2022-09-28T00:42:29.601Z,75.88
2022-09-28T00:45:02.643Z,75.79
2022-09-28T00:47:50.562Z,75.80
2022-09-28T00:50:38.145Z,75.86
2022-09-28T00:53:21.003Z,75.76
2022-09-28T00:56:05.900Z,77.65
2022-09-28T00:58:46.381Z,76.85
2022-09-28T01:01:19.748Z,76.68
2022-09-28T01:03:55.619Z,76.80
2022-09-28T01:06:34.210Z,78.51
2022-09-28T01:09:12.896Z,78.53
2022-09-28T01:11:46.431Z,77.74
2022-09-28T01:14:21.231Z,77.36
2022-09-28T01:17:13.841Z,77.15
2022-09-28T01:20:11.446Z,77.09
2022-09-28T01:23:17.153Z,77.11
2022-09-28T01:26:14.896Z,77.01
2022-09-28T01:28:55.244Z,76.88
2022-09-28T01:31:35.347Z,77.64
2022-09-28T01:34:18.707Z,77.86
2022-09-28T01:36:55.980Z,77.72
2022-09-28T01:39:40.565Z,77.61
2022-09-28T01:42:22.071Z,77.57
2022-09-28T01:44:58.959Z,77.62
2022-09-28T01:47:37.368Z,77.65
2022-09-28T01:50:19.395Z,77.68
2022-09-28T01:52:58.151Z,77.69
2022-09-28T01:55:44.196Z,77.71
2022-09-28T01:58:48.143Z,77.72
2022-09-28T02:01:31.155Z,77.72
2022-09-28T02:04:17.078Z,77.76
2022-09-28T02:07:07.147Z,77.68
2022-09-28T02:09:51.302Z,77.58
2022-09-28T02:12:44.171Z,77.59
2022-09-28T02:15:32.385Z,77.53
2022-09-28T02:18:06.042Z,77.41
2022-09-28T02:20:41.438Z,77.38
2022-09-28T02:23:15.131Z,77.20
2022-09-28T02:25:55.569Z,77.13
2022-09-28T02:28:28.122Z,77.15
2022-09-28T02:31:01.150Z,77.17
2022-09-28T02:33:40.623Z,77.14
2022-09-28T02:36:14.193Z,77.21
2022-09-28T02:38:47.024Z,77.17
2022-09-28T02:41:30.239Z,77.21
2022-09-28T02:44:11.614Z,77.22
2022-09-28T02:46:57.154Z,77.27
2022-09-28T02:49:45.740Z,77.63
2022-09-28T02:52:53.731Z,77.63
2022-09-28T02:55:55.314Z,77.72
2022-09-28T02:58:35.538Z,77.70
2022-09-28T03:01:25.453Z,77.84
2022-09-28T03:04:16.507Z,77.89
2022-09-28T03:06:51.711Z,78.03
2022-09-28T03:09:38.420Z,78.04
2022-09-28T03:12:15.753Z,78.27
2022-09-28T03:14:49.037Z,78.59
2022-09-28T03:17:23.659Z,78.83
2022-09-28T03:19:56.464Z,78.84
2022-09-28T03:22:30.948Z,79.21
2022-09-28T03:25:03.989Z,78.97
2022-09-28T03:27:36.718Z,78.27
2022-09-28T03:30:10.230Z,78.60
2022-09-28T03:32:43.449Z,78.72
2022-09-28T03:35:16.552Z,78.59
2022-09-28T03:37:49.103Z,78.73
2022-09-28T03:40:21.584Z,78.52
2022-09-28T03:42:54.543Z,78.38
2022-09-28T03:45:27.368Z,78.19
2022-09-28T03:48:00.660Z,78.03
2022-09-28T03:50:33.893Z,78.04
2022-09-28T03:53:07.483Z,78.37
2022-09-28T03:55:43.116Z,78.49
2022-09-28T03:58:16.342Z,78.15
2022-09-28T04:00:50.388Z,78.23
2022-09-28T04:03:30.833Z,78.05
2022-09-28T04:06:04.479Z,78.01
2022-09-28T04:08:38.462Z,78.00
2022-09-28T04:11:12.260Z,77.81
2022-09-28T04:13:46.152Z,77.81
2022-09-28T04:16:20.026Z,77.63
2022-09-28T04:19:04.680Z,77.50
2022-09-28T04:21:54.232Z,77.33
2022-09-28T04:24:28.635Z,77.29
2022-09-28T04:27:23.373Z,76.97
2022-09-28T04:29:56.503Z,76.72
2022-09-28T04:32:29.231Z,76.50
2022-09-28T04:35:02.442Z,76.30
2022-09-28T04:37:35.911Z,76.17
2022-09-28T04:40:09.707Z,76.12
2022-09-28T04:42:43.369Z,76.09
2022-09-28T04:45:15.999Z,75.96
2022-09-28T04:47:50.909Z,75.94
2022-09-28T04:50:45.821Z,76.06
2022-09-28T04:53:26.081Z,76.17
2022-09-28T04:56:06.312Z,76.22
2022-09-28T04:58:39.826Z,76.08
2022-09-28T05:01:18.943Z,76.34
2022-09-28T05:04:03.569Z,76.23
2022-09-28T05:06:53.328Z,76.66
2022-09-28T05:09:26.067Z,76.34
2022-09-28T05:11:59.572Z,76.28
2022-09-28T05:14:32.351Z,76.24
2022-09-28T05:17:05.239Z,76.14
2022-09-28T05:20:03.221Z,76.18
2022-09-28T05:22:36.934Z,76.11
2022-09-28T05:25:11.453Z,75.98
2022-09-28T05:28:02.165Z,76.16
2022-09-28T05:30:48.420Z,76.18
2022-09-28T05:33:38.112Z,76.06
2022-09-28T05:36:20.391Z,75.72
2022-09-28T05:38:53.643Z,75.32
2022-09-28T05:41:26.970Z,75.21
2022-09-28T05:44:01.698Z,74.92
2022-09-28T05:46:36.378Z,74.60
2022-09-28T05:49:09.779Z,74.24
2022-09-28T05:51:43.501Z,73.98
2022-09-28T05:54:17.979Z,73.36
2022-09-28T05:56:54.301Z,72.93
2022-09-28T05:59:27.502Z,72.77
2022-09-28T06:02:00.890Z,72.16
2022-09-28T06:04:34.332Z,71.65
2022-09-28T06:07:07.961Z,71.36
2022-09-28T06:09:40.920Z,71.37
2022-09-28T06:12:17.184Z,71.28
2022-09-28T06:14:54.159Z,71.34
2022-09-28T06:17:28.349Z,71.01
2022-09-28T06:20:23.114Z,71.13
2022-09-28T06:23:14.790Z,71.29
2022-09-28T06:25:48.660Z,71.33
2022-09-28T06:28:22.667Z,71.10
2022-09-28T06:30:58.441Z,70.96
2022-09-28T06:33:32.002Z,70.38
2022-09-28T06:36:05.207Z,70.30
2022-09-28T06:38:39.054Z,69.74
2022-09-28T06:41:13.719Z,69.80
2022-09-28T06:43:49.580Z,69.53
2022-09-28T06:46:56.587Z,69.88
2022-09-28T06:49:57.447Z,69.63
2022-09-28T06:52:59.465Z,69.53
2022-09-28T06:55:54.613Z,69.59
2022-09-28T06:58:29.073Z,69.61
2022-09-28T07:01:06.113Z,69.63
2022-09-28T07:03:55.813Z,70.00
2022-09-28T07:06:51.823Z,70.44
2022-09-28T07:09:56.670Z,71.02
2022-09-28T07:12:53.487Z,71.79
2022-09-28T07:15:39.452Z,72.53
2022-09-28T07:18:14.254Z,72.64
2022-09-28T07:20:54.168Z,72.33
2022-09-28T07:23:49.987Z,72.72
2022-09-28T07:26:34.002Z,73.15
2022-09-28T07:29:18.201Z,73.63
2022-09-28T07:32:27.185Z,73.41
2022-09-28T07:35:26.556Z,73.07
2022-09-28T07:38:07.129Z,72.86
2022-09-28T07:40:59.722Z,72.33
2022-09-28T07:43:33.305Z,71.53
2022-09-28T07:46:11.137Z,70.89
2022-09-28T07:48:50.203Z,70.08
2022-09-28T07:51:35.167Z,68.44
2022-09-28T07:54:26.416Z,67.35
2022-09-28T07:57:27.784Z,67.71
2022-09-28T08:00:20.235Z,67.42
2022-09-28T08:02:53.708Z,66.89
2022-09-28T08:05:32.907Z,66.25
2022-09-28T08:08:06.560Z,66.26
2022-09-28T08:10:44.436Z,66.19
2022-09-28T08:13:56.574Z,65.85
2022-09-28T08:17:12.730Z,66.08
2022-09-28T08:20:17.925Z,65.78
2022-09-28T08:22:51.547Z,63.81
2022-09-28T08:25:25.614Z,64.24
2022-09-28T08:28:00.456Z,63.20
2022-09-28T08:30:35.967Z,63.55
2022-09-28T08:33:30.079Z,63.61
2022-09-28T08:36:24.817Z,63.04
2022-09-28T08:39:17.265Z,63.46
2022-09-28T08:42:41.939Z,63.22
2022-09-28T08:45:36.957Z,63.15
2022-09-28T08:49:01.401Z,61.01
2022-09-28T08:52:08.311Z,60.28
2022-09-28T08:55:07.682Z,61.30
2022-09-28T08:57:53.163Z,60.28
2022-09-28T09:00:37.355Z,59.29
2022-09-28T09:03:15.199Z,58.36
2022-09-28T09:06:29.424Z,58.67
2022-09-28T09:09:19.893Z,58.26
2022-09-28T09:12:01.319Z,57.37
2022-09-28T09:15:07.972Z,57.38
2022-09-28T09:17:56.844Z,56.41
2022-09-28T09:21:07.282Z,56.59
2022-09-28T09:23:57.465Z,56.38
2022-09-28T09:26:42.657Z,57.21
2022-09-28T09:29:50.739Z,56.75
2022-09-28T09:32:44.071Z,56.91
2022-09-28T09:35:32.299Z,56.77
2022-09-28T09:38:37.742Z,56.72
2022-09-28T09:41:51.635Z,56.79
2022-09-28T09:45:07.219Z,56.46
2022-09-28T09:48:24.405Z,55.50
2022-09-28T09:51:06.763Z,53.85
2022-09-28T09:53:49.695Z,52.85
2022-09-28T09:56:30.295Z,51.17
2022-09-28T09:59:19.743Z,51.64
2022-09-28T10:02:41.646Z,51.01
2022-09-28T10:05:30.541Z,50.22
2022-09-28T10:08:12.843Z,49.80
2022-09-28T10:11:08.399Z,49.49
2022-09-28T10:13:43.649Z,49.42
2022-09-28T10:16:38.952Z,49.67
2022-09-28T10:19:17.569Z,48.94
2022-09-28T10:22:00.712Z,46.89
2022-09-28T10:24:44.306Z,47.35
2022-09-28T10:27:25.418Z,47.35
2022-09-28T10:30:03.371Z,47.69
2022-09-28T10:32:45.143Z,48.32
2022-09-28T10:35:22.194Z,47.35
2022-09-28T10:38:05.701Z,46.57
2022-09-28T10:41:11.730Z,46.73
2022-09-28T10:44:11.634Z,47.10
2022-09-28T10:47:10.071Z,46.36
2022-09-28T10:49:48.022Z,45.56
2022-09-28T10:52:46.788Z,46.20
2022-09-28T10:55:39.585Z,46.10
2022-09-28T10:58:38.476Z,43.03
2022-09-28T11:01:20.682Z,44.94
2022-09-28T11:03:59.078Z,45.46
2022-09-28T11:06:43.103Z,44.54
2022-09-28T11:09:46.563Z,44.72
2022-09-28T11:12:27.764Z,44.55
2022-09-28T11:15:08.254Z,43.25
2022-09-28T11:17:43.348Z,44.20
2022-09-28T11:20:28.756Z,43.97
2022-09-28T11:23:23.020Z,42.78
2022-09-28T11:26:18.973Z,42.60
2022-09-28T11:28:55.798Z,43.57
2022-09-28T11:31:40.308Z,43.75
2022-09-28T11:34:47.787Z,42.37
2022-09-28T11:37:39.328Z,41.65
2022-09-28T11:40:32.563Z,41.87
2022-09-28T11:43:20.487Z,42.39
2022-09-28T11:45:56.079Z,43.32
2022-09-28T11:48:51.381Z,43.35
2022-09-28T11:51:33.839Z,43.79
2022-09-28T11:54:27.216Z,42.73
2022-09-28T11:57:05.914Z,42.58
2022-09-28T11:59:53.464Z,40.63
2022-09-28T12:02:36.005Z,40.36
2022-09-28T12:05:21.751Z,41.17
2022-09-28T12:08:06.193Z,40.85
2022-09-28T12:11:16.176Z,39.43
2022-09-28T12:14:25.437Z,40.67
2022-09-28T12:17:23.559Z,40.75
2022-09-28T12:20:06.022Z,39.55
2022-09-28T12:22:46.758Z,39.97
2022-09-28T12:25:25.214Z,39.91
2022-09-28T12:28:10.136Z,38.14
2022-09-28T12:30:45.863Z,40.02
2022-09-28T12:33:18.914Z,40.08
2022-09-28T12:36:31.542Z,39.00
2022-09-28T12:39:46.923Z,38.50
2022-09-28T12:42:44.668Z,38.72
2022-09-28T12:46:10.426Z,37.86
2022-09-28T12:50:07.212Z,39.27
2022-09-28T12:52:31.668Z,39.23
2022-09-28T12:55:22.552Z,38.43
2022-09-28T12:58:37.973Z,37.58
2022-09-28T13:01:33.832Z,37.30
2022-09-28T13:04:29.793Z,37.61
2022-09-28T13:07:25.812Z,36.30
2022-09-28T13:10:11.568Z,35.95
2022-09-28T13:13:02.133Z,36.91
2022-09-28T13:15:56.292Z,37.53
2022-09-28T13:18:49.307Z,36.52
2022-09-28T13:21:39.146Z,36.34
2022-09-28T13:24:31.646Z,36.01
2022-09-28T13:27:32.138Z,36.27
2022-09-28T13:30:08.644Z,36.90
2022-09-28T13:32:43.865Z,37.51
2022-09-28T13:35:20.942Z,38.06
2022-09-28T13:38:21.862Z,38.68
2022-09-28T13:41:10.389Z,39.13
2022-09-28T13:44:17.113Z,39.59
2022-09-28T13:47:21.739Z,39.74
2022-09-28T13:50:26.042Z,39.86
2022-09-28T13:53:27.507Z,38.73
2022-09-28T13:56:25.879Z,39.11
2022-09-28T13:59:16.858Z,39.65
2022-09-28T14:02:06.830Z,39.73
2022-09-28T14:05:00.672Z,39.95
2022-09-28T14:07:39.423Z,40.10
2022-09-28T14:10:21.435Z,40.06
2022-09-28T14:12:53.851Z,39.91
2022-09-28T14:15:32.564Z,40.45
2022-09-28T14:18:12.489Z,40.41
2022-09-28T14:21:08.944Z,39.80
2022-09-28T14:24:14.338Z,40.35
2022-09-28T14:26:56.747Z,39.87
2022-09-28T14:29:40.817Z,39.02
2022-09-28T14:32:13.409Z,39.56
2022-09-28T14:34:50.053Z,39.61
2022-09-28T14:37:55.228Z,39.31
2022-09-28T14:41:10.831Z,39.26
2022-09-28T14:43:49.894Z,39.51
2022-09-28T14:46:31.900Z,39.65
2022-09-28T14:49:29.044Z,39.55
2022-09-28T14:52:05.205Z,39.05
2022-09-28T14:55:03.811Z,39.79
2022-09-28T14:57:37.700Z,40.02
2022-09-28T15:00:32.967Z,40.31
2022-09-28T15:03:12.132Z,39.71
2022-09-28T15:05:49.945Z,40.40
2022-09-28T15:08:25.487Z,40.83
2022-09-28T15:11:02.530Z,41.08
2022-09-28T15:13:35.759Z,41.23
2022-09-28T15:16:15.206Z,41.51
2022-09-28T15:19:00.224Z,41.50
2022-09-28T15:21:41.642Z,41.60
2022-09-28T15:24:33.197Z,42.19
2022-09-28T15:27:19.433Z,42.65
2022-09-28T15:30:19.800Z,42.96
2022-09-28T15:32:55.300Z,43.38
2022-09-28T15:35:30.570Z,43.51
2022-09-28T15:38:04.904Z,43.71
2022-09-28T15:40:41.373Z,43.92
2022-09-28T15:43:34.817Z,44.22
2022-09-28T15:46:23.324Z,44.66
2022-09-28T15:49:00.173Z,45.21
2022-09-28T15:51:36.274Z,45.76
2022-09-28T15:54:24.527Z,46.28
2022-09-28T15:57:02.962Z,46.87
2022-09-28T15:59:38.867Z,48.49
2022-09-28T16:02:24.801Z,48.01
2022-09-28T16:05:02.671Z,48.52
2022-09-28T16:07:43.845Z,49.10
2022-09-28T16:10:17.444Z,49.82
2022-09-28T16:12:57.158Z,50.09
2022-09-28T16:15:38.910Z,51.59
2022-09-28T16:18:21.939Z,51.15
2022-09-28T16:21:07.747Z,52.00
2022-09-28T16:23:42.083Z,51.65
2022-09-28T16:26:31.878Z,51.89
2022-09-28T16:29:27.978Z,52.21
2022-09-28T16:32:23.801Z,52.60
2022-09-28T16:35:20.557Z,52.80
2022-09-28T16:38:09.651Z,53.09
2022-09-28T16:40:54.535Z,53.39
2022-09-28T16:43:37.059Z,53.63
2022-09-28T16:46:16.955Z,53.46
2022-09-28T16:48:56.880Z,53.92
2022-09-28T16:51:30.715Z,54.42
2022-09-28T16:54:42.976Z,54.85
2022-09-28T16:57:16.991Z,55.36
2022-09-28T16:59:50.229Z,55.86
2022-09-28T17:02:46.765Z,56.26
2022-09-28T17:05:24.061Z,56.62
2022-09-28T17:08:04.804Z,56.91
2022-09-28T17:11:13.064Z,57.20
2022-09-28T17:13:44.688Z,57.17
2022-09-28T17:16:42.675Z,57.92
2022-09-28T17:19:29.688Z,58.34
2022-09-28T17:22:04.247Z,58.12
2022-09-28T17:24:38.106Z,57.98
2022-09-28T17:27:17.834Z,57.70
2022-09-28T17:29:55.154Z,57.72
2022-09-28T17:32:29.289Z,57.70
2022-09-28T17:35:22.996Z,58.38
2022-09-28T17:37:57.852Z,58.25
2022-09-28T17:43:23.278Z,59.81
2022-09-28T17:45:57.003Z,60.97
2022-09-28T17:48:31.627Z,60.23
2022-09-28T17:51:06.428Z,59.95
2022-09-28T17:53:40.814Z,60.41
2022-09-28T17:56:14.433Z,60.58
2022-09-28T17:58:48.717Z,60.01
2022-09-28T18:01:22.561Z,61.47
2022-09-28T18:03:55.573Z,60.78
2022-09-28T18:06:28.644Z,60.21
2022-09-28T18:09:03.289Z,60.13
2022-09-28T18:11:43.300Z,59.47
2022-09-28T18:14:16.874Z,60.05
2022-09-28T18:16:51.909Z,60.31
2022-09-28T18:19:28.596Z,60.19
2022-09-28T18:22:06.297Z,60.34
2022-09-28T18:24:39.458Z,60.78
2022-09-28T18:27:12.514Z,60.87
2022-09-28T18:29:48.469Z,60.71
2022-09-28T18:32:21.464Z,60.93
2022-09-28T18:35:22.919Z,61.13
2022-09-28T18:37:56.441Z,61.45
2022-09-28T18:40:30.582Z,61.35
2022-09-28T18:43:03.670Z,61.44
2022-09-28T18:45:38.811Z,61.61
2022-09-28T18:48:11.933Z,61.55
2022-09-28T18:50:46.126Z,61.60
2022-09-28T18:53:20.433Z,61.56
2022-09-28T18:55:53.507Z,61.79
2022-09-28T18:58:27.667Z,61.75
2022-09-28T19:01:28.027Z,62.25
2022-09-28T19:03:56.322Z,63.15
2022-09-28T19:06:30.408Z,62.85
2022-09-28T19:09:04.385Z,62.77
2022-09-28T19:11:38.106Z,62.70
2022-09-28T19:14:15.809Z,62.55
2022-09-28T19:16:48.734Z,63.17
2022-09-28T19:19:23.042Z,62.97
2022-09-28T19:21:58.208Z,63.20
2022-09-28T19:24:31.469Z,63.17
2022-09-28T19:27:04.683Z,62.98
2022-09-28T19:29:37.483Z,63.02
2022-09-28T19:32:12.772Z,62.81
2022-09-28T19:34:45.821Z,62.75
2022-09-28T19:37:18.714Z,62.77
2022-09-28T19:39:51.446Z,62.85
2022-09-28T19:42:25.789Z,62.99
2022-09-28T19:44:58.591Z,63.03
2022-09-28T19:47:32.264Z,63.13
2022-09-28T19:50:05.941Z,63.24
2022-09-28T19:52:38.607Z,63.05
2022-09-28T19:55:39.143Z,63.00
2022-09-28T19:58:12.714Z,63.18
2022-09-28T20:00:45.665Z,62.99
2022-09-28T20:03:19.007Z,63.12
2022-09-28T20:05:58.076Z,63.10
2022-09-28T20:08:34.165Z,63.17
2022-09-28T20:11:10.019Z,62.75
2022-09-28T20:13:42.882Z,62.68
2022-09-28T20:16:18.020Z,62.59
2022-09-28T20:18:52.151Z,62.67
2022-09-28T20:21:26.955Z,62.59
2022-09-28T20:23:59.889Z,62.67
2022-09-28T20:26:37.746Z,62.71
2022-09-28T20:29:11.030Z,62.67
2022-09-28T20:31:44.831Z,62.76
2022-09-28T20:34:17.613Z,62.98
2022-09-28T20:36:50.163Z,63.04
2022-09-28T20:39:23.052Z,63.16
2022-09-28T20:41:56.622Z,63.28
2022-09-28T20:44:29.806Z,63.56
2022-09-28T20:47:03.890Z,63.50
2022-09-28T20:49:37.246Z,63.72
2022-09-28T20:52:11.505Z,63.98
2022-09-28T20:54:44.409Z,64.08
2022-09-28T20:57:20.805Z,64.17
2022-09-28T20:59:54.847Z,64.24
2022-09-28T21:02:27.474Z,64.20
2022-09-28T21:05:00.550Z,64.25
2022-09-28T21:07:33.416Z,64.63
2022-09-28T21:10:06.906Z,64.62
2022-09-28T21:12:40.316Z,64.37
2022-09-28T21:15:13.701Z,64.48
2022-09-28T21:17:47.192Z,64.43
2022-09-28T21:20:20.188Z,64.35
2022-09-28T21:22:54.787Z,64.26
2022-09-28T21:25:30.148Z,64.14
2022-09-28T21:28:07.059Z,64.61
2022-09-28T21:30:39.838Z,64.37
2022-09-28T21:33:12.821Z,64.26
2022-09-28T21:35:45.795Z,64.37
2022-09-28T21:38:18.665Z,65.26
2022-09-28T21:40:56.625Z,64.93
2022-09-28T21:43:31.865Z,64.70
2022-09-28T21:46:04.991Z,64.33
2022-09-28T21:48:37.827Z,64.32
2022-09-28T21:51:14.837Z,64.33
2022-09-28T21:53:50.192Z,66.05
2022-09-28T21:56:23.754Z,65.70
2022-09-28T21:58:56.875Z,65.77
2022-09-28T22:01:29.956Z,65.50
2022-09-28T22:04:06.037Z,65.51
2022-09-28T22:06:39.307Z,65.49
2022-09-28T22:09:12.651Z,65.65
2022-09-28T22:11:46.136Z,65.59
2022-09-28T22:14:19.022Z,65.73
2022-09-28T22:16:52.099Z,65.62
2022-09-28T22:19:25.238Z,65.51
2022-09-28T22:22:02.319Z,65.58
2022-09-28T22:24:35.334Z,65.70
2022-09-28T22:27:11.345Z,66.31
2022-09-28T22:29:45.625Z,66.10
2022-09-28T22:32:19.118Z,66.07
2022-09-28T22:34:52.230Z,66.11
2022-09-28T22:37:28.710Z,66.14
2022-09-28T22:40:01.951Z,65.92
2022-09-28T22:42:35.199Z,66.13
2022-09-28T22:45:09.871Z,66.14
2022-09-28T22:47:43.487Z,66.08
2022-09-28T22:50:16.761Z,66.02
2022-09-28T22:52:51.661Z,65.90
2022-09-28T22:55:24.559Z,65.91
2022-09-28T22:57:57.354Z,65.96
2022-09-28T23:00:31.186Z,66.01
2022-09-28T23:03:05.228Z,65.89
2022-09-28T23:05:38.656Z,65.95
2022-09-28T23:08:11.284Z,66.28
2022-09-28T23:10:45.107Z,66.40
2022-09-28T23:13:18.263Z,66.43
2022-09-28T23:16:08.267Z,66.48
2022-09-28T23:18:42.664Z,66.69
2022-09-28T23:21:16.900Z,66.78
2022-09-28T23:24:01.795Z,66.96
2022-09-28T23:26:37.487Z,67.21
2022-09-28T23:29:12.822Z,67.53
2022-09-28T23:31:46.051Z,67.72
2022-09-28T23:34:19.287Z,67.70
2022-09-28T23:36:55.034Z,67.65
2022-09-28T23:39:31.225Z,67.45
2022-09-28T23:42:04.381Z,67.48
2022-09-28T23:44:37.730Z,67.43
2022-09-28T23:47:10.779Z,67.42
2022-09-28T23:49:44.052Z,67.63
2022-09-28T23:52:17.264Z,67.69
2022-09-28T23:54:50.305Z,67.89
2022-09-28T23:57:23.536Z,67.70
2022-09-28T23:59:56.277Z,67.86
