createdAt,value
2018-07-16T00:00:17.228Z,0.00
2018-07-16T00:01:17.224Z,0.00
2018-07-16T00:02:17.221Z,0.00
2018-07-16T00:03:17.220Z,0.00
2018-07-16T00:04:17.213Z,0.00
2018-07-16T00:05:17.210Z,0.00
2018-07-16T00:06:17.207Z,0.00
2018-07-16T00:07:17.204Z,0.00
2018-07-16T00:08:17.204Z,0.00
2018-07-16T00:09:17.197Z,0.00
2018-07-16T00:10:17.193Z,0.00
2018-07-16T00:11:17.190Z,0.00
2018-07-16T00:12:17.186Z,0.00
2018-07-16T00:13:17.183Z,0.00
2018-07-16T00:14:17.181Z,0.00
2018-07-16T00:15:17.176Z,0.00
2018-07-16T00:16:17.172Z,0.00
2018-07-16T00:17:17.169Z,0.00
2018-07-16T00:18:17.165Z,0.00
2018-07-16T00:19:17.161Z,0.00
2018-07-16T00:20:17.157Z,0.00
2018-07-16T00:21:17.154Z,0.00
2018-07-16T00:22:17.150Z,0.00
2018-07-16T00:23:17.148Z,0.00
2018-07-16T00:24:17.143Z,0.00
2018-07-16T00:25:17.140Z,0.00
2018-07-16T00:26:17.136Z,0.00
2018-07-16T00:27:17.132Z,0.00
2018-07-16T00:28:17.128Z,0.00
2018-07-16T00:29:17.124Z,0.00
2018-07-16T00:30:17.121Z,0.00
2018-07-16T00:31:17.118Z,0.00
2018-07-16T00:32:17.113Z,0.00
2018-07-16T00:33:17.110Z,0.00
2018-07-16T00:34:17.108Z,0.00
2018-07-16T00:35:17.102Z,0.00
2018-07-16T00:36:17.099Z,0.00
2018-07-16T00:37:17.095Z,0.00
2018-07-16T00:38:17.091Z,0.00
2018-07-16T00:39:17.088Z,0.00
2018-07-16T00:40:17.083Z,0.00
2018-07-16T00:41:17.079Z,0.00
2018-07-16T00:42:17.078Z,0.00
2018-07-16T00:43:17.072Z,0.00
2018-07-16T00:44:17.128Z,0.00
2018-07-16T00:45:17.078Z,0.00
2018-07-16T00:46:17.060Z,0.00
2018-07-16T00:47:17.057Z,0.00
2018-07-16T00:48:17.052Z,0.00
2018-07-16T00:49:17.048Z,0.00
2018-07-16T00:50:17.045Z,0.00
2018-07-16T00:51:17.041Z,0.00
2018-07-16T00:52:17.038Z,0.00
2018-07-16T00:53:17.033Z,0.00
2018-07-16T00:54:17.035Z,0.00
2018-07-16T00:55:17.025Z,0.00
2018-07-16T00:56:17.066Z,0.00
2018-07-16T00:57:17.017Z,0.00
2018-07-16T00:58:17.013Z,0.00
2018-07-16T00:59:17.010Z,0.00
2018-07-16T01:00:17.005Z,0.00
2018-07-16T01:01:17.001Z,0.00
2018-07-16T01:02:16.998Z,0.00
2018-07-16T01:03:16.994Z,0.00
2018-07-16T01:04:16.992Z,0.00
2018-07-16T01:05:16.984Z,0.00
2018-07-16T01:06:16.981Z,0.00
2018-07-16T01:07:16.977Z,0.00
2018-07-16T01:08:16.972Z,0.00
2018-07-16T01:09:16.968Z,0.00
2018-07-16T01:10:16.964Z,0.00
2018-07-16T01:11:16.960Z,0.00
2018-07-16T01:12:16.955Z,0.00
2018-07-16T01:13:16.951Z,0.00
2018-07-16T01:14:16.946Z,0.00
2018-07-16T01:15:16.942Z,0.00
2018-07-16T01:16:16.937Z,0.00
2018-07-16T01:17:16.935Z,0.00
2018-07-16T01:18:16.929Z,0.00
2018-07-16T01:19:16.925Z,0.00
2018-07-16T01:20:16.920Z,0.00
2018-07-16T01:21:16.916Z,0.00
2018-07-16T01:22:16.911Z,0.00
2018-07-16T01:23:16.907Z,0.00
2018-07-16T01:24:16.902Z,0.00
2018-07-16T01:25:16.898Z,0.00
2018-07-16T01:26:16.898Z,0.00
2018-07-16T01:27:16.890Z,0.00
2018-07-16T01:28:16.884Z,0.00
2018-07-16T01:29:16.880Z,0.00
2018-07-16T01:30:16.876Z,0.00
2018-07-16T01:31:16.872Z,0.00
2018-07-16T01:32:16.867Z,0.00
2018-07-16T01:33:16.864Z,0.00
2018-07-16T01:34:16.859Z,0.00
2018-07-16T01:35:16.854Z,0.00
2018-07-16T01:36:16.849Z,0.00
2018-07-16T01:37:16.845Z,0.00
2018-07-16T01:38:16.841Z,0.00
2018-07-16T01:39:16.839Z,0.00
2018-07-16T01:40:16.831Z,0.00
2018-07-16T01:41:16.826Z,0.00
2018-07-16T01:42:16.824Z,0.00
2018-07-16T01:43:16.818Z,0.00
2018-07-16T01:44:16.813Z,0.00
2018-07-16T01:45:16.808Z,0.00
2018-07-16T01:46:16.804Z,0.00
2018-07-16T01:47:16.800Z,0.00
2018-07-16T01:48:16.795Z,0.00
2018-07-16T01:49:16.791Z,0.00
2018-07-16T01:50:16.789Z,0.00
2018-07-16T01:51:16.787Z,0.00
2018-07-16T01:52:16.777Z,0.00
2018-07-16T01:53:16.773Z,0.00
2018-07-16T01:54:16.770Z,0.00
2018-07-16T01:55:16.764Z,0.00
2018-07-16T01:56:16.759Z,0.00
2018-07-16T01:57:16.754Z,0.00
2018-07-16T01:58:16.750Z,0.00
2018-07-16T01:59:16.746Z,0.00
2018-07-16T02:00:16.740Z,0.00
2018-07-16T02:01:16.736Z,0.00
2018-07-16T02:02:16.733Z,0.00
2018-07-16T02:03:16.727Z,0.00
2018-07-16T02:04:16.722Z,0.00
2018-07-16T02:05:16.717Z,0.00
2018-07-16T02:06:16.714Z,0.00
2018-07-16T02:07:16.710Z,0.00
2018-07-16T02:08:16.705Z,0.00
2018-07-16T02:09:16.698Z,0.00
2018-07-16T02:10:16.695Z,0.00
2018-07-16T02:11:16.690Z,0.00
2018-07-16T02:12:16.684Z,0.00
2018-07-16T02:13:16.679Z,0.00
2018-07-16T02:14:16.678Z,0.00
2018-07-16T02:15:16.671Z,0.00
2018-07-16T02:16:16.665Z,0.00
2018-07-16T02:17:16.666Z,0.00
2018-07-16T02:18:16.656Z,0.00
2018-07-16T02:19:16.651Z,0.00
2018-07-16T02:20:16.646Z,0.00
2018-07-16T02:21:16.645Z,0.00
2018-07-16T02:22:16.637Z,0.00
2018-07-16T02:23:16.634Z,0.00
2018-07-16T02:24:16.627Z,0.00
2018-07-16T02:25:16.622Z,0.00
2018-07-16T02:26:16.619Z,0.00
2018-07-16T02:27:16.619Z,0.00
2018-07-16T02:28:16.607Z,0.00
2018-07-16T02:29:16.602Z,0.00
2018-07-16T02:30:16.599Z,0.00
2018-07-16T02:31:16.594Z,0.00
2018-07-16T02:32:16.588Z,0.00
2018-07-16T02:33:16.583Z,0.00
2018-07-16T02:34:16.581Z,0.00
2018-07-16T02:35:16.573Z,0.00
2018-07-16T02:36:16.568Z,0.00
2018-07-16T02:37:16.563Z,0.00
2018-07-16T02:38:16.558Z,0.00
2018-07-16T02:39:16.554Z,0.00
2018-07-16T02:40:16.547Z,0.00
2018-07-16T02:41:16.543Z,0.00
2018-07-16T02:42:16.539Z,0.00
2018-07-16T02:43:16.533Z,0.00
2018-07-16T02:44:16.528Z,0.00
2018-07-16T02:45:16.530Z,0.00
2018-07-16T02:46:16.517Z,0.00
2018-07-16T02:47:16.513Z,0.00
2018-07-16T02:48:16.511Z,0.00
2018-07-16T02:49:16.506Z,0.00
2018-07-16T02:50:16.498Z,0.00
2018-07-16T02:51:16.492Z,0.00
2018-07-16T02:52:16.486Z,0.00
2018-07-16T02:53:16.482Z,0.00
2018-07-16T02:54:16.476Z,0.00
2018-07-16T02:55:16.478Z,0.00
2018-07-16T02:56:16.486Z,0.00
2018-07-16T02:57:16.461Z,0.00
2018-07-16T02:58:16.459Z,0.00
2018-07-16T02:59:16.452Z,0.00
2018-07-16T03:00:16.446Z,0.00
2018-07-16T03:01:16.441Z,0.00
2018-07-16T03:02:16.440Z,0.00
2018-07-16T03:03:16.432Z,0.00
2018-07-16T03:04:16.425Z,0.00
2018-07-16T03:05:16.420Z,0.00
2018-07-16T03:06:16.419Z,0.00
2018-07-16T03:07:16.412Z,0.00
2018-07-16T03:08:16.409Z,0.00
2018-07-16T03:09:16.401Z,0.00
2018-07-16T03:10:16.394Z,0.00
2018-07-16T03:11:16.390Z,0.00
2018-07-16T03:12:16.400Z,0.00
2018-07-16T03:13:16.383Z,0.00
2018-07-16T03:14:16.374Z,0.00
2018-07-16T03:15:16.369Z,0.00
2018-07-16T03:16:16.371Z,0.00
2018-07-16T03:17:16.358Z,0.00
2018-07-16T03:18:16.353Z,0.00
2018-07-16T03:19:16.348Z,0.00
2018-07-16T03:20:16.342Z,0.00
2018-07-16T03:21:16.337Z,0.00
2018-07-16T03:22:16.332Z,0.00
2018-07-16T03:23:16.532Z,0.00
2018-07-16T03:24:16.322Z,0.00
2018-07-16T03:25:16.316Z,0.00
2018-07-16T03:26:16.311Z,0.00
2018-07-16T03:27:16.309Z,0.00
2018-07-16T03:28:16.301Z,0.00
2018-07-16T03:29:16.294Z,0.00
2018-07-16T03:30:16.289Z,0.00
2018-07-16T03:31:16.285Z,0.00
2018-07-16T03:32:16.278Z,5.63
2018-07-16T03:33:16.281Z,5.63
2018-07-16T03:34:16.272Z,5.63
2018-07-16T03:35:16.263Z,5.63
2018-07-16T03:36:16.465Z,5.63
2018-07-16T03:37:16.250Z,5.63
2018-07-16T03:38:16.246Z,5.63
2018-07-16T03:39:16.241Z,5.63
2018-07-16T03:40:16.233Z,11.25
2018-07-16T03:41:16.230Z,11.25
2018-07-16T03:42:16.224Z,11.25
2018-07-16T03:43:16.425Z,11.25
2018-07-16T03:44:16.212Z,11.25
2018-07-16T03:45:16.409Z,11.25
2018-07-16T03:46:16.202Z,11.25
2018-07-16T03:47:16.196Z,16.88
2018-07-16T03:48:16.190Z,16.88
2018-07-16T03:49:16.193Z,16.88
2018-07-16T03:50:16.186Z,16.88
2018-07-16T03:51:16.174Z,16.88
2018-07-16T03:52:16.172Z,22.50
2018-07-16T03:53:16.163Z,22.50
2018-07-16T03:54:16.159Z,22.50
2018-07-16T03:55:16.155Z,22.50
2018-07-16T03:56:16.146Z,28.13
2018-07-16T03:57:16.143Z,28.13
2018-07-16T03:58:16.136Z,28.13
2018-07-16T03:59:16.131Z,28.13
2018-07-16T04:00:16.123Z,28.13
2018-07-16T04:01:16.118Z,33.75
2018-07-16T04:02:16.115Z,33.75
2018-07-16T04:03:16.108Z,33.75
2018-07-16T04:04:16.101Z,33.75
2018-07-16T04:05:16.100Z,39.38
2018-07-16T04:06:16.090Z,39.38
2018-07-16T04:07:16.085Z,39.38
2018-07-16T04:08:16.078Z,39.38
2018-07-16T04:09:16.073Z,45.00
2018-07-16T04:10:16.071Z,45.00
2018-07-16T04:11:16.062Z,45.00
2018-07-16T04:12:16.059Z,45.00
2018-07-16T04:13:16.052Z,50.63
2018-07-16T04:14:16.048Z,50.63
2018-07-16T04:15:16.042Z,50.63
2018-07-16T04:16:16.235Z,50.63
2018-07-16T04:17:16.028Z,56.25
2018-07-16T04:18:16.026Z,56.25
2018-07-16T04:19:16.018Z,56.25
2018-07-16T04:20:16.013Z,56.25
2018-07-16T04:21:16.006Z,61.88
2018-07-16T04:22:16.001Z,61.88
2018-07-16T04:23:15.996Z,61.88
2018-07-16T04:24:15.991Z,67.50
2018-07-16T04:25:15.985Z,67.50
2018-07-16T04:26:16.011Z,67.50
2018-07-16T04:27:15.974Z,67.50
2018-07-16T04:28:15.968Z,73.13
2018-07-16T04:29:15.962Z,73.13
2018-07-16T04:30:15.957Z,73.13
2018-07-16T04:31:15.952Z,73.13
2018-07-16T04:32:15.953Z,73.13
2018-07-16T04:33:15.940Z,78.75
2018-07-16T04:34:15.935Z,78.75
2018-07-16T04:35:15.935Z,78.75
2018-07-16T04:36:15.927Z,78.75
2018-07-16T04:37:15.918Z,84.38
2018-07-16T04:38:15.916Z,84.38
2018-07-16T04:39:15.912Z,84.38
2018-07-16T04:40:15.905Z,84.38
2018-07-16T04:41:15.896Z,90.00
2018-07-16T04:42:15.891Z,90.00
2018-07-16T04:43:15.889Z,90.00
2018-07-16T04:44:15.885Z,90.00
2018-07-16T04:45:15.874Z,95.63
2018-07-16T04:46:15.869Z,95.63
2018-07-16T04:47:15.864Z,95.63
2018-07-16T04:48:15.859Z,95.63
2018-07-16T04:49:15.853Z,95.63
2018-07-16T04:50:15.849Z,101.25
2018-07-16T04:51:15.845Z,101.25
2018-07-16T04:52:15.838Z,101.25
2018-07-16T04:53:15.831Z,101.25
2018-07-16T04:54:15.826Z,101.25
2018-07-16T04:55:15.822Z,106.88
2018-07-16T04:56:15.887Z,106.88
2018-07-16T04:57:15.811Z,106.88
2018-07-16T04:58:15.806Z,106.88
2018-07-16T04:59:15.803Z,112.50
2018-07-16T05:00:15.795Z,112.50
2018-07-16T05:01:15.791Z,112.50
2018-07-16T05:02:15.994Z,112.50
2018-07-16T05:03:15.823Z,112.50
2018-07-16T05:04:15.776Z,118.13
2018-07-16T05:05:15.771Z,118.13
2018-07-16T05:06:15.771Z,118.13
2018-07-16T05:07:15.761Z,118.13
2018-07-16T05:08:15.756Z,118.13
2018-07-16T05:09:15.751Z,123.75
2018-07-16T05:10:15.948Z,123.75
2018-07-16T05:11:15.943Z,123.75
2018-07-16T05:12:15.940Z,123.75
2018-07-16T05:13:15.937Z,129.38
2018-07-16T05:14:15.726Z,129.38
2018-07-16T05:15:15.726Z,129.38
2018-07-16T05:16:15.716Z,129.38
2018-07-16T05:17:15.712Z,129.38
2018-07-16T05:18:15.800Z,129.38
2018-07-16T05:19:15.701Z,135.00
2018-07-16T05:20:15.703Z,135.00
2018-07-16T05:21:15.691Z,135.00
2018-07-16T05:22:15.691Z,135.00
2018-07-16T05:23:15.687Z,140.63
2018-07-16T05:24:15.679Z,140.63
2018-07-16T05:25:15.675Z,140.63
2018-07-16T05:26:15.667Z,140.63
2018-07-16T05:27:15.665Z,140.63
2018-07-16T05:28:15.664Z,146.25
2018-07-16T05:29:15.654Z,146.25
2018-07-16T05:30:15.648Z,146.25
2018-07-16T05:31:15.648Z,146.25
2018-07-16T05:32:15.704Z,151.88
2018-07-16T05:33:15.633Z,151.88
2018-07-16T05:34:15.629Z,151.88
2018-07-16T05:35:15.623Z,157.50
2018-07-16T05:36:15.623Z,157.50
2018-07-16T05:37:15.614Z,151.88
2018-07-16T05:38:15.672Z,157.50
2018-07-16T05:39:15.605Z,163.13
2018-07-16T05:40:15.600Z,157.50
2018-07-16T05:41:15.596Z,163.13
2018-07-16T05:42:15.592Z,163.13
2018-07-16T05:43:15.588Z,163.13
2018-07-16T05:44:15.582Z,163.13
2018-07-16T05:45:15.578Z,168.75
2018-07-16T05:46:15.579Z,168.75
2018-07-16T05:47:15.574Z,168.75
2018-07-16T05:48:15.573Z,174.38
2018-07-16T05:49:15.561Z,174.38
2018-07-16T05:50:15.563Z,174.38
2018-07-16T05:51:15.755Z,174.38
2018-07-16T05:52:15.553Z,180.00
2018-07-16T05:53:15.545Z,180.00
2018-07-16T05:54:15.544Z,180.00
2018-07-16T05:55:15.537Z,180.00
2018-07-16T05:56:15.535Z,185.63
2018-07-16T05:57:15.529Z,185.63
2018-07-16T05:58:15.583Z,185.63
2018-07-16T05:59:15.521Z,185.63
2018-07-16T06:00:15.526Z,191.25
2018-07-16T06:01:15.514Z,191.25
2018-07-16T06:02:15.515Z,191.25
2018-07-16T06:03:15.708Z,191.25
2018-07-16T06:04:15.542Z,191.25
2018-07-16T06:05:15.701Z,196.88
2018-07-16T06:06:15.496Z,196.88
2018-07-16T06:07:15.492Z,202.50
2018-07-16T06:08:15.490Z,202.50
2018-07-16T06:09:15.485Z,208.13
2018-07-16T06:10:15.487Z,213.75
2018-07-16T06:11:15.478Z,213.75
2018-07-16T06:12:15.476Z,213.75
2018-07-16T06:13:15.471Z,219.38
2018-07-16T06:14:15.471Z,219.38
2018-07-16T06:15:15.466Z,219.38
2018-07-16T06:16:15.465Z,219.38
2018-07-16T06:17:15.459Z,225.00
2018-07-16T06:18:15.462Z,225.00
2018-07-16T06:19:15.455Z,230.63
2018-07-16T06:20:15.456Z,230.63
2018-07-16T06:21:15.448Z,236.25
2018-07-16T06:22:15.449Z,236.25
2018-07-16T06:23:15.444Z,241.88
2018-07-16T06:24:15.444Z,241.88
2018-07-16T06:25:15.438Z,247.50
2018-07-16T06:26:15.439Z,253.13
2018-07-16T06:27:15.493Z,253.13
2018-07-16T06:28:15.430Z,258.75
2018-07-16T06:29:15.427Z,258.75
2018-07-16T06:30:15.429Z,258.75
2018-07-16T06:31:15.423Z,258.75
2018-07-16T06:32:15.420Z,258.75
2018-07-16T06:33:15.418Z,258.75
2018-07-16T06:34:15.416Z,264.38
2018-07-16T06:35:15.414Z,264.38
2018-07-16T06:36:15.411Z,270.00
2018-07-16T06:37:15.409Z,270.00
2018-07-16T06:38:15.407Z,270.00
2018-07-16T06:39:15.405Z,270.00
2018-07-16T06:40:15.594Z,275.63
2018-07-16T06:41:15.875Z,275.63
2018-07-16T06:42:15.406Z,275.63
2018-07-16T06:43:15.399Z,281.25
2018-07-16T06:44:15.396Z,281.25
2018-07-16T06:45:15.397Z,281.25
2018-07-16T06:46:15.391Z,281.25
2018-07-16T06:47:15.390Z,286.88
2018-07-16T06:48:15.386Z,292.50
2018-07-16T06:49:15.388Z,292.50
2018-07-16T06:50:15.386Z,292.50
2018-07-16T06:51:15.383Z,292.50
2018-07-16T06:52:15.378Z,292.50
2018-07-16T06:53:15.377Z,298.13
2018-07-16T06:54:15.377Z,298.13
2018-07-16T06:55:15.419Z,298.13
2018-07-16T06:56:15.372Z,298.13
2018-07-16T06:57:15.370Z,298.13
2018-07-16T06:58:15.371Z,303.75
2018-07-16T06:59:15.371Z,303.75
2018-07-16T07:00:15.370Z,303.75
2018-07-16T07:01:15.364Z,303.75
2018-07-16T07:02:15.369Z,303.75
2018-07-16T07:03:15.368Z,303.75
2018-07-16T07:04:15.365Z,303.75
2018-07-16T07:05:15.359Z,309.38
2018-07-16T07:06:15.357Z,309.38
2018-07-16T07:07:15.358Z,315.00
2018-07-16T07:08:15.557Z,309.38
2018-07-16T07:09:15.358Z,315.00
2018-07-16T07:10:15.354Z,315.00
2018-07-16T07:11:15.352Z,315.00
2018-07-16T07:12:15.350Z,320.63
2018-07-16T07:13:15.349Z,320.63
2018-07-16T07:14:15.349Z,326.25
2018-07-16T07:15:15.348Z,326.25
2018-07-16T07:16:15.351Z,331.88
2018-07-16T07:17:15.346Z,337.50
2018-07-16T07:18:15.457Z,343.13
2018-07-16T07:19:15.351Z,348.75
2018-07-16T07:20:15.352Z,360.00
2018-07-16T07:21:15.350Z,371.25
2018-07-16T07:22:15.353Z,360.00
2018-07-16T07:23:15.354Z,371.25
2018-07-16T07:24:15.354Z,360.00
2018-07-16T07:25:15.360Z,365.63
2018-07-16T07:26:15.357Z,365.63
2018-07-16T07:27:15.367Z,371.25
2018-07-16T07:28:15.362Z,376.88
2018-07-16T07:29:15.566Z,399.38
2018-07-16T07:30:15.367Z,427.50
2018-07-16T07:31:15.370Z,1001.25
2018-07-16T07:32:15.378Z,2030.63
2018-07-16T07:33:15.379Z,2306.25
2018-07-16T07:34:15.383Z,2182.50
2018-07-16T07:35:15.443Z,1873.13
2018-07-16T07:36:15.427Z,2047.50
2018-07-16T07:37:15.401Z,2070.00
2018-07-16T07:38:15.411Z,1749.38
2018-07-16T07:39:15.416Z,1681.88
2018-07-16T07:40:15.423Z,1681.88
2018-07-16T07:41:15.437Z,1755.00
2018-07-16T07:42:15.441Z,2323.13
2018-07-16T07:43:15.453Z,2643.75
2018-07-16T07:44:15.462Z,2621.25
2018-07-16T07:45:15.467Z,2565.00
2018-07-16T07:46:15.477Z,2666.25
2018-07-16T07:47:15.488Z,2863.13
2018-07-16T07:48:15.497Z,2801.25
2018-07-16T07:49:15.507Z,2683.13
2018-07-16T07:50:15.528Z,2649.38
2018-07-16T07:51:15.530Z,2750.63
2018-07-16T07:52:15.540Z,2694.38
2018-07-16T07:53:15.754Z,2761.88
2018-07-16T07:54:15.716Z,2919.38
2018-07-16T07:55:15.909Z,2913.75
2018-07-16T07:56:15.590Z,2868.75
2018-07-16T07:57:15.599Z,2964.38
2018-07-16T07:58:15.611Z,3031.88
2018-07-16T07:59:15.624Z,3065.63
2018-07-16T08:00:15.638Z,3183.75
2018-07-16T08:01:15.652Z,3127.50
2018-07-16T08:02:15.663Z,3003.75
2018-07-16T08:03:15.743Z,3082.50
2018-07-16T08:04:15.688Z,3161.25
2018-07-16T08:05:15.702Z,3116.25
2018-07-16T08:06:15.717Z,3144.38
2018-07-16T08:07:15.733Z,3060.00
2018-07-16T08:08:15.743Z,2896.88
2018-07-16T08:09:15.762Z,2823.75
2018-07-16T08:10:15.772Z,2868.75
2018-07-16T08:11:15.792Z,3155.63
2018-07-16T08:12:15.801Z,3431.25
2018-07-16T08:13:15.815Z,3341.25
2018-07-16T08:14:15.830Z,3341.25
2018-07-16T08:15:15.845Z,3234.38
2018-07-16T08:16:15.862Z,3127.50
2018-07-16T08:17:15.874Z,3313.13
2018-07-16T08:18:15.892Z,3313.13
2018-07-16T08:19:15.905Z,3189.38
2018-07-16T08:20:15.920Z,3172.50
2018-07-16T08:21:15.939Z,3273.75
2018-07-16T08:22:15.951Z,3240.00
2018-07-16T08:23:15.969Z,3071.25
2018-07-16T08:24:15.987Z,3133.13
2018-07-16T08:25:16.001Z,3240.00
2018-07-16T08:26:16.016Z,2998.13
2018-07-16T08:27:16.037Z,2643.75
2018-07-16T08:28:16.198Z,2626.88
2018-07-16T08:29:16.061Z,2981.25
2018-07-16T08:30:16.076Z,3116.25
2018-07-16T08:31:16.093Z,3082.50
2018-07-16T08:32:16.108Z,3262.50
2018-07-16T08:33:16.124Z,3268.13
2018-07-16T08:34:16.140Z,3144.38
2018-07-16T08:35:16.156Z,3166.88
2018-07-16T08:36:16.171Z,3391.88
2018-07-16T08:37:16.190Z,3324.38
2018-07-16T08:38:16.205Z,3279.38
2018-07-16T08:39:16.221Z,3262.50
2018-07-16T08:40:16.235Z,3195.00
2018-07-16T08:41:16.454Z,3183.75
2018-07-16T08:42:16.274Z,3290.63
2018-07-16T08:43:16.284Z,3420.00
2018-07-16T08:44:16.300Z,3217.50
2018-07-16T08:45:16.317Z,2863.13
2018-07-16T08:46:16.371Z,2953.13
2018-07-16T08:47:16.351Z,3352.50
2018-07-16T08:48:16.372Z,3498.75
2018-07-16T08:49:16.384Z,3380.63
2018-07-16T08:50:16.651Z,3549.38
2018-07-16T08:51:16.419Z,3605.63
2018-07-16T08:52:16.437Z,3526.88
2018-07-16T08:53:16.460Z,3313.13
2018-07-16T08:54:16.474Z,2998.13
2018-07-16T08:55:16.491Z,3138.75
2018-07-16T08:56:16.509Z,3341.25
2018-07-16T08:57:16.523Z,3380.63
2018-07-16T08:58:16.547Z,3296.25
2018-07-16T08:59:16.637Z,3313.13
2018-07-16T09:00:16.576Z,3279.38
2018-07-16T09:01:16.594Z,3155.63
2018-07-16T09:02:16.613Z,2970.00
2018-07-16T09:03:16.630Z,3009.38
2018-07-16T09:04:16.646Z,3273.75
2018-07-16T09:05:16.672Z,3391.88
2018-07-16T09:06:16.680Z,3442.50
2018-07-16T09:07:16.720Z,3504.38
2018-07-16T09:08:16.715Z,3476.25
2018-07-16T09:09:16.737Z,3526.88
2018-07-16T09:10:16.753Z,3228.75
2018-07-16T09:11:17.029Z,3346.88
2018-07-16T09:12:16.784Z,3701.25
2018-07-16T09:13:16.828Z,3684.38
2018-07-16T09:14:16.823Z,3633.75
2018-07-16T09:16:16.857Z,3566.25
2018-07-16T09:17:16.879Z,3324.38
2018-07-16T09:18:16.891Z,3290.63
2018-07-16T09:19:16.953Z,3487.50
2018-07-16T09:20:16.926Z,3667.50
2018-07-16T09:21:16.947Z,3639.38
2018-07-16T09:22:16.963Z,3588.75
2018-07-16T09:23:16.982Z,3628.13
2018-07-16T09:24:16.999Z,3667.50
2018-07-16T09:25:17.018Z,3633.75
2018-07-16T09:26:17.037Z,3549.38
2018-07-16T09:27:17.055Z,3577.50
2018-07-16T09:28:17.073Z,3639.38
2018-07-16T09:29:17.091Z,3684.38
2018-07-16T09:30:17.110Z,3853.13
2018-07-16T09:31:17.128Z,3870.00
2018-07-16T09:32:17.202Z,3751.88
2018-07-16T09:33:17.168Z,3695.63
2018-07-16T09:34:17.184Z,3600.00
2018-07-16T09:35:17.405Z,3583.13
2018-07-16T09:36:17.225Z,3526.88
2018-07-16T09:37:17.241Z,3538.13
2018-07-16T09:38:17.259Z,3661.88
2018-07-16T09:39:17.284Z,3853.13
2018-07-16T09:40:17.296Z,3937.50
2018-07-16T09:41:17.333Z,3628.13
2018-07-16T09:42:17.334Z,3380.63
2018-07-16T09:43:17.354Z,3538.13
2018-07-16T09:44:17.440Z,3448.13
2018-07-16T09:45:17.395Z,3301.88
2018-07-16T09:46:17.410Z,3330.00
2018-07-16T09:47:17.435Z,3380.63
2018-07-16T09:48:17.448Z,3510.00
2018-07-16T09:49:17.467Z,3633.75
2018-07-16T09:50:17.551Z,3650.63
2018-07-16T09:51:17.507Z,3684.38
2018-07-16T09:52:17.528Z,3690.00
2018-07-16T09:53:17.545Z,3678.75
2018-07-16T09:54:17.567Z,3690.00
2018-07-16T09:55:17.586Z,3616.88
2018-07-16T09:56:17.622Z,3251.25
2018-07-16T09:57:17.631Z,3155.63
2018-07-16T09:58:17.646Z,3481.88
2018-07-16T09:59:17.673Z,3706.88
2018-07-16T10:00:17.683Z,3549.38
2018-07-16T10:01:17.709Z,3645.00
2018-07-16T10:02:17.723Z,3791.25
2018-07-16T10:03:17.746Z,3740.63
2018-07-16T10:04:17.767Z,3695.63
2018-07-16T10:05:17.782Z,3684.38
2018-07-16T10:06:17.801Z,3768.75
2018-07-16T10:07:17.821Z,3661.88
2018-07-16T10:08:17.894Z,3369.38
2018-07-16T10:09:17.866Z,3397.50
2018-07-16T10:10:17.879Z,3667.50
2018-07-16T10:11:17.905Z,3656.25
2018-07-16T10:12:17.922Z,3549.38
2018-07-16T10:13:17.942Z,3628.13
2018-07-16T10:14:17.963Z,3830.63
2018-07-16T10:15:17.980Z,3735.00
2018-07-16T10:16:17.999Z,3588.75
2018-07-16T10:17:18.019Z,3639.38
2018-07-16T10:18:18.043Z,3757.50
2018-07-16T10:19:18.063Z,3690.00
2018-07-16T10:20:18.082Z,3673.13
2018-07-16T10:21:18.102Z,3611.25
2018-07-16T10:22:18.119Z,3470.63
2018-07-16T10:23:18.140Z,3515.63
2018-07-16T10:24:18.158Z,3481.88
2018-07-16T10:25:18.178Z,3639.38
2018-07-16T10:26:18.406Z,3763.13
2018-07-16T10:27:18.218Z,3583.13
2018-07-16T10:28:18.236Z,3718.13
2018-07-16T10:29:18.261Z,3757.50
2018-07-16T10:30:18.280Z,3695.63
2018-07-16T10:31:18.300Z,3555.00
2018-07-16T10:32:18.316Z,3476.25
2018-07-16T10:33:18.339Z,3515.63
2018-07-16T10:34:18.559Z,3532.50
2018-07-16T10:35:18.377Z,3645.00
2018-07-16T10:36:18.397Z,3566.25
2018-07-16T10:37:18.417Z,3470.63
2018-07-16T10:38:18.442Z,3431.25
2018-07-16T10:39:18.490Z,3470.63
2018-07-16T10:40:18.482Z,3515.63
2018-07-16T10:41:18.501Z,3510.00
2018-07-16T10:42:18.519Z,3459.38
2018-07-16T10:43:18.539Z,3375.00
2018-07-16T10:44:18.558Z,3481.88
2018-07-16T10:45:18.579Z,3628.13
2018-07-16T10:46:18.598Z,3526.88
2018-07-16T10:47:18.623Z,3526.88
2018-07-16T10:48:18.642Z,3600.00
2018-07-16T10:49:18.659Z,3594.38
2018-07-16T10:50:18.687Z,3566.25
2018-07-16T10:51:18.703Z,3481.88
2018-07-16T10:52:18.718Z,3335.63
2018-07-16T10:53:18.741Z,3256.88
2018-07-16T10:54:18.963Z,3116.25
2018-07-16T10:55:18.981Z,3048.75
2018-07-16T10:56:18.797Z,3060.00
2018-07-16T10:57:18.817Z,3093.75
2018-07-16T10:58:18.838Z,3082.50
2018-07-16T10:59:18.858Z,3268.13
2018-07-16T11:00:18.880Z,3465.00
2018-07-16T11:01:18.897Z,3476.25
2018-07-16T11:02:18.920Z,3285.00
2018-07-16T11:03:18.938Z,3155.63
2018-07-16T11:04:18.957Z,3273.75
2018-07-16T11:05:18.991Z,3341.25
2018-07-16T11:06:19.006Z,3335.63
2018-07-16T11:07:19.024Z,3487.50
2018-07-16T11:08:19.038Z,3701.25
2018-07-16T11:09:19.064Z,3678.75
2018-07-16T11:10:19.083Z,3369.38
2018-07-16T11:11:19.099Z,3200.63
2018-07-16T11:12:19.124Z,3150.00
2018-07-16T11:13:19.342Z,3223.13
2018-07-16T11:14:19.362Z,3341.25
2018-07-16T11:15:19.180Z,3532.50
2018-07-16T11:16:19.205Z,3526.88
2018-07-16T11:17:19.221Z,3515.63
2018-07-16T11:18:19.243Z,3566.25
2018-07-16T11:19:19.265Z,3549.38
2018-07-16T11:20:19.282Z,3459.38
2018-07-16T11:21:19.302Z,3420.00
2018-07-16T11:22:19.323Z,3515.63
2018-07-16T11:23:19.343Z,3453.75
2018-07-16T11:24:19.567Z,3498.75
2018-07-16T11:25:19.589Z,3605.63
2018-07-16T11:26:19.403Z,3645.00
2018-07-16T11:27:19.425Z,3555.00
2018-07-16T11:28:19.448Z,3453.75
2018-07-16T11:29:19.468Z,3605.63
2018-07-16T11:30:19.484Z,3588.75
2018-07-16T11:31:19.515Z,3571.88
2018-07-16T11:32:19.525Z,3639.38
2018-07-16T11:33:19.549Z,3583.13
2018-07-16T11:34:19.566Z,3605.63
2018-07-16T11:35:19.651Z,3526.88
2018-07-16T11:36:19.601Z,3566.25
2018-07-16T11:37:19.625Z,3706.88
2018-07-16T11:38:19.645Z,3352.50
2018-07-16T11:39:19.862Z,3009.38
2018-07-16T11:40:19.679Z,3307.50
2018-07-16T11:41:19.701Z,3577.50
2018-07-16T11:42:19.724Z,3465.00
2018-07-16T11:43:19.735Z,3577.50
2018-07-16T11:44:19.758Z,3656.25
2018-07-16T11:45:19.772Z,3611.25
2018-07-16T11:46:19.848Z,3690.00
2018-07-16T11:47:19.811Z,3684.38
2018-07-16T11:48:19.834Z,3560.63
2018-07-16T11:49:20.052Z,3622.50
2018-07-16T11:50:19.871Z,3611.25
2018-07-16T11:51:19.891Z,3588.75
2018-07-16T11:52:19.981Z,3661.88
2018-07-16T11:53:19.926Z,3684.38
2018-07-16T11:54:19.948Z,3459.38
2018-07-16T11:55:19.966Z,3307.50
2018-07-16T11:56:19.985Z,3420.00
2018-07-16T11:57:20.007Z,3414.38
2018-07-16T11:58:20.028Z,3346.88
2018-07-16T11:59:20.093Z,3425.63
2018-07-16T12:00:20.064Z,3510.00
2018-07-16T12:01:20.085Z,3555.00
2018-07-16T12:02:20.106Z,3487.50
2018-07-16T12:03:20.186Z,3133.13
2018-07-16T12:04:20.144Z,2424.38
2018-07-16T12:05:20.164Z,2475.00
2018-07-16T12:06:20.185Z,2655.00
2018-07-16T12:07:20.209Z,3211.88
2018-07-16T12:08:20.227Z,1552.50
2018-07-16T12:09:20.243Z,1890.00
2018-07-16T12:10:20.266Z,3459.38
2018-07-16T12:11:20.285Z,3099.38
2018-07-16T12:12:20.339Z,2930.63
2018-07-16T12:13:20.318Z,2964.38
2018-07-16T12:14:20.341Z,3279.38
2018-07-16T12:15:20.356Z,3504.38
2018-07-16T12:16:20.371Z,3487.50
2018-07-16T12:17:20.390Z,3448.13
2018-07-16T12:18:20.610Z,3481.88
2018-07-16T12:19:20.425Z,3594.38
2018-07-16T12:20:20.443Z,3521.25
2018-07-16T12:21:20.463Z,3228.75
2018-07-16T12:22:20.478Z,3206.25
2018-07-16T12:23:20.499Z,3369.38
2018-07-16T12:24:20.514Z,3200.63
2018-07-16T12:25:20.536Z,2908.13
2018-07-16T12:26:20.554Z,3082.50
2018-07-16T12:27:20.572Z,3268.13
2018-07-16T12:28:20.585Z,3285.00
2018-07-16T12:29:20.605Z,3324.38
2018-07-16T12:30:20.621Z,3346.88
2018-07-16T12:31:20.662Z,3324.38
2018-07-16T12:32:20.657Z,3161.25
2018-07-16T12:33:20.676Z,2970.00
2018-07-16T12:34:20.693Z,3037.50
2018-07-16T12:35:20.718Z,3279.38