createdAt,value
2022-12-05T00:01:24.786Z,58.33
2022-12-05T00:04:13.348Z,57.88
2022-12-05T00:07:00.696Z,57.58
2022-12-05T00:09:46.487Z,58.55
2022-12-05T00:12:32.322Z,58.05
2022-12-05T00:15:18.278Z,56.85
2022-12-05T00:18:04.040Z,61.33
2022-12-05T00:20:50.308Z,58.80
2022-12-05T00:23:37.393Z,61.92
2022-12-05T00:26:23.645Z,58.08
2022-12-05T00:29:09.759Z,57.83
2022-12-05T00:31:55.630Z,61.38
2022-12-05T00:34:41.616Z,62.95
2022-12-05T00:37:27.597Z,59.63
2022-12-05T00:40:15.140Z,59.53
2022-12-05T00:43:00.930Z,58.85
2022-12-05T00:45:46.477Z,59.72
2022-12-05T00:48:32.899Z,58.70
2022-12-05T00:51:20.084Z,55.33
2022-12-05T00:54:07.474Z,66.75
2022-12-05T00:56:56.322Z,66.43
2022-12-05T00:59:42.190Z,66.80
2022-12-05T01:02:28.519Z,63.70
2022-12-05T01:05:13.947Z,67.28
2022-12-05T01:07:59.542Z,59.80
2022-12-05T01:10:53.351Z,63.28
2022-12-05T01:13:40.654Z,65.05
2022-12-05T01:16:28.137Z,61.95
2022-12-05T01:19:17.452Z,61.25
2022-12-05T01:22:03.112Z,65.50
2022-12-05T01:24:48.815Z,66.10
2022-12-05T01:27:34.986Z,67.03
2022-12-05T01:30:23.644Z,62.15
2022-12-05T01:33:10.345Z,55.38
2022-12-05T01:35:56.578Z,67.10
2022-12-05T01:38:44.435Z,59.08
2022-12-05T01:41:32.948Z,63.47
2022-12-05T01:45:01.246Z,62.08
2022-12-05T01:47:49.478Z,59.80
2022-12-05T01:50:36.438Z,63.28
2022-12-05T01:53:23.466Z,59.17
2022-12-05T01:56:09.752Z,62.97
2022-12-05T01:58:56.804Z,61.42
2022-12-05T02:01:44.435Z,60.97
2022-12-05T02:04:32.072Z,59.72
2022-12-05T02:07:19.420Z,60.50
2022-12-05T02:10:06.344Z,61.60
2022-12-05T02:12:52.525Z,55.85
2022-12-05T02:15:43.740Z,61.15
2022-12-05T02:18:42.295Z,58.63
2022-12-05T02:21:54.664Z,60.90
2022-12-05T02:25:19.277Z,53.92
2022-12-05T02:28:24.905Z,54.05
2022-12-05T02:31:16.464Z,52.83
2022-12-05T02:34:07.217Z,51.40
2022-12-05T02:37:02.001Z,51.72
2022-12-05T02:39:53.066Z,52.60
2022-12-05T02:42:45.699Z,42.00
2022-12-05T02:45:35.990Z,51.83
2022-12-05T02:48:27.085Z,56.95
2022-12-05T02:51:15.978Z,55.00
2022-12-05T02:54:05.516Z,49.88
2022-12-05T02:56:53.552Z,57.60
2022-12-05T02:59:40.021Z,53.10
2022-12-05T03:02:27.747Z,54.28
2022-12-05T03:05:24.075Z,53.53
2022-12-05T03:08:14.564Z,59.55
2022-12-05T03:11:02.750Z,56.60
2022-12-05T03:13:51.216Z,54.97
2022-12-05T03:16:41.447Z,55.10
2022-12-05T03:19:32.561Z,41.25
2022-12-05T03:22:27.952Z,58.38
2022-12-05T03:25:14.903Z,56.17
2022-12-05T03:28:06.819Z,51.47
2022-12-05T03:30:55.376Z,58.28
2022-12-05T03:33:45.136Z,57.60
2022-12-05T03:36:39.900Z,52.10
2022-12-05T03:39:30.446Z,57.70
2022-12-05T03:42:21.033Z,57.95
2022-12-05T03:45:11.268Z,62.35
2022-12-05T03:48:04.747Z,56.70
2022-12-05T03:50:53.839Z,57.78
2022-12-05T03:53:46.995Z,52.92
2022-12-05T03:56:37.156Z,55.08
2022-12-05T03:59:30.371Z,61.03
2022-12-05T04:02:22.128Z,61.47
2022-12-05T04:05:13.566Z,54.63
2022-12-05T04:08:06.292Z,57.35
2022-12-05T04:10:57.020Z,59.17
2022-12-05T04:13:49.514Z,54.60
2022-12-05T04:17:00.339Z,52.05
2022-12-05T04:20:10.538Z,56.63
2022-12-05T04:22:57.245Z,54.55
2022-12-05T04:25:54.858Z,52.45
2022-12-05T04:28:57.947Z,45.75
2022-12-05T04:31:48.860Z,48.45
2022-12-05T04:34:37.082Z,53.17
2022-12-05T04:37:26.282Z,56.35
2022-12-05T04:40:18.759Z,49.15
2022-12-05T04:43:06.196Z,46.75
2022-12-05T04:45:57.085Z,48.67
2022-12-05T04:48:48.581Z,39.65
2022-12-05T04:51:36.877Z,49.30
2022-12-05T04:54:28.040Z,50.63
2022-12-05T04:57:19.369Z,50.42
2022-12-05T05:00:06.330Z,46.03
2022-12-05T05:03:00.507Z,48.92
2022-12-05T05:05:48.709Z,50.38
2022-12-05T05:08:34.656Z,48.85
2022-12-05T05:11:22.553Z,47.83
2022-12-05T05:14:08.418Z,46.90
2022-12-05T05:16:54.146Z,41.70
2022-12-05T05:19:41.623Z,48.47
2022-12-05T05:22:27.497Z,47.15
2022-12-05T05:25:13.127Z,47.88
2022-12-05T05:27:58.913Z,43.70
2022-12-05T05:30:44.818Z,44.30
2022-12-05T08:42:20.141Z,50.17
2022-12-05T08:45:06.982Z,48.13
2022-12-05T08:47:55.387Z,59.47
2022-12-05T09:04:37.736Z,39.65
2022-12-05T09:07:23.304Z,37.33
2022-12-05T09:10:10.413Z,41.78
2022-12-05T09:12:57.831Z,41.53
2022-12-05T09:15:45.226Z,49.70
2022-12-05T09:18:30.989Z,55.97
2022-12-05T09:24:02.854Z,38.83
2022-12-05T09:43:34.759Z,49.50
2022-12-05T09:52:11.878Z,48.15
2022-12-05T09:55:02.943Z,48.50
2022-12-05T10:06:20.682Z,66.82
2022-12-05T10:09:21.532Z,57.15
2022-12-05T10:12:37.593Z,54.75
2022-12-05T10:15:30.634Z,75.40
2022-12-05T10:18:28.853Z,126.30
2022-12-05T10:35:21.625Z,50.15
2022-12-05T10:38:14.005Z,49.85
2022-12-05T10:41:03.994Z,46.53
2022-12-05T10:43:49.980Z,50.20
2022-12-05T10:46:36.143Z,87.80
2022-12-05T10:49:23.712Z,53.28
2022-12-05T10:52:14.192Z,49.65
2022-12-05T10:55:03.119Z,49.28
2022-12-05T10:57:52.217Z,50.28
2022-12-05T11:03:33.401Z,62.15
2022-12-05T11:06:24.340Z,52.15
2022-12-05T11:09:22.927Z,45.30
2022-12-05T11:12:17.918Z,43.97
2022-12-05T11:15:06.754Z,43.38
2022-12-05T11:17:53.555Z,44.75
2022-12-05T11:20:40.209Z,41.67
2022-12-05T11:23:28.699Z,52.10
2022-12-05T11:38:03.024Z,51.80
2022-12-05T11:55:30.101Z,46.60
2022-12-05T12:21:41.734Z,34.70
2022-12-05T13:02:13.490Z,21.50
2022-12-05T13:14:13.435Z,30.17
2022-12-05T13:19:49.761Z,27.50
2022-12-05T13:22:37.455Z,23.63
2022-12-05T13:25:27.341Z,20.73
2022-12-05T13:28:28.081Z,46.25
2022-12-05T13:31:17.476Z,72.80
2022-12-05T13:34:03.774Z,45.45
2022-12-05T13:54:24.455Z,3.30
2022-12-05T14:20:24.559Z,5.00
2022-12-05T14:26:16.990Z,7.47
2022-12-05T15:12:17.338Z,10.73
2022-12-05T15:26:47.642Z,8.82
2022-12-05T15:29:35.515Z,11.05
2022-12-05T15:32:25.880Z,10.07
2022-12-05T15:35:14.204Z,47.13
2022-12-05T15:38:08.433Z,20.10
2022-12-05T15:43:41.760Z,10.25
2022-12-05T15:46:28.075Z,11.82
2022-12-05T15:49:21.277Z,9.38
2022-12-05T15:55:08.746Z,9.57
2022-12-05T15:57:59.634Z,8.60
2022-12-05T16:03:41.721Z,12.20
2022-12-05T16:20:36.846Z,14.88
2022-12-05T16:31:55.405Z,8.32
2022-12-05T16:34:42.402Z,12.48
2022-12-05T16:37:29.804Z,12.32
2022-12-05T16:40:22.141Z,14.05
2022-12-05T16:43:20.233Z,15.75
2022-12-05T16:46:44.801Z,26.20
2022-12-05T16:49:38.806Z,26.55
2022-12-05T16:52:32.105Z,17.95
2022-12-05T16:55:17.974Z,12.43
2022-12-05T16:58:03.878Z,12.65
2022-12-05T17:00:50.687Z,10.35
2022-12-05T17:31:29.080Z,18.23
2022-12-05T17:34:17.881Z,24.77
2022-12-05T17:37:04.211Z,19.23
2022-12-05T17:39:50.822Z,17.60
2022-12-05T17:42:38.396Z,15.98
2022-12-05T17:45:24.814Z,17.92
2022-12-05T17:48:12.544Z,34.55
2022-12-05T17:50:58.279Z,16.85
2022-12-05T17:53:44.740Z,16.88
2022-12-05T17:56:30.680Z,21.65
2022-12-05T17:59:17.850Z,37.05
2022-12-05T18:02:03.969Z,57.95
2022-12-05T18:04:49.817Z,152.98
2022-12-05T18:07:36.193Z,79.95
2022-12-05T18:10:24.437Z,33.00
2022-12-05T18:13:10.879Z,19.00
2022-12-05T18:15:59.396Z,28.40
2022-12-05T18:18:45.102Z,22.58
2022-12-05T18:21:30.763Z,22.40
2022-12-05T18:24:16.975Z,21.38
2022-12-05T18:27:02.837Z,19.83
2022-12-05T18:29:48.695Z,19.73
2022-12-05T18:32:36.088Z,18.02
2022-12-05T18:35:40.653Z,20.08
2022-12-05T18:38:26.703Z,24.63
2022-12-05T18:41:12.179Z,12.73
2022-12-05T18:43:58.167Z,20.85
2022-12-05T18:46:44.100Z,33.22
2022-12-05T18:49:31.718Z,35.72
2022-12-05T18:52:18.185Z,18.75
2022-12-05T18:55:16.842Z,26.08
2022-12-05T18:58:03.606Z,25.55
2022-12-05T19:00:49.561Z,39.60
2022-12-05T19:03:35.357Z,16.30
2022-12-05T19:06:24.884Z,19.23
2022-12-05T19:09:13.754Z,23.63
2022-12-05T19:12:00.769Z,23.80
2022-12-05T19:14:47.457Z,15.65
2022-12-05T19:17:34.811Z,20.42
2022-12-05T19:20:20.645Z,14.25
2022-12-05T19:23:07.439Z,16.85
2022-12-05T19:25:54.884Z,16.77
2022-12-05T19:28:40.580Z,35.05
2022-12-05T19:31:28.233Z,35.67
2022-12-05T19:34:15.187Z,18.30
2022-12-05T19:37:01.154Z,18.63
2022-12-05T19:39:50.156Z,18.80
2022-12-05T19:42:36.220Z,16.63
2022-12-05T19:45:21.957Z,13.80
2022-12-05T19:48:07.477Z,16.58
2022-12-05T19:50:54.883Z,22.52
2022-12-05T19:53:42.642Z,21.33
2022-12-05T19:56:33.407Z,13.07
2022-12-05T19:59:19.649Z,14.55
2022-12-05T20:02:05.732Z,12.02
2022-12-05T20:04:51.722Z,12.07
2022-12-05T20:07:37.492Z,12.20
2022-12-05T20:10:23.408Z,12.93
2022-12-05T20:13:38.541Z,18.15
2022-12-05T20:16:19.621Z,25.55
2022-12-05T20:19:05.840Z,31.65
2022-12-05T20:21:51.371Z,22.88
2022-12-05T20:24:37.658Z,15.27
2022-12-05T20:27:23.603Z,20.27
2022-12-05T20:30:11.747Z,103.65
2022-12-05T20:35:43.756Z,24.88
2022-12-05T20:38:29.484Z,24.55
2022-12-05T20:41:17.106Z,26.65
2022-12-05T20:44:04.692Z,20.38
2022-12-05T20:46:52.493Z,24.10
2022-12-05T20:49:38.415Z,20.20
2022-12-05T20:52:24.269Z,18.85
2022-12-05T20:55:10.686Z,23.92
2022-12-05T20:57:56.233Z,16.60
2022-12-05T21:00:43.722Z,20.95
2022-12-05T21:03:31.185Z,19.13
2022-12-05T21:06:19.193Z,15.43
2022-12-05T21:09:14.821Z,19.88
2022-12-05T21:12:00.640Z,19.52
2022-12-05T21:14:47.006Z,24.90
2022-12-05T21:17:33.366Z,38.33
2022-12-05T21:20:21.378Z,35.15
2022-12-05T21:23:07.792Z,28.17
2022-12-05T21:25:55.113Z,17.35
2022-12-05T21:28:43.029Z,17.42
2022-12-05T21:31:42.879Z,16.23
2022-12-05T21:34:29.469Z,19.27
2022-12-05T21:37:18.255Z,14.77
2022-12-05T21:40:04.295Z,37.58
2022-12-05T21:42:50.626Z,21.50
2022-12-05T21:45:43.095Z,21.52
2022-12-05T21:48:31.013Z,18.65
2022-12-05T21:51:16.827Z,16.35
2022-12-05T21:54:04.524Z,13.93
2022-12-05T21:56:50.481Z,13.30
2022-12-05T21:59:36.463Z,15.48
2022-12-05T22:02:22.486Z,13.35
2022-12-05T22:05:09.679Z,15.57
2022-12-05T22:07:56.033Z,14.00
2022-12-05T22:10:43.465Z,19.65
2022-12-05T22:13:30.455Z,20.42
2022-12-05T22:16:17.284Z,15.38
2022-12-05T22:19:03.589Z,14.40
2022-12-05T22:21:49.686Z,12.73
2022-12-05T22:24:35.378Z,13.77
2022-12-05T22:27:23.115Z,10.90
2022-12-05T22:30:09.707Z,12.93
2022-12-05T22:32:55.324Z,13.23
2022-12-05T22:35:41.303Z,10.57
2022-12-05T22:38:29.602Z,12.75
2022-12-05T22:41:17.581Z,11.27
2022-12-05T22:44:05.532Z,13.38
2022-12-05T22:46:51.223Z,10.73
2022-12-05T22:49:37.258Z,10.65
2022-12-05T22:52:22.820Z,10.55
2022-12-05T22:55:09.158Z,13.95
2022-12-05T22:57:55.133Z,10.60
2022-12-05T23:00:42.742Z,10.55
2022-12-05T23:03:28.664Z,13.27
2022-12-05T23:06:16.432Z,12.43
2022-12-05T23:09:03.617Z,15.10
2022-12-05T23:11:50.578Z,10.98
2022-12-05T23:14:36.602Z,12.80
2022-12-05T23:17:24.164Z,15.40
2022-12-05T23:20:10.968Z,11.90
2022-12-05T23:22:57.486Z,12.93
2022-12-05T23:25:43.154Z,10.82
2022-12-05T23:28:29.229Z,11.60
2022-12-05T23:31:15.341Z,13.63
2022-12-05T23:34:04.259Z,12.65
2022-12-05T23:36:50.546Z,11.07
2022-12-05T23:39:36.480Z,12.07
2022-12-05T23:42:23.033Z,17.15
2022-12-05T23:45:09.872Z,15.63
2022-12-05T23:47:56.876Z,14.23
2022-12-05T23:50:55.687Z,13.65
2022-12-05T23:53:43.761Z,14.68
2022-12-05T23:56:31.932Z,11.75
2022-12-05T23:59:17.873Z,15.70
