createdAt,value
2023-05-05T00:12:48.156Z,99842.88
2023-05-05T00:27:49.849Z,99824.56
2023-05-05T00:42:51.767Z,99822.28
2023-05-05T00:57:58.031Z,99809.94
2023-05-05T01:13:07.761Z,99793.50
2023-05-05T01:28:24.451Z,99784.03
2023-05-05T01:43:29.945Z,99773.72
2023-05-05T01:58:33.108Z,99775.94
2023-05-05T02:13:36.835Z,99770.75
2023-05-05T02:28:51.815Z,99769.94
2023-05-05T02:43:55.523Z,99757.97
2023-05-05T02:59:14.537Z,99765.38
2023-05-05T03:14:19.328Z,99764.72
2023-05-05T03:29:21.050Z,99746.25
2023-05-05T03:44:22.776Z,99745.78
2023-05-05T03:59:24.557Z,99737.78
2023-05-05T04:14:26.193Z,99741.47
2023-05-05T04:29:27.932Z,99740.19
2023-05-05T04:44:29.578Z,99743.69
2023-05-05T04:59:31.256Z,99749.84
2023-05-05T05:14:39.655Z,99754.34
2023-05-05T05:29:41.350Z,99755.81
2023-05-05T05:44:43.136Z,99747.41
2023-05-05T05:59:45.004Z,99738.97
2023-05-05T06:14:46.678Z,99758.31
2023-05-05T06:29:48.476Z,99784.59
2023-05-05T06:44:50.337Z,99816.88
2023-05-05T06:59:52.220Z,99782.81
2023-05-05T07:14:53.872Z,99784.56
2023-05-05T07:29:55.560Z,99786.22
2023-05-05T07:44:57.251Z,99783.38
2023-05-05T07:59:59.125Z,99778.47
2023-05-05T08:15:00.821Z,99762.31
2023-05-05T08:30:03.642Z,99769.75
2023-05-05T08:45:06.560Z,99794.22
2023-05-05T09:00:11.001Z,99802.28
2023-05-05T09:15:15.044Z,99823.06
2023-05-05T09:30:23.967Z,99827.84
2023-05-05T09:45:27.488Z,99816.97
2023-05-05T10:00:39.149Z,99824.41
2023-05-05T10:15:45.004Z,99836.38
2023-05-05T10:30:51.559Z,99832.88
2023-05-05T10:45:54.337Z,99819.91
2023-05-05T11:00:56.341Z,99816.22
2023-05-05T11:15:59.554Z,99803.72
2023-05-05T11:31:01.623Z,99806.16
2023-05-05T11:46:13.736Z,99792.00
2023-05-05T12:01:16.092Z,99766.97
2023-05-05T12:16:17.781Z,99767.41
2023-05-05T12:31:20.137Z,99747.13
2023-05-05T12:46:22.846Z,99733.38
2023-05-05T13:01:24.566Z,99729.31
2023-05-05T13:16:26.611Z,99704.06
2023-05-05T13:31:28.441Z,99686.81
2023-05-05T13:46:30.292Z,99671.22
2023-05-05T14:01:32.055Z,99651.13
2023-05-05T14:16:33.969Z,99633.25
2023-05-05T14:31:35.773Z,99619.69
2023-05-05T14:46:37.650Z,99622.56
2023-05-05T15:01:39.447Z,99619.69
2023-05-05T15:16:41.230Z,99623.38
2023-05-05T15:31:42.967Z,99622.56
2023-05-05T15:46:44.813Z,99605.91
2023-05-05T16:01:47.289Z,99620.28
2023-05-05T16:16:49.286Z,99605.28
2023-05-05T16:31:51.133Z,99605.28
2023-05-05T16:46:52.864Z,99644.50
2023-05-05T17:01:54.604Z,99686.63
2023-05-05T17:16:56.297Z,99732.03
2023-05-05T17:31:57.953Z,99708.38
2023-05-05T17:46:59.797Z,99693.19
2023-05-05T18:02:01.929Z,99687.03
2023-05-05T18:17:03.776Z,99696.88
2023-05-05T18:32:06.395Z,99696.03
2023-05-05T18:47:08.396Z,99707.13
2023-05-05T19:02:10.380Z,99715.69
2023-05-05T19:17:12.173Z,99711.38
2023-05-05T19:32:13.814Z,99724.28
2023-05-05T19:47:15.536Z,99727.34
2023-05-05T20:02:17.322Z,99716.03
2023-05-05T20:17:19.231Z,99710.88
2023-05-05T20:32:21.036Z,99698.53
2023-05-05T20:47:22.798Z,99685.41
2023-05-05T21:02:24.628Z,99705.28
2023-05-05T21:17:27.267Z,99704.66
2023-05-05T21:32:29.181Z,99726.41
2023-05-05T21:47:31.098Z,99706.91
2023-05-05T22:02:32.945Z,99688.38
2023-05-05T22:17:34.805Z,99673.38
2023-05-05T22:32:36.547Z,99661.91
2023-05-05T22:47:38.476Z,99638.06
2023-05-05T23:02:40.371Z,99611.78
2023-05-05T23:17:42.165Z,99658.81
2023-05-05T23:32:44.188Z,99657.31
2023-05-05T23:47:45.987Z,99668.00
