createdAt,value
2022-12-11T00:00:42.210Z,14.80
2022-12-11T00:03:15.369Z,15.47
2022-12-11T00:05:42.823Z,13.85
2022-12-11T00:08:09.444Z,14.38
2022-12-11T00:10:37.970Z,15.48
2022-12-11T00:13:05.365Z,15.85
2022-12-11T00:15:32.091Z,14.83
2022-12-11T00:17:58.630Z,14.95
2022-12-11T00:20:26.489Z,15.65
2022-12-11T00:22:53.111Z,14.70
2022-12-11T00:25:19.798Z,15.30
2022-12-11T00:27:46.502Z,14.63
2022-12-11T00:30:13.766Z,14.52
2022-12-11T00:32:40.300Z,14.82
2022-12-11T00:35:07.415Z,14.68
2022-12-11T00:37:35.453Z,13.37
2022-12-11T00:40:01.972Z,13.95
2022-12-11T00:42:28.493Z,13.68
2022-12-11T00:44:54.953Z,14.07
2022-12-11T00:47:22.184Z,14.73
2022-12-11T00:49:50.171Z,14.50
2022-12-11T00:52:16.920Z,14.95
2022-12-11T00:54:45.092Z,14.98
2022-12-11T00:57:11.701Z,14.27
2022-12-11T00:59:38.722Z,14.45
2022-12-11T01:02:05.266Z,15.63
2022-12-11T01:04:31.832Z,16.02
2022-12-11T01:06:58.611Z,15.85
2022-12-11T01:09:25.133Z,16.10
2022-12-11T01:11:53.390Z,15.63
2022-12-11T01:14:20.124Z,15.67
2022-12-11T01:16:46.715Z,15.20
2022-12-11T01:19:13.278Z,14.65
2022-12-11T01:21:39.930Z,14.35
2022-12-11T01:24:06.747Z,13.52
2022-12-11T01:26:33.547Z,14.68
2022-12-11T01:29:01.490Z,12.98
2022-12-11T01:31:27.994Z,13.68
2022-12-11T01:33:54.541Z,12.27
2022-12-11T01:36:22.864Z,13.37
2022-12-11T01:38:50.290Z,13.15
2022-12-11T01:41:18.113Z,13.60
2022-12-11T01:44:04.302Z,13.48
2022-12-11T01:46:32.964Z,13.50
2022-12-11T01:49:00.939Z,12.90
2022-12-11T01:51:31.331Z,13.15
2022-12-11T01:54:01.906Z,13.55
2022-12-11T01:56:32.393Z,13.18
2022-12-11T01:59:02.358Z,13.83
2022-12-11T02:01:34.804Z,12.95
2022-12-11T02:04:02.003Z,14.05
2022-12-11T02:06:33.834Z,12.60
2022-12-11T02:09:01.804Z,13.27
2022-12-11T02:11:38.498Z,13.60
2022-12-11T02:14:13.461Z,13.13
2022-12-11T02:16:45.672Z,13.45
2022-12-11T02:19:24.200Z,12.68
2022-12-11T02:21:53.557Z,12.25
2022-12-11T02:24:31.626Z,12.63
2022-12-11T02:27:11.352Z,12.88
2022-12-11T02:29:49.210Z,12.70
2022-12-11T02:32:21.452Z,12.73
2022-12-11T02:34:56.398Z,11.60
2022-12-11T02:37:26.536Z,12.67
2022-12-11T02:39:57.727Z,12.40
2022-12-11T02:42:31.402Z,12.93
2022-12-11T02:45:03.921Z,12.18
2022-12-11T02:47:34.851Z,13.38
2022-12-11T02:50:07.940Z,11.97
2022-12-11T02:52:37.880Z,12.73
2022-12-11T02:55:10.738Z,13.13
2022-12-11T02:57:42.773Z,12.90
2022-12-11T03:00:12.322Z,12.13
2022-12-11T03:02:41.958Z,13.35
2022-12-11T03:05:12.847Z,12.63
2022-12-11T03:07:42.282Z,13.40
2022-12-11T03:10:12.384Z,13.63
2022-12-11T03:12:42.107Z,13.73
2022-12-11T03:15:13.473Z,14.95
2022-12-11T03:17:54.678Z,13.07
2022-12-11T03:20:34.306Z,14.38
2022-12-11T03:23:09.751Z,14.45
2022-12-11T03:25:46.533Z,15.10
2022-12-11T03:28:18.407Z,13.98
2022-12-11T03:30:53.806Z,13.95
2022-12-11T03:33:26.276Z,14.50
2022-12-11T03:35:56.592Z,13.93
2022-12-11T03:38:27.859Z,11.77
2022-12-11T03:40:59.327Z,13.23
2022-12-11T03:43:28.563Z,12.50
2022-12-11T03:45:59.183Z,11.77
2022-12-11T03:48:29.907Z,13.57
2022-12-11T03:50:58.267Z,12.05
2022-12-11T03:53:26.981Z,12.07
2022-12-11T03:55:56.917Z,12.13
2022-12-11T03:58:23.553Z,12.80
2022-12-11T04:00:50.124Z,12.10
2022-12-11T04:03:18.665Z,12.55
2022-12-11T04:05:48.864Z,12.07
2022-12-11T04:08:16.277Z,12.73
2022-12-11T04:10:42.939Z,13.03
2022-12-11T04:13:10.680Z,13.48
2022-12-11T04:15:40.319Z,13.75
2022-12-11T04:18:08.404Z,13.60
2022-12-11T04:20:37.322Z,13.02
2022-12-11T04:23:04.931Z,12.63
2022-12-11T04:25:32.559Z,12.88
2022-12-11T04:28:00.547Z,13.65
2022-12-11T04:30:33.767Z,13.23
2022-12-11T04:33:01.064Z,12.27
2022-12-11T04:35:29.473Z,13.60
2022-12-11T04:37:57.362Z,12.80
2022-12-11T04:40:25.534Z,12.82
2022-12-11T04:42:52.683Z,13.48
2022-12-11T04:45:21.090Z,12.15
2022-12-11T04:47:48.499Z,13.03
2022-12-11T04:50:17.535Z,12.55
2022-12-11T04:52:44.517Z,12.95
2022-12-11T04:55:15.500Z,13.32
2022-12-11T04:57:42.309Z,12.50
2022-12-11T05:00:11.473Z,12.00
2022-12-11T05:02:41.787Z,13.13
2022-12-11T05:05:11.871Z,12.65
2022-12-11T05:07:39.916Z,12.00
2022-12-11T05:10:07.752Z,12.88
2022-12-11T05:12:35.764Z,12.70
2022-12-11T05:15:02.273Z,12.88
2022-12-11T05:17:28.749Z,12.82
2022-12-11T05:19:55.289Z,12.27
2022-12-11T05:22:22.115Z,12.82
2022-12-11T05:24:51.194Z,12.90
2022-12-11T05:27:17.678Z,12.85
2022-12-11T05:29:45.684Z,14.10
2022-12-11T05:32:12.160Z,12.75
2022-12-11T05:34:38.783Z,12.10
2022-12-11T05:37:05.536Z,13.07
2022-12-11T05:39:32.081Z,13.05
2022-12-11T05:42:03.597Z,12.32
2022-12-11T05:44:30.816Z,12.93
2022-12-11T05:46:59.179Z,12.95
2022-12-11T05:49:30.968Z,12.47
2022-12-11T05:51:59.907Z,11.50
2022-12-11T05:54:26.675Z,12.40
2022-12-11T05:56:53.365Z,12.07
2022-12-11T05:59:20.369Z,13.35
2022-12-11T06:01:47.561Z,11.50
2022-12-11T06:04:16.827Z,11.55
2022-12-11T06:06:46.795Z,11.93
2022-12-11T06:09:17.503Z,12.18
2022-12-11T06:11:46.131Z,12.00
2022-12-11T06:14:13.160Z,11.50
2022-12-11T06:16:39.985Z,11.65
2022-12-11T06:19:07.177Z,12.20
2022-12-11T06:21:35.686Z,12.05
2022-12-11T06:24:07.919Z,10.37
2022-12-11T06:26:38.757Z,11.25
2022-12-11T06:29:09.213Z,11.90
2022-12-11T06:31:43.471Z,11.35
2022-12-11T06:34:13.944Z,11.57
2022-12-11T06:36:42.618Z,11.30
2022-12-11T06:39:10.404Z,11.43
2022-12-11T06:41:36.960Z,10.98
2022-12-11T06:44:04.467Z,11.45
2022-12-11T06:46:31.166Z,10.82
2022-12-11T06:48:58.197Z,11.13
2022-12-11T06:51:25.607Z,12.00
2022-12-11T06:53:58.024Z,11.18
2022-12-11T06:56:25.649Z,11.15
2022-12-11T06:58:53.532Z,10.65
2022-12-11T07:01:22.526Z,11.47
2022-12-11T07:03:50.131Z,11.25
2022-12-11T07:06:17.281Z,11.77
2022-12-11T07:08:46.377Z,11.70
2022-12-11T07:11:15.836Z,12.07
2022-12-11T07:13:42.618Z,10.67
2022-12-11T07:16:10.393Z,10.93
2022-12-11T07:18:37.782Z,11.68
2022-12-11T07:21:04.920Z,12.18
2022-12-11T07:23:31.512Z,11.80
2022-12-11T07:26:00.662Z,11.93
2022-12-11T07:28:28.495Z,12.20
2022-12-11T07:30:54.947Z,13.10
2022-12-11T07:33:21.493Z,12.27
2022-12-11T07:35:48.161Z,12.45
2022-12-11T07:38:14.675Z,11.77
2022-12-11T07:40:41.148Z,12.05
2022-12-11T07:43:07.760Z,12.32
2022-12-11T07:45:35.660Z,11.15
2022-12-11T07:48:02.160Z,13.63
2022-12-11T07:50:28.652Z,13.30
2022-12-11T07:52:55.133Z,13.02
2022-12-11T07:55:21.682Z,12.38
2022-12-11T07:57:48.157Z,12.32
2022-12-11T08:00:15.209Z,12.70
2022-12-11T08:02:43.161Z,12.50
2022-12-11T08:05:10.389Z,12.10
2022-12-11T08:07:37.089Z,12.80
2022-12-11T08:10:04.743Z,12.73
2022-12-11T08:12:31.293Z,12.75
2022-12-11T08:14:57.764Z,12.57
2022-12-11T08:17:29.060Z,11.80
2022-12-11T08:19:58.750Z,12.38
2022-12-11T08:22:25.622Z,12.60
2022-12-11T08:24:52.120Z,12.45
2022-12-11T08:27:18.602Z,11.57
2022-12-11T08:29:45.176Z,12.20
2022-12-11T08:32:12.576Z,11.27
2022-12-11T08:34:39.270Z,11.23
2022-12-11T08:37:07.282Z,10.85
2022-12-11T08:39:33.748Z,11.83
2022-12-11T08:42:00.210Z,11.05
2022-12-11T08:44:26.797Z,11.30
2022-12-11T08:46:53.303Z,11.23
2022-12-11T08:49:19.802Z,10.85
2022-12-11T08:51:46.295Z,10.57
2022-12-11T08:54:14.148Z,10.85
2022-12-11T08:56:40.696Z,10.43
2022-12-11T08:59:07.560Z,10.30
2022-12-11T09:01:34.147Z,10.43
2022-12-11T09:04:00.669Z,10.00
2022-12-11T09:06:29.622Z,10.60
2022-12-11T09:08:58.247Z,11.77
2022-12-11T09:11:27.968Z,9.75
2022-12-11T09:13:54.753Z,10.32
2022-12-11T09:16:23.046Z,10.37
2022-12-11T09:18:51.550Z,9.30
2022-12-11T09:21:20.855Z,9.60
2022-12-11T09:23:48.891Z,8.93
2022-12-11T09:26:17.353Z,9.10
2022-12-11T09:28:47.406Z,10.83
2022-12-11T09:31:16.153Z,9.65
2022-12-11T09:33:43.180Z,9.27
2022-12-11T09:36:10.954Z,9.82
2022-12-11T09:38:38.099Z,10.68
2022-12-11T09:41:22.921Z,9.53
2022-12-11T09:43:59.893Z,10.63
2022-12-11T09:46:30.573Z,12.00
2022-12-11T09:49:01.882Z,11.02
2022-12-11T09:51:36.544Z,10.98
2022-12-11T09:54:04.417Z,9.97
2022-12-11T09:56:35.535Z,9.20
2022-12-11T09:59:18.521Z,9.73
2022-12-11T10:01:50.496Z,10.57
2022-12-11T10:04:38.198Z,9.40
2022-12-11T10:07:11.921Z,9.83
2022-12-11T10:09:49.358Z,10.10
2022-12-11T10:12:33.907Z,10.45
2022-12-11T10:15:18.050Z,10.95
2022-12-11T10:17:46.541Z,9.75
2022-12-11T10:20:25.406Z,9.87
2022-12-11T10:22:53.651Z,10.35
2022-12-11T10:25:23.092Z,11.07
2022-12-11T10:27:49.946Z,11.27
2022-12-11T10:30:20.116Z,11.60
2022-12-11T10:32:52.262Z,12.10
2022-12-11T10:35:31.099Z,10.65
2022-12-11T10:38:10.579Z,11.10
2022-12-11T10:40:38.939Z,10.57
2022-12-11T10:43:05.742Z,11.25
2022-12-11T10:45:33.740Z,12.80
2022-12-11T10:48:05.622Z,12.05
2022-12-11T10:50:32.847Z,12.02
2022-12-11T10:53:04.781Z,12.48
2022-12-11T10:55:40.430Z,12.35
2022-12-11T10:58:20.563Z,12.30
2022-12-11T11:01:00.328Z,12.27
2022-12-11T11:03:29.508Z,12.13
2022-12-11T11:06:03.740Z,12.50
2022-12-11T11:08:42.690Z,12.27
2022-12-11T11:11:21.964Z,11.40
2022-12-11T11:13:49.050Z,11.77
2022-12-11T11:16:22.378Z,12.07
2022-12-11T11:18:54.894Z,12.23
2022-12-11T11:21:23.924Z,11.90
2022-12-11T11:23:54.937Z,12.80
2022-12-11T11:26:30.741Z,11.70
2022-12-11T11:29:06.135Z,12.15
2022-12-11T11:31:37.586Z,12.27
2022-12-11T11:34:08.245Z,11.77
2022-12-11T11:36:36.594Z,11.70
2022-12-11T11:39:13.763Z,11.50
2022-12-11T11:41:52.839Z,11.55
2022-12-11T11:44:27.518Z,11.20
2022-12-11T11:47:02.485Z,11.25
2022-12-11T11:49:44.623Z,11.77
2022-12-11T11:52:15.809Z,11.90
2022-12-11T11:54:52.980Z,11.00
2022-12-11T12:00:27.610Z,10.95
2022-12-11T12:03:20.624Z,11.63
2022-12-11T12:09:45.804Z,10.45
2022-12-11T12:15:40.335Z,11.45
2022-12-11T12:18:34.669Z,10.07
2022-12-11T12:21:18.078Z,11.30
2022-12-11T12:23:58.459Z,11.50
2022-12-11T12:26:32.661Z,11.63
2022-12-11T12:29:14.608Z,11.52
2022-12-11T12:32:11.925Z,10.70
2022-12-11T12:35:00.288Z,11.45
2022-12-11T12:37:58.921Z,11.52
2022-12-11T12:44:16.490Z,10.65
2022-12-11T12:46:51.761Z,10.63
2022-12-11T12:49:39.011Z,11.40
2022-12-11T12:52:13.496Z,11.30
2022-12-11T12:54:48.389Z,11.38
2022-12-11T12:57:16.004Z,11.07
2022-12-11T12:59:42.863Z,10.70
2022-12-11T13:02:16.317Z,10.77
2022-12-11T13:04:55.929Z,11.65
2022-12-11T13:07:27.701Z,11.90
2022-12-11T13:10:03.571Z,11.20
2022-12-11T13:12:42.626Z,10.77
2022-12-11T13:15:40.170Z,11.60
2022-12-11T13:19:04.505Z,11.45
2022-12-11T13:21:34.509Z,11.50
2022-12-11T13:24:27.667Z,11.57
2022-12-11T13:26:55.254Z,11.63
2022-12-11T13:29:33.409Z,10.80
2022-12-11T13:32:05.675Z,10.88
2022-12-11T13:37:28.282Z,11.60
2022-12-11T13:39:56.986Z,11.37
2022-12-11T13:42:29.525Z,10.68
2022-12-11T13:44:56.530Z,11.27
2022-12-11T13:48:08.620Z,11.43
2022-12-11T13:50:37.937Z,10.60
2022-12-11T13:53:07.382Z,11.57
2022-12-11T13:55:35.525Z,11.07
2022-12-11T13:58:02.478Z,11.18
2022-12-11T14:00:30.847Z,11.57
2022-12-11T14:03:01.893Z,10.95
2022-12-11T14:05:48.958Z,11.53
2022-12-11T14:08:23.295Z,12.85
2022-12-11T14:10:54.423Z,11.77
2022-12-11T14:13:26.663Z,11.98
2022-12-11T14:16:27.883Z,11.80
2022-12-11T14:19:02.528Z,12.10
2022-12-11T14:21:30.320Z,11.55
2022-12-11T14:23:58.882Z,12.93
2022-12-11T14:26:29.095Z,11.57
2022-12-11T14:28:56.190Z,12.75
2022-12-11T14:31:28.015Z,11.57
2022-12-11T14:34:00.913Z,11.82
2022-12-11T14:36:30.113Z,12.27
2022-12-11T14:39:03.312Z,10.38
2022-12-11T14:41:57.980Z,11.35
2022-12-11T14:44:28.492Z,12.10
2022-12-11T14:47:02.487Z,12.25
2022-12-11T14:49:37.655Z,12.48
2022-12-11T14:52:14.128Z,12.55
2022-12-11T14:54:47.417Z,12.93
2022-12-11T14:57:20.604Z,13.30
2022-12-11T14:59:49.451Z,13.30
2022-12-11T15:02:26.016Z,13.45
2022-12-11T15:05:05.324Z,12.05
2022-12-11T15:07:37.159Z,12.40
2022-12-11T15:10:07.286Z,12.37
2022-12-11T15:12:46.246Z,12.68
2022-12-11T15:15:15.850Z,11.93
2022-12-11T15:17:43.825Z,12.77
2022-12-11T15:20:29.062Z,12.80
2022-12-11T15:23:01.864Z,12.97
2022-12-11T15:25:30.335Z,12.40
2022-12-11T15:28:01.073Z,12.48
2022-12-11T15:30:33.767Z,12.75
2022-12-11T15:33:34.334Z,12.05
2022-12-11T15:36:10.501Z,11.53
2022-12-11T15:38:38.752Z,11.00
2022-12-11T15:41:14.768Z,11.82
2022-12-11T15:43:45.729Z,12.77
2022-12-11T15:46:12.515Z,12.60
2022-12-11T15:48:39.494Z,11.43
2022-12-11T15:51:06.349Z,11.98
2022-12-11T15:53:36.059Z,12.88
2022-12-11T15:56:04.767Z,12.55
2022-12-11T15:58:35.635Z,12.70
2022-12-11T16:01:04.076Z,12.07
2022-12-11T16:03:30.850Z,12.35
2022-12-11T16:05:57.746Z,12.60
2022-12-11T16:08:24.901Z,12.40
2022-12-11T16:10:53.462Z,12.13
2022-12-11T16:13:20.409Z,13.10
2022-12-11T16:15:48.704Z,12.23
2022-12-11T16:18:19.992Z,13.02
2022-12-11T16:20:46.925Z,13.60
2022-12-11T16:23:17.110Z,13.27
2022-12-11T16:25:45.676Z,14.27
2022-12-11T16:28:14.615Z,12.20
2022-12-11T16:30:47.431Z,11.98
2022-12-11T16:33:14.459Z,13.75
2022-12-11T16:35:57.660Z,12.85
2022-12-11T16:38:25.997Z,12.77
2022-12-11T16:41:20.389Z,13.35
2022-12-11T16:43:46.960Z,13.63
2022-12-11T16:46:18.076Z,12.77
2022-12-11T16:48:47.321Z,13.60
2022-12-11T16:51:17.492Z,14.20
2022-12-11T16:53:44.608Z,13.25
2022-12-11T16:56:11.358Z,13.55
2022-12-11T16:58:38.408Z,13.15
2022-12-11T17:01:12.188Z,13.40
2022-12-11T17:03:41.185Z,13.20
2022-12-11T17:06:08.718Z,13.50
2022-12-11T17:08:38.150Z,13.15
2022-12-11T17:11:06.469Z,13.38
2022-12-11T17:13:36.155Z,12.88
2022-12-11T17:16:14.706Z,13.10
2022-12-11T17:18:43.444Z,12.82
2022-12-11T17:21:12.507Z,13.85
2022-12-11T17:23:41.413Z,13.15
2022-12-11T17:26:08.288Z,13.20
2022-12-11T17:28:35.902Z,12.17
2022-12-11T17:31:06.677Z,12.70
2022-12-11T17:33:35.426Z,12.48
2022-12-11T17:36:03.288Z,12.60
2022-12-11T17:38:31.862Z,12.45
2022-12-11T17:41:00.197Z,12.53
2022-12-11T17:43:28.924Z,12.98
2022-12-11T17:45:55.925Z,12.05
2022-12-11T17:48:24.191Z,12.45
2022-12-11T17:50:52.856Z,12.00
2022-12-11T17:53:29.749Z,11.67
2022-12-11T17:56:09.812Z,11.70
2022-12-11T17:58:36.535Z,11.80
2022-12-11T18:01:07.985Z,11.50
2022-12-11T18:04:00.596Z,11.70
2022-12-11T18:06:28.410Z,11.57
2022-12-11T18:08:55.365Z,11.20
2022-12-11T18:11:23.862Z,11.18
2022-12-11T18:13:51.728Z,13.90
2022-12-11T18:16:21.621Z,15.65
2022-12-11T18:19:22.045Z,14.73
2022-12-11T18:22:14.976Z,12.90
2022-12-11T18:25:10.019Z,13.85
2022-12-11T18:27:59.537Z,15.15
2022-12-11T18:30:26.572Z,13.95
2022-12-11T18:32:53.324Z,13.50
2022-12-11T18:35:20.337Z,12.40
2022-12-11T18:37:48.529Z,11.80
2022-12-11T18:40:15.115Z,12.48
2022-12-11T18:42:41.860Z,12.02
2022-12-11T18:45:11.375Z,13.37
2022-12-11T18:47:38.290Z,14.70
2022-12-11T18:50:08.172Z,15.35
2022-12-11T18:52:35.369Z,13.23
2022-12-11T18:55:02.320Z,12.68
2022-12-11T18:57:39.304Z,12.53
2022-12-11T19:00:07.534Z,12.25
2022-12-11T19:02:37.772Z,11.38
2022-12-11T19:05:31.153Z,12.13
2022-12-11T19:08:02.772Z,12.15
2022-12-11T19:10:29.753Z,11.83
2022-12-11T19:12:56.723Z,12.38
2022-12-11T19:15:24.140Z,12.10
2022-12-11T19:17:52.541Z,15.27
2022-12-11T19:20:47.634Z,13.77
2022-12-11T19:23:06.579Z,13.23
2022-12-11T19:25:33.484Z,13.05
2022-12-11T19:28:00.427Z,11.98
2022-12-11T19:30:32.991Z,13.10
2022-12-11T19:33:01.020Z,14.00
2022-12-11T19:35:27.681Z,13.07
2022-12-11T19:37:55.482Z,14.43
2022-12-11T19:40:22.278Z,13.45
2022-12-11T19:42:48.804Z,13.70
2022-12-11T19:45:20.826Z,14.57
2022-12-11T19:47:47.428Z,14.17
2022-12-11T19:50:19.655Z,13.80
2022-12-11T19:52:46.724Z,13.23
2022-12-11T19:55:14.371Z,12.75
2022-12-11T19:57:40.931Z,11.93
2022-12-11T20:00:08.864Z,12.70
2022-12-11T20:02:35.812Z,11.88
2022-12-11T20:05:02.471Z,11.98
2022-12-11T20:07:42.872Z,13.82
2022-12-11T20:10:10.455Z,12.30
2022-12-11T20:12:45.046Z,13.33
2022-12-11T20:15:14.714Z,13.00
2022-12-11T20:17:43.956Z,13.05
2022-12-11T20:20:11.906Z,12.43
2022-12-11T20:22:42.680Z,12.02
2022-12-11T20:25:10.260Z,12.07
2022-12-11T20:27:37.830Z,11.98
2022-12-11T20:30:06.174Z,11.48
2022-12-11T20:32:33.538Z,11.30
2022-12-11T20:35:02.951Z,11.73
2022-12-11T20:37:29.796Z,12.53
2022-12-11T20:40:00.426Z,11.68
2022-12-11T20:50:39.680Z,12.13
2022-12-11T20:53:06.422Z,11.77
2022-12-11T20:55:34.675Z,12.68
2022-12-11T20:58:02.683Z,12.48
2022-12-11T21:00:29.538Z,12.07
2022-12-11T21:03:00.303Z,11.47
2022-12-11T21:05:27.092Z,11.30
2022-12-11T21:07:55.178Z,11.80
2022-12-11T21:10:22.300Z,13.00
2022-12-11T21:12:51.154Z,11.57
2022-12-11T21:15:17.884Z,11.90
2022-12-11T21:17:57.833Z,11.40
2022-12-11T21:20:24.508Z,10.73
2022-12-11T21:22:51.194Z,12.23
2022-12-11T21:25:18.063Z,11.88
2022-12-11T21:27:44.964Z,11.57
2022-12-11T21:30:14.294Z,11.32
2022-12-11T21:32:41.072Z,12.38
2022-12-11T21:35:08.640Z,12.05
2022-12-11T21:37:36.520Z,12.60
2022-12-11T21:40:06.964Z,11.87
2022-12-11T21:42:33.801Z,11.52
2022-12-11T21:47:49.168Z,11.23
2022-12-11T21:50:16.031Z,11.63
2022-12-11T21:52:48.011Z,10.90
2022-12-11T21:55:15.041Z,10.88
2022-12-11T21:57:42.432Z,11.27
2022-12-11T22:00:10.685Z,11.60
2022-12-11T22:02:41.330Z,11.07
2022-12-11T22:05:10.141Z,11.20
2022-12-11T22:07:37.383Z,11.25
2022-12-11T22:10:04.705Z,10.55
2022-12-11T22:12:31.375Z,11.30
2022-12-11T22:15:00.007Z,11.00
2022-12-11T22:20:30.698Z,11.38
2022-12-11T22:22:57.641Z,11.13
2022-12-11T22:25:24.558Z,11.13
2022-12-11T22:27:51.169Z,10.95
2022-12-11T22:30:18.215Z,11.07
2022-12-11T22:32:44.826Z,10.98
2022-12-11T22:35:12.167Z,11.18
2022-12-11T22:37:40.987Z,11.10
2022-12-11T22:40:08.204Z,11.23
2022-12-11T22:42:34.918Z,11.60
2022-12-11T22:45:01.591Z,11.05
2022-12-11T22:47:30.928Z,10.80
2022-12-11T22:49:59.522Z,12.02
2022-12-11T22:52:26.294Z,10.77
2022-12-11T22:54:54.565Z,10.73
2022-12-11T22:57:21.475Z,11.05
2022-12-11T22:59:50.506Z,11.30
2022-12-11T23:02:19.684Z,10.82
2022-12-11T23:04:46.424Z,10.82
2022-12-11T23:07:13.129Z,11.60
2022-12-11T23:09:41.564Z,10.52
2022-12-11T23:12:12.547Z,11.65
2022-12-11T23:14:39.101Z,10.90
2022-12-11T23:17:05.814Z,10.80
2022-12-11T23:19:34.298Z,10.63
2022-12-11T23:22:01.034Z,10.52
2022-12-11T23:24:28.111Z,10.55
2022-12-11T23:26:54.836Z,10.95
2022-12-11T23:29:30.231Z,10.57
2022-12-11T23:31:57.273Z,10.23
2022-12-11T23:34:24.241Z,11.00
2022-12-11T23:36:51.525Z,10.55
2022-12-11T23:39:21.300Z,11.02
2022-12-11T23:41:48.124Z,10.23
2022-12-11T23:44:14.834Z,10.53
2022-12-11T23:46:42.876Z,10.15
2022-12-11T23:49:09.651Z,10.38
2022-12-11T23:51:38.437Z,10.63
2022-12-11T23:54:06.627Z,9.65
2022-12-11T23:56:33.369Z,10.20
2022-12-11T23:59:00.322Z,9.77
