createdAt,value
2023-12-17T00:01:28.832Z,4.70
2023-12-17T00:03:59.713Z,4.30
2023-12-17T00:06:30.702Z,4.40
2023-12-17T00:09:01.678Z,4.10
2023-12-17T00:11:32.508Z,4.00
2023-12-17T00:14:03.457Z,4.10
2023-12-17T00:16:34.421Z,4.20
2023-12-17T00:19:05.422Z,4.10
2023-12-17T00:21:36.622Z,4.40
2023-12-17T00:24:08.020Z,4.40
2023-12-17T00:26:38.960Z,3.50
2023-12-17T00:29:09.744Z,4.80
2023-12-17T00:31:40.601Z,4.00
2023-12-17T00:34:11.779Z,4.40
2023-12-17T00:36:42.956Z,4.50
2023-12-17T00:39:14.641Z,4.90
2023-12-17T00:41:45.572Z,3.90
2023-12-17T00:44:16.605Z,4.20
2023-12-17T00:46:47.617Z,3.70
2023-12-17T00:49:19.007Z,4.10
2023-12-17T00:51:50.121Z,4.20
2023-12-17T00:54:21.348Z,4.40
2023-12-17T00:56:52.454Z,4.20
2023-12-17T00:59:23.220Z,4.20
2023-12-17T01:01:54.229Z,4.40
2023-12-17T01:04:25.238Z,4.40
2023-12-17T01:06:56.160Z,4.50
2023-12-17T01:09:27.026Z,4.10
2023-12-17T01:11:59.484Z,4.00
2023-12-17T01:14:33.567Z,3.70
2023-12-17T01:17:04.689Z,3.90
2023-12-17T01:19:38.883Z,4.00
2023-12-17T01:22:10.170Z,4.10
2023-12-17T01:24:42.741Z,4.10
2023-12-17T01:27:13.839Z,4.20
2023-12-17T01:29:44.829Z,4.60
2023-12-17T01:32:15.765Z,3.70
2023-12-17T01:34:46.936Z,3.90
2023-12-17T01:37:18.320Z,3.80
2023-12-17T01:39:49.161Z,4.00
2023-12-17T01:42:20.133Z,4.20
2023-12-17T01:44:50.958Z,3.70
2023-12-17T01:47:22.025Z,3.90
2023-12-17T01:49:53.182Z,3.90
2023-12-17T01:52:24.879Z,3.90
2023-12-17T01:54:56.300Z,3.70
2023-12-17T01:57:27.288Z,4.40
2023-12-17T01:59:58.564Z,3.60
2023-12-17T02:02:29.391Z,3.90
2023-12-17T02:05:02.821Z,3.80
2023-12-17T02:07:34.067Z,3.50
2023-12-17T02:10:05.269Z,4.00
2023-12-17T02:12:36.506Z,3.80
2023-12-17T02:15:09.403Z,3.60
2023-12-17T02:17:40.497Z,3.90
2023-12-17T02:20:12.808Z,3.60
2023-12-17T02:22:47.630Z,3.70
2023-12-17T02:25:19.248Z,3.70
2023-12-17T02:27:50.105Z,3.60
2023-12-17T02:30:20.935Z,3.50
2023-12-17T02:32:52.280Z,4.00
2023-12-17T02:35:23.782Z,3.40
2023-12-17T02:37:54.485Z,4.10
2023-12-17T02:40:25.260Z,3.70
2023-12-17T02:42:56.174Z,3.40
2023-12-17T02:45:27.325Z,3.30
2023-12-17T02:47:58.367Z,4.30
2023-12-17T02:50:29.474Z,3.30
2023-12-17T02:53:00.144Z,3.50
2023-12-17T02:55:30.894Z,3.30
2023-12-17T02:58:01.594Z,3.70
2023-12-17T03:00:32.384Z,3.50
2023-12-17T03:03:03.785Z,3.20
2023-12-17T03:05:34.736Z,3.50
2023-12-17T03:08:05.755Z,3.40
2023-12-17T03:10:39.603Z,3.50
2023-12-17T03:15:39.974Z,3.00
2023-12-17T03:18:11.045Z,3.80
2023-12-17T03:20:42.188Z,3.60
2023-12-17T03:23:13.523Z,3.50
2023-12-17T03:25:44.648Z,3.00
2023-12-17T03:28:15.320Z,3.30
2023-12-17T03:30:46.157Z,3.40
2023-12-17T03:33:17.127Z,3.50
2023-12-17T03:35:48.717Z,3.20
2023-12-17T03:38:19.874Z,3.50
2023-12-17T03:40:50.791Z,3.10
2023-12-17T03:43:22.058Z,2.80
2023-12-17T03:45:52.907Z,3.00
2023-12-17T03:48:24.168Z,3.90
2023-12-17T03:50:55.442Z,3.30
2023-12-17T03:53:26.432Z,3.20
2023-12-17T03:55:57.250Z,3.00
2023-12-17T03:58:29.061Z,3.30
2023-12-17T04:00:59.853Z,3.70
2023-12-17T04:03:30.740Z,3.60
2023-12-17T04:06:03.625Z,3.00
2023-12-17T04:08:34.498Z,3.30
2023-12-17T04:11:05.675Z,3.10
2023-12-17T04:13:36.596Z,3.20
2023-12-17T04:16:08.288Z,3.20
2023-12-17T04:18:39.346Z,2.80
2023-12-17T04:21:10.591Z,2.80
2023-12-17T04:23:41.859Z,2.70
2023-12-17T04:26:14.533Z,3.60
2023-12-17T04:28:45.255Z,3.10
2023-12-17T04:31:16.070Z,3.00
2023-12-17T04:33:47.058Z,3.20
2023-12-17T04:36:18.438Z,3.10
2023-12-17T04:38:49.944Z,2.60
2023-12-17T04:41:21.557Z,2.70
2023-12-17T04:43:52.286Z,2.90
2023-12-17T04:46:23.349Z,2.90
2023-12-17T04:48:54.115Z,3.30
2023-12-17T04:51:25.316Z,3.20
2023-12-17T04:53:57.348Z,2.80
2023-12-17T04:56:28.345Z,2.50
2023-12-17T04:58:59.069Z,2.80
2023-12-17T05:01:29.811Z,2.50
2023-12-17T05:04:00.654Z,3.10
2023-12-17T05:06:31.644Z,2.50
2023-12-17T05:09:02.552Z,2.90
2023-12-17T05:11:33.473Z,3.00
2023-12-17T05:14:04.603Z,2.70
2023-12-17T05:16:35.676Z,2.80
2023-12-17T05:19:06.619Z,2.70
2023-12-17T05:21:37.501Z,2.90
2023-12-17T05:24:11.181Z,2.70
2023-12-17T05:26:42.081Z,2.50
2023-12-17T05:29:13.126Z,3.20
2023-12-17T05:31:43.972Z,2.60
2023-12-17T05:34:15.108Z,2.60
2023-12-17T05:36:46.240Z,2.50
2023-12-17T05:39:17.241Z,2.80
2023-12-17T05:41:48.060Z,2.70
2023-12-17T05:44:19.174Z,2.80
2023-12-17T05:46:49.932Z,2.50
2023-12-17T05:49:21.009Z,2.60
2023-12-17T05:51:53.188Z,2.50
2023-12-17T05:54:24.262Z,2.60
2023-12-17T05:56:55.271Z,2.80
2023-12-17T05:59:26.170Z,2.40
2023-12-17T06:01:57.333Z,2.60
2023-12-17T06:04:28.677Z,2.50
2023-12-17T06:07:00.287Z,2.40
2023-12-17T06:09:31.396Z,2.40
2023-12-17T06:12:02.314Z,2.00
2023-12-17T06:14:33.146Z,2.50
2023-12-17T06:17:04.124Z,3.50
2023-12-17T06:19:35.088Z,2.60
2023-12-17T06:22:07.018Z,2.50
2023-12-17T06:24:37.851Z,2.30
2023-12-17T06:27:09.217Z,2.30
2023-12-17T06:29:40.514Z,2.40
2023-12-17T06:32:12.442Z,2.30
2023-12-17T06:34:43.855Z,2.90
2023-12-17T06:37:15.007Z,2.40
2023-12-17T06:39:46.046Z,3.00
2023-12-17T06:42:17.046Z,3.20
2023-12-17T06:44:48.095Z,2.50
2023-12-17T06:47:26.337Z,2.70
2023-12-17T06:49:59.488Z,2.20
2023-12-17T06:52:30.279Z,2.70
2023-12-17T06:55:01.422Z,2.80
2023-12-17T06:57:32.465Z,2.90
2023-12-17T07:00:04.128Z,2.30
2023-12-17T07:02:35.488Z,2.40
2023-12-17T07:05:07.232Z,2.80
2023-12-17T07:07:38.648Z,2.50
2023-12-17T07:10:13.124Z,2.70
2023-12-17T07:12:44.278Z,2.50
2023-12-17T07:15:15.718Z,2.60
2023-12-17T07:17:47.173Z,2.40
2023-12-17T07:20:19.160Z,2.40
2023-12-17T07:22:50.430Z,2.50
2023-12-17T07:25:22.298Z,2.50
2023-12-17T07:27:53.454Z,2.60
2023-12-17T07:30:24.674Z,2.50
2023-12-17T07:32:56.662Z,2.40
2023-12-17T07:35:28.281Z,2.30
2023-12-17T07:38:00.883Z,2.50
2023-12-17T07:40:32.159Z,2.50
2023-12-17T07:43:03.426Z,2.70
2023-12-17T07:45:35.552Z,2.70
2023-12-17T07:48:07.169Z,2.60
2023-12-17T07:50:38.371Z,2.50
2023-12-17T07:53:09.576Z,2.30
2023-12-17T07:55:40.718Z,2.70
2023-12-17T07:58:11.922Z,2.70
2023-12-17T08:00:42.862Z,2.90
2023-12-17T08:03:13.924Z,3.00
2023-12-17T08:05:45.768Z,2.70
2023-12-17T08:08:16.873Z,2.80
2023-12-17T08:10:48.465Z,3.30
2023-12-17T08:13:19.782Z,3.40
2023-12-17T08:15:50.785Z,3.20
2023-12-17T08:18:22.353Z,3.20
2023-12-17T08:20:53.664Z,3.00
2023-12-17T08:23:24.948Z,3.10
2023-12-17T08:25:56.119Z,3.20
2023-12-17T08:28:27.537Z,4.50
2023-12-17T08:30:58.617Z,6.20
2023-12-17T08:33:29.833Z,7.70
2023-12-17T08:36:00.865Z,8.90
2023-12-17T08:38:32.247Z,8.70
2023-12-17T08:41:03.062Z,9.00
2023-12-17T08:43:33.944Z,8.80
2023-12-17T08:46:04.997Z,9.40
2023-12-17T08:48:36.143Z,8.30
2023-12-17T08:51:07.792Z,8.20
2023-12-17T08:53:38.763Z,7.70
2023-12-17T08:56:11.887Z,7.70
2023-12-17T08:58:43.156Z,7.00
2023-12-17T09:01:14.466Z,7.00
2023-12-17T09:03:45.816Z,7.20
2023-12-17T09:06:17.298Z,7.00
2023-12-17T09:08:48.504Z,6.40
2023-12-17T09:11:19.871Z,6.80
2023-12-17T09:13:51.297Z,6.50
2023-12-17T09:16:22.500Z,7.90
2023-12-17T09:18:53.788Z,6.40
2023-12-17T09:21:26.198Z,6.20
2023-12-17T09:23:58.067Z,5.70
2023-12-17T09:26:29.044Z,5.40
2023-12-17T09:29:00.376Z,5.80
2023-12-17T09:31:31.401Z,6.00
2023-12-17T09:34:02.593Z,5.80
2023-12-17T09:36:36.706Z,5.40
2023-12-17T09:41:37.638Z,5.50
2023-12-17T09:44:09.185Z,5.20
2023-12-17T09:46:40.082Z,6.20
2023-12-17T09:49:11.428Z,5.20
2023-12-17T09:51:49.200Z,5.00
2023-12-17T09:54:20.237Z,5.50
2023-12-17T09:56:54.017Z,5.60
2023-12-17T09:59:25.040Z,4.90
2023-12-17T10:01:56.833Z,5.10
2023-12-17T10:04:29.508Z,4.80
2023-12-17T10:07:00.789Z,4.90
2023-12-17T10:09:32.674Z,5.80
2023-12-17T10:12:03.786Z,5.50
2023-12-17T10:14:34.689Z,5.40
2023-12-17T10:17:06.238Z,5.60
2023-12-17T10:19:37.346Z,5.60
2023-12-17T10:22:11.478Z,5.50
2023-12-17T10:27:19.483Z,5.00
2023-12-17T10:29:53.447Z,5.90
2023-12-17T10:32:28.110Z,5.40
2023-12-17T10:34:59.843Z,5.70
2023-12-17T10:37:31.401Z,4.90
2023-12-17T10:40:03.964Z,6.50
2023-12-17T10:42:37.285Z,5.50
2023-12-17T10:45:12.373Z,4.90
2023-12-17T10:47:44.241Z,6.10
2023-12-17T10:50:15.510Z,5.10
2023-12-17T10:52:48.616Z,5.50
2023-12-17T10:55:20.771Z,4.80
2023-12-17T10:57:55.991Z,5.20
2023-12-17T11:00:32.174Z,5.20
2023-12-17T11:03:07.769Z,5.60
2023-12-17T11:05:41.157Z,4.90
2023-12-17T11:08:14.128Z,6.60
2023-12-17T11:10:46.771Z,6.40
2023-12-17T11:13:18.163Z,5.50
2023-12-17T11:15:49.090Z,5.60
2023-12-17T11:18:20.618Z,5.00
2023-12-17T11:20:53.778Z,5.00
2023-12-17T11:23:25.120Z,5.50
2023-12-17T11:25:57.865Z,5.40
2023-12-17T11:28:29.653Z,5.40
2023-12-17T11:31:02.208Z,5.30
2023-12-17T11:33:35.105Z,4.80
2023-12-17T11:36:07.303Z,5.60
2023-12-17T11:38:39.168Z,5.40
2023-12-17T11:41:10.714Z,5.40
2023-12-17T11:43:41.815Z,4.90
2023-12-17T11:46:18.388Z,4.90
2023-12-17T11:48:50.083Z,4.90
2023-12-17T11:51:29.416Z,5.50
2023-12-17T11:54:01.314Z,4.80
2023-12-17T11:56:33.464Z,5.20
2023-12-17T11:59:04.550Z,5.30
2023-12-17T12:01:35.894Z,4.70
2023-12-17T12:04:07.409Z,4.80
2023-12-17T12:06:38.566Z,4.60
2023-12-17T12:09:21.472Z,5.30
2023-12-17T12:11:52.645Z,6.40
2023-12-17T12:14:23.891Z,4.60
2023-12-17T12:16:56.130Z,4.50
2023-12-17T12:19:31.967Z,4.60
2023-12-17T12:22:03.931Z,6.10
2023-12-17T12:24:37.497Z,4.80
2023-12-17T12:27:10.257Z,4.60
2023-12-17T12:29:42.331Z,5.20
2023-12-17T12:32:13.352Z,4.80
2023-12-17T12:34:46.746Z,4.80
2023-12-17T12:37:32.437Z,4.60
2023-12-17T12:40:05.023Z,4.20
2023-12-17T12:42:37.520Z,4.40
2023-12-17T12:45:11.946Z,4.20
2023-12-17T12:47:43.962Z,5.60
2023-12-17T12:50:15.429Z,5.00
2023-12-17T12:52:46.508Z,4.70
2023-12-17T12:55:17.445Z,4.50
2023-12-17T12:57:48.737Z,4.70
2023-12-17T13:00:22.192Z,4.80
2023-12-17T13:02:53.333Z,4.40
2023-12-17T13:05:24.752Z,4.70
2023-12-17T13:07:55.773Z,4.90
2023-12-17T13:10:26.936Z,4.40
2023-12-17T13:12:58.569Z,4.60
2023-12-17T13:15:32.252Z,4.50
2023-12-17T13:18:06.115Z,4.40
2023-12-17T13:20:37.508Z,4.20
2023-12-17T13:23:09.218Z,4.70
2023-12-17T13:25:41.037Z,4.30
2023-12-17T13:28:12.111Z,4.50
2023-12-17T13:30:43.870Z,4.90
2023-12-17T13:33:14.933Z,4.60
2023-12-17T13:35:46.293Z,4.60
2023-12-17T13:38:17.569Z,4.80
2023-12-17T13:40:50.999Z,5.10
2023-12-17T13:43:23.384Z,5.10
2023-12-17T13:45:54.425Z,5.20
2023-12-17T13:48:25.812Z,5.20
2023-12-17T13:50:57.659Z,5.20
2023-12-17T13:53:28.965Z,5.00
2023-12-17T13:56:00.503Z,5.90
2023-12-17T13:58:32.209Z,5.30
2023-12-17T14:01:04.237Z,4.90
2023-12-17T14:03:35.789Z,5.20
2023-12-17T14:06:10.033Z,5.50
2023-12-17T14:08:41.352Z,5.60
2023-12-17T14:11:14.700Z,5.50
2023-12-17T14:13:47.437Z,5.00
2023-12-17T14:16:23.388Z,5.60
2023-12-17T14:18:54.419Z,6.10
2023-12-17T14:21:26.248Z,5.20
2023-12-17T14:23:57.659Z,5.50
2023-12-17T14:26:29.217Z,5.20
2023-12-17T14:29:00.465Z,6.10
2023-12-17T14:31:35.549Z,6.10
2023-12-17T14:34:08.442Z,6.50
2023-12-17T14:36:40.359Z,5.10
2023-12-17T14:39:11.962Z,5.50
2023-12-17T14:41:43.990Z,5.20
2023-12-17T14:44:15.250Z,6.10
2023-12-17T14:46:46.219Z,5.30
2023-12-17T14:49:17.598Z,5.40
2023-12-17T14:51:49.204Z,5.30
2023-12-17T14:54:20.252Z,4.80
2023-12-17T14:56:51.620Z,6.10
2023-12-17T14:59:22.414Z,4.90
2023-12-17T15:01:55.755Z,5.40
2023-12-17T15:04:28.654Z,5.20
2023-12-17T15:06:59.648Z,5.20
2023-12-17T15:09:33.014Z,5.00
2023-12-17T15:12:07.802Z,5.80
2023-12-17T15:14:38.988Z,5.40
2023-12-17T15:17:09.861Z,5.50
2023-12-17T15:19:42.388Z,5.30
2023-12-17T15:22:13.780Z,4.80
2023-12-17T15:24:45.553Z,5.30
2023-12-17T15:27:16.945Z,5.50
2023-12-17T15:29:47.677Z,5.10
2023-12-17T15:32:18.647Z,5.70
2023-12-17T15:34:49.620Z,5.10
2023-12-17T15:37:20.714Z,5.10
2023-12-17T15:39:51.984Z,5.00
2023-12-17T15:42:23.043Z,5.30
2023-12-17T15:44:54.001Z,5.90
2023-12-17T15:47:26.170Z,5.10
2023-12-17T15:49:57.032Z,5.50
2023-12-17T15:52:28.333Z,5.00
2023-12-17T15:54:59.599Z,5.10
2023-12-17T15:57:30.459Z,5.40
2023-12-17T16:00:05.689Z,5.90
2023-12-17T16:02:36.656Z,5.00
2023-12-17T16:05:08.976Z,5.20
2023-12-17T16:07:50.705Z,5.10
2023-12-17T16:10:22.426Z,5.10
2023-12-17T16:12:53.639Z,4.70
2023-12-17T16:15:24.634Z,5.40
2023-12-17T16:17:56.293Z,5.30
2023-12-17T16:20:27.564Z,5.30
2023-12-17T16:22:58.902Z,5.50
2023-12-17T16:25:31.365Z,6.80
2023-12-17T16:28:02.408Z,5.80
2023-12-17T16:30:33.323Z,6.30
2023-12-17T16:33:04.838Z,5.90
2023-12-17T16:35:36.104Z,5.40
2023-12-17T16:38:07.618Z,6.90
2023-12-17T16:40:45.306Z,5.80
2023-12-17T16:43:17.148Z,5.10
2023-12-17T16:45:48.874Z,6.00
2023-12-17T16:48:21.927Z,5.40
2023-12-17T16:50:53.544Z,5.90
2023-12-17T16:53:24.761Z,5.50
2023-12-17T16:55:55.749Z,5.10
2023-12-17T16:58:27.493Z,5.50
2023-12-17T17:00:59.598Z,6.20
2023-12-17T17:03:30.792Z,7.40
2023-12-17T17:06:01.877Z,5.60
2023-12-17T17:08:32.893Z,5.30
2023-12-17T17:11:11.133Z,6.00
2023-12-17T17:13:45.227Z,5.60
2023-12-17T17:16:16.413Z,5.40
2023-12-17T17:18:47.373Z,5.50
2023-12-17T17:21:18.594Z,5.50
2023-12-17T17:23:51.138Z,5.40
2023-12-17T17:26:21.977Z,5.30
2023-12-17T17:28:52.936Z,5.30
2023-12-17T17:31:23.807Z,5.70
2023-12-17T17:33:55.428Z,5.10
2023-12-17T17:36:26.746Z,5.80
2023-12-17T17:38:57.603Z,5.30
2023-12-17T17:41:28.542Z,6.00
2023-12-17T17:43:59.715Z,5.70
2023-12-17T17:46:31.061Z,5.30
2023-12-17T17:49:02.671Z,6.20
2023-12-17T17:51:33.631Z,5.10
2023-12-17T17:54:05.033Z,5.40
2023-12-17T17:56:35.945Z,5.60
2023-12-17T17:59:07.029Z,5.70
2023-12-17T18:01:38.863Z,5.50
2023-12-17T18:04:09.774Z,5.50
2023-12-17T18:06:43.084Z,5.30
2023-12-17T18:09:15.728Z,5.10
2023-12-17T18:11:46.870Z,5.60
2023-12-17T18:14:17.965Z,5.80
2023-12-17T18:16:49.313Z,5.40
2023-12-17T18:19:20.794Z,5.30
2023-12-17T18:21:52.061Z,5.70
2023-12-17T18:24:23.587Z,5.30
2023-12-17T18:26:58.591Z,5.30
2023-12-17T18:29:29.767Z,5.30
2023-12-17T18:32:00.980Z,5.20
2023-12-17T18:34:33.470Z,5.80
2023-12-17T18:37:05.043Z,5.60
2023-12-17T18:39:36.320Z,5.50
2023-12-17T18:42:08.576Z,5.20
2023-12-17T18:44:40.557Z,5.40
2023-12-17T18:47:12.657Z,5.50
2023-12-17T18:49:44.114Z,4.70
2023-12-17T18:52:15.883Z,4.90
2023-12-17T18:55:00.609Z,4.90
2023-12-17T18:57:33.118Z,5.20
2023-12-17T19:00:04.292Z,5.00
2023-12-17T19:02:36.395Z,5.90
2023-12-17T19:05:09.027Z,5.00
2023-12-17T19:07:40.338Z,4.90
2023-12-17T19:10:12.435Z,4.80
2023-12-17T19:12:43.896Z,5.10
2023-12-17T19:15:15.321Z,4.70
2023-12-17T19:17:46.513Z,5.50
2023-12-17T19:20:18.364Z,4.80
2023-12-17T19:22:50.202Z,5.40
2023-12-17T19:25:22.997Z,4.50
2023-12-17T19:27:54.101Z,4.60
2023-12-17T19:30:25.310Z,4.70
2023-12-17T19:32:57.322Z,5.30
2023-12-17T19:35:28.370Z,4.90
2023-12-17T19:37:59.561Z,4.80
2023-12-17T19:40:31.154Z,5.20
2023-12-17T19:43:02.440Z,4.60
2023-12-17T19:45:35.508Z,5.30
2023-12-17T19:48:08.035Z,5.80
2023-12-17T19:50:40.516Z,5.30
2023-12-17T19:53:15.209Z,6.00
2023-12-17T19:55:47.374Z,5.20
2023-12-17T19:58:18.495Z,5.40
2023-12-17T20:00:49.989Z,5.00
2023-12-17T20:03:22.175Z,5.40
2023-12-17T20:05:53.464Z,5.40
2023-12-17T20:08:26.267Z,5.80
2023-12-17T20:10:58.462Z,6.60
2023-12-17T20:13:30.451Z,5.90
2023-12-17T20:16:01.558Z,5.80
2023-12-17T20:18:33.100Z,5.80
2023-12-17T20:21:04.667Z,5.90
2023-12-17T20:23:37.864Z,6.30
2023-12-17T20:26:09.073Z,5.70
2023-12-17T20:28:40.715Z,6.30
2023-12-17T20:31:12.188Z,6.00
2023-12-17T20:33:44.056Z,6.20
2023-12-17T20:36:16.046Z,6.70
2023-12-17T20:38:47.409Z,6.30
2023-12-17T20:41:20.506Z,7.10
2023-12-17T20:43:51.734Z,6.60
2023-12-17T20:46:24.258Z,7.30
2023-12-17T20:48:55.565Z,5.90
2023-12-17T20:51:27.843Z,6.40
2023-12-17T20:53:59.100Z,6.40
2023-12-17T20:56:30.464Z,5.70
2023-12-17T20:59:01.814Z,6.70
2023-12-17T21:01:32.930Z,6.20
2023-12-17T21:04:04.632Z,6.40
2023-12-17T21:06:36.122Z,6.40
2023-12-17T21:09:07.705Z,5.50
2023-12-17T21:11:44.450Z,5.80
2023-12-17T21:14:15.837Z,5.90
2023-12-17T21:16:48.118Z,6.40
2023-12-17T21:19:19.965Z,6.10
2023-12-17T21:21:51.644Z,6.20
2023-12-17T21:24:22.893Z,6.10
2023-12-17T21:26:54.268Z,5.80
2023-12-17T21:29:25.167Z,5.50
2023-12-17T21:31:56.352Z,6.00
2023-12-17T21:34:27.562Z,6.20
2023-12-17T21:36:58.886Z,5.70
2023-12-17T21:39:29.978Z,5.70
2023-12-17T21:42:01.168Z,6.20
2023-12-17T21:44:32.105Z,6.10
2023-12-17T21:47:03.593Z,6.60
2023-12-17T21:49:34.619Z,5.90
2023-12-17T21:52:21.833Z,6.20
2023-12-17T21:55:00.748Z,6.30
2023-12-17T21:57:40.937Z,6.30
2023-12-17T22:00:21.144Z,6.80
2023-12-17T22:02:52.358Z,7.70
2023-12-17T22:05:24.110Z,6.40
2023-12-17T22:07:55.073Z,7.40
2023-12-17T22:10:27.132Z,5.90
2023-12-17T22:12:58.275Z,6.30
2023-12-17T22:15:29.281Z,5.90
2023-12-17T22:18:00.811Z,6.00
2023-12-17T22:20:33.171Z,6.20
2023-12-17T22:23:06.370Z,6.30
2023-12-17T22:25:38.331Z,6.50
2023-12-17T22:28:09.981Z,6.00
2023-12-17T22:30:41.145Z,6.10
2023-12-17T22:33:12.209Z,6.40
2023-12-17T22:35:43.197Z,6.10
2023-12-17T22:38:14.283Z,6.70
2023-12-17T22:40:45.481Z,6.50
2023-12-17T22:43:16.409Z,6.20
2023-12-17T22:45:47.405Z,6.50
2023-12-17T22:48:18.427Z,6.30
2023-12-17T22:50:49.367Z,6.70
2023-12-17T22:53:20.137Z,6.20
2023-12-17T22:55:50.984Z,6.70
2023-12-17T22:58:21.898Z,6.10
2023-12-17T23:00:55.771Z,5.90
2023-12-17T23:03:27.147Z,6.30
2023-12-17T23:05:58.111Z,6.10
2023-12-17T23:08:29.065Z,6.10
2023-12-17T23:10:59.878Z,6.00
2023-12-17T23:13:31.031Z,5.90
2023-12-17T23:16:01.839Z,6.60
2023-12-17T23:18:32.974Z,6.40
2023-12-17T23:21:04.370Z,6.30
2023-12-17T23:23:35.531Z,7.10
2023-12-17T23:26:08.953Z,6.70
2023-12-17T23:28:39.783Z,5.80
2023-12-17T23:31:10.573Z,6.40
2023-12-17T23:33:41.695Z,6.10
2023-12-17T23:36:12.708Z,6.40
2023-12-17T23:38:43.622Z,5.70
2023-12-17T23:41:16.341Z,6.40
2023-12-17T23:43:47.080Z,6.40
2023-12-17T23:46:18.698Z,6.60
2023-12-17T23:48:49.505Z,6.00
2023-12-17T23:51:20.360Z,6.50
2023-12-17T23:53:51.818Z,6.90
2023-12-17T23:56:22.800Z,6.30
2023-12-17T23:58:53.924Z,5.80
