createdAt,value
2022-09-03T00:00:36.557Z,8.20
2022-09-03T00:03:24.916Z,8.20
2022-09-03T00:05:57.398Z,8.20
2022-09-03T00:08:36.973Z,8.10
2022-09-03T00:11:26.104Z,8.00
2022-09-03T00:14:03.430Z,7.70
2022-09-03T00:16:53.550Z,7.70
2022-09-03T00:19:33.347Z,7.70
2022-09-03T00:22:07.675Z,7.60
2022-09-03T00:24:39.726Z,7.60
2022-09-03T00:27:20.858Z,7.60
2022-09-03T00:30:12.841Z,7.30
2022-09-03T00:32:48.256Z,7.30
2022-09-03T00:35:27.205Z,7.40
2022-09-03T00:37:57.094Z,7.30
2022-09-03T00:40:45.707Z,7.10
2022-09-03T00:43:39.086Z,7.20
2022-09-03T00:46:31.140Z,7.10
2022-09-03T00:49:17.255Z,7.20
2022-09-03T00:52:19.356Z,7.00
2022-09-03T00:55:00.921Z,7.10
2022-09-03T00:58:03.071Z,7.10
2022-09-03T01:00:30.938Z,6.90
2022-09-03T01:03:19.792Z,6.90
2022-09-03T01:06:10.462Z,6.60
2022-09-03T01:09:12.377Z,6.90
2022-09-03T01:11:47.897Z,6.80
2022-09-03T01:14:22.188Z,6.60
2022-09-03T01:17:08.493Z,6.50
2022-09-03T01:19:57.726Z,6.60
2022-09-03T01:22:48.283Z,6.60
2022-09-03T01:25:18.122Z,6.40
2022-09-03T01:28:07.150Z,6.40
2022-09-03T01:30:41.527Z,6.30
2022-09-03T01:33:29.095Z,6.30
2022-09-03T01:36:38.776Z,6.20
2022-09-03T01:39:19.036Z,6.30
2022-09-03T01:42:20.500Z,5.90
2022-09-03T01:45:31.960Z,6.00
2022-09-03T01:48:31.890Z,5.80
2022-09-03T01:51:21.399Z,5.80
2022-09-03T01:54:10.916Z,5.80
2022-09-03T01:57:02.482Z,5.70
2022-09-03T01:59:33.422Z,5.80
2022-09-03T02:02:20.544Z,5.60
2022-09-03T02:05:08.407Z,5.40
2022-09-03T02:07:47.963Z,5.50
2022-09-03T02:10:20.076Z,5.70
2022-09-03T02:12:52.883Z,5.60
2022-09-03T02:15:23.902Z,5.60
2022-09-03T02:17:55.161Z,5.50
2022-09-03T02:20:27.099Z,5.40
2022-09-03T02:22:55.724Z,5.60
2022-09-03T02:25:27.135Z,5.40
2022-09-03T02:27:54.926Z,5.40
2022-09-03T02:30:22.837Z,5.20
2022-09-03T02:32:50.515Z,5.40
2022-09-03T02:35:18.684Z,5.30
2022-09-03T02:37:46.303Z,5.30
2022-09-03T02:40:14.021Z,5.40
2022-09-03T02:42:41.915Z,5.20
2022-09-03T02:45:29.424Z,5.10
2022-09-03T02:48:01.035Z,5.10
2022-09-03T02:50:28.651Z,5.10
2022-09-03T02:52:56.284Z,5.10
2022-09-03T02:55:23.808Z,5.00
2022-09-03T02:57:51.961Z,5.10
2022-09-03T03:00:19.647Z,4.90
2022-09-03T03:02:47.687Z,5.00
2022-09-03T03:05:25.377Z,5.00
2022-09-03T03:07:52.949Z,5.10
2022-09-03T03:10:20.383Z,5.10
2022-09-03T03:12:48.100Z,5.10
2022-09-03T03:15:16.080Z,5.20
2022-09-03T03:17:43.824Z,5.00
2022-09-03T03:20:11.589Z,5.10
2022-09-03T03:22:39.234Z,5.30
2022-09-03T03:25:07.533Z,5.20
2022-09-03T03:27:36.395Z,5.40
2022-09-03T03:30:05.103Z,5.40
2022-09-03T03:32:32.804Z,5.50
2022-09-03T03:35:00.268Z,5.40
2022-09-03T03:37:27.818Z,5.50
2022-09-03T03:39:55.802Z,5.70
2022-09-03T03:42:23.543Z,5.80
2022-09-03T03:44:51.104Z,5.90
2022-09-03T03:47:18.826Z,5.90
2022-09-03T03:49:46.198Z,6.00
2022-09-03T03:52:13.559Z,5.90
2022-09-03T03:54:41.103Z,6.10
2022-09-03T03:57:08.737Z,6.00
2022-09-03T03:59:36.226Z,6.10
2022-09-03T04:02:03.906Z,6.10
2022-09-03T04:04:31.661Z,6.30
2022-09-03T04:06:59.065Z,6.40
2022-09-03T04:09:26.667Z,6.50
2022-09-03T04:11:54.268Z,6.70
2022-09-03T04:14:22.579Z,6.80
2022-09-03T04:16:51.512Z,6.80
2022-09-03T04:19:19.747Z,7.40
2022-09-03T04:21:47.620Z,7.90
2022-09-03T04:24:15.138Z,8.70
2022-09-03T04:26:42.668Z,9.50
2022-09-03T04:29:11.042Z,10.30
2022-09-03T04:32:00.198Z,11.00
2022-09-03T04:34:28.441Z,11.20
2022-09-03T04:36:58.437Z,11.10
2022-09-03T04:39:26.789Z,10.70
2022-09-03T04:41:55.072Z,10.40
2022-09-03T04:44:22.721Z,10.30
2022-09-03T04:46:50.350Z,10.00
2022-09-03T04:49:17.919Z,9.90
2022-09-03T04:51:45.638Z,9.80
2022-09-03T04:54:13.527Z,9.60
2022-09-03T04:56:41.441Z,9.60
2022-09-03T04:59:10.578Z,9.50
2022-09-03T05:01:40.383Z,9.50
2022-09-03T05:04:09.027Z,9.50
2022-09-03T05:06:37.778Z,9.50
2022-09-03T05:09:06.461Z,9.50
2022-09-03T05:11:35.064Z,9.50
2022-09-03T05:14:02.821Z,9.60
2022-09-03T05:16:31.297Z,9.60
2022-09-03T05:19:01.611Z,9.70
2022-09-03T05:21:30.259Z,9.60
2022-09-03T05:24:00.376Z,9.60
2022-09-03T05:26:30.383Z,9.70
2022-09-03T05:29:00.540Z,9.70
2022-09-03T05:31:32.296Z,9.80
2022-09-03T05:34:03.655Z,9.80
2022-09-03T05:36:35.143Z,9.90
2022-09-03T05:39:03.939Z,10.00
2022-09-03T05:41:32.615Z,10.10
2022-09-03T05:44:00.495Z,10.10
2022-09-03T05:46:34.216Z,10.10
2022-09-03T05:49:03.337Z,10.30
2022-09-03T05:51:32.176Z,10.30
2022-09-03T05:53:59.880Z,10.30
2022-09-03T05:56:29.919Z,10.30
2022-09-03T05:59:01.455Z,10.40
2022-09-03T06:01:31.594Z,10.70
2022-09-03T06:04:07.930Z,11.40
2022-09-03T06:06:37.748Z,12.10
2022-09-03T06:09:11.135Z,12.60
2022-09-03T06:11:41.030Z,13.20
2022-09-03T06:14:10.215Z,13.80
2022-09-03T06:16:40.321Z,14.30
2022-09-03T06:19:10.119Z,14.80
2022-09-03T06:21:43.487Z,15.30
2022-09-03T06:24:13.055Z,15.80
2022-09-03T06:26:43.249Z,16.30
2022-09-03T06:29:12.099Z,16.50
2022-09-03T06:31:40.369Z,16.80
2022-09-03T06:34:08.817Z,17.20
2022-09-03T06:36:36.395Z,17.40
2022-09-03T06:39:04.181Z,17.80
2022-09-03T06:41:35.694Z,18.30
2022-09-03T06:44:06.695Z,18.30
2022-09-03T06:46:36.500Z,18.40
2022-09-03T06:49:04.029Z,18.20
2022-09-03T06:51:33.582Z,17.60
2022-09-03T06:54:12.586Z,17.10
2022-09-03T06:56:41.841Z,16.90
2022-09-03T06:59:16.335Z,16.60
2022-09-03T07:01:46.600Z,16.40
2022-09-03T07:04:20.354Z,16.30
2022-09-03T07:06:48.407Z,16.50
2022-09-03T07:09:18.518Z,16.80
2022-09-03T07:11:49.795Z,16.80
2022-09-03T07:14:19.363Z,16.60
2022-09-03T07:16:48.420Z,16.30
2022-09-03T07:19:16.735Z,16.00
2022-09-03T07:21:49.946Z,15.90
2022-09-03T07:24:20.085Z,16.10
2022-09-03T07:26:49.789Z,16.10
2022-09-03T07:29:21.115Z,15.90
2022-09-03T07:31:52.405Z,16.30
2022-09-03T07:34:22.050Z,16.30
2022-09-03T07:36:51.950Z,16.10
2022-09-03T07:39:20.382Z,16.50
2022-09-03T07:41:48.675Z,16.50
2022-09-03T07:44:20.165Z,16.40
2022-09-03T07:46:49.532Z,16.70
2022-09-03T07:49:17.699Z,16.90
2022-09-03T07:51:46.987Z,17.00
2022-09-03T07:54:14.578Z,17.10
2022-09-03T07:56:42.175Z,17.20
2022-09-03T07:59:10.301Z,17.30
2022-09-03T08:01:41.497Z,17.60
2022-09-03T08:04:10.158Z,17.70
2022-09-03T08:06:38.698Z,17.20
2022-09-03T08:09:09.294Z,16.90
2022-09-03T08:11:39.300Z,16.60
2022-09-03T08:14:10.064Z,16.30
2022-09-03T08:16:43.364Z,16.00
2022-09-03T08:19:12.454Z,15.90
2022-09-03T08:21:43.150Z,15.90
2022-09-03T08:24:15.418Z,15.90
2022-09-03T08:26:47.687Z,15.80
2022-09-03T08:29:18.535Z,15.60
2022-09-03T08:31:46.197Z,15.50
2022-09-03T08:34:15.047Z,15.30
2022-09-03T08:36:42.862Z,15.30
2022-09-03T08:39:12.102Z,15.30
2022-09-03T08:41:51.961Z,15.30
2022-09-03T08:44:38.716Z,15.30
2022-09-03T08:47:22.526Z,15.40
2022-09-03T08:50:09.603Z,15.50
2022-09-03T08:52:49.295Z,15.60
2022-09-03T08:55:24.263Z,15.80
2022-09-03T08:58:16.406Z,16.00
2022-09-03T09:00:46.970Z,16.30
2022-09-03T09:03:34.558Z,16.60
2022-09-03T09:06:26.764Z,16.80
2022-09-03T09:09:14.278Z,16.90
2022-09-03T09:12:02.317Z,17.10
2022-09-03T09:14:47.273Z,16.90
2022-09-03T09:17:45.521Z,17.00
2022-09-03T09:20:29.997Z,17.10
2022-09-03T09:23:08.110Z,17.20
2022-09-03T09:25:47.478Z,17.30
2022-09-03T09:28:25.967Z,17.50
2022-09-03T09:30:57.732Z,17.20
2022-09-03T09:33:28.286Z,17.30
2022-09-03T09:35:56.791Z,17.50
2022-09-03T09:38:39.111Z,17.50
2022-09-03T09:41:11.506Z,17.70
2022-09-03T09:43:39.576Z,17.80
2022-09-03T09:46:13.797Z,18.00
2022-09-03T09:48:55.194Z,18.20
2022-09-03T09:51:31.450Z,18.20
2022-09-03T09:54:28.426Z,18.20
2022-09-03T09:57:06.117Z,18.40
2022-09-03T09:59:35.080Z,18.30
2022-09-03T10:02:22.435Z,18.30
2022-09-03T10:04:50.700Z,18.20
2022-09-03T10:07:39.431Z,18.10
2022-09-03T10:10:16.707Z,18.20
2022-09-03T10:12:48.268Z,18.30
2022-09-03T10:15:40.556Z,18.40
2022-09-03T10:18:33.227Z,18.40
2022-09-03T10:21:28.633Z,18.30
2022-09-03T10:24:20.711Z,18.20
2022-09-03T10:26:48.270Z,18.30
2022-09-03T10:29:22.691Z,18.20
2022-09-03T10:32:17.150Z,18.10
2022-09-03T10:34:59.377Z,18.30
2022-09-03T10:37:44.927Z,18.20
2022-09-03T10:40:56.391Z,17.80
2022-09-03T10:43:42.208Z,17.50
2022-09-03T10:46:23.870Z,17.40
2022-09-03T10:49:04.887Z,17.40
2022-09-03T10:51:45.135Z,17.70
2022-09-03T10:54:41.367Z,17.90
2022-09-03T10:57:41.573Z,18.20
2022-09-03T11:00:13.367Z,18.50
2022-09-03T11:02:47.694Z,18.30
2022-09-03T11:05:25.451Z,18.10
2022-09-03T11:08:01.051Z,17.90
2022-09-03T11:10:31.223Z,18.10
2022-09-03T11:12:59.009Z,17.90
2022-09-03T11:15:43.375Z,17.90
2022-09-03T11:18:36.567Z,17.90
2022-09-03T11:21:12.367Z,18.10
2022-09-03T11:23:47.421Z,18.70
2022-09-03T11:26:19.209Z,18.80
2022-09-03T11:28:56.429Z,19.00
2022-09-03T11:31:33.132Z,19.10
2022-09-03T11:34:08.260Z,19.20
2022-09-03T11:36:39.187Z,19.30
2022-09-03T11:39:35.122Z,19.20
2022-09-03T11:42:21.828Z,18.70
2022-09-03T11:44:54.999Z,18.30
2022-09-03T11:47:25.154Z,17.60
2022-09-03T11:50:05.074Z,17.40
2022-09-03T11:52:33.116Z,17.30
2022-09-03T11:55:00.684Z,17.30
2022-09-03T11:57:33.903Z,17.20
2022-09-03T12:00:10.150Z,17.10
2022-09-03T12:02:42.251Z,17.10
2022-09-03T12:05:22.968Z,17.00
2022-09-03T12:08:18.428Z,16.90
2022-09-03T12:10:55.673Z,16.80
2022-09-03T12:13:43.821Z,16.80
2022-09-03T12:16:31.563Z,16.90
2022-09-03T12:19:22.794Z,17.10
2022-09-03T12:21:51.097Z,17.10
2022-09-03T12:24:20.596Z,17.20
2022-09-03T12:26:48.322Z,17.10
2022-09-03T12:29:28.282Z,17.00
2022-09-03T12:32:12.207Z,17.00
2022-09-03T12:34:39.730Z,16.80
2022-09-03T12:38:04.518Z,16.80
2022-09-03T12:40:19.574Z,16.80
2022-09-03T12:42:47.485Z,16.80
2022-09-03T12:45:16.956Z,16.90
2022-09-03T12:47:45.455Z,17.00
2022-09-03T12:50:17.037Z,17.30
2022-09-03T12:52:47.393Z,17.50
2022-09-03T12:55:27.739Z,17.70
2022-09-03T12:58:18.318Z,17.60
2022-09-03T13:00:52.808Z,17.80
2022-09-03T13:03:39.158Z,17.70
2022-09-03T13:06:14.149Z,17.50
2022-09-03T13:09:00.457Z,17.20
2022-09-03T13:11:33.235Z,16.90
2022-09-03T13:14:10.498Z,16.80
2022-09-03T13:16:46.972Z,16.50
2022-09-03T13:19:23.330Z,16.40
2022-09-03T13:22:21.506Z,16.30
2022-09-03T13:25:31.087Z,16.10
2022-09-03T13:28:17.182Z,16.10
2022-09-03T13:30:53.378Z,16.10
2022-09-03T13:33:37.802Z,16.10
2022-09-03T13:36:32.108Z,16.20
2022-09-03T13:39:06.798Z,16.20
2022-09-03T13:41:47.103Z,16.20
2022-09-03T13:44:50.462Z,16.20
2022-09-03T13:47:37.086Z,16.30
2022-09-03T13:50:24.370Z,16.50
2022-09-03T13:53:43.163Z,16.60
2022-09-03T13:56:53.053Z,16.50
2022-09-03T14:00:05.251Z,16.40
2022-09-03T14:03:04.273Z,16.10
2022-09-03T14:05:51.251Z,16.10
2022-09-03T14:08:56.730Z,16.10
2022-09-03T14:11:36.078Z,16.10
2022-09-03T14:14:20.469Z,16.00
2022-09-03T14:16:57.138Z,16.00
2022-09-03T14:19:33.920Z,16.00
2022-09-03T14:22:15.479Z,16.10
2022-09-03T14:24:49.199Z,16.00
2022-09-03T14:27:33.670Z,15.90
2022-09-03T14:30:06.989Z,15.80
2022-09-03T14:33:18.675Z,15.60
2022-09-03T14:35:51.958Z,15.60
2022-09-03T14:38:33.354Z,15.50
2022-09-03T14:41:33.480Z,15.60
2022-09-03T14:44:01.033Z,15.80
2022-09-03T14:46:42.709Z,15.70
2022-09-03T14:49:47.729Z,15.60
2022-09-03T14:52:41.273Z,15.40
2022-09-03T14:55:18.554Z,15.30
2022-09-03T14:58:09.508Z,15.30
2022-09-03T15:00:55.044Z,15.20
2022-09-03T15:03:44.321Z,15.20
2022-09-03T15:06:31.385Z,15.10
2022-09-03T15:09:20.196Z,15.20
2022-09-03T15:11:59.995Z,15.20
2022-09-03T15:14:53.564Z,15.20
2022-09-03T15:17:40.713Z,15.30
2022-09-03T15:20:09.307Z,15.20
2022-09-03T15:22:58.388Z,15.10
2022-09-03T15:25:50.868Z,15.20
2022-09-03T15:28:42.791Z,15.10
2022-09-03T15:31:51.113Z,15.10
2022-09-03T15:34:56.063Z,15.10
2022-09-03T15:37:26.956Z,15.10
2022-09-03T15:40:23.809Z,15.10
2022-09-03T15:43:16.643Z,15.10
2022-09-03T15:45:58.016Z,15.20
2022-09-03T15:48:53.823Z,15.20
2022-09-03T15:51:28.946Z,15.10
2022-09-03T15:54:20.309Z,15.10
2022-09-03T15:57:01.889Z,15.10
2022-09-03T16:00:00.203Z,15.00
2022-09-03T16:02:42.057Z,14.90
2022-09-03T16:05:18.597Z,14.90
2022-09-03T16:08:17.823Z,14.90
2022-09-03T16:11:17.267Z,14.80
2022-09-03T16:14:07.529Z,14.80
2022-09-03T16:17:11.884Z,14.70
2022-09-03T16:20:07.837Z,14.70
2022-09-03T16:22:48.201Z,14.60
2022-09-03T16:25:36.041Z,14.50
2022-09-03T16:28:20.569Z,14.50
2022-09-03T16:31:08.564Z,14.40
2022-09-03T16:33:51.235Z,14.40
2022-09-03T16:36:24.241Z,14.30
2022-09-03T16:39:13.061Z,14.30
2022-09-03T16:42:12.206Z,14.20
2022-09-03T16:45:12.172Z,14.20
2022-09-03T16:47:50.705Z,14.20
2022-09-03T16:50:47.711Z,14.10
2022-09-03T16:53:41.330Z,14.00
2022-09-03T16:56:34.336Z,14.00
2022-09-03T16:59:10.937Z,14.00
2022-09-03T17:01:57.177Z,14.00
2022-09-03T17:04:58.958Z,13.90
2022-09-03T17:07:42.331Z,13.90
2022-09-03T17:10:36.425Z,13.80
2022-09-03T17:13:38.116Z,13.80
2022-09-03T17:16:25.001Z,13.70
2022-09-03T17:18:52.792Z,13.60
2022-09-03T17:21:46.438Z,13.60
2022-09-03T17:24:39.511Z,13.60
2022-09-03T17:27:28.898Z,13.40
2022-09-03T17:30:04.363Z,13.30
2022-09-03T17:33:02.495Z,13.30
2022-09-03T17:35:47.158Z,13.10
2022-09-03T17:38:42.552Z,13.00
2022-09-03T17:41:34.228Z,12.90
2022-09-03T17:44:04.730Z,12.80
2022-09-03T17:47:01.805Z,12.70
2022-09-03T17:49:53.130Z,12.60
2022-09-03T17:52:32.879Z,12.40
2022-09-03T17:55:14.698Z,12.40
2022-09-03T17:57:59.425Z,12.30
2022-09-03T18:00:35.475Z,12.20
2022-09-03T18:03:08.231Z,12.10
2022-09-03T18:05:44.916Z,11.70
2022-09-03T18:08:36.924Z,11.70
2022-09-03T18:11:14.489Z,11.60
2022-09-03T18:14:12.482Z,13.00
2022-09-03T18:17:27.422Z,12.90
2022-09-03T18:20:24.004Z,12.80
2022-09-03T18:23:24.241Z,12.50
2022-09-03T18:26:19.156Z,12.20
2022-09-03T18:29:11.178Z,11.70
2022-09-03T18:31:56.927Z,11.40
2022-09-03T18:34:53.641Z,11.60
2022-09-03T18:37:45.748Z,11.30
2022-09-03T18:40:46.417Z,11.10
2022-09-03T18:43:44.466Z,10.90
2022-09-03T18:48:00.876Z,10.80
2022-09-03T18:50:06.845Z,10.70
2022-09-03T18:53:03.723Z,10.50
2022-09-03T18:56:34.633Z,10.30
2022-09-03T18:59:41.395Z,10.10
2022-09-03T19:02:52.927Z,10.00
2022-09-03T19:05:52.294Z,9.90
2022-09-03T19:09:06.158Z,9.80
2022-09-03T19:12:01.508Z,9.70
2022-09-03T19:15:02.602Z,9.60
2022-09-03T19:18:00.825Z,9.70
2022-09-03T19:20:53.631Z,9.50
2022-09-03T19:23:39.418Z,9.60
2022-09-03T19:26:46.596Z,9.50
2022-09-03T19:29:49.706Z,9.60
2022-09-03T19:32:42.653Z,9.50
2022-09-03T19:35:44.167Z,9.40
2022-09-03T19:38:57.212Z,9.40
2022-09-03T19:41:58.304Z,9.30
2022-09-03T19:45:13.437Z,9.40
2022-09-03T19:48:09.711Z,9.40
2022-09-03T19:51:04.065Z,9.40
2022-09-03T19:53:53.015Z,9.40
2022-09-03T19:56:46.967Z,10.50
2022-09-03T19:59:39.431Z,10.70
2022-09-03T20:02:25.628Z,10.50
2022-09-03T20:05:18.332Z,10.20
2022-09-03T20:08:13.440Z,9.90
2022-09-03T20:10:43.755Z,9.60
2022-09-03T20:13:17.834Z,9.40
2022-09-03T20:16:07.692Z,9.30
2022-09-03T20:19:15.755Z,9.20
2022-09-03T20:21:47.750Z,9.00
2022-09-03T20:24:40.356Z,8.90
2022-09-03T20:27:18.134Z,8.90
2022-09-03T20:30:03.839Z,8.80
2022-09-03T20:33:12.962Z,8.70
2022-09-03T20:35:59.674Z,8.60
2022-09-03T20:39:14.262Z,8.50
2022-09-03T20:42:08.464Z,8.20
2022-09-03T20:45:11.284Z,8.30
2022-09-03T20:48:11.293Z,8.10
2022-09-03T20:50:44.058Z,8.20
2022-09-03T20:53:44.354Z,8.10
2022-09-03T20:56:29.787Z,8.10
2022-09-03T20:59:03.259Z,8.10
2022-09-03T21:01:39.690Z,8.00
2022-09-03T21:04:41.626Z,8.00
2022-09-03T21:07:27.880Z,8.00
2022-09-03T21:10:08.505Z,8.00
2022-09-03T21:13:00.040Z,7.80
2022-09-03T21:15:46.045Z,7.80
2022-09-03T21:18:39.740Z,7.70
2022-09-03T21:21:26.521Z,7.60
2022-09-03T21:24:18.112Z,7.70
2022-09-03T21:26:57.556Z,7.60
2022-09-03T21:29:35.305Z,7.60
2022-09-03T21:32:10.101Z,7.50
2022-09-03T21:34:45.366Z,7.40
2022-09-03T21:37:14.488Z,7.30
2022-09-03T21:39:46.427Z,7.40
2022-09-03T21:42:28.051Z,7.40
2022-09-03T21:45:08.031Z,7.30
2022-09-03T21:47:42.555Z,7.10
2022-09-03T21:50:20.976Z,7.10
2022-09-03T21:52:54.478Z,7.00
2022-09-03T21:55:38.759Z,7.20
2022-09-03T21:58:15.317Z,7.10
2022-09-03T22:00:44.024Z,7.10
2022-09-03T22:03:12.761Z,7.00
2022-09-03T22:06:12.176Z,6.80
2022-09-03T22:08:53.523Z,6.80
2022-09-03T22:11:35.219Z,6.90
2022-09-03T22:14:14.287Z,6.80
2022-09-03T22:17:17.783Z,6.90
2022-09-03T22:19:45.987Z,6.90
2022-09-03T22:22:44.290Z,6.80
2022-09-03T22:25:53.859Z,6.70
2022-09-03T22:29:11.317Z,6.70
2022-09-03T22:32:00.026Z,6.70
2022-09-03T22:35:01.343Z,6.60
2022-09-03T22:37:41.755Z,6.60
2022-09-03T22:40:42.159Z,6.60
2022-09-03T22:43:28.422Z,6.60
2022-09-03T22:45:59.033Z,6.60
2022-09-03T22:48:37.327Z,6.30
2022-09-03T22:51:05.743Z,6.40
2022-09-03T22:53:51.770Z,6.40
2022-09-03T22:56:24.137Z,6.30
2022-09-03T22:59:01.575Z,6.10
2022-09-03T23:01:42.996Z,6.20
2022-09-03T23:04:27.022Z,6.20
2022-09-03T23:07:42.191Z,6.30
2022-09-03T23:10:26.135Z,6.00
2022-09-03T23:13:16.623Z,6.20
2022-09-03T23:15:46.829Z,6.20
2022-09-03T23:18:22.869Z,6.40
2022-09-03T23:21:22.547Z,6.40
2022-09-03T23:24:03.067Z,6.70
2022-09-03T23:26:54.063Z,6.70
2022-09-03T23:29:30.747Z,6.80
2022-09-03T23:31:59.549Z,6.80
2022-09-03T23:34:28.747Z,6.90
2022-09-03T23:37:34.222Z,6.90
2022-09-03T23:40:22.707Z,7.00
2022-09-03T23:43:24.756Z,7.10
2022-09-03T23:46:07.395Z,7.00
2022-09-03T23:48:43.723Z,7.10
2022-09-03T23:51:21.222Z,7.00
2022-09-03T23:54:06.980Z,7.00
2022-09-03T23:57:05.026Z,7.20
2022-09-03T23:59:41.361Z,7.20
