createdAt,value
2023-06-05T03:02:38.724Z,99051.25
2023-06-05T03:03:41.296Z,99049.47
2023-06-05T03:04:44.192Z,99050.84
2023-06-05T03:05:46.309Z,99053.31
2023-06-05T03:06:54.348Z,99051.63
2023-06-05T03:07:56.294Z,99055.09
2023-06-05T03:08:59.671Z,99059.47
2023-06-05T03:10:02.323Z,99056.13
2023-06-05T03:11:06.845Z,99054.34
2023-06-05T03:12:09.628Z,99050.13
2023-06-05T03:13:12.426Z,99051.00
2023-06-05T03:14:14.744Z,99053.56
2023-06-05T03:15:19.028Z,99060.50
2023-06-05T03:16:24.405Z,99055.38
2023-06-05T03:17:29.991Z,99049.47
2023-06-05T03:18:33.119Z,99053.56
2023-06-05T03:19:37.077Z,99053.41
2023-06-05T03:20:39.513Z,99054.34
2023-06-05T03:21:44.079Z,99052.53
2023-06-05T03:22:46.922Z,99045.63
2023-06-05T03:23:50.626Z,99056.31
2023-06-05T03:24:52.921Z,99053.34
2023-06-05T03:25:56.734Z,99057.91
2023-06-05T03:26:59.257Z,99054.94
2023-06-05T03:28:02.149Z,99055.94
2023-06-05T03:29:04.450Z,99055.94
2023-06-05T03:30:09.825Z,99050.97
2023-06-05T03:31:17.268Z,99047.66
2023-06-05T03:32:23.024Z,99050.63
2023-06-05T03:33:25.113Z,99054.22
2023-06-05T03:34:30.797Z,99054.47
2023-06-05T03:35:36.180Z,99051.16
2023-06-05T03:36:41.783Z,99044.50
2023-06-05T03:37:46.325Z,99053.22
2023-06-05T03:38:49.194Z,99048.09
2023-06-05T03:39:51.140Z,99051.69
2023-06-05T03:40:54.087Z,99051.69
2023-06-05T03:41:56.621Z,99053.22
2023-06-05T03:43:02.759Z,99052.31
2023-06-05T03:44:09.893Z,99055.75
2023-06-05T03:45:13.343Z,99059.25
2023-06-05T03:46:19.368Z,99056.69
2023-06-05T03:47:23.086Z,99056.06
2023-06-05T03:48:25.094Z,99054.53
2023-06-05T03:49:29.556Z,99052.28
2023-06-05T03:50:34.793Z,99053.31
2023-06-05T03:51:37.657Z,99053.75
2023-06-05T03:52:42.796Z,99053.75
2023-06-05T03:53:45.675Z,99049.53
2023-06-05T03:54:48.164Z,99056.69
2023-06-05T03:55:54.691Z,99054.25
2023-06-05T03:57:01.430Z,99056.81
2023-06-05T03:58:04.766Z,99061.19
2023-06-05T03:59:10.290Z,99060.41
2023-06-05T04:00:16.664Z,99052.72
2023-06-05T04:01:28.972Z,99056.16
2023-06-05T04:02:31.879Z,99054.53
2023-06-05T04:03:38.363Z,99055.44
2023-06-05T04:04:41.473Z,99060.69
2023-06-05T04:05:44.569Z,99052.28
2023-06-05T04:06:47.866Z,99054.84
2023-06-05T04:07:49.943Z,99054.06
2023-06-05T04:08:53.264Z,99056.59
2023-06-05T04:09:55.125Z,99054.66
2023-06-05T04:10:57.870Z,99067.31
2023-06-05T04:11:59.901Z,99056.06
2023-06-05T04:13:04.005Z,99056.16
2023-06-05T04:14:08.804Z,99064.00
2023-06-05T04:15:12.583Z,99064.00
2023-06-05T04:16:15.688Z,99068.38
2023-06-05T04:17:20.158Z,99057.38
2023-06-05T04:18:22.067Z,99056.75
2023-06-05T04:19:26.608Z,99060.97
2023-06-05T04:20:31.152Z,99067.00
2023-06-05T04:21:37.027Z,99063.81
2023-06-05T04:22:38.873Z,99065.63
2023-06-05T04:23:41.673Z,99061.50
2023-06-05T04:24:43.516Z,99065.88
2023-06-05T04:25:50.046Z,99062.69
2023-06-05T04:26:53.020Z,99059.50
2023-06-05T04:27:57.236Z,99058.09
2023-06-05T04:28:59.107Z,99062.59
2023-06-05T04:30:02.309Z,99064.38
2023-06-05T04:31:04.228Z,99060.03
2023-06-05T04:32:08.521Z,99062.72
2023-06-05T04:33:10.383Z,99060.44
2023-06-05T04:34:15.558Z,99061.59
2023-06-05T04:35:18.535Z,99067.88
2023-06-05T04:36:20.381Z,99063.91
2023-06-05T04:37:24.720Z,99071.09
2023-06-05T04:38:29.131Z,99069.56
2023-06-05T04:39:32.043Z,99065.63
2023-06-05T04:40:34.734Z,99063.19
2023-06-05T04:41:40.298Z,99058.06
2023-06-05T04:42:42.346Z,99062.44
2023-06-05T04:43:45.354Z,99062.53
2023-06-05T04:44:57.912Z,99062.69
2023-06-05T04:46:01.794Z,99059.34
2023-06-05T04:47:07.289Z,99056.03
2023-06-05T04:48:09.273Z,99057.31
2023-06-05T04:49:12.364Z,99059.38
2023-06-05T04:50:25.379Z,99058.09
2023-06-05T04:51:30.035Z,99061.94
2023-06-05T04:52:36.129Z,99060.66
2023-06-05T04:53:38.929Z,99058.50
2023-06-05T04:54:40.944Z,99056.31
2023-06-05T04:55:45.350Z,99056.59
2023-06-05T04:56:47.520Z,99061.97
2023-06-05T04:57:50.747Z,99048.66
2023-06-05T04:58:54.630Z,99054.28
2023-06-05T04:59:58.938Z,99055.44
2023-06-05T06:43:00.568Z,99033.88
2023-06-05T06:44:17.716Z,99033.63
2023-06-05T06:45:20.646Z,99028.84
2023-06-05T06:46:22.506Z,99026.69
2023-06-05T06:47:27.028Z,99032.34
2023-06-05T06:48:33.645Z,99031.91
2023-06-05T06:49:36.503Z,99035.84
2023-06-05T06:50:39.450Z,99031.06
2023-06-05T06:51:42.592Z,99028.03
2023-06-05T06:52:44.457Z,99030.00
2023-06-05T06:53:47.188Z,99035.34
2023-06-05T06:54:49.112Z,99039.31
2023-06-05T06:55:51.843Z,99039.50
2023-06-05T06:56:54.820Z,99037.97
2023-06-05T06:57:57.687Z,99037.44
2023-06-05T06:58:59.483Z,99038.59
2023-06-05T07:00:13.481Z,99035.41
2023-06-05T07:01:16.382Z,99031.38
2023-06-05T07:02:21.127Z,99028.94
2023-06-05T07:03:25.333Z,99032.88
2023-06-05T07:04:28.590Z,99031.44
2023-06-05T07:05:31.350Z,99033.56
2023-06-05T07:06:33.422Z,99030.53
2023-06-05T07:07:36.590Z,99026.75
2023-06-05T07:08:38.718Z,99027.97
2023-06-05T07:09:42.284Z,99026.53
2023-06-05T07:10:45.075Z,99029.47
2023-06-05T07:11:48.033Z,99022.94
2023-06-05T07:12:50.982Z,99026.81
2023-06-05T07:13:54.124Z,99026.31
2023-06-05T07:14:56.997Z,99027.44
2023-06-05T07:16:01.129Z,99024.38
2023-06-05T07:17:04.148Z,99020.31
2023-06-05T07:18:07.372Z,99023.25
2023-06-05T07:19:09.304Z,99021.72
2023-06-05T07:20:13.182Z,99024.72
2023-06-05T07:21:15.020Z,99025.94
2023-06-05T07:22:17.914Z,99022.63
2023-06-05T07:23:21.528Z,99021.25
2023-06-05T07:24:26.288Z,99013.59
2023-06-05T07:25:29.416Z,99018.28
2023-06-05T07:26:31.352Z,99021.13
2023-06-05T07:27:34.104Z,99021.28
2023-06-05T07:28:36.350Z,99017.25
2023-06-05T07:29:39.504Z,99010.88
2023-06-05T07:30:44.662Z,99016.47
2023-06-05T07:31:49.366Z,99020.94
2023-06-05T07:32:52.402Z,99020.44
2023-06-05T07:33:54.300Z,99016.38
2023-06-05T07:34:58.049Z,99018.63
2023-06-05T07:36:00.400Z,99013.88
2023-06-05T07:37:04.092Z,99009.13
2023-06-05T07:38:06.100Z,99017.06
2023-06-05T07:39:10.987Z,99008.75
2023-06-05T07:40:12.993Z,99015.38
2023-06-05T07:41:15.945Z,99012.09
2023-06-05T07:42:18.768Z,99012.25
2023-06-05T07:43:20.629Z,99012.38
2023-06-05T07:44:23.959Z,99004.78
2023-06-05T07:45:26.012Z,99012.81
2023-06-05T07:46:28.978Z,99011.31
2023-06-05T07:47:33.119Z,99015.06
2023-06-05T07:48:34.944Z,99008.22
2023-06-05T07:49:37.681Z,99018.16
2023-06-05T07:50:39.553Z,99014.13
2023-06-05T07:51:42.371Z,99020.53
2023-06-05T07:52:44.186Z,99009.66
2023-06-05T07:53:47.166Z,99011.41
2023-06-05T07:54:49.023Z,99015.06
2023-06-05T07:55:53.098Z,99015.28
2023-06-05T07:56:55.344Z,99004.97
2023-06-05T07:57:58.244Z,99011.97
2023-06-05T07:59:00.658Z,99013.75
2023-06-05T08:00:06.352Z,99008.69
2023-06-05T08:01:16.834Z,99010.41
2023-06-05T08:02:20.090Z,99005.41
2023-06-05T08:03:23.690Z,99007.38
2023-06-05T08:04:28.907Z,99012.97
2023-06-05T08:05:31.018Z,99004.44
2023-06-05T08:06:33.992Z,99011.53
2023-06-05T08:07:36.733Z,99007.56
2023-06-05T08:08:38.695Z,99013.19
2023-06-05T08:09:42.554Z,99006.44
2023-06-05T08:10:45.229Z,98997.13
2023-06-05T08:11:51.166Z,98998.94
2023-06-05T08:12:53.406Z,98997.53
2023-06-05T08:13:56.582Z,99003.00
2023-06-05T08:14:59.499Z,98999.44
2023-06-05T08:16:01.318Z,99001.22
2023-06-05T08:17:05.682Z,98997.09
2023-06-05T08:18:07.539Z,98998.19
2023-06-05T08:19:11.630Z,98992.28
2023-06-05T08:20:15.022Z,98995.09
2023-06-05T08:21:17.998Z,98994.53
2023-06-05T08:22:21.129Z,98997.50
2023-06-05T08:23:23.939Z,99000.44
2023-06-05T08:24:28.085Z,99001.44
2023-06-05T08:25:29.960Z,98984.25
2023-06-05T08:26:32.885Z,98995.63
2023-06-05T08:27:34.735Z,98987.97
2023-06-05T08:28:37.741Z,98990.75
2023-06-05T08:29:40.515Z,98988.31
2023-06-05T08:30:42.403Z,98987.28
2023-06-05T08:31:45.571Z,98991.06
2023-06-05T08:32:47.678Z,98990.84
2023-06-05T08:33:50.541Z,98990.09
2023-06-05T08:34:54.699Z,98988.31
2023-06-05T08:35:56.581Z,98989.19
2023-06-05T08:37:00.335Z,98985.00
2023-06-05T08:38:03.913Z,98983.47
2023-06-05T08:39:06.601Z,98987.16
2023-06-05T08:40:11.609Z,98996.16
2023-06-05T08:41:17.461Z,98987.72
2023-06-05T08:42:21.556Z,98993.25
2023-06-05T08:43:24.464Z,98991.78
2023-06-05T08:44:26.527Z,98981.63
2023-06-05T08:45:32.433Z,98987.00
2023-06-05T08:46:52.998Z,98989.00
2023-06-05T08:47:58.891Z,98983.84
2023-06-05T08:49:09.839Z,98986.66
2023-06-05T08:50:13.835Z,98978.00
2023-06-05T08:51:18.631Z,98980.72
2023-06-05T08:52:24.374Z,98978.41
2023-06-05T08:53:33.387Z,98976.56
2023-06-05T08:54:38.843Z,98977.06
2023-06-05T08:55:42.110Z,98982.81
2023-06-05T08:56:44.719Z,98979.34
2023-06-05T08:57:49.705Z,98980.34
2023-06-05T08:58:53.774Z,98978.69
2023-06-05T08:59:58.453Z,98977.97
2023-06-05T09:01:01.315Z,98977.19
2023-06-05T09:02:04.144Z,98976.31
2023-06-05T09:03:07.120Z,98977.31
2023-06-05T09:04:12.877Z,98971.38
2023-06-05T09:05:16.704Z,98980.16
2023-06-05T09:06:19.510Z,98972.47
2023-06-05T09:07:21.471Z,98969.31
2023-06-05T09:08:32.746Z,98971.06
2023-06-05T09:09:35.344Z,98977.22
2023-06-05T09:10:38.188Z,98974.75
2023-06-05T09:11:40.753Z,98973.97
2023-06-05T09:12:55.728Z,98972.09
2023-06-05T09:14:02.554Z,98974.81
2023-06-05T09:15:23.882Z,98974.03
2023-06-05T09:16:35.755Z,98964.53
2023-06-05T09:17:38.565Z,98972.28
2023-06-05T09:18:52.690Z,98968.13
2023-06-05T09:19:55.485Z,98963.88
2023-06-05T09:21:14.046Z,98963.22
2023-06-05T09:22:18.168Z,98966.03
2023-06-05T09:23:26.638Z,98965.31
2023-06-05T09:24:31.769Z,98961.06
2023-06-05T09:25:49.067Z,98967.97
2023-06-05T09:26:55.188Z,98961.00
2023-06-05T09:28:07.730Z,98959.19
2023-06-05T09:29:11.573Z,98959.09
2023-06-05T09:30:14.402Z,98955.41
2023-06-05T09:31:17.930Z,98957.22
2023-06-05T09:32:22.169Z,98946.16
2023-06-05T09:33:24.618Z,98949.88
2023-06-05T09:34:29.503Z,98952.75
2023-06-05T09:35:31.386Z,98953.00
2023-06-05T09:36:36.201Z,98954.06
2023-06-05T09:37:38.677Z,98951.44
2023-06-05T09:38:43.045Z,98951.50
2023-06-05T09:39:47.025Z,98953.25
2023-06-05T09:40:48.851Z,98950.63
2023-06-05T09:41:53.082Z,98952.50
2023-06-05T09:42:55.917Z,98948.31
2023-06-05T09:43:58.139Z,98950.97
2023-06-05T09:45:01.835Z,98948.41
2023-06-05T09:46:09.329Z,98946.78
2023-06-05T09:47:14.338Z,98952.19
2023-06-05T09:48:16.846Z,98950.63
2023-06-05T09:49:20.062Z,98954.31
2023-06-05T09:50:22.939Z,98947.28
2023-06-05T09:51:25.830Z,98950.66
2023-06-05T09:52:30.252Z,98947.28
2023-06-05T09:53:33.292Z,98946.44
2023-06-05T09:54:39.561Z,98958.69
2023-06-05T09:55:42.046Z,98942.84
2023-06-05T09:56:49.812Z,98951.59
2023-06-05T09:57:52.752Z,98951.81
2023-06-05T09:58:56.169Z,98953.81
2023-06-05T10:00:04.562Z,98946.31
2023-06-05T10:01:08.493Z,98952.78
2023-06-05T10:02:17.025Z,98950.19
2023-06-05T10:03:21.924Z,98946.75
2023-06-05T10:04:27.944Z,98946.88
2023-06-05T10:05:30.220Z,98938.31
2023-06-05T10:06:35.523Z,98941.91
2023-06-05T10:07:40.435Z,98940.09
2023-06-05T10:08:42.647Z,98943.56
2023-06-05T10:09:46.680Z,98942.13
2023-06-05T10:10:49.483Z,98931.06
2023-06-05T10:11:52.846Z,98933.88
2023-06-05T10:12:57.715Z,98941.94
2023-06-05T10:14:01.929Z,98935.91
2023-06-05T10:15:06.294Z,98929.06
2023-06-05T10:16:14.524Z,98930.81
2023-06-05T10:17:25.698Z,98939.38
2023-06-05T10:18:28.068Z,98934.81
2023-06-05T10:19:31.992Z,98931.19
2023-06-05T10:20:36.269Z,98930.25
2023-06-05T10:21:39.249Z,98933.97
2023-06-05T10:22:46.196Z,98934.22
2023-06-05T10:23:50.906Z,98936.94
2023-06-05T10:24:58.145Z,98927.41
2023-06-05T10:26:05.595Z,98930.19
2023-06-05T10:27:30.314Z,98934.06
2023-06-05T10:28:46.242Z,98938.25
2023-06-05T10:30:08.244Z,98928.56
2023-06-05T10:31:23.292Z,98932.06
2023-06-05T10:32:37.816Z,98930.53
2023-06-05T10:33:57.176Z,98924.31
2023-06-05T10:35:11.059Z,98934.03
2023-06-05T10:36:33.254Z,98925.50
2023-06-05T10:37:50.151Z,98920.59
2023-06-05T10:38:53.160Z,98920.06
2023-06-05T10:39:57.200Z,98929.91
2023-06-05T10:41:01.744Z,98919.53
2023-06-05T10:42:03.943Z,98917.91
2023-06-05T10:43:26.105Z,98925.88
2023-06-05T10:44:40.488Z,98915.19
2023-06-05T10:45:46.147Z,98921.28
2023-06-05T10:46:55.532Z,98917.63
2023-06-05T10:47:57.449Z,98918.47
2023-06-05T10:49:13.714Z,98914.13
2023-06-05T10:50:26.354Z,98916.97
2023-06-05T10:51:39.168Z,98915.38
2023-06-05T10:52:42.023Z,98911.06
2023-06-05T10:53:49.602Z,98916.34
2023-06-05T10:54:57.106Z,98916.34
2023-06-05T10:55:58.940Z,98919.97
2023-06-05T10:57:04.310Z,98913.16
2023-06-05T10:58:09.411Z,98920.25
2023-06-05T10:59:17.027Z,98906.50
2023-06-05T11:00:20.193Z,98908.44
2023-06-05T11:01:22.393Z,98916.47
2023-06-05T11:02:26.615Z,98909.59
2023-06-05T11:03:55.549Z,98901.88
2023-06-05T11:05:05.515Z,98903.84
2023-06-05T11:06:14.802Z,98901.44
2023-06-05T11:07:17.926Z,98905.19
2023-06-05T11:08:21.027Z,98903.53
2023-06-05T11:09:24.317Z,98908.00
2023-06-05T11:10:27.192Z,98902.78
2023-06-05T11:11:29.102Z,98901.09
2023-06-05T11:12:55.931Z,98898.53
2023-06-05T11:13:59.530Z,98903.00
2023-06-05T11:15:01.602Z,98900.41
2023-06-05T11:16:04.587Z,98901.34
2023-06-05T11:17:28.440Z,98906.63
2023-06-05T11:18:35.901Z,98905.69
2023-06-05T11:19:39.521Z,98900.31
2023-06-05T11:20:51.558Z,98896.78
2023-06-05T11:22:04.081Z,98908.22
2023-06-05T11:23:10.519Z,98903.75
2023-06-05T11:24:16.553Z,98895.03
2023-06-05T11:25:28.982Z,98887.28
2023-06-05T11:26:43.375Z,98897.03
2023-06-05T11:27:46.499Z,98897.16
2023-06-05T11:28:49.410Z,98898.16
2023-06-05T11:29:54.225Z,98899.06
2023-06-05T11:30:57.818Z,98893.00
2023-06-05T11:32:01.189Z,98897.34
2023-06-05T11:33:07.861Z,98896.34
2023-06-05T11:34:14.295Z,98893.66
2023-06-05T11:35:17.211Z,98890.97
2023-06-05T11:36:25.644Z,98899.50
2023-06-05T11:37:27.799Z,98890.44
2023-06-05T11:38:30.951Z,98883.44
2023-06-05T11:39:44.723Z,98880.97
2023-06-05T11:40:47.832Z,98885.56
2023-06-05T11:41:52.342Z,98884.03
2023-06-05T11:43:03.980Z,98885.91
2023-06-05T11:44:06.808Z,98888.63
2023-06-05T11:45:12.573Z,98883.38
2023-06-05T11:46:14.689Z,98882.47
2023-06-05T11:47:25.104Z,98873.88
2023-06-05T11:48:27.461Z,98881.84
2023-06-05T11:49:31.117Z,98882.78
2023-06-05T11:50:33.198Z,98872.16
2023-06-05T11:51:36.682Z,98875.50
2023-06-05T11:52:39.356Z,98882.47
2023-06-05T11:53:49.456Z,98885.06
2023-06-05T11:55:06.494Z,98880.59
2023-06-05T11:56:17.596Z,98867.31
2023-06-05T11:57:33.789Z,98873.50
2023-06-05T11:58:43.741Z,98872.66
2023-06-05T11:59:47.362Z,98868.44
2023-06-05T12:00:49.278Z,98874.81
2023-06-05T12:01:55.283Z,98881.94
2023-06-05T12:02:57.859Z,98873.19
2023-06-05T12:04:05.977Z,98875.69
2023-06-05T12:05:08.891Z,98873.94
2023-06-05T12:06:14.433Z,98872.22
2023-06-05T12:07:30.832Z,98873.06
2023-06-05T12:08:34.771Z,98884.47
2023-06-05T12:09:37.628Z,98884.47
2023-06-05T12:10:41.598Z,98873.84
2023-06-05T12:11:46.511Z,98877.28
2023-06-05T12:12:52.118Z,98872.03
2023-06-05T12:13:56.393Z,98879.97
2023-06-05T12:14:59.188Z,98874.81
2023-06-05T12:16:01.591Z,98873.06
2023-06-05T12:17:11.411Z,98879.25
2023-06-05T12:18:13.371Z,98873.94
2023-06-05T12:19:19.395Z,98872.16
2023-06-05T12:20:22.609Z,98870.47
2023-06-05T12:21:27.404Z,98866.13
2023-06-05T12:22:36.509Z,98860.97
2023-06-05T12:23:38.630Z,98868.13
2023-06-05T12:24:43.003Z,98859.25
2023-06-05T12:25:45.086Z,98854.84
2023-06-05T12:26:55.934Z,98854.06
2023-06-05T12:27:58.968Z,98854.97
2023-06-05T12:29:05.408Z,98853.25
2023-06-05T12:30:10.648Z,98855.84
2023-06-05T12:31:31.206Z,98853.16
2023-06-05T12:32:34.230Z,98847.88
2023-06-05T12:33:46.987Z,98848.78
2023-06-05T12:35:00.085Z,98850.56
2023-06-05T12:36:07.342Z,98850.63
2023-06-05T12:37:12.136Z,98853.34
2023-06-05T12:38:15.826Z,98848.06
2023-06-05T12:39:18.831Z,98847.06
2023-06-05T12:40:34.761Z,98847.75
2023-06-05T12:41:39.555Z,98855.50
2023-06-05T12:42:45.593Z,98861.47
2023-06-05T12:44:01.068Z,98856.97
2023-06-05T12:45:04.041Z,98862.06
2023-06-05T12:46:09.288Z,98848.78
2023-06-05T12:47:12.057Z,98852.34
2023-06-05T12:48:14.888Z,98855.97
2023-06-05T12:49:17.609Z,98856.97
2023-06-05T12:50:20.409Z,98853.50
2023-06-05T12:51:23.395Z,98843.91
2023-06-05T12:52:27.612Z,98852.72
2023-06-05T12:53:29.578Z,98852.81
2023-06-05T12:54:32.317Z,98847.59
2023-06-05T12:55:35.118Z,98843.28
2023-06-05T12:56:37.603Z,98837.19
2023-06-05T12:57:40.519Z,98836.44
2023-06-05T12:58:43.739Z,98835.56
2023-06-05T12:59:46.479Z,98834.75
2023-06-05T13:00:55.766Z,98833.97
2023-06-05T13:01:58.658Z,98824.31
2023-06-05T13:03:00.840Z,98827.91
2023-06-05T13:04:03.796Z,98835.03
2023-06-05T13:05:07.497Z,98832.41
2023-06-05T13:06:10.731Z,98834.97
2023-06-05T13:07:13.762Z,98830.50
2023-06-05T13:08:15.651Z,98831.38
2023-06-05T13:09:18.395Z,98824.31
2023-06-05T13:10:20.296Z,98823.47
2023-06-05T13:11:23.017Z,98828.69
2023-06-05T13:12:24.846Z,98819.88
2023-06-05T13:13:27.709Z,98816.22
2023-06-05T13:14:32.298Z,98824.94
2023-06-05T13:15:34.190Z,98826.63
2023-06-05T13:16:37.041Z,98826.66
2023-06-05T13:17:39.556Z,98830.19
2023-06-05T13:18:42.467Z,98831.97
2023-06-05T13:19:44.363Z,98835.44
2023-06-05T13:20:47.357Z,98831.91
2023-06-05T13:21:50.575Z,98831.94
2023-06-05T13:22:52.705Z,98833.66
2023-06-05T13:23:55.657Z,98824.97
2023-06-05T13:24:57.542Z,98823.25
2023-06-05T13:26:01.057Z,98818.06
2023-06-05T13:27:02.921Z,98818.19
2023-06-05T13:28:05.837Z,98825.28
2023-06-05T13:29:09.174Z,98806.84
2023-06-05T13:30:13.410Z,98810.38
2023-06-05T13:31:15.354Z,98812.97
2023-06-05T13:32:18.357Z,98809.47
2023-06-05T13:33:21.535Z,98812.09
2023-06-05T13:34:23.359Z,98805.84
2023-06-05T13:35:26.167Z,98806.66
2023-06-05T13:37:13.633Z,98813.72
2023-06-05T13:38:17.769Z,98802.38
2023-06-05T13:39:19.592Z,98805.06
2023-06-05T13:40:22.366Z,98800.69
2023-06-05T13:41:24.432Z,98794.53
2023-06-05T13:42:27.301Z,98801.59
2023-06-05T13:43:30.173Z,98806.88
2023-06-05T13:44:32.267Z,98801.59
2023-06-05T13:45:36.379Z,98793.66
2023-06-05T13:46:38.464Z,98794.56
2023-06-05T13:47:41.700Z,98794.56
2023-06-05T13:48:43.478Z,98791.91
2023-06-05T13:49:47.036Z,98806.00
2023-06-05T13:50:49.834Z,98793.69
2023-06-05T13:51:51.665Z,98784.94
2023-06-05T13:52:58.485Z,98783.22
2023-06-05T13:54:00.404Z,98791.97
2023-06-05T13:55:03.093Z,98787.59
2023-06-05T13:56:06.674Z,98784.06
2023-06-05T13:57:08.747Z,98785.78
2023-06-05T13:58:12.564Z,98784.81
2023-06-05T13:59:14.704Z,98794.41
2023-06-05T14:00:17.914Z,98785.47
2023-06-05T14:01:22.405Z,98789.84
2023-06-05T14:02:24.242Z,98789.78
2023-06-05T14:03:27.425Z,98781.91
2023-06-05T14:04:29.903Z,98787.13
2023-06-05T14:05:33.426Z,98774.84
2023-06-05T14:06:38.237Z,98774.06
2023-06-05T14:08:50.702Z,98777.81
2023-06-05T14:09:52.614Z,98771.66
2023-06-05T14:11:07.132Z,98771.66
2023-06-05T14:12:10.985Z,98781.34
2023-06-05T14:13:13.758Z,98777.84
2023-06-05T14:14:16.518Z,98783.16
2023-06-05T14:16:30.639Z,98784.91
2023-06-05T14:17:33.089Z,98783.16
2023-06-05T14:18:36.080Z,98782.34
2023-06-05T14:19:37.978Z,98778.81
2023-06-05T14:20:40.893Z,98777.94
2023-06-05T14:21:43.395Z,98778.00
2023-06-05T14:22:46.367Z,98774.44
2023-06-05T14:24:46.519Z,98777.88
2023-06-05T14:25:50.026Z,98776.94
2023-06-05T14:26:54.656Z,98774.34
2023-06-05T14:27:57.916Z,98774.34
2023-06-05T14:28:59.781Z,98779.63
2023-06-05T14:30:02.643Z,98779.66
2023-06-05T14:31:06.471Z,98772.63
2023-06-05T14:32:32.117Z,98775.28
2023-06-05T14:33:35.212Z,98772.69
2023-06-05T14:34:37.250Z,98772.66
2023-06-05T14:35:40.535Z,98779.78
2023-06-05T14:36:42.489Z,98777.13
2023-06-05T14:37:45.636Z,98784.13
2023-06-05T14:38:47.495Z,98780.56
2023-06-05T14:39:52.057Z,98776.09
2023-06-05T14:40:54.884Z,98769.03
2023-06-05T14:41:57.717Z,98770.78
2023-06-05T14:43:00.933Z,98777.84
2023-06-05T14:44:13.902Z,98767.31
2023-06-05T14:45:25.027Z,98772.59
2023-06-05T14:46:27.063Z,98769.97
2023-06-05T14:47:31.720Z,98766.41
2023-06-05T14:48:33.600Z,98771.75
2023-06-05T14:49:36.462Z,98770.00
2023-06-05T14:50:38.299Z,98774.34
2023-06-05T14:51:41.590Z,98773.41
2023-06-05T14:52:44.337Z,98766.41
2023-06-05T14:53:46.346Z,98765.56
2023-06-05T14:55:00.601Z,98769.09
2023-06-05T14:56:08.263Z,98763.84
2023-06-05T14:57:11.430Z,98769.16
2023-06-05T14:58:13.241Z,98772.72
2023-06-05T15:00:22.842Z,98770.97
2023-06-05T15:01:24.728Z,98765.69
2023-06-05T15:02:27.483Z,98761.22
2023-06-05T15:03:30.952Z,98767.31
2023-06-05T15:04:34.907Z,98762.00
2023-06-05T15:05:36.818Z,98767.25
2023-06-05T15:06:39.652Z,98769.03
2023-06-05T15:07:44.148Z,98762.00
2023-06-05T15:08:45.988Z,98762.03
2023-06-05T15:09:49.413Z,98754.09
2023-06-05T15:10:51.643Z,98758.50
2023-06-05T15:11:56.659Z,98765.50
2023-06-05T15:12:58.760Z,98754.94
2023-06-05T15:14:01.652Z,98769.88
2023-06-05T15:16:09.885Z,98753.09
2023-06-05T15:17:12.934Z,98753.97
2023-06-05T15:18:22.011Z,98753.13
2023-06-05T15:19:26.332Z,98748.75
2023-06-05T15:20:29.230Z,98749.63
2023-06-05T15:21:32.137Z,98750.53
2023-06-05T15:22:34.501Z,98741.75
2023-06-05T15:23:39.942Z,98754.06
2023-06-05T15:24:41.922Z,98751.44
2023-06-05T15:25:44.774Z,98752.34
2023-06-05T15:26:46.816Z,98751.50
2023-06-05T15:27:50.393Z,98746.31
2023-06-05T15:28:53.279Z,98742.69
2023-06-05T15:29:56.182Z,98737.44
2023-06-05T15:30:57.994Z,98742.69
2023-06-05T15:32:15.274Z,98751.50
2023-06-05T15:33:22.168Z,98745.34
2023-06-05T15:34:26.338Z,98752.38
2023-06-05T15:35:28.633Z,98740.88
2023-06-05T15:36:31.483Z,98746.19
2023-06-05T15:37:34.216Z,98742.66
2023-06-05T15:38:36.099Z,98739.13
2023-06-05T15:39:38.813Z,98743.56
2023-06-05T15:40:40.670Z,98740.84
2023-06-05T15:41:46.113Z,98743.47
2023-06-05T15:43:04.137Z,98740.84
2023-06-05T15:44:08.918Z,98740.88
2023-06-05T15:45:13.330Z,98739.16
2023-06-05T15:46:16.509Z,98735.72
2023-06-05T15:47:19.393Z,98738.41
2023-06-05T15:48:22.877Z,98730.47
2023-06-05T15:49:26.950Z,98734.00
2023-06-05T15:50:28.809Z,98732.25
2023-06-05T15:51:31.592Z,98735.81
2023-06-05T15:52:34.309Z,98734.00
2023-06-05T15:53:47.058Z,98729.56
2023-06-05T15:55:00.364Z,98729.50
2023-06-05T15:56:04.221Z,98725.09
2023-06-05T15:57:08.631Z,98733.03
2023-06-05T15:58:12.484Z,98722.44
2023-06-05T15:59:14.361Z,98728.59
2023-06-05T16:00:18.066Z,98731.22
2023-06-05T16:01:20.952Z,98731.19
2023-06-05T16:02:22.871Z,98728.56
2023-06-05T16:03:25.807Z,98732.13
2023-06-05T16:04:33.494Z,98732.09
2023-06-05T16:05:36.491Z,98726.84
2023-06-05T16:06:38.558Z,98726.88
2023-06-05T16:07:41.497Z,98722.47
2023-06-05T16:08:44.412Z,98723.41
2023-06-05T16:09:47.461Z,98714.63
2023-06-05T16:10:50.272Z,98714.63
2023-06-05T16:11:52.147Z,98719.94
2023-06-05T16:12:54.974Z,98713.81
2023-06-05T16:13:57.688Z,98714.66
2023-06-05T16:14:59.618Z,98711.13
2023-06-05T16:16:02.482Z,98718.16
2023-06-05T16:17:05.776Z,98716.41
2023-06-05T16:18:08.546Z,98711.13
2023-06-05T16:19:10.809Z,98716.41
2023-06-05T16:20:15.011Z,98715.53
2023-06-05T16:21:17.014Z,98714.66
2023-06-05T16:22:20.253Z,98711.16
2023-06-05T16:23:23.054Z,98711.13
2023-06-05T16:24:24.921Z,98719.97
2023-06-05T16:25:27.944Z,98716.47
2023-06-05T16:26:29.708Z,98714.66
2023-06-05T16:27:32.586Z,98715.53
2023-06-05T16:28:34.419Z,98716.41
2023-06-05T16:29:37.096Z,98713.78
2023-06-05T16:30:38.847Z,98721.72
2023-06-05T16:31:42.618Z,98713.81
2023-06-05T16:32:44.467Z,98712.91
2023-06-05T16:33:47.257Z,98718.19
2023-06-05T16:34:49.407Z,98718.19
2023-06-05T16:35:53.469Z,98721.72
2023-06-05T16:36:55.285Z,98712.88
2023-06-05T16:37:58.199Z,98721.69
2023-06-05T16:39:00.003Z,98720.81
2023-06-05T16:40:02.801Z,98717.31
2023-06-05T16:41:04.793Z,98714.66
2023-06-05T16:42:08.367Z,98715.53
2023-06-05T16:43:11.239Z,98708.50
2023-06-05T16:44:14.036Z,98705.84
2023-06-05T16:45:17.005Z,98704.06
2023-06-05T16:46:21.173Z,98712.88
2023-06-05T16:47:24.520Z,98706.72
2023-06-05T16:48:26.592Z,98711.97
2023-06-05T16:49:29.724Z,98710.19
2023-06-05T16:50:31.786Z,98702.25
2023-06-05T16:51:35.775Z,98699.63
2023-06-05T16:52:38.484Z,98704.91
2023-06-05T16:53:40.593Z,98702.28
2023-06-05T16:54:43.430Z,98704.06
2023-06-05T16:55:46.295Z,98714.66
2023-06-05T16:56:51.331Z,98700.56
2023-06-05T16:57:53.237Z,98710.25
2023-06-05T16:58:56.909Z,98711.16
2023-06-05T16:59:58.785Z,98705.88
2023-06-05T17:01:02.020Z,98705.84
2023-06-05T17:02:05.490Z,98708.50
2023-06-05T17:03:07.737Z,98712.88
2023-06-05T17:04:10.993Z,98712.88
2023-06-05T17:05:14.280Z,98710.28
2023-06-05T17:06:17.035Z,98707.63
2023-06-05T17:07:21.536Z,98707.63
2023-06-05T17:08:23.845Z,98716.47
2023-06-05T17:09:28.404Z,98713.75
2023-06-05T17:10:33.926Z,98711.13
2023-06-05T17:11:35.966Z,98713.78
2023-06-05T17:12:41.823Z,98718.16
2023-06-05T17:13:44.751Z,98718.16
2023-06-05T17:14:46.636Z,98710.22
2023-06-05T17:15:51.952Z,98723.47
2023-06-05T17:16:54.805Z,98714.63
2023-06-05T17:17:57.062Z,98711.09
2023-06-05T17:18:59.985Z,98718.16
2023-06-05T17:20:04.173Z,98711.09
2023-06-05T17:21:06.379Z,98711.09
2023-06-05T17:22:09.100Z,98717.28
2023-06-05T17:23:15.271Z,98712.00
2023-06-05T17:24:18.076Z,98714.59
2023-06-05T17:25:20.029Z,98717.25
2023-06-05T17:26:25.550Z,98712.88
2023-06-05T17:27:28.278Z,98719.91
2023-06-05T17:28:30.210Z,98712.00