createdAt,value
2022-12-06T08:17:38.803Z,16.30
2022-12-06T08:20:18.533Z,18.40
2022-12-06T08:22:57.968Z,21.00
2022-12-06T08:25:32.302Z,20.10
2022-12-06T08:28:07.663Z,20.10
2022-12-06T08:30:44.696Z,18.80
2022-12-06T08:33:18.917Z,20.10
2022-12-06T08:36:02.191Z,22.50
2022-12-06T08:38:37.903Z,23.00
2022-12-06T08:41:28.278Z,21.60
2022-12-06T08:44:08.928Z,19.50
2022-12-06T08:46:43.961Z,22.80
2022-12-06T08:49:19.361Z,20.20
2022-12-06T08:51:54.509Z,22.10
2022-12-06T08:54:29.815Z,24.50
2022-12-06T08:57:05.343Z,25.20
2022-12-06T08:59:43.377Z,24.40
2022-12-06T09:02:18.924Z,23.90
2022-12-06T09:04:58.261Z,24.20
2022-12-06T09:07:35.821Z,27.70
2022-12-06T09:10:12.625Z,29.00
2022-12-06T09:12:46.703Z,25.00
2022-12-06T09:15:20.756Z,22.00
2022-12-06T09:17:54.664Z,26.20
2022-12-06T09:20:29.315Z,24.00
2022-12-06T09:23:03.406Z,22.80
2022-12-06T09:25:38.988Z,22.20
2022-12-06T09:28:14.314Z,25.50
2022-12-06T09:30:50.141Z,26.10
2022-12-06T09:33:24.797Z,28.80
2022-12-06T09:36:00.511Z,27.30
2022-12-06T09:38:39.538Z,25.80
2022-12-06T09:41:42.082Z,29.30
2022-12-06T09:44:41.246Z,26.20
2022-12-06T09:47:37.483Z,23.40
2022-12-06T09:50:30.220Z,23.80
2022-12-06T09:53:24.861Z,25.60
2022-12-06T09:56:17.472Z,27.20
2022-12-06T09:59:09.932Z,25.00
2022-12-06T10:02:13.417Z,25.00
2022-12-06T10:05:22.743Z,22.60
2022-12-06T10:08:20.945Z,31.10
2022-12-06T10:11:09.947Z,28.80
2022-12-06T10:14:06.136Z,25.40
2022-12-06T10:16:58.053Z,25.70
2022-12-06T10:19:59.976Z,25.20
2022-12-06T10:22:54.123Z,26.70
2022-12-06T10:25:40.728Z,26.20
2022-12-06T10:28:35.154Z,25.90
2022-12-06T10:31:24.361Z,26.00
2022-12-06T10:34:14.066Z,28.40
2022-12-06T10:37:07.523Z,22.50
2022-12-06T10:39:53.991Z,26.80
2022-12-06T10:42:40.949Z,25.40
2022-12-06T10:45:48.821Z,28.00
2022-12-06T10:48:31.947Z,28.00
2022-12-06T10:51:17.584Z,29.30
2022-12-06T10:54:03.313Z,23.10
2022-12-06T10:56:44.945Z,24.00
2022-12-06T10:59:35.185Z,25.10
2022-12-06T11:02:30.654Z,24.00
2022-12-06T11:05:12.136Z,24.00
2022-12-06T11:07:52.492Z,26.80
2022-12-06T11:10:34.992Z,27.40
2022-12-06T11:13:30.688Z,28.60
2022-12-06T11:16:13.484Z,31.20
2022-12-06T11:18:50.551Z,29.50
2022-12-06T11:21:39.736Z,25.50
2022-12-06T11:24:27.681Z,27.50
2022-12-06T11:27:11.607Z,28.40
2022-12-06T11:29:47.292Z,26.10
2022-12-06T11:32:23.746Z,28.50
2022-12-06T11:35:02.207Z,33.50
2022-12-06T11:37:42.938Z,28.70
2022-12-06T11:40:29.003Z,23.40
2022-12-06T11:43:07.224Z,27.40
2022-12-06T11:45:46.205Z,28.90
2022-12-06T11:48:28.887Z,27.50
2022-12-06T11:51:03.402Z,28.10
2022-12-06T11:53:44.465Z,28.50
2022-12-06T11:56:30.548Z,29.40
2022-12-06T11:59:30.832Z,28.20
2022-12-06T12:02:07.111Z,24.10
2022-12-06T12:04:45.927Z,25.30
2022-12-06T12:07:25.212Z,30.30
2022-12-06T12:10:04.768Z,25.90
2022-12-06T12:13:08.406Z,26.70
2022-12-06T12:15:50.750Z,22.60
2022-12-06T12:18:30.976Z,27.40
2022-12-06T12:21:07.908Z,26.80
2022-12-06T12:23:48.891Z,27.80
2022-12-06T12:26:35.633Z,27.10
2022-12-06T12:29:22.682Z,30.30
2022-12-06T12:32:11.270Z,29.20
2022-12-06T12:34:45.269Z,25.00
2022-12-06T12:37:26.327Z,24.60
2022-12-06T12:40:06.090Z,21.00
2022-12-06T12:42:44.219Z,26.30
2022-12-06T12:45:23.831Z,23.40
2022-12-06T12:48:29.792Z,28.10
2022-12-06T12:51:39.190Z,25.00
2022-12-06T12:54:32.138Z,22.40
2022-12-06T12:57:16.847Z,24.00
2022-12-06T12:59:52.357Z,25.80
2022-12-06T13:02:36.653Z,23.00
2022-12-06T13:05:43.446Z,26.90
2022-12-06T13:08:25.648Z,27.90
2022-12-06T13:11:03.844Z,25.30
2022-12-06T13:13:45.618Z,25.50
2022-12-06T13:16:25.661Z,25.20
2022-12-06T13:19:04.389Z,29.90
2022-12-06T13:21:45.501Z,25.60
2022-12-06T13:24:26.867Z,33.30
2022-12-06T13:27:07.853Z,29.00
2022-12-06T13:29:48.925Z,25.20
2022-12-06T13:32:31.801Z,28.30
2022-12-06T13:35:20.105Z,29.70
2022-12-06T13:38:00.864Z,30.80
2022-12-06T13:40:57.831Z,29.00
2022-12-06T13:43:54.120Z,34.80
2022-12-06T13:46:37.773Z,29.90
2022-12-06T13:49:48.921Z,25.80
2022-12-06T13:53:03.547Z,31.60
2022-12-06T13:56:02.574Z,27.00
2022-12-06T13:59:04.024Z,31.20
2022-12-06T14:01:45.634Z,25.20
2022-12-06T14:04:40.210Z,29.40
2022-12-06T14:09:53.447Z,31.30
2022-12-06T14:12:30.290Z,35.10
2022-12-06T14:15:09.036Z,33.00
2022-12-06T14:18:05.592Z,36.00
2022-12-06T14:20:42.973Z,24.70
2022-12-06T14:23:36.183Z,27.40
2022-12-06T14:26:28.942Z,33.80
2022-12-06T14:29:05.605Z,32.80
2022-12-06T14:31:44.952Z,28.70
2022-12-06T14:34:35.233Z,30.20
2022-12-06T14:37:25.179Z,33.00
2022-12-06T14:40:16.538Z,34.60
2022-12-06T14:43:06.186Z,30.60
2022-12-06T14:45:41.312Z,30.50
2022-12-06T14:48:19.263Z,31.20
2022-12-06T14:51:04.830Z,28.50
2022-12-06T14:53:42.441Z,29.90
2022-12-06T14:56:31.314Z,31.50
2022-12-06T14:59:14.258Z,33.60
2022-12-06T15:01:56.940Z,34.20
2022-12-06T15:04:40.658Z,34.90
2022-12-06T15:07:44.855Z,38.80
2022-12-06T15:10:35.000Z,37.70
2022-12-06T15:13:21.681Z,46.70
2022-12-06T15:16:14.714Z,36.50
2022-12-06T15:19:00.365Z,39.80
2022-12-06T15:21:36.035Z,32.00
2022-12-06T15:24:23.904Z,33.80
2022-12-06T15:27:05.720Z,32.90
2022-12-06T15:29:40.176Z,29.80
2022-12-06T15:32:17.965Z,31.50
2022-12-06T15:34:52.065Z,34.40
2022-12-06T15:37:47.263Z,34.10
2022-12-06T15:40:23.219Z,37.10
2022-12-06T15:43:02.162Z,35.00
2022-12-06T15:45:37.902Z,36.50
2022-12-06T15:48:12.146Z,36.00
2022-12-06T15:50:45.967Z,33.60
2022-12-06T15:53:26.817Z,34.80
2022-12-06T15:56:00.754Z,32.00
2022-12-06T15:58:35.305Z,35.90
2022-12-06T16:01:20.309Z,34.70
2022-12-06T16:03:56.737Z,31.40
2022-12-06T16:06:33.454Z,31.20
2022-12-06T16:09:07.266Z,33.90
2022-12-06T16:11:41.561Z,33.00
2022-12-06T16:14:15.657Z,35.00
2022-12-06T16:16:49.590Z,36.90
2022-12-06T16:19:22.979Z,31.90
2022-12-06T16:21:59.520Z,32.40
2022-12-06T16:24:34.346Z,33.90
2022-12-06T16:27:07.821Z,34.90
2022-12-06T16:29:41.602Z,32.70
2022-12-06T16:32:14.768Z,35.60
2022-12-06T16:34:48.269Z,36.90
2022-12-06T16:37:22.229Z,27.70
2022-12-06T16:39:57.307Z,28.70
2022-12-06T16:42:31.056Z,31.00
2022-12-06T16:45:04.627Z,27.20
2022-12-06T16:47:39.671Z,28.80
2022-12-06T16:50:21.934Z,26.60
2022-12-06T16:52:55.807Z,28.50
2022-12-06T16:55:29.934Z,31.10
2022-12-06T16:58:03.151Z,36.20
2022-12-06T17:00:37.037Z,30.20
2022-12-06T17:03:12.831Z,27.20
2022-12-06T17:05:46.878Z,29.80
2022-12-06T17:08:22.157Z,31.60
2022-12-06T17:11:16.104Z,29.40
2022-12-06T17:13:49.584Z,29.80
2022-12-06T17:16:23.065Z,28.50
2022-12-06T17:18:58.183Z,26.50
2022-12-06T17:21:34.044Z,23.40
2022-12-06T17:24:08.858Z,25.80
2022-12-06T17:26:42.915Z,26.30
2022-12-06T17:29:16.394Z,27.30
2022-12-06T17:31:49.852Z,24.90
2022-12-06T17:34:27.156Z,26.20
2022-12-06T17:37:00.680Z,24.70
2022-12-06T17:39:34.082Z,24.80
2022-12-06T17:42:25.501Z,25.90
2022-12-06T17:44:59.858Z,26.80
2022-12-06T17:47:34.057Z,28.50
2022-12-06T17:50:09.489Z,30.80
2022-12-06T17:52:43.688Z,36.00
2022-12-06T17:55:18.508Z,42.60
2022-12-06T17:57:51.401Z,48.00
2022-12-06T18:00:26.103Z,46.00
2022-12-06T18:02:59.304Z,44.90
2022-12-06T18:05:34.698Z,38.80
2022-12-06T18:08:08.196Z,44.70
2022-12-06T18:10:42.359Z,38.90
2022-12-06T18:13:15.591Z,42.50
2022-12-06T18:15:48.498Z,41.30
2022-12-06T18:18:21.704Z,39.40
2022-12-06T18:20:54.997Z,40.90
2022-12-06T18:23:27.964Z,35.80
2022-12-06T18:26:03.619Z,37.90
2022-12-06T18:28:37.113Z,40.00
2022-12-06T18:31:11.495Z,42.40
2022-12-06T18:33:45.450Z,45.40
2022-12-06T18:36:19.431Z,38.00
2022-12-06T18:38:52.695Z,44.70
2022-12-06T18:41:29.361Z,42.20
2022-12-06T18:44:05.959Z,46.50
2022-12-06T18:46:39.649Z,45.70
2022-12-06T18:49:15.958Z,41.30
2022-12-06T18:51:49.954Z,38.80
2022-12-06T18:54:23.211Z,33.40
2022-12-06T18:56:57.827Z,35.50
2022-12-06T18:59:30.925Z,37.40
2022-12-06T19:02:04.726Z,42.80
2022-12-06T19:04:37.807Z,38.40
2022-12-06T19:07:11.324Z,40.60
2022-12-06T19:09:46.782Z,45.80
2022-12-06T19:12:20.209Z,50.10
2022-12-06T19:14:53.867Z,44.20
2022-12-06T19:17:29.419Z,39.80
2022-12-06T19:20:02.785Z,44.40
2022-12-06T19:22:36.301Z,43.50
2022-12-06T19:25:12.114Z,34.60
2022-12-06T19:27:46.084Z,29.50
2022-12-06T19:30:22.897Z,30.60
2022-12-06T19:32:56.208Z,29.90
2022-12-06T19:35:32.297Z,30.40
2022-12-06T19:38:05.630Z,33.10
2022-12-06T19:40:43.889Z,39.20
2022-12-06T19:43:39.434Z,37.00
2022-12-06T19:46:21.341Z,32.10
2022-12-06T19:48:59.252Z,31.80
2022-12-06T19:51:32.851Z,29.40
2022-12-06T19:54:07.893Z,29.80
2022-12-06T19:56:41.687Z,27.60
2022-12-06T19:59:15.303Z,27.30
2022-12-06T20:01:50.752Z,27.10
2022-12-06T20:04:26.971Z,29.90
2022-12-06T20:07:01.246Z,25.40
2022-12-06T20:09:38.617Z,30.60
2022-12-06T20:12:15.204Z,33.40
2022-12-06T20:14:51.464Z,31.30
2022-12-06T20:17:27.129Z,30.80
2022-12-06T20:20:03.683Z,30.00
2022-12-06T20:22:37.950Z,31.20
2022-12-06T20:25:14.645Z,29.00
2022-12-06T20:27:57.795Z,28.80
2022-12-06T20:30:35.807Z,27.00
2022-12-06T20:33:11.874Z,24.90
2022-12-06T20:35:45.181Z,28.60
2022-12-06T20:38:18.468Z,27.60
2022-12-06T20:40:55.625Z,28.40
2022-12-06T20:43:32.463Z,34.10
2022-12-06T20:46:15.056Z,30.10
2022-12-06T20:48:50.386Z,30.90
2022-12-06T20:51:27.019Z,36.20
2022-12-06T20:54:05.443Z,34.90
2022-12-06T20:56:42.735Z,37.80
2022-12-06T20:59:16.203Z,42.40
2022-12-06T21:01:49.432Z,39.90
2022-12-06T21:04:25.617Z,38.10
2022-12-06T21:06:59.188Z,33.10
2022-12-06T21:09:32.523Z,34.40
2022-12-06T21:12:06.834Z,42.50
2022-12-06T21:14:40.084Z,32.20
2022-12-06T21:17:15.250Z,33.10
2022-12-06T21:19:48.120Z,34.10
2022-12-06T21:22:23.153Z,32.40
2022-12-06T21:24:58.530Z,42.20
2022-12-06T21:27:33.172Z,40.30
2022-12-06T21:30:07.460Z,34.50
2022-12-06T21:32:40.522Z,32.10
2022-12-06T21:35:14.433Z,33.10
2022-12-06T21:37:47.753Z,33.00
2022-12-06T21:40:21.330Z,31.50
2022-12-06T21:42:54.297Z,31.30
2022-12-06T21:45:27.480Z,32.60
2022-12-06T21:48:00.845Z,28.10
2022-12-06T21:50:34.226Z,31.10
2022-12-06T21:53:07.881Z,30.40
2022-12-06T21:55:42.615Z,29.60
2022-12-06T21:58:15.710Z,31.90
2022-12-06T22:00:48.595Z,30.30
2022-12-06T22:03:23.357Z,33.70
2022-12-06T22:05:56.735Z,35.10
2022-12-06T22:08:30.003Z,32.50
2022-12-06T22:11:06.928Z,33.40
2022-12-06T22:13:41.378Z,30.50
2022-12-06T22:16:16.776Z,29.30
2022-12-06T22:18:51.920Z,34.10
2022-12-06T22:21:27.263Z,31.80
2022-12-06T22:24:01.641Z,37.10
2022-12-06T22:26:35.465Z,34.10
2022-12-06T22:29:08.684Z,31.60
2022-12-06T22:31:41.595Z,27.50
2022-12-06T22:34:15.281Z,28.60
2022-12-06T22:36:48.505Z,28.70
2022-12-06T22:39:21.593Z,26.40
2022-12-06T22:41:56.923Z,26.20
2022-12-06T22:44:29.980Z,26.10
2022-12-06T22:47:03.169Z,25.30
2022-12-06T22:49:36.117Z,27.30
2022-12-06T22:52:09.148Z,25.40
2022-12-06T22:54:42.121Z,27.50
2022-12-06T22:57:15.172Z,25.90
2022-12-06T22:59:50.566Z,27.50
2022-12-06T23:02:24.406Z,27.20
2022-12-06T23:04:58.616Z,27.00
2022-12-06T23:07:31.462Z,27.70
2022-12-06T23:10:06.810Z,29.70
2022-12-06T23:12:42.279Z,29.80
2022-12-06T23:15:15.629Z,31.20
2022-12-06T23:17:48.752Z,32.00
2022-12-06T23:20:22.172Z,31.80
2022-12-06T23:22:54.990Z,34.30
2022-12-06T23:25:27.991Z,32.90
2022-12-06T23:28:00.850Z,29.10
2022-12-06T23:30:34.390Z,30.90
2022-12-06T23:33:08.227Z,31.70
2022-12-06T23:35:41.299Z,32.10
2022-12-06T23:38:14.190Z,30.60
2022-12-06T23:40:47.182Z,30.20
2022-12-06T23:43:20.191Z,35.30
2022-12-06T23:46:04.328Z,36.70
2022-12-06T23:48:40.533Z,40.70
2022-12-06T23:51:17.345Z,37.80
2022-12-06T23:53:57.279Z,38.10
2022-12-06T23:56:33.711Z,34.00
2022-12-06T23:59:09.506Z,35.30
