createdAt,value
2018-07-05T00:01:46.589Z,99.90
2018-07-05T00:04:26.029Z,99.90
2018-07-05T00:07:05.624Z,99.90
2018-07-05T00:09:45.037Z,99.90
2018-07-05T00:12:24.637Z,99.90
2018-07-05T00:15:04.245Z,99.90
2018-07-05T00:17:43.817Z,99.90
2018-07-05T00:20:23.416Z,99.90
2018-07-05T00:23:02.925Z,99.90
2018-07-05T00:25:42.584Z,99.90
2018-07-05T00:28:22.020Z,99.90
2018-07-05T00:31:01.645Z,99.90
2018-07-05T00:33:41.137Z,99.90
2018-07-05T00:36:20.686Z,99.90
2018-07-05T00:39:00.149Z,99.90
2018-07-05T00:41:39.621Z,99.90
2018-07-05T00:44:19.099Z,99.90
2018-07-05T00:46:58.720Z,99.90
2018-07-05T00:49:38.200Z,99.90
2018-07-05T00:52:17.928Z,99.90
2018-07-05T00:54:57.442Z,99.90
2018-07-05T00:57:36.960Z,99.90
2018-07-05T01:00:16.376Z,99.90
2018-07-05T01:02:55.997Z,99.90
2018-07-05T01:05:35.365Z,99.90
2018-07-05T01:08:15.009Z,99.90
2018-07-05T01:10:54.469Z,99.90
2018-07-05T01:13:34.172Z,99.90
2018-07-05T01:16:13.677Z,99.90
2018-07-05T01:18:53.305Z,99.90
2018-07-05T01:21:32.947Z,99.90
2018-07-05T01:24:12.681Z,99.90
2018-07-05T01:26:52.165Z,99.90
2018-07-05T01:29:31.888Z,99.90
2018-07-05T01:32:11.245Z,99.90
2018-07-05T01:34:50.993Z,99.90
2018-07-05T01:37:30.537Z,99.90
2018-07-05T01:40:10.048Z,99.90
2018-07-05T01:42:49.554Z,99.90
2018-07-05T01:45:29.193Z,99.90
2018-07-05T01:48:08.764Z,99.90
2018-07-05T01:50:48.329Z,99.90
2018-07-05T01:53:27.824Z,99.90
2018-07-05T01:56:07.355Z,99.90
2018-07-05T01:58:46.855Z,99.90
2018-07-05T02:01:26.357Z,99.90
2018-07-05T02:04:05.784Z,99.90
2018-07-05T02:06:45.454Z,99.90
2018-07-05T02:09:25.000Z,99.90
2018-07-05T02:12:04.506Z,99.90
2018-07-05T02:14:44.215Z,99.90
2018-07-05T02:17:23.613Z,99.90
2018-07-05T02:20:03.240Z,99.90
2018-07-05T02:22:42.854Z,99.90
2018-07-05T02:25:22.320Z,99.90
2018-07-05T02:28:01.909Z,99.90
2018-07-05T02:30:41.560Z,99.90
2018-07-05T02:33:21.093Z,99.90
2018-07-05T02:36:00.564Z,99.90
2018-07-05T02:38:40.026Z,99.90
2018-07-05T02:41:19.585Z,99.90
2018-07-05T02:43:59.160Z,99.90
2018-07-05T02:46:38.651Z,99.90
2018-07-05T02:51:51.935Z,99.90
2018-07-05T02:54:31.629Z,99.90
2018-07-05T02:57:11.021Z,99.90
2018-07-05T02:59:50.464Z,99.90
2018-07-05T03:02:29.821Z,99.90
2018-07-05T03:05:09.461Z,99.90
2018-07-05T03:07:49.086Z,99.90
2018-07-05T03:10:28.636Z,99.90
2018-07-05T03:13:08.140Z,99.90
2018-07-05T03:15:47.816Z,99.90
2018-07-05T03:18:27.388Z,99.90
2018-07-05T03:21:07.024Z,99.90
2018-07-05T03:23:46.796Z,99.90
2018-07-05T03:26:26.406Z,99.90
2018-07-05T03:29:05.868Z,99.90
2018-07-05T03:31:45.297Z,99.90
2018-07-05T03:34:24.997Z,99.90
2018-07-05T03:37:04.553Z,99.90
2018-07-05T03:39:44.241Z,99.90
2018-07-05T03:42:23.641Z,99.90
2018-07-05T03:45:03.267Z,99.90
2018-07-05T03:47:42.888Z,99.90
2018-07-05T03:50:22.549Z,99.90
2018-07-05T03:53:02.057Z,99.90
2018-07-05T03:55:41.724Z,99.90
2018-07-05T03:58:21.280Z,99.90
2018-07-05T04:01:00.781Z,99.90
2018-07-05T04:03:40.289Z,99.90
2018-07-05T04:08:53.513Z,99.90
2018-07-05T04:11:33.668Z,99.90
2018-07-05T04:14:13.200Z,99.90
2018-07-05T04:16:52.760Z,99.90
2018-07-05T04:19:32.296Z,99.90
2018-07-05T04:22:11.838Z,99.90
2018-07-05T04:24:51.213Z,99.90
2018-07-05T04:27:30.993Z,99.90
2018-07-05T04:30:10.529Z,99.90
2018-07-05T04:32:50.098Z,99.90
2018-07-05T04:35:29.388Z,99.90
2018-07-05T04:38:09.016Z,99.90
2018-07-05T04:40:48.549Z,99.90
2018-07-05T04:43:28.172Z,99.90
2018-07-05T04:46:07.857Z,99.90
2018-07-05T04:48:47.527Z,99.90
2018-07-05T04:51:27.160Z,99.90
2018-07-05T04:54:06.788Z,99.90
2018-07-05T04:56:46.453Z,99.90
2018-07-05T04:59:26.093Z,99.90
2018-07-05T05:02:05.834Z,99.90
2018-07-05T05:04:45.381Z,99.90
2018-07-05T05:07:25.041Z,99.90
2018-07-05T05:10:04.512Z,99.90
2018-07-05T05:12:44.174Z,99.90
2018-07-05T05:15:23.744Z,99.90
2018-07-05T05:18:03.292Z,99.90
2018-07-05T05:20:42.898Z,99.90
2018-07-05T05:23:22.526Z,99.90
2018-07-05T05:26:01.972Z,99.90
2018-07-05T05:28:41.717Z,99.90
2018-07-05T05:31:21.196Z,99.90
2018-07-05T05:34:01.105Z,99.90
2018-07-05T05:36:40.649Z,99.90
2018-07-05T05:39:20.624Z,99.90
2018-07-05T05:42:00.374Z,99.90
2018-07-05T05:44:40.017Z,99.90
2018-07-05T05:47:19.572Z,99.90
2018-07-05T05:49:59.240Z,99.90
2018-07-05T05:52:38.674Z,99.90
2018-07-05T05:55:18.129Z,99.90
2018-07-05T05:57:57.685Z,99.90
2018-07-05T06:00:37.236Z,99.90
2018-07-05T06:03:16.794Z,99.90
2018-07-05T06:05:56.228Z,99.90
2018-07-05T06:08:35.801Z,99.90
2018-07-05T06:11:15.369Z,99.90
2018-07-05T06:13:55.013Z,99.90
2018-07-05T06:16:34.593Z,99.90
2018-07-05T06:19:14.149Z,99.90
2018-07-05T06:21:53.673Z,99.90
2018-07-05T06:24:33.184Z,99.90
2018-07-05T06:27:12.920Z,99.90
2018-07-05T06:29:52.484Z,99.90
2018-07-05T06:32:32.160Z,99.90
2018-07-05T06:35:11.597Z,98.20
2018-07-05T06:37:51.315Z,96.50
2018-07-05T06:40:30.869Z,95.20
2018-07-05T06:43:10.526Z,93.30
2018-07-05T06:45:50.196Z,92.00
2018-07-05T06:48:29.796Z,91.50
2018-07-05T06:51:09.352Z,92.20
2018-07-05T06:53:48.836Z,93.10
2018-07-05T06:56:28.442Z,94.60
2018-07-05T06:59:08.103Z,95.00
2018-07-05T07:01:47.636Z,96.10
2018-07-05T07:04:27.140Z,96.10
2018-07-05T07:07:06.767Z,97.00
2018-07-05T07:09:46.320Z,97.20
2018-07-05T07:12:26.652Z,97.30
2018-07-05T07:15:06.432Z,97.20
2018-07-05T07:17:46.188Z,97.40
2018-07-05T07:20:25.589Z,98.20
2018-07-05T07:23:05.111Z,97.80
2018-07-05T07:25:44.538Z,97.20
2018-07-05T07:28:24.069Z,97.30
2018-07-05T07:31:03.650Z,97.20
2018-07-05T07:33:43.176Z,97.40
2018-07-05T07:36:22.798Z,96.70
2018-07-05T07:39:02.426Z,96.80
2018-07-05T07:41:42.040Z,96.60
2018-07-05T07:44:09.233Z,97.10
2018-07-05T07:46:36.377Z,96.80
2018-07-05T07:49:03.527Z,96.90
2018-07-05T07:51:30.698Z,97.10
2018-07-05T07:53:57.836Z,97.30
2018-07-05T07:56:24.972Z,97.20
2018-07-05T07:58:52.122Z,97.70
2018-07-05T08:01:19.252Z,97.50
2018-07-05T08:03:46.400Z,97.20
2018-07-05T08:08:40.932Z,97.40
2018-07-05T08:11:08.080Z,97.30
2018-07-05T08:13:35.227Z,97.30
2018-07-05T08:16:02.379Z,96.90
2018-07-05T08:18:29.518Z,97.00
2018-07-05T08:20:56.656Z,97.60
2018-07-05T08:23:23.799Z,97.30
2018-07-05T08:25:50.952Z,98.10
2018-07-05T08:28:18.100Z,98.30
2018-07-05T08:30:45.240Z,98.10
2018-07-05T08:33:12.395Z,98.10
2018-07-05T08:35:39.530Z,98.30
2018-07-05T08:38:06.671Z,98.40
2018-07-05T08:43:01.209Z,97.70
2018-07-05T08:47:55.762Z,97.00
2018-07-05T08:50:22.897Z,97.20
2018-07-05T08:52:50.037Z,96.80
2018-07-05T08:55:17.184Z,96.10
2018-07-05T08:57:44.313Z,96.10
2018-07-05T09:00:11.453Z,96.00
2018-07-05T09:02:38.592Z,95.90
2018-07-05T09:05:05.741Z,96.10
2018-07-05T09:07:32.869Z,95.40
2018-07-05T09:10:00.017Z,95.00
2018-07-05T09:12:27.162Z,94.70
2018-07-05T09:14:54.334Z,94.10
2018-07-05T09:17:21.547Z,93.70
2018-07-05T09:19:48.617Z,94.10
2018-07-05T09:22:15.774Z,94.20
2018-07-05T09:24:42.918Z,93.30
2018-07-05T09:27:10.088Z,93.70
2018-07-05T09:29:37.248Z,93.00
2018-07-05T09:32:04.402Z,92.50
2018-07-05T09:34:31.537Z,91.80
2018-07-05T09:36:58.681Z,92.60
2018-07-05T09:39:25.821Z,91.40
2018-07-05T09:41:52.957Z,91.50
2018-07-05T09:44:20.092Z,89.10
2018-07-05T09:46:47.240Z,89.20
2018-07-05T09:49:14.385Z,86.60
2018-07-05T09:51:41.593Z,86.60
2018-07-05T09:54:08.734Z,86.00
2018-07-05T09:56:35.893Z,81.70
2018-07-05T09:59:03.029Z,83.30
2018-07-05T10:01:30.176Z,83.90
2018-07-05T10:03:57.316Z,85.20
2018-07-05T10:06:24.461Z,84.80
2018-07-05T10:08:51.596Z,86.20
2018-07-05T10:11:18.739Z,87.30
2018-07-05T10:13:46.164Z,85.50
2018-07-05T10:16:13.030Z,85.80
2018-07-05T10:18:40.168Z,86.30
2018-07-05T10:21:07.318Z,86.40
2018-07-05T10:23:34.448Z,86.40
2018-07-05T10:26:01.592Z,85.80
2018-07-05T10:28:28.740Z,88.00
2018-07-05T10:31:08.274Z,88.60
2018-07-05T10:33:46.840Z,89.80
2018-07-05T10:36:13.983Z,90.40
2018-07-05T10:38:41.674Z,90.60
2018-07-05T10:41:21.132Z,90.50
2018-07-05T10:44:00.676Z,90.20
2018-07-05T10:46:40.198Z,90.10
2018-07-05T10:49:19.733Z,91.00
2018-07-05T10:51:59.228Z,90.40
2018-07-05T10:54:38.869Z,91.40
2018-07-05T10:57:18.416Z,90.70
2018-07-05T10:59:58.120Z,90.30
2018-07-05T11:02:37.633Z,91.90
2018-07-05T11:05:17.210Z,91.30
2018-07-05T11:07:56.736Z,90.50
2018-07-05T11:10:36.369Z,90.40
2018-07-05T11:13:15.877Z,90.20
2018-07-05T11:15:55.504Z,90.20
2018-07-05T11:18:34.953Z,90.40
2018-07-05T11:21:14.645Z,90.20
2018-07-05T11:23:54.187Z,89.10
2018-07-05T11:26:33.780Z,90.10
2018-07-05T11:29:13.457Z,90.50
2018-07-05T11:31:52.933Z,91.60
2018-07-05T11:34:32.484Z,90.80
2018-07-05T11:37:11.989Z,89.80
2018-07-05T11:39:51.420Z,89.10
2018-07-05T11:42:30.904Z,88.80
2018-07-05T11:45:10.564Z,90.00
2018-07-05T11:47:50.218Z,87.50
2018-07-05T11:50:29.785Z,84.70
2018-07-05T11:53:09.440Z,81.90
2018-07-05T11:55:48.950Z,79.70
2018-07-05T11:58:28.609Z,80.90
2018-07-05T12:01:08.153Z,81.30
2018-07-05T12:03:47.717Z,81.70
2018-07-05T12:06:27.285Z,79.90
2018-07-05T12:32:40.306Z,77.70
2018-07-05T12:35:19.888Z,81.60
2018-07-05T12:37:59.316Z,81.10
2018-07-05T12:40:38.785Z,82.10
2018-07-05T12:43:18.445Z,83.60
2018-07-05T12:45:58.090Z,84.50
2018-07-05T12:48:37.665Z,86.30
2018-07-05T12:51:17.225Z,85.20
2018-07-05T12:53:56.761Z,84.90
2018-07-05T12:56:36.436Z,85.00
2018-07-05T12:59:15.951Z,84.90
2018-07-05T13:01:55.416Z,86.10
2018-07-05T13:04:34.973Z,85.10
2018-07-05T13:07:14.409Z,86.30
2018-07-05T13:09:54.089Z,87.00
2018-07-05T13:12:33.660Z,87.20
2018-07-05T13:15:13.177Z,86.40
2018-07-05T13:17:52.743Z,85.50
2018-07-05T13:20:32.164Z,86.60
2018-07-05T13:23:11.784Z,85.20
2018-07-05T13:25:51.392Z,85.10
2018-07-05T13:28:30.994Z,87.00
2018-07-05T13:31:10.520Z,87.20
2018-07-05T13:33:50.000Z,87.90
2018-07-05T13:36:29.512Z,86.20
2018-07-05T13:39:09.180Z,84.70
2018-07-05T13:41:48.750Z,85.10
2018-07-05T13:44:28.227Z,85.90
2018-07-05T13:47:07.894Z,85.00
2018-07-05T13:49:47.396Z,83.60
2018-07-05T13:52:26.968Z,83.40
2018-07-05T13:55:06.514Z,83.20
2018-07-05T13:57:46.104Z,83.10
2018-07-05T14:00:25.613Z,83.20
2018-07-05T14:03:05.249Z,84.10
2018-07-05T14:05:44.740Z,83.70
2018-07-05T14:08:24.272Z,83.60
2018-07-05T14:13:37.461Z,82.90
2018-07-05T14:16:16.892Z,83.40
2018-07-05T14:18:56.436Z,82.50
2018-07-05T14:21:35.906Z,82.00
2018-07-05T14:24:15.452Z,84.20
2018-07-05T14:26:55.053Z,82.60
2018-07-05T14:29:34.688Z,82.30
2018-07-05T14:32:14.098Z,83.40
2018-07-05T14:34:53.640Z,83.80
2018-07-05T14:37:33.197Z,84.40
2018-07-05T14:40:12.725Z,85.50
2018-07-05T14:42:52.371Z,86.50
2018-07-05T14:45:31.990Z,85.90
2018-07-05T14:48:11.677Z,88.20
2018-07-05T14:50:51.249Z,86.90
2018-07-05T14:53:30.952Z,86.50
2018-07-05T14:56:10.381Z,86.70
2018-07-05T14:58:49.980Z,86.40
2018-07-05T15:01:29.496Z,86.80
2018-07-05T15:04:09.006Z,85.60
2018-07-05T15:06:48.640Z,85.30
2018-07-05T15:09:28.121Z,85.80
2018-07-05T15:12:07.806Z,86.10
2018-07-05T15:14:47.598Z,88.20
2018-07-05T15:17:27.060Z,88.60
2018-07-05T15:20:06.712Z,87.90
2018-07-05T15:22:46.502Z,88.20
2018-07-05T15:25:25.973Z,87.90
2018-07-05T15:28:05.684Z,87.80
2018-07-05T15:30:45.285Z,87.70
2018-07-05T15:33:24.809Z,88.50
2018-07-05T15:36:04.377Z,88.90
2018-07-05T15:38:44.021Z,89.30
2018-07-05T15:41:23.669Z,90.20
2018-07-05T15:44:03.358Z,90.40
2018-07-05T15:46:42.881Z,90.40
2018-07-05T15:49:22.473Z,90.20
2018-07-05T15:52:02.045Z,90.10
2018-07-05T15:54:41.544Z,90.20
2018-07-05T15:57:21.140Z,91.20
2018-07-05T16:00:00.561Z,90.40
2018-07-05T16:02:40.391Z,90.00
2018-07-05T16:05:19.988Z,90.00
2018-07-05T16:07:59.350Z,89.70
2018-07-05T16:10:38.981Z,89.00
2018-07-05T16:13:18.650Z,89.00
2018-07-05T16:15:58.140Z,88.90
2018-07-05T16:18:37.722Z,86.90
2018-07-05T16:21:17.276Z,86.90
2018-07-05T16:23:56.684Z,86.80
2018-07-05T16:26:36.232Z,85.60
2018-07-05T16:29:15.769Z,84.70
2018-07-05T16:31:55.760Z,85.40
2018-07-05T16:34:35.566Z,84.90
2018-07-05T16:37:14.954Z,84.30
2018-07-05T16:39:54.632Z,84.30
2018-07-05T16:42:34.174Z,84.60
2018-07-05T16:45:13.669Z,85.30
2018-07-05T16:47:53.219Z,86.00
2018-07-05T16:50:32.728Z,85.10
2018-07-05T16:53:12.205Z,85.20
2018-07-05T16:55:51.613Z,84.80
2018-07-05T16:58:31.310Z,84.70
2018-07-05T17:01:10.824Z,85.20
2018-07-05T17:03:50.393Z,85.00
2018-07-05T17:06:29.936Z,85.50
2018-07-05T17:09:09.608Z,84.90
2018-07-05T17:11:49.177Z,84.50
2018-07-05T17:14:28.645Z,84.80
2018-07-05T17:17:08.273Z,84.70
2018-07-05T17:19:47.797Z,84.80
2018-07-05T17:22:27.294Z,84.20
2018-07-05T17:25:06.819Z,84.30
2018-07-05T17:27:46.500Z,84.60
2018-07-05T17:30:26.111Z,84.60
2018-07-05T17:33:05.592Z,84.90
2018-07-05T17:35:45.220Z,85.90
2018-07-05T17:38:24.793Z,85.20
2018-07-05T17:41:04.401Z,86.00
2018-07-05T17:43:44.023Z,85.30
2018-07-05T17:46:23.646Z,85.40
2018-07-05T17:49:03.117Z,85.70
2018-07-05T17:51:42.745Z,86.50
2018-07-05T17:54:22.224Z,87.70
2018-07-05T17:57:01.808Z,87.90
2018-07-05T17:59:41.307Z,87.60
2018-07-05T18:02:20.969Z,87.70
2018-07-05T18:05:00.569Z,87.80
2018-07-05T18:07:40.264Z,88.20
2018-07-05T18:10:19.820Z,89.50
2018-07-05T18:12:59.328Z,89.20
2018-07-05T18:15:38.881Z,90.10
2018-07-05T18:18:18.961Z,89.50
2018-07-05T18:20:58.517Z,90.00
2018-07-05T18:23:37.932Z,90.10
2018-07-05T18:26:17.497Z,90.10
2018-07-05T18:28:57.057Z,88.20
2018-07-05T18:31:36.681Z,86.50
2018-07-05T18:34:16.175Z,85.40
2018-07-05T18:36:55.725Z,85.70
2018-07-05T18:39:35.320Z,85.10
2018-07-05T18:42:14.721Z,85.40
2018-07-05T18:47:28.009Z,84.80
2018-07-05T18:50:07.528Z,84.70
2018-07-05T18:52:47.214Z,85.10
2018-07-05T18:55:26.898Z,85.00
2018-07-05T18:58:06.476Z,85.40
2018-07-05T19:00:46.129Z,85.30
2018-07-05T19:03:25.620Z,85.20
2018-07-05T19:06:05.229Z,85.70
2018-07-05T19:08:44.788Z,85.30
2018-07-05T19:11:24.217Z,86.10
2018-07-05T19:14:03.764Z,85.70
2018-07-05T19:16:43.543Z,85.70
2018-07-05T19:19:22.865Z,86.70
2018-07-05T19:22:02.529Z,86.10
2018-07-05T19:24:41.968Z,86.10
2018-07-05T19:27:21.568Z,86.00
2018-07-05T19:30:01.160Z,86.00
2018-07-05T19:32:40.785Z,86.40
2018-07-05T19:35:20.388Z,86.70
2018-07-05T19:38:00.015Z,87.30
2018-07-05T19:40:39.621Z,87.30
2018-07-05T19:43:19.176Z,87.70
2018-07-05T19:45:58.940Z,87.90
2018-07-05T19:48:38.504Z,88.70
2018-07-05T19:51:18.365Z,89.00
2018-07-05T19:53:57.881Z,89.40
2018-07-05T19:56:37.533Z,89.60
2018-07-05T19:59:17.286Z,90.00
2018-07-05T20:01:56.888Z,90.10
2018-07-05T20:04:36.457Z,90.10
2018-07-05T20:07:16.139Z,90.20
2018-07-05T20:09:55.871Z,90.50
2018-07-05T20:12:35.640Z,90.70
2018-07-05T20:15:15.041Z,90.80
2018-07-05T20:17:54.648Z,90.80
2018-07-05T20:20:34.120Z,91.10
2018-07-05T20:23:13.760Z,91.20
2018-07-05T20:25:53.308Z,91.40
2018-07-05T20:28:32.961Z,91.60
2018-07-05T20:31:12.552Z,91.80
2018-07-05T20:33:51.924Z,92.00
2018-07-05T20:36:31.432Z,92.30
2018-07-05T20:39:10.980Z,92.50
2018-07-05T20:41:50.707Z,92.60
2018-07-05T20:44:30.336Z,92.90
2018-07-05T20:47:09.725Z,93.10
2018-07-05T20:49:49.400Z,93.40
2018-07-05T20:52:28.918Z,93.60
2018-07-05T20:55:08.280Z,93.90
2018-07-05T20:57:47.945Z,94.30
2018-07-05T21:00:27.411Z,94.90
2018-07-05T21:03:07.076Z,95.10
2018-07-05T21:05:46.476Z,95.50
2018-07-05T21:08:26.120Z,95.90
2018-07-05T21:11:05.676Z,96.40
2018-07-05T21:13:45.300Z,96.70
2018-07-05T21:16:24.828Z,96.80
2018-07-05T21:19:04.472Z,96.90
2018-07-05T21:21:43.897Z,97.00
2018-07-05T21:24:23.524Z,97.20
2018-07-05T21:27:03.053Z,97.30
2018-07-05T21:29:42.750Z,97.30
2018-07-05T21:32:22.284Z,97.50
2018-07-05T21:35:01.981Z,97.60
2018-07-05T21:37:41.440Z,97.70
2018-07-05T21:40:20.923Z,97.70
2018-07-05T21:43:00.604Z,97.80
2018-07-05T21:45:40.095Z,97.90
2018-07-05T21:48:19.665Z,97.90
2018-07-05T21:50:59.139Z,97.80
2018-07-05T21:53:38.777Z,97.80
2018-07-05T21:56:18.354Z,97.90
2018-07-05T21:58:57.915Z,98.00
2018-07-05T22:01:37.431Z,98.20
2018-07-05T22:04:16.893Z,98.30
2018-07-05T22:06:56.313Z,98.40
2018-07-05T22:09:36.003Z,98.50
2018-07-05T22:12:15.453Z,98.80
2018-07-05T22:14:55.141Z,98.60
2018-07-05T22:17:40.344Z,98.70
2018-07-05T22:20:25.457Z,98.70
2018-07-05T22:23:10.393Z,99.00
2018-07-05T22:25:55.419Z,99.10
2018-07-05T22:28:40.333Z,99.10
2018-07-05T22:31:25.500Z,99.10
2018-07-05T22:39:11.942Z,99.40
2018-07-05T22:41:51.463Z,99.60
2018-07-05T22:44:31.071Z,99.60
2018-07-05T22:47:10.570Z,99.70
2018-07-05T22:49:50.249Z,99.90
2018-07-05T22:52:29.749Z,99.90
2018-07-05T22:55:09.416Z,99.90
2018-07-05T22:57:48.940Z,99.90
2018-07-05T23:00:28.586Z,99.90
2018-07-05T23:03:08.301Z,99.90
2018-07-05T23:05:47.933Z,99.90
2018-07-05T23:08:27.429Z,99.90
2018-07-05T23:11:06.969Z,99.90
2018-07-05T23:13:46.537Z,99.90
2018-07-05T23:16:26.169Z,99.90
2018-07-05T23:19:05.589Z,99.90
2018-07-05T23:21:45.403Z,99.90
2018-07-05T23:24:24.813Z,99.90
2018-07-05T23:27:04.445Z,99.90
2018-07-05T23:29:43.899Z,99.90
2018-07-05T23:32:23.480Z,99.90
2018-07-05T23:35:02.944Z,99.90
2018-07-05T23:37:42.562Z,99.90
2018-07-05T23:40:21.949Z,99.90
2018-07-05T23:43:01.605Z,99.90
2018-07-05T23:50:48.376Z,99.90
2018-07-05T23:53:27.740Z,99.90
2018-07-05T23:56:07.353Z,99.90
2018-07-05T23:58:46.714Z,99.90
