createdAt,value
2023-03-28T00:00:47.394Z,76.17
2023-03-28T00:01:49.447Z,76.38
2023-03-28T00:02:51.412Z,76.44
2023-03-28T00:03:53.439Z,76.65
2023-03-28T00:04:56.391Z,76.69
2023-03-28T00:05:58.989Z,76.66
2023-03-28T00:07:01.291Z,76.61
2023-03-28T00:08:04.327Z,76.66
2023-03-28T00:09:07.871Z,76.81
2023-03-28T00:10:11.361Z,76.87
2023-03-28T00:11:16.245Z,76.75
2023-03-28T00:12:18.873Z,76.73
2023-03-28T00:13:20.829Z,76.90
2023-03-28T00:14:26.627Z,77.00
2023-03-28T00:15:32.426Z,76.95
2023-03-28T00:16:37.789Z,76.87
2023-03-28T00:17:40.160Z,77.08
2023-03-28T00:18:42.309Z,77.08
2023-03-28T00:19:44.189Z,77.19
2023-03-28T00:20:46.163Z,77.08
2023-03-28T00:21:49.598Z,77.27
2023-03-28T00:22:53.738Z,77.42
2023-03-28T00:24:01.428Z,77.38
2023-03-28T00:25:07.663Z,77.61
2023-03-28T00:26:10.021Z,77.86
2023-03-28T00:27:12.032Z,77.96
2023-03-28T00:28:13.901Z,77.91
2023-03-28T00:29:17.255Z,78.15
2023-03-28T00:30:19.621Z,78.16
2023-03-28T00:31:23.213Z,78.14
2023-03-28T00:32:27.428Z,78.28
2023-03-28T00:33:31.559Z,78.31
2023-03-28T00:34:33.472Z,78.33
2023-03-28T00:35:35.408Z,78.54
2023-03-28T00:36:38.289Z,78.35
2023-03-28T00:37:40.196Z,78.52
2023-03-28T00:38:42.357Z,78.67
2023-03-28T00:39:44.829Z,78.74
2023-03-28T00:40:46.822Z,78.75
2023-03-28T00:41:49.107Z,78.90
2023-03-28T00:42:54.191Z,78.76
2023-03-28T00:43:57.279Z,78.99
2023-03-28T00:44:59.160Z,79.15
2023-03-28T00:46:09.047Z,79.31
2023-03-28T00:47:18.867Z,79.33
2023-03-28T00:48:20.796Z,79.24
2023-03-28T00:49:25.276Z,79.38
2023-03-28T00:50:34.555Z,79.60
2023-03-28T00:51:40.348Z,79.51
2023-03-28T00:52:58.345Z,79.30
2023-03-28T00:54:02.482Z,79.48
2023-03-28T00:55:08.343Z,79.65
2023-03-28T00:56:16.469Z,79.91
2023-03-28T00:57:19.983Z,79.80
2023-03-28T00:58:25.263Z,79.98
2023-03-28T00:59:30.933Z,79.99
2023-03-28T01:00:37.716Z,80.09
2023-03-28T01:01:40.912Z,80.09
2023-03-28T01:02:46.649Z,80.14
2023-03-28T01:03:52.612Z,80.15
2023-03-28T01:05:00.632Z,80.29
2023-03-28T01:06:08.164Z,80.35
2023-03-28T01:07:10.133Z,80.40
2023-03-28T01:08:15.805Z,80.72
2023-03-28T01:09:21.133Z,80.88
2023-03-28T01:10:24.625Z,80.96
2023-03-28T01:11:28.677Z,81.13
2023-03-28T01:12:33.299Z,81.06
2023-03-28T01:13:38.887Z,81.06
2023-03-28T01:14:43.214Z,81.21
2023-03-28T01:15:50.846Z,81.29
2023-03-28T01:16:54.985Z,81.29
2023-03-28T01:18:01.634Z,81.38
2023-03-28T01:19:05.777Z,81.33
2023-03-28T01:20:24.078Z,81.41
2023-03-28T01:21:38.513Z,81.65
2023-03-28T01:23:07.182Z,81.84
2023-03-28T01:24:24.359Z,81.84
2023-03-28T01:25:52.974Z,81.86
2023-03-28T01:26:58.754Z,81.85
2023-03-28T01:28:09.894Z,82.00
2023-03-28T01:29:42.703Z,82.14
2023-03-28T01:31:09.889Z,82.08
2023-03-28T01:32:48.694Z,81.79
2023-03-28T01:34:06.754Z,81.87
2023-03-28T01:35:42.278Z,81.94
2023-03-28T01:37:04.731Z,82.12
2023-03-28T01:38:10.396Z,82.17
2023-03-28T01:39:19.390Z,82.14
2023-03-28T01:40:37.136Z,82.10
2023-03-28T01:41:58.172Z,82.21
2023-03-28T01:43:12.961Z,82.20
2023-03-28T01:44:30.590Z,82.58
2023-03-28T01:45:42.493Z,82.88
2023-03-28T01:47:08.267Z,83.18
2023-03-28T01:48:32.691Z,83.71
2023-03-28T01:49:38.388Z,83.79
2023-03-28T01:51:04.365Z,83.86
2023-03-28T01:52:27.400Z,83.93
2023-03-28T01:53:44.686Z,84.00
2023-03-28T01:55:12.491Z,84.15
2023-03-28T01:57:40.408Z,84.28
2023-03-28T01:58:59.839Z,84.44
2023-03-28T02:00:14.531Z,84.54
2023-03-28T02:01:25.720Z,84.53
2023-03-28T02:02:31.492Z,84.99
2023-03-28T02:03:40.687Z,85.53
2023-03-28T02:04:46.296Z,85.51
2023-03-28T02:05:51.073Z,85.79
2023-03-28T02:06:56.473Z,86.03
2023-03-28T02:08:01.246Z,86.25
2023-03-28T02:09:05.276Z,87.13
2023-03-28T02:10:11.322Z,87.50
2023-03-28T02:11:15.756Z,87.64
2023-03-28T02:12:27.380Z,87.35
2023-03-28T02:15:14.808Z,87.97
2023-03-28T02:16:19.439Z,87.90
2023-03-28T02:17:23.510Z,87.57
2023-03-28T02:18:30.584Z,87.60
2023-03-28T02:19:36.279Z,87.84
2023-03-28T02:20:41.671Z,88.01
2023-03-28T02:21:53.583Z,88.08
2023-03-28T02:23:08.099Z,88.20
2023-03-28T02:24:13.852Z,88.29
2023-03-28T02:25:17.904Z,88.30
2023-03-28T02:26:21.431Z,88.60
2023-03-28T02:27:24.779Z,89.03
2023-03-28T02:28:29.788Z,89.06
2023-03-28T02:29:31.697Z,89.43
2023-03-28T02:30:35.021Z,89.41
2023-03-28T02:31:37.346Z,89.54
2023-03-28T02:32:39.320Z,89.77
2023-03-28T02:33:46.729Z,89.79
2023-03-28T02:34:51.460Z,89.85
2023-03-28T02:35:57.459Z,90.15
2023-03-28T02:37:04.043Z,90.31
2023-03-28T02:38:24.852Z,90.16
2023-03-28T02:39:47.254Z,89.95
2023-03-28T02:42:29.795Z,89.82
2023-03-28T02:43:44.692Z,89.86
2023-03-28T02:45:06.898Z,89.97
2023-03-28T02:46:15.787Z,90.15
2023-03-28T02:47:40.234Z,90.55
2023-03-28T02:49:00.640Z,90.78
2023-03-28T02:50:23.248Z,91.89
2023-03-28T02:51:49.057Z,92.11
2023-03-28T02:52:54.742Z,91.54
2023-03-28T02:54:23.341Z,91.29
2023-03-28T02:55:47.334Z,90.82
2023-03-28T02:56:59.233Z,90.64
2023-03-28T02:58:17.178Z,90.50
2023-03-28T02:59:31.743Z,90.52
2023-03-28T03:00:37.344Z,90.61
2023-03-28T03:01:39.470Z,90.54
2023-03-28T03:02:43.655Z,90.18
2023-03-28T03:03:45.779Z,90.25
2023-03-28T03:04:49.924Z,90.40
2023-03-28T03:05:51.829Z,90.50
2023-03-28T03:06:53.824Z,90.62
2023-03-28T03:07:55.877Z,90.79
2023-03-28T03:08:58.484Z,90.81
2023-03-28T03:10:00.418Z,90.80
2023-03-28T03:11:02.275Z,90.65
2023-03-28T03:12:04.950Z,91.04
2023-03-28T03:13:06.820Z,91.04
2023-03-28T03:14:08.660Z,91.25
2023-03-28T03:15:14.102Z,91.23
2023-03-28T03:16:16.344Z,91.07
2023-03-28T03:17:20.266Z,91.01
2023-03-28T03:18:22.476Z,90.94
2023-03-28T03:19:24.360Z,90.98
2023-03-28T03:20:29.301Z,91.19
2023-03-28T03:21:31.222Z,91.22
2023-03-28T03:22:33.969Z,91.27
2023-03-28T03:23:35.834Z,91.22
2023-03-28T03:24:38.140Z,91.09
2023-03-28T03:25:40.150Z,91.22
2023-03-28T03:26:42.110Z,91.22
2023-03-28T03:27:44.080Z,91.23
2023-03-28T03:28:45.960Z,91.15
2023-03-28T03:29:47.828Z,91.08
2023-03-28T03:30:55.320Z,90.99
2023-03-28T03:31:57.239Z,91.15
2023-03-28T03:32:59.175Z,91.04
2023-03-28T03:34:01.716Z,91.17
2023-03-28T03:35:05.131Z,91.18
2023-03-28T03:36:09.637Z,91.30
2023-03-28T03:37:11.708Z,91.18
2023-03-28T03:38:14.006Z,91.23
2023-03-28T03:39:15.964Z,91.41
2023-03-28T03:40:18.251Z,91.42
2023-03-28T03:41:20.105Z,91.23
2023-03-28T03:42:22.080Z,91.39
2023-03-28T03:43:24.062Z,91.30
2023-03-28T03:44:25.933Z,91.20
2023-03-28T03:45:27.954Z,91.43
2023-03-28T03:46:33.894Z,91.75
2023-03-28T03:47:37.444Z,91.81
2023-03-28T03:48:49.487Z,91.85
2023-03-28T03:49:43.643Z,91.86
2023-03-28T03:50:45.732Z,91.84
2023-03-28T03:51:49.116Z,91.88
2023-03-28T03:52:51.075Z,91.98
2023-03-28T03:53:53.863Z,92.28
2023-03-28T03:54:58.907Z,92.35
2023-03-28T03:56:02.513Z,93.18
2023-03-28T03:57:04.580Z,93.95
2023-03-28T03:58:07.412Z,93.48
2023-03-28T03:59:10.023Z,93.42
2023-03-28T04:00:14.010Z,93.91
2023-03-28T04:01:16.450Z,93.42
2023-03-28T04:02:19.072Z,93.07
2023-03-28T04:03:24.709Z,92.84
2023-03-28T04:04:25.338Z,92.47
2023-03-28T04:05:27.419Z,93.85
2023-03-28T04:06:29.468Z,93.66
2023-03-28T04:07:33.979Z,93.34
2023-03-28T04:08:36.432Z,93.04
2023-03-28T04:09:39.647Z,92.78
2023-03-28T04:10:42.920Z,92.50
2023-03-28T04:11:44.783Z,92.11
2023-03-28T04:12:46.650Z,92.34
2023-03-28T04:13:48.560Z,92.26
2023-03-28T04:14:50.924Z,92.18
2023-03-28T04:15:55.355Z,92.19
2023-03-28T04:16:57.472Z,91.95
2023-03-28T04:17:59.743Z,91.76
2023-03-28T04:19:02.944Z,91.65
2023-03-28T04:20:07.437Z,91.57
2023-03-28T04:21:09.346Z,91.51
2023-03-28T04:22:11.301Z,91.40
2023-03-28T04:23:13.134Z,91.40
2023-03-28T04:24:15.805Z,91.51
2023-03-28T04:25:17.857Z,91.32
2023-03-28T04:26:21.482Z,91.24
2023-03-28T04:27:23.659Z,90.98
2023-03-28T04:28:25.523Z,91.03
2023-03-28T04:29:27.377Z,90.88
2023-03-28T04:30:29.865Z,91.17
2023-03-28T04:31:32.789Z,91.12
2023-03-28T04:32:35.851Z,91.20
2023-03-28T04:33:59.067Z,90.76
2023-03-28T04:35:01.632Z,90.45
2023-03-28T04:36:04.938Z,90.35
2023-03-28T04:37:06.843Z,90.05
2023-03-28T04:38:08.750Z,89.85
2023-03-28T04:39:11.278Z,89.69
2023-03-28T04:40:13.339Z,89.32
2023-03-28T04:41:17.144Z,89.12
2023-03-28T04:42:19.194Z,89.04
2023-03-28T04:43:21.082Z,89.13
2023-03-28T04:44:23.251Z,89.09
2023-03-28T04:45:25.375Z,88.86
2023-03-28T04:46:27.742Z,88.96
2023-03-28T04:47:31.443Z,89.04
2023-03-28T04:48:34.712Z,89.24
2023-03-28T04:49:39.027Z,89.42
2023-03-28T04:50:41.020Z,89.19
2023-03-28T04:51:45.680Z,89.32
2023-03-28T04:52:47.569Z,89.64
2023-03-28T04:53:49.460Z,89.38
2023-03-28T04:54:51.697Z,89.22
2023-03-28T04:55:54.717Z,89.45
2023-03-28T04:56:56.758Z,89.56
2023-03-28T04:57:59.906Z,90.00
2023-03-28T04:59:01.800Z,90.05
2023-03-28T05:00:04.766Z,90.06
2023-03-28T05:01:07.319Z,89.94
2023-03-28T05:02:11.389Z,89.92
2023-03-28T05:03:16.189Z,89.73
2023-03-28T05:04:21.190Z,89.65
2023-03-28T05:05:23.205Z,89.77
2023-03-28T05:06:25.167Z,89.92
2023-03-28T05:07:27.101Z,90.22
2023-03-28T05:08:29.189Z,90.15
2023-03-28T05:09:32.267Z,90.12
2023-03-28T05:10:34.275Z,90.01
2023-03-28T05:11:36.139Z,90.10
2023-03-28T05:12:38.107Z,90.08
2023-03-28T05:13:39.956Z,90.00
2023-03-28T05:14:41.947Z,89.94
2023-03-28T05:15:46.389Z,89.99
2023-03-28T05:16:48.455Z,89.99
2023-03-28T05:17:50.690Z,89.90
2023-03-28T05:18:52.735Z,89.63
2023-03-28T05:19:54.720Z,89.46
2023-03-28T05:20:56.766Z,89.71
2023-03-28T05:21:58.951Z,89.73
2023-03-28T05:23:01.930Z,89.20
2023-03-28T05:24:04.697Z,89.25
2023-03-28T05:25:08.335Z,89.36
2023-03-28T05:26:11.365Z,89.36
2023-03-28T05:27:13.229Z,89.45
2023-03-28T05:28:15.151Z,89.36
2023-03-28T05:29:17.268Z,89.13
2023-03-28T05:30:19.900Z,88.93
2023-03-28T05:31:21.908Z,88.61
2023-03-28T05:32:24.941Z,88.54
2023-03-28T05:33:27.648Z,88.67
2023-03-28T05:34:29.618Z,88.80
2023-03-28T05:35:32.065Z,88.70
2023-03-28T05:36:35.337Z,88.88
2023-03-28T05:37:40.466Z,88.70
2023-03-28T05:38:41.703Z,88.74
2023-03-28T05:39:44.452Z,88.93
2023-03-28T05:40:46.912Z,89.07
2023-03-28T05:41:49.063Z,88.90
2023-03-28T05:42:51.259Z,88.77
2023-03-28T05:43:53.125Z,88.77
2023-03-28T05:44:55.103Z,88.89
2023-03-28T05:46:00.280Z,88.83
2023-03-28T05:47:04.669Z,88.72
2023-03-28T05:48:06.791Z,88.54
2023-03-28T05:49:08.977Z,88.26
2023-03-28T05:50:11.284Z,88.14
2023-03-28T05:51:13.088Z,88.05
2023-03-28T05:52:14.948Z,87.78
2023-03-28T05:53:16.958Z,87.80
2023-03-28T05:54:19.297Z,87.69
2023-03-28T05:55:21.171Z,87.66
2023-03-28T05:56:23.153Z,87.61
2023-03-28T05:57:25.809Z,87.53
2023-03-28T05:58:27.717Z,87.70
2023-03-28T05:59:29.602Z,87.54
2023-03-28T06:00:31.799Z,87.55
2023-03-28T06:01:35.269Z,86.94
2023-03-28T06:02:38.272Z,87.10
2023-03-28T06:03:40.447Z,87.55
2023-03-28T06:04:43.836Z,87.29
2023-03-28T06:05:46.916Z,87.16
2023-03-28T06:06:49.544Z,86.89
2023-03-28T06:07:53.659Z,86.76
2023-03-28T06:08:55.906Z,86.92
2023-03-28T06:10:00.047Z,86.60
2023-03-28T06:11:03.160Z,86.36
2023-03-28T06:12:07.854Z,86.41
2023-03-28T06:13:11.426Z,86.51
2023-03-28T06:14:13.346Z,86.44
2023-03-28T06:15:17.143Z,86.67
2023-03-28T06:16:19.217Z,86.67
2023-03-28T06:17:25.401Z,86.51
2023-03-28T06:18:27.363Z,86.45
2023-03-28T06:19:29.304Z,86.16
2023-03-28T06:20:31.523Z,87.09
2023-03-28T06:21:33.513Z,87.07
2023-03-28T06:22:37.024Z,86.74
2023-03-28T06:23:39.030Z,86.32
2023-03-28T06:24:40.942Z,86.48
2023-03-28T06:25:43.331Z,86.20
2023-03-28T06:26:45.318Z,86.12
2023-03-28T06:27:47.325Z,86.29
2023-03-28T06:28:49.412Z,86.42
2023-03-28T06:29:51.342Z,86.36
2023-03-28T06:30:54.649Z,86.20
2023-03-28T06:31:56.869Z,86.08
2023-03-28T06:33:00.199Z,85.82
2023-03-28T06:34:02.965Z,85.72
2023-03-28T06:35:06.178Z,85.85
2023-03-28T06:36:11.069Z,85.67
2023-03-28T06:37:13.328Z,85.89
2023-03-28T06:38:15.263Z,85.76
2023-03-28T06:39:17.296Z,86.01
2023-03-28T06:40:19.450Z,85.59
2023-03-28T06:41:22.564Z,85.37
2023-03-28T06:42:24.536Z,84.97
2023-03-28T06:43:26.523Z,85.36
2023-03-28T06:44:32.102Z,84.76
2023-03-28T06:45:34.041Z,84.77
2023-03-28T06:46:36.325Z,84.90
2023-03-28T06:47:38.369Z,84.61
2023-03-28T06:48:40.678Z,84.75
2023-03-28T06:49:42.594Z,84.29
2023-03-28T06:50:45.520Z,83.64
2023-03-28T06:51:47.416Z,83.55
2023-03-28T06:52:52.570Z,82.95
2023-03-28T06:53:54.570Z,82.64
2023-03-28T06:54:56.430Z,82.17
2023-03-28T06:55:58.333Z,81.82
2023-03-28T06:57:00.338Z,81.09
2023-03-28T06:58:03.368Z,80.75
2023-03-28T06:59:05.646Z,80.23
2023-03-28T07:00:09.446Z,80.42
2023-03-28T07:01:11.848Z,80.34
2023-03-28T07:02:13.997Z,80.11
2023-03-28T07:03:15.952Z,80.34
2023-03-28T07:04:18.030Z,79.70
2023-03-28T07:05:19.903Z,79.40
2023-03-28T07:06:25.877Z,78.99
2023-03-28T07:07:27.804Z,79.11
2023-03-28T07:08:30.850Z,78.12
2023-03-28T07:09:32.751Z,77.20
2023-03-28T07:10:38.158Z,76.73
2023-03-28T07:11:41.422Z,76.77
2023-03-28T07:12:47.362Z,76.86
2023-03-28T07:13:54.846Z,76.15
2023-03-28T07:14:56.774Z,74.98
2023-03-28T07:16:11.484Z,74.55
2023-03-28T07:17:15.738Z,74.83
2023-03-28T07:18:18.630Z,75.28
2023-03-28T07:19:20.753Z,75.68
2023-03-28T07:20:24.144Z,75.04
2023-03-28T07:21:26.235Z,75.13
2023-03-28T07:22:28.939Z,74.69
2023-03-28T07:23:30.829Z,74.46
2023-03-28T07:24:33.825Z,74.04
2023-03-28T07:25:35.685Z,73.91
2023-03-28T07:26:37.756Z,74.18
2023-03-28T07:27:39.648Z,74.58
2023-03-28T07:28:42.868Z,74.01
2023-03-28T07:29:46.263Z,73.69
2023-03-28T07:30:48.485Z,73.82
2023-03-28T07:31:50.457Z,73.36
2023-03-28T07:33:01.664Z,73.33
2023-03-28T07:33:58.636Z,73.24
2023-03-28T07:35:00.626Z,73.55
2023-03-28T07:36:17.277Z,73.54
2023-03-28T07:37:19.385Z,73.78
2023-03-28T07:38:22.702Z,73.70
2023-03-28T07:39:24.972Z,73.52
2023-03-28T07:40:27.165Z,73.05
2023-03-28T07:41:29.033Z,73.61
2023-03-28T07:42:32.144Z,74.13
2023-03-28T07:43:36.336Z,74.41
2023-03-28T07:44:42.197Z,74.29
2023-03-28T07:45:44.131Z,74.20
2023-03-28T07:46:46.499Z,74.18
2023-03-28T07:47:48.574Z,73.85
2023-03-28T07:48:50.711Z,74.00
2023-03-28T07:49:53.768Z,74.30
2023-03-28T07:50:57.065Z,74.21
2023-03-28T07:51:59.753Z,74.21
2023-03-28T07:53:02.127Z,74.58
2023-03-28T07:54:04.015Z,74.46
2023-03-28T07:55:07.216Z,74.71
2023-03-28T07:56:10.806Z,74.84
2023-03-28T07:57:12.906Z,75.09
2023-03-28T07:58:14.985Z,75.10
2023-03-28T07:59:18.812Z,75.19
2023-03-28T08:00:24.168Z,75.21
2023-03-28T08:01:26.413Z,75.05
2023-03-28T08:02:28.425Z,74.89
2023-03-28T08:03:30.733Z,75.11
2023-03-28T08:04:32.884Z,75.34
2023-03-28T08:05:35.064Z,75.16
2023-03-28T08:06:39.894Z,75.28
2023-03-28T08:07:42.763Z,75.32
2023-03-28T08:08:44.683Z,75.37
2023-03-28T08:09:46.667Z,75.47
2023-03-28T08:10:48.636Z,75.61
2023-03-28T08:11:50.510Z,75.77
2023-03-28T08:12:52.389Z,75.87
2023-03-28T08:13:54.265Z,75.73
2023-03-28T08:14:57.494Z,75.82
2023-03-28T08:16:00.318Z,76.02
2023-03-28T08:17:02.861Z,75.92
2023-03-28T08:18:04.984Z,75.48
2023-03-28T08:19:11.905Z,75.58
2023-03-28T08:20:11.905Z,75.80
2023-03-28T08:21:14.010Z,75.94
2023-03-28T08:22:15.918Z,75.90
2023-03-28T08:23:17.953Z,75.99
2023-03-28T08:24:33.005Z,75.71
2023-03-28T08:25:26.426Z,75.61
2023-03-28T08:26:30.271Z,75.35
2023-03-28T08:27:32.365Z,75.37
2023-03-28T08:28:36.403Z,75.35
2023-03-28T08:29:40.659Z,75.29
2023-03-28T08:30:43.431Z,74.87
2023-03-28T08:31:45.638Z,74.99
2023-03-28T08:32:49.170Z,75.15
2023-03-28T08:33:54.464Z,75.30
2023-03-28T08:34:56.398Z,75.30
2023-03-28T08:36:00.370Z,75.81
2023-03-28T08:37:03.444Z,75.51
2023-03-28T08:38:05.416Z,75.38
2023-03-28T08:39:07.291Z,75.34
2023-03-28T08:40:13.894Z,75.18
2023-03-28T08:41:34.634Z,75.09
2023-03-28T08:42:55.579Z,75.21
2023-03-28T08:44:18.907Z,75.24
2023-03-28T08:45:27.424Z,76.26
2023-03-28T08:46:31.569Z,77.01
2023-03-28T08:47:54.135Z,78.34
2023-03-28T08:49:00.380Z,78.80
2023-03-28T08:50:14.519Z,79.52
2023-03-28T08:51:36.685Z,79.97
2023-03-28T08:52:42.901Z,81.06
2023-03-28T08:54:05.528Z,81.67
2023-03-28T08:55:26.504Z,81.96
2023-03-28T08:56:30.892Z,82.69
2023-03-28T08:57:35.237Z,83.85
2023-03-28T08:58:53.106Z,84.11
2023-03-28T09:00:05.012Z,84.56
2023-03-28T09:01:08.899Z,84.84
2023-03-28T09:02:23.111Z,84.03
2023-03-28T09:03:26.938Z,83.44
2023-03-28T09:04:34.534Z,83.73
2023-03-28T09:06:01.519Z,84.76
2023-03-28T09:07:08.641Z,85.44
2023-03-28T09:08:26.772Z,86.00
2023-03-28T09:11:01.875Z,87.95
2023-03-28T09:12:27.742Z,88.76
2023-03-28T09:13:46.669Z,89.49
2023-03-28T09:15:06.981Z,89.85
2023-03-28T09:16:12.247Z,90.82
2023-03-28T09:17:39.807Z,91.31
2023-03-28T09:19:03.809Z,91.26
2023-03-28T09:20:28.763Z,91.38
2023-03-28T09:21:52.833Z,90.68
2023-03-28T09:23:04.969Z,90.96
2023-03-28T09:24:13.694Z,91.74
2023-03-28T09:25:37.408Z,92.22
2023-03-28T09:26:43.394Z,90.91
2023-03-28T09:27:55.027Z,91.39
2023-03-28T09:29:03.437Z,91.55
2023-03-28T09:31:27.044Z,91.83
2023-03-28T09:32:33.009Z,91.96
2023-03-28T09:33:43.143Z,92.38
2023-03-28T09:34:54.138Z,92.43
2023-03-28T09:35:57.028Z,92.41
2023-03-28T09:37:04.002Z,92.74
2023-03-28T09:38:12.768Z,93.01
2023-03-28T09:39:34.771Z,92.61
2023-03-28T09:40:41.501Z,93.16
2023-03-28T09:43:28.937Z,94.02
2023-03-28T09:44:40.938Z,94.04
2023-03-28T09:46:01.394Z,95.02
2023-03-28T09:47:07.963Z,95.58
2023-03-28T09:48:22.677Z,96.52
2023-03-28T09:49:27.024Z,96.37
2023-03-28T09:50:29.743Z,96.38
2023-03-28T09:51:32.344Z,96.88
2023-03-28T09:52:34.240Z,97.47
2023-03-28T09:53:37.335Z,97.40
2023-03-28T09:54:40.967Z,97.55
2023-03-28T09:55:49.048Z,97.55
2023-03-28T09:56:47.184Z,97.82
2023-03-28T09:58:04.207Z,98.16
2023-03-28T09:59:12.997Z,98.51
2023-03-28T10:00:19.329Z,98.79
2023-03-28T10:01:30.398Z,99.35
2023-03-28T10:02:33.766Z,99.37
2023-03-28T10:03:36.233Z,99.71
2023-03-28T10:04:40.220Z,100.00
2023-03-28T10:05:42.174Z,99.92
2023-03-28T10:06:46.591Z,100.00
2023-03-28T10:07:48.597Z,100.00
2023-03-28T10:08:51.227Z,100.00
2023-03-28T10:09:56.271Z,99.43
2023-03-28T10:12:15.639Z,97.69
2023-03-28T10:13:17.739Z,97.99
2023-03-28T10:14:43.668Z,97.85
2023-03-28T10:15:46.612Z,97.73
2023-03-28T10:16:52.457Z,97.78
2023-03-28T10:17:57.844Z,97.58
2023-03-28T10:19:01.022Z,97.61
2023-03-28T10:20:15.872Z,98.10
2023-03-28T10:21:27.151Z,98.36
2023-03-28T10:22:33.822Z,98.94
2023-03-28T10:23:39.819Z,98.53
2023-03-28T10:24:45.317Z,98.70
2023-03-28T10:25:51.597Z,99.03
2023-03-28T10:27:14.006Z,98.86
2023-03-28T10:28:29.056Z,99.07
2023-03-28T10:29:33.283Z,99.56
2023-03-28T10:30:36.921Z,99.16
2023-03-28T10:31:41.787Z,97.75
2023-03-28T10:32:46.121Z,97.56
2023-03-28T10:33:51.195Z,98.23
2023-03-28T10:35:09.319Z,98.73
2023-03-28T10:36:15.336Z,99.42
2023-03-28T10:37:29.236Z,100.00
2023-03-28T10:38:38.463Z,100.00
2023-03-28T10:39:40.443Z,100.00
2023-03-28T10:42:02.831Z,100.00
2023-03-28T10:43:11.691Z,100.00
2023-03-28T10:44:32.585Z,100.00
2023-03-28T10:45:38.303Z,100.00
2023-03-28T10:46:40.519Z,100.00
2023-03-28T10:47:43.816Z,100.00
2023-03-28T10:48:49.545Z,100.00
2023-03-28T10:49:55.348Z,100.00
2023-03-28T10:51:01.038Z,100.00
2023-03-28T10:52:07.000Z,100.00
2023-03-28T10:53:27.996Z,100.00
2023-03-28T10:54:33.680Z,100.00
2023-03-28T10:55:40.419Z,100.00
2023-03-28T10:56:51.961Z,100.00
2023-03-28T10:58:14.595Z,100.00
2023-03-28T10:59:26.009Z,100.00
2023-03-28T11:00:33.403Z,100.00
2023-03-28T11:01:48.116Z,100.00
2023-03-28T11:03:02.625Z,100.00
2023-03-28T11:04:21.004Z,100.00
2023-03-28T11:06:01.768Z,100.00
2023-03-28T11:07:03.314Z,100.00
2023-03-28T11:08:06.957Z,100.00
2023-03-28T11:09:19.015Z,100.00
2023-03-28T11:10:37.024Z,100.00
2023-03-28T11:11:47.500Z,100.00
2023-03-28T11:12:59.313Z,100.00
2023-03-28T11:14:05.148Z,100.00
2023-03-28T11:15:19.693Z,100.00
2023-03-28T11:16:45.386Z,100.00
2023-03-28T11:18:03.616Z,100.00
2023-03-28T11:19:35.163Z,100.00
2023-03-28T11:20:46.902Z,100.00
2023-03-28T11:22:14.275Z,100.00
2023-03-28T11:23:39.830Z,100.00
2023-03-28T11:26:36.964Z,100.00
2023-03-28T11:27:42.801Z,100.00
2023-03-28T11:28:57.095Z,100.00
2023-03-28T11:30:15.632Z,100.00
2023-03-28T11:31:21.762Z,100.00
2023-03-28T11:32:36.928Z,100.00
2023-03-28T11:34:05.610Z,100.00
2023-03-28T11:35:23.402Z,100.00
2023-03-28T11:36:35.236Z,100.00
2023-03-28T11:37:42.619Z,100.00
2023-03-28T11:40:04.095Z,100.00
2023-03-28T11:41:18.944Z,100.00
2023-03-28T11:42:33.680Z,100.00
2023-03-28T11:43:51.393Z,100.00
2023-03-28T11:44:57.057Z,100.00
2023-03-28T11:46:02.745Z,100.00
2023-03-28T11:47:09.640Z,100.00
2023-03-28T11:48:28.133Z,100.00
2023-03-28T11:49:41.690Z,100.00
2023-03-28T11:51:05.953Z,100.00
2023-03-28T11:52:21.015Z,100.00
2023-03-28T11:53:32.315Z,100.00
2023-03-28T11:54:42.012Z,100.00
2023-03-28T11:55:59.503Z,100.00
2023-03-28T11:57:05.635Z,100.00
2023-03-28T11:58:15.169Z,100.00
2023-03-28T12:00:34.759Z,100.00
2023-03-28T12:01:41.587Z,100.00
2023-03-28T12:02:47.578Z,100.00
2023-03-28T12:04:02.074Z,100.00
2023-03-28T12:05:26.291Z,100.00
2023-03-28T12:07:02.883Z,100.00
2023-03-28T12:08:29.141Z,100.00
2023-03-28T12:09:37.864Z,100.00
2023-03-28T12:10:43.529Z,100.00
2023-03-28T12:11:49.747Z,100.00
2023-03-28T12:13:13.690Z,100.00
2023-03-28T12:14:43.913Z,100.00
2023-03-28T12:15:52.413Z,100.00
2023-03-28T12:16:58.428Z,100.00
2023-03-28T12:18:03.913Z,100.00
2023-03-28T12:19:09.814Z,100.00
2023-03-28T12:20:31.426Z,100.00
2023-03-28T12:21:37.082Z,100.00
2023-03-28T12:22:42.780Z,100.00
2023-03-28T12:24:17.449Z,100.00
2023-03-28T12:25:23.355Z,100.00
2023-03-28T12:26:50.263Z,100.00
2023-03-28T12:27:58.722Z,100.00
2023-03-28T12:29:17.412Z,100.00
2023-03-28T12:30:36.426Z,100.00
2023-03-28T12:31:51.552Z,100.00
2023-03-28T12:32:57.281Z,100.00
2023-03-28T12:34:09.395Z,100.00
2023-03-28T12:35:18.059Z,100.00
2023-03-28T12:36:26.895Z,100.00
2023-03-28T12:37:41.618Z,100.00
2023-03-28T12:39:10.545Z,100.00
2023-03-28T12:40:26.700Z,100.00
2023-03-28T12:41:32.091Z,100.00
2023-03-28T12:42:36.037Z,100.00
2023-03-28T12:44:00.208Z,100.00
2023-03-28T12:45:06.043Z,100.00
2023-03-28T12:46:12.140Z,100.00
2023-03-28T12:47:19.074Z,100.00
2023-03-28T12:48:31.039Z,100.00
2023-03-28T12:49:49.453Z,100.00
2023-03-28T12:52:35.549Z,100.00
2023-03-28T12:53:46.409Z,100.00
2023-03-28T12:55:48.517Z,100.00
2023-03-28T12:57:06.758Z,100.00
2023-03-28T12:58:24.935Z,100.00
2023-03-28T12:59:39.926Z,100.00
2023-03-28T13:01:00.841Z,100.00
2023-03-28T13:02:07.090Z,100.00
2023-03-28T13:04:31.832Z,100.00
2023-03-28T13:06:01.651Z,100.00
2023-03-28T13:07:22.999Z,100.00
2023-03-28T13:08:43.801Z,100.00
2023-03-28T13:09:49.843Z,100.00
2023-03-28T13:11:10.343Z,100.00
2023-03-28T13:12:24.993Z,100.00
2023-03-28T13:13:39.857Z,100.00
2023-03-28T13:14:42.079Z,100.00
2023-03-28T13:16:08.070Z,100.00
2023-03-28T13:17:23.894Z,100.00
2023-03-28T13:18:29.670Z,100.00
2023-03-28T13:19:52.510Z,100.00
2023-03-28T13:20:56.271Z,100.00
2023-03-28T13:21:58.158Z,100.00
2023-03-28T13:23:03.893Z,100.00
2023-03-28T13:24:25.847Z,100.00
2023-03-28T13:25:34.210Z,100.00
2023-03-28T13:26:57.607Z,100.00
2023-03-28T13:28:18.705Z,100.00
2023-03-28T13:29:21.662Z,100.00
2023-03-28T13:30:34.514Z,100.00
2023-03-28T13:31:40.342Z,100.00
2023-03-28T13:32:46.130Z,100.00
2023-03-28T13:34:00.720Z,100.00
2023-03-28T13:35:05.007Z,100.00
2023-03-28T13:36:12.801Z,100.00
2023-03-28T13:37:24.702Z,100.00
2023-03-28T13:38:30.487Z,100.00
2023-03-28T13:39:32.520Z,100.00
2023-03-28T13:40:50.569Z,100.00
2023-03-28T13:41:55.692Z,100.00
2023-03-28T13:42:59.525Z,100.00
2023-03-28T13:44:05.178Z,100.00
2023-03-28T13:45:20.820Z,100.00
2023-03-28T13:46:29.847Z,100.00
2023-03-28T13:47:38.668Z,100.00
2023-03-28T13:48:45.318Z,100.00
2023-03-28T13:50:06.894Z,100.00
2023-03-28T13:51:12.746Z,100.00
2023-03-28T13:52:23.205Z,100.00
2023-03-28T13:53:28.233Z,100.00
2023-03-28T13:54:28.983Z,100.00
2023-03-28T13:55:31.612Z,100.00
2023-03-28T13:56:35.319Z,100.00
2023-03-28T13:57:37.830Z,100.00
2023-03-28T13:58:45.439Z,100.00
2023-03-28T13:59:54.191Z,100.00
2023-03-28T14:01:09.838Z,100.00
2023-03-28T14:02:18.649Z,100.00
2023-03-28T14:03:21.189Z,100.00
2023-03-28T14:04:27.226Z,100.00
2023-03-28T14:05:32.814Z,100.00
2023-03-28T14:06:38.625Z,100.00
2023-03-28T14:07:40.987Z,100.00
2023-03-28T14:08:49.857Z,100.00
2023-03-28T14:09:52.305Z,100.00
2023-03-28T14:10:58.407Z,100.00
2023-03-28T14:12:08.084Z,100.00
2023-03-28T14:13:22.594Z,100.00
2023-03-28T14:14:34.067Z,100.00
2023-03-28T14:15:38.525Z,100.00
2023-03-28T14:16:44.267Z,100.00
2023-03-28T14:17:47.058Z,100.00
2023-03-28T14:18:51.184Z,100.00
2023-03-28T14:20:00.167Z,100.00
2023-03-28T14:21:05.294Z,100.00
2023-03-28T14:22:09.696Z,100.00
2023-03-28T14:23:24.582Z,100.00
2023-03-28T14:24:28.099Z,100.00
2023-03-28T14:25:34.114Z,100.00
2023-03-28T14:26:36.685Z,100.00
2023-03-28T14:27:44.423Z,100.00
2023-03-28T14:28:51.011Z,100.00
2023-03-28T14:29:54.544Z,100.00
2023-03-28T14:30:57.856Z,100.00
2023-03-28T14:32:00.180Z,100.00
2023-03-28T14:33:15.024Z,100.00
2023-03-28T14:34:27.408Z,100.00
2023-03-28T14:35:34.853Z,100.00
2023-03-28T14:36:55.377Z,100.00
2023-03-28T14:37:59.902Z,100.00
2023-03-28T14:39:05.797Z,100.00