createdAt,value
2018-08-04T09:27:45.342Z,31.30
2018-08-04T09:35:46.085Z,31.30
2018-08-04T09:38:15.731Z,31.40
2018-08-04T09:43:14.316Z,31.20
2018-08-04T09:45:44.030Z,31.30
2018-08-04T09:48:13.739Z,31.30
2018-08-04T09:50:43.198Z,31.20
2018-08-04T09:53:12.726Z,31.20
2018-08-04T09:55:42.940Z,31.30
2018-08-04T09:58:12.521Z,31.30
2018-08-04T10:00:46.961Z,31.40
2018-08-04T10:03:16.476Z,31.50
2018-08-04T10:05:45.875Z,31.50
2018-08-04T10:08:15.209Z,31.60
2018-08-04T10:10:45.049Z,31.70
2018-08-04T10:13:14.577Z,31.80
2018-08-04T10:15:44.334Z,31.80
2018-08-04T10:20:42.391Z,31.90
2018-08-04T10:23:11.837Z,32.00
2018-08-04T10:25:43.518Z,32.10
2018-08-04T10:28:12.850Z,32.10
2018-08-04T10:30:42.525Z,32.10
2018-08-04T10:33:12.488Z,32.20
2018-08-04T10:35:42.740Z,32.20
2018-08-04T10:38:12.344Z,32.20
2018-08-04T10:40:41.538Z,32.20
2018-08-04T10:45:42.110Z,32.30
2018-08-04T10:48:11.741Z,32.30
2018-08-04T10:50:41.307Z,32.30
2018-08-04T10:53:10.848Z,32.20
2018-08-04T10:55:40.487Z,32.30
2018-08-04T10:58:09.596Z,32.20
2018-08-04T11:00:39.071Z,32.30
2018-08-04T11:03:10.190Z,32.30
2018-08-04T11:05:39.892Z,32.40
2018-08-04T11:08:09.156Z,32.40
2018-08-04T11:10:38.641Z,32.40
2018-08-04T11:13:08.666Z,32.40
2018-08-04T11:15:38.228Z,32.40
2018-08-04T11:18:07.816Z,32.40
2018-08-04T11:20:37.413Z,32.30
2018-08-04T11:23:07.052Z,32.30
2018-08-04T11:25:36.695Z,32.30
2018-08-04T11:28:07.973Z,32.30
2018-08-04T11:30:42.921Z,32.30
2018-08-04T11:33:12.304Z,32.40
2018-08-04T11:35:41.914Z,32.40
2018-08-04T11:40:43.822Z,32.60
2018-08-04T11:43:42.792Z,32.70
2018-08-04T11:46:12.863Z,32.80
2018-08-04T11:48:42.522Z,32.90
2018-08-04T11:51:11.903Z,33.00
2018-08-04T11:53:41.641Z,33.00
2018-08-04T11:56:11.178Z,33.00
2018-08-04T11:58:48.743Z,32.90
2018-08-04T12:01:18.402Z,33.00
2018-08-04T12:03:57.420Z,33.00
2018-08-04T12:06:33.519Z,32.80
2018-08-04T12:09:12.745Z,32.80
2018-08-04T12:11:46.019Z,32.80
2018-08-04T12:14:24.231Z,32.80
2018-08-04T12:16:57.680Z,32.90
2018-08-04T12:19:32.304Z,33.00
2018-08-04T12:22:07.550Z,33.00
2018-08-04T12:27:13.353Z,33.00
2018-08-04T12:29:44.036Z,33.00
2018-08-04T12:32:22.196Z,33.10
2018-08-04T12:34:53.708Z,33.20
2018-08-04T12:37:26.711Z,33.40
2018-08-04T12:40:13.635Z,33.50
2018-08-04T12:43:12.985Z,33.60
2018-08-04T12:48:29.845Z,33.70
2018-08-04T12:51:01.523Z,33.60
2018-08-04T12:53:31.137Z,33.70
2018-08-04T12:56:02.328Z,33.80
2018-08-04T12:58:32.524Z,33.90
2018-08-04T13:01:01.939Z,34.00
2018-08-04T13:03:31.464Z,34.10
2018-08-04T13:06:01.037Z,34.10
2018-08-04T13:08:30.948Z,34.10
2018-08-04T13:11:01.345Z,34.20
2018-08-04T13:13:30.903Z,34.40
2018-08-04T13:16:00.467Z,34.70
2018-08-04T13:18:30.225Z,34.70
2018-08-04T13:21:00.492Z,34.70
2018-08-04T13:23:30.531Z,34.70
2018-08-04T13:26:00.319Z,34.50
2018-08-04T13:28:29.770Z,34.50
2018-08-04T13:31:28.154Z,34.30
2018-08-04T13:33:59.947Z,34.20
2018-08-04T13:36:29.685Z,34.20
2018-08-04T13:39:00.314Z,34.30
2018-08-04T13:41:29.779Z,34.30
2018-08-04T13:43:59.217Z,34.10
2018-08-04T13:46:28.723Z,34.00
2018-08-04T13:48:58.205Z,33.70
2018-08-04T13:51:28.064Z,33.40
2018-08-04T13:53:57.799Z,33.20
2018-08-04T13:56:27.604Z,33.30
2018-08-04T13:58:59.552Z,33.30
2018-08-04T14:03:58.589Z,33.20
2018-08-04T14:06:28.843Z,33.20
2018-08-04T14:08:58.719Z,33.30
2018-08-04T14:11:28.200Z,33.60
2018-08-04T14:13:57.670Z,33.90
2018-08-04T14:16:27.159Z,34.30
2018-08-04T14:18:56.826Z,34.70
2018-08-04T14:21:26.500Z,34.90
2018-08-04T14:23:56.332Z,34.90
2018-08-04T14:26:25.861Z,34.90
2018-08-04T14:28:55.529Z,34.50
2018-08-04T14:31:25.653Z,34.10
2018-08-04T14:33:55.160Z,33.80
2018-08-04T14:36:25.088Z,33.50
2018-08-04T14:38:54.407Z,33.30
2018-08-04T14:41:25.070Z,33.10
2018-08-04T14:43:54.197Z,32.80
2018-08-04T14:46:23.493Z,32.50
2018-08-04T14:48:52.936Z,32.40
2018-08-04T14:51:22.518Z,32.30
2018-08-04T14:53:52.072Z,32.30
2018-08-04T14:56:24.931Z,32.30
2018-08-04T14:58:54.400Z,32.20
2018-08-04T15:01:24.093Z,32.20
2018-08-04T15:03:53.924Z,32.20
2018-08-04T15:06:28.460Z,32.20
2018-08-04T15:09:05.295Z,32.20
2018-08-04T15:11:35.217Z,32.30
2018-08-04T15:14:08.017Z,32.30
2018-08-04T15:16:38.382Z,32.30
2018-08-04T15:19:08.123Z,32.30
2018-08-04T15:21:38.933Z,32.30
2018-08-04T15:24:08.667Z,32.30
2018-08-04T15:26:38.183Z,32.20
2018-08-04T15:29:07.626Z,32.30
2018-08-04T15:31:38.419Z,32.20
2018-08-04T15:34:08.199Z,32.20
2018-08-04T15:36:37.814Z,32.30
2018-08-04T15:39:09.297Z,32.30
2018-08-04T15:41:38.765Z,32.20
2018-08-04T15:44:08.452Z,32.10
2018-08-04T15:46:38.164Z,31.90
2018-08-04T15:49:07.633Z,31.90
2018-08-04T15:51:37.050Z,31.90
2018-08-04T15:54:10.928Z,32.00
2018-08-04T15:56:41.388Z,32.30
2018-08-04T15:59:11.983Z,32.60
2018-08-04T16:01:44.023Z,32.90
2018-08-04T16:04:16.818Z,33.10
2018-08-04T16:06:46.504Z,33.40
2018-08-04T16:09:16.115Z,33.80
2018-08-04T16:11:52.325Z,34.20
2018-08-04T16:14:22.006Z,34.60
2018-08-04T16:16:52.759Z,35.20
2018-08-04T16:19:22.000Z,35.50
2018-08-04T16:21:53.592Z,36.00
2018-08-04T16:24:23.377Z,36.30
2018-08-04T16:26:54.612Z,36.40
2018-08-04T16:29:25.552Z,36.50
2018-08-04T16:32:05.747Z,36.30
2018-08-04T16:34:35.158Z,36.30
2018-08-04T16:37:04.651Z,36.40
2018-08-04T16:39:33.874Z,36.30
2018-08-04T16:42:06.801Z,36.50
2018-08-04T16:44:38.365Z,36.70
2018-08-04T16:52:39.280Z,36.90
2018-08-04T16:55:09.156Z,37.10
2018-08-04T16:57:38.595Z,35.00
2018-08-04T17:00:09.104Z,35.00
2018-08-04T17:02:38.652Z,35.20
2018-08-04T17:05:08.383Z,35.10
2018-08-04T17:07:37.910Z,34.60
2018-08-04T17:10:08.408Z,34.40
2018-08-04T17:12:52.468Z,34.70
2018-08-04T17:15:22.650Z,34.90
2018-08-04T17:17:56.816Z,34.70
2018-08-04T17:20:33.455Z,34.20
2018-08-04T17:23:06.477Z,33.90
2018-08-04T17:25:39.766Z,33.80
2018-08-04T17:28:09.762Z,33.90
2018-08-04T17:30:39.083Z,34.10
2018-08-04T17:33:10.934Z,34.00
2018-08-04T17:35:41.047Z,34.10
2018-08-04T17:38:10.555Z,34.30
2018-08-04T17:40:45.247Z,34.40
2018-08-04T17:43:18.642Z,34.30
2018-08-04T17:45:49.937Z,34.30
2018-08-04T17:48:21.131Z,34.40
2018-08-04T17:50:51.621Z,34.70
2018-08-04T17:53:22.857Z,35.10
2018-08-04T17:55:52.682Z,35.50
2018-08-04T17:58:22.189Z,35.60
2018-08-04T18:00:52.684Z,35.80
2018-08-04T18:03:22.091Z,35.90
2018-08-04T18:05:51.651Z,35.90
2018-08-04T18:08:21.087Z,35.90
2018-08-04T18:10:50.635Z,35.90
2018-08-04T18:13:20.185Z,35.80
2018-08-04T18:15:49.740Z,35.60
2018-08-04T18:18:19.367Z,35.30
2018-08-04T18:20:49.192Z,35.00
2018-08-04T18:23:18.981Z,34.80
2018-08-04T18:25:48.472Z,34.60
2018-08-04T18:28:27.814Z,34.40
2018-08-04T18:30:58.081Z,34.30
2018-08-04T18:33:34.716Z,34.20
2018-08-04T18:36:04.984Z,34.10
2018-08-04T18:38:34.555Z,34.00
2018-08-04T18:41:05.202Z,33.90
2018-08-04T18:43:35.280Z,33.80
2018-08-04T18:46:04.637Z,33.70
2018-08-04T18:48:33.811Z,33.70
2018-08-04T18:51:03.186Z,33.60
2018-08-04T18:53:32.330Z,33.50
2018-08-04T18:56:02.080Z,33.30
2018-08-04T18:58:31.562Z,33.20
2018-08-04T19:01:01.174Z,33.20
2018-08-04T19:03:30.782Z,33.10
2018-08-04T19:06:04.099Z,33.10
2018-08-04T19:08:33.380Z,33.10
2018-08-04T19:11:04.298Z,33.00
2018-08-04T19:13:35.954Z,33.00
2018-08-04T19:16:07.961Z,33.00
2018-08-04T19:18:38.009Z,33.00
2018-08-04T19:21:25.384Z,33.00
2018-08-04T19:23:54.653Z,32.90
2018-08-04T19:26:25.085Z,32.90
2018-08-04T19:29:02.793Z,32.90
2018-08-04T19:31:32.126Z,32.80
2018-08-04T19:34:08.819Z,32.80
2018-08-04T19:36:38.347Z,32.90
2018-08-04T19:39:10.308Z,32.90
2018-08-04T19:41:39.746Z,32.90
2018-08-04T19:44:10.475Z,32.90
2018-08-04T19:46:40.885Z,32.80
2018-08-04T19:49:10.373Z,32.80
2018-08-04T19:51:40.090Z,32.80
2018-08-04T19:54:09.410Z,32.80
2018-08-04T19:56:38.989Z,32.80
2018-08-04T19:59:08.425Z,32.80
2018-08-04T20:01:38.610Z,32.70
2018-08-04T20:04:08.051Z,32.70
2018-08-04T20:06:37.343Z,32.70
2018-08-04T20:09:09.378Z,32.70
2018-08-04T20:11:38.993Z,32.70
2018-08-04T20:14:08.485Z,32.70
2018-08-04T20:16:37.941Z,32.70
2018-08-04T20:19:07.387Z,32.70
2018-08-04T20:21:36.842Z,32.60
2018-08-04T20:24:06.422Z,32.60
2018-08-04T20:26:35.985Z,32.60
2018-08-04T20:29:05.489Z,32.60
2018-08-04T20:31:34.666Z,32.50
2018-08-04T20:34:04.442Z,32.60
2018-08-04T20:36:33.846Z,32.60
2018-08-04T20:39:03.891Z,32.50
2018-08-04T20:41:33.281Z,32.50
2018-08-04T20:46:31.754Z,32.50
2018-08-04T20:49:01.022Z,32.40
2018-08-04T20:51:30.645Z,32.40
2018-08-04T20:54:03.317Z,32.40
2018-08-04T20:56:34.038Z,32.40
2018-08-04T20:59:03.504Z,32.40
2018-08-04T21:01:37.145Z,32.40
2018-08-04T21:04:06.620Z,32.40
2018-08-04T21:06:36.930Z,32.40
2018-08-04T21:09:07.772Z,32.40
2018-08-04T21:11:45.849Z,32.30
2018-08-04T21:14:15.788Z,32.20
2018-08-04T21:16:46.403Z,32.20
2018-08-04T21:19:15.744Z,32.20
2018-08-04T21:21:45.348Z,32.10
2018-08-04T21:24:14.691Z,31.60
2018-08-04T21:26:45.218Z,31.50
2018-08-04T21:29:14.570Z,31.40
2018-08-04T21:31:44.959Z,31.40
2018-08-04T21:34:15.571Z,31.50
2018-08-04T21:36:45.763Z,31.50
2018-08-04T21:39:16.789Z,31.60
2018-08-04T21:41:47.068Z,31.60
2018-08-04T21:44:35.279Z,31.70
2018-08-04T21:47:08.394Z,31.70
2018-08-04T21:49:37.908Z,31.70
2018-08-04T21:52:07.813Z,31.70
2018-08-04T21:54:37.035Z,31.70
2018-08-04T21:57:06.486Z,31.70
2018-08-04T21:59:43.476Z,31.70
2018-08-04T22:02:13.059Z,31.60
2018-08-04T22:04:42.554Z,31.70
2018-08-04T22:07:48.848Z,31.70
2018-08-04T22:10:18.430Z,31.70
2018-08-04T22:12:48.463Z,31.60
2018-08-04T22:15:17.933Z,31.60
2018-08-04T22:17:47.385Z,31.60
2018-08-04T22:20:18.243Z,31.60
2018-08-04T22:22:47.718Z,31.50
2018-08-04T22:25:18.332Z,31.50
2018-08-04T22:27:47.957Z,31.50
2018-08-04T22:30:19.892Z,31.50
2018-08-04T22:32:50.065Z,31.50
2018-08-04T22:35:21.596Z,31.40
2018-08-04T22:38:09.392Z,31.40
2018-08-04T22:40:38.520Z,31.30
2018-08-04T22:43:09.094Z,31.30
2018-08-04T22:46:18.659Z,31.30
2018-08-04T22:48:50.395Z,31.30
2018-08-04T22:51:26.072Z,31.30
2018-08-04T22:53:55.807Z,31.30
2018-08-04T22:56:25.689Z,31.30
2018-08-04T22:58:54.991Z,31.30
2018-08-04T23:01:24.644Z,31.20
2018-08-04T23:03:55.956Z,31.20
2018-08-04T23:08:54.616Z,31.30
2018-08-04T23:11:24.171Z,31.30
2018-08-04T23:13:53.697Z,31.30
2018-08-04T23:16:23.348Z,31.30
2018-08-04T23:18:52.678Z,31.20
2018-08-04T23:21:22.246Z,31.20
2018-08-04T23:23:51.732Z,31.20
2018-08-04T23:26:21.196Z,31.20
2018-08-04T23:28:50.771Z,31.20
2018-08-04T23:31:20.366Z,31.20
2018-08-04T23:33:50.656Z,31.20
2018-08-04T23:36:20.945Z,31.20
2018-08-04T23:38:50.430Z,31.10
2018-08-04T23:41:19.737Z,31.10
2018-08-04T23:43:49.160Z,31.00
2018-08-04T23:46:18.522Z,31.00
2018-08-04T23:48:48.912Z,31.00
2018-08-04T23:51:19.263Z,30.80
2018-08-04T23:53:48.807Z,30.00
2018-08-04T23:58:48.730Z,29.70
