createdAt,value
2018-12-05T00:00:28.002Z,85.44
2018-12-05T00:01:28.005Z,85.65
2018-12-05T00:02:27.983Z,85.34
2018-12-05T00:03:27.976Z,85.75
2018-12-05T00:04:27.963Z,85.34
2018-12-05T00:05:27.955Z,86.07
2018-12-05T00:06:27.942Z,85.65
2018-12-05T00:07:27.926Z,85.75
2018-12-05T00:08:27.925Z,85.38
2018-12-05T00:09:27.911Z,85.86
2018-12-05T00:10:27.892Z,85.24
2018-12-05T00:11:27.887Z,86.00
2018-12-05T00:12:27.876Z,85.86
2018-12-05T00:13:27.865Z,85.69
2018-12-05T00:14:27.856Z,86.27
2018-12-05T00:15:27.846Z,86.38
2018-12-05T00:16:27.840Z,86.11
2018-12-05T00:17:27.818Z,86.32
2018-12-05T00:18:27.814Z,86.42
2018-12-05T00:19:27.801Z,85.80
2018-12-05T00:20:27.784Z,85.69
2018-12-05T00:21:27.774Z,86.00
2018-12-05T00:22:27.762Z,86.11
2018-12-05T00:23:27.750Z,87.15
2018-12-05T00:24:27.749Z,86.32
2018-12-05T00:25:27.739Z,86.32
2018-12-05T00:26:27.718Z,86.63
2018-12-05T00:27:27.707Z,86.42
2018-12-05T00:28:27.698Z,86.32
2018-12-05T00:29:47.332Z,85.90
2018-12-05T00:30:58.648Z,86.42
2018-12-05T00:31:58.643Z,87.15
2018-12-05T00:32:58.630Z,86.83
2018-12-05T00:34:18.257Z,87.15
2018-12-05T00:34:58.609Z,86.83
2018-12-05T00:35:58.597Z,86.83
2018-12-05T00:37:18.213Z,86.73
2018-12-05T00:38:40.631Z,86.21
2018-12-05T00:39:40.613Z,86.83
2018-12-05T00:41:00.229Z,86.73
2018-12-05T00:42:23.661Z,86.77
2018-12-05T00:43:44.216Z,87.08
2018-12-05T00:45:05.689Z,86.77
2018-12-05T00:46:26.265Z,86.77
2018-12-05T00:48:07.796Z,86.77
2018-12-05T00:50:15.671Z,87.08
2018-12-05T00:51:35.781Z,86.98
2018-12-05T00:53:06.752Z,87.19
2018-12-05T00:54:07.446Z,87.35
2018-12-05T00:55:28.854Z,87.50
2018-12-05T00:56:46.973Z,86.88
2018-12-05T00:58:11.386Z,87.40
2018-12-05T00:59:11.372Z,87.19
2018-12-05T01:00:11.367Z,87.40
2018-12-05T01:01:11.352Z,87.50
2018-12-05T01:02:11.339Z,87.40
2018-12-05T01:03:11.331Z,87.40
2018-12-05T01:04:11.327Z,87.08
2018-12-05T01:05:11.312Z,86.88
2018-12-05T01:06:11.303Z,86.88
2018-12-05T01:07:11.291Z,87.29
2018-12-05T01:08:11.277Z,87.19
2018-12-05T01:09:11.262Z,87.29
2018-12-05T01:10:11.257Z,87.19
2018-12-05T01:11:11.243Z,87.50
2018-12-05T01:12:11.226Z,87.50
2018-12-05T01:13:11.217Z,87.40
2018-12-05T01:14:11.210Z,86.98
2018-12-05T01:15:11.201Z,87.40
2018-12-05T01:16:11.192Z,87.50
2018-12-05T01:17:30.812Z,87.40
2018-12-05T01:18:53.208Z,87.50
2018-12-05T01:19:53.197Z,87.60
2018-12-05T01:20:53.186Z,87.60
2018-12-05T01:21:53.169Z,87.19
2018-12-05T01:22:53.159Z,87.50
2018-12-05T01:23:53.150Z,87.33
2018-12-05T01:24:53.145Z,87.40
2018-12-05T01:25:53.132Z,87.19
2018-12-05T01:26:53.115Z,87.29
2018-12-05T01:27:53.113Z,87.75
2018-12-05T01:28:53.098Z,87.71
2018-12-05T01:29:53.091Z,87.50
2018-12-05T01:30:53.071Z,87.65
2018-12-05T01:32:12.690Z,87.43
2018-12-05T01:33:53.243Z,87.50
2018-12-05T01:34:54.726Z,87.71
2018-12-05T01:36:17.128Z,87.71
2018-12-05T01:37:37.705Z,87.96
2018-12-05T01:39:17.306Z,87.65
2018-12-05T01:39:59.147Z,87.96
2018-12-05T01:41:30.124Z,88.12
2018-12-05T01:43:57.543Z,87.92
2018-12-05T01:44:57.535Z,88.06
2018-12-05T01:46:39.566Z,88.27
2018-12-05T01:47:39.564Z,87.43
2018-12-05T01:48:39.547Z,87.54
2018-12-05T01:49:39.537Z,87.65
2018-12-05T01:50:39.527Z,87.50
2018-12-05T01:51:39.516Z,87.92
2018-12-05T01:52:39.505Z,87.75
2018-12-05T01:53:39.488Z,88.06
2018-12-05T01:54:39.480Z,87.54
2018-12-05T01:55:39.474Z,88.89
2018-12-05T01:56:39.458Z,88.02
2018-12-05T01:57:39.452Z,88.02
2018-12-05T01:58:39.440Z,88.17
2018-12-05T01:59:39.427Z,87.92
2018-12-05T02:00:39.420Z,88.06
2018-12-05T02:01:39.400Z,87.92
2018-12-05T02:02:39.390Z,87.85
2018-12-05T02:03:39.383Z,88.06
2018-12-05T02:04:39.368Z,87.85
2018-12-05T02:05:39.429Z,88.06
2018-12-05T02:06:39.356Z,88.17
2018-12-05T02:07:39.341Z,87.92
2018-12-05T02:08:39.329Z,87.96
2018-12-05T02:09:39.319Z,87.96
2018-12-05T02:10:39.305Z,88.06
2018-12-05T02:11:39.291Z,87.96
2018-12-05T02:12:39.284Z,88.27
2018-12-05T02:13:39.274Z,88.27
2018-12-05T02:14:39.266Z,87.96
2018-12-05T02:15:39.253Z,87.43
2018-12-05T02:16:39.239Z,87.96
2018-12-05T02:17:39.232Z,88.17
2018-12-05T02:18:39.222Z,88.27
2018-12-05T02:19:39.211Z,88.58
2018-12-05T02:20:39.198Z,88.48
2018-12-05T02:21:39.190Z,88.42
2018-12-05T02:22:39.173Z,88.89
2018-12-05T02:23:39.162Z,88.37
2018-12-05T02:24:39.151Z,88.37
2018-12-05T02:25:39.147Z,88.58
2018-12-05T02:26:39.128Z,88.37
2018-12-05T02:27:39.122Z,88.37
2018-12-05T02:28:39.108Z,88.79
2018-12-05T02:29:39.102Z,88.48
2018-12-05T02:30:39.091Z,88.37
2018-12-05T02:31:39.110Z,89.20
2018-12-05T02:32:39.065Z,88.58
2018-12-05T02:33:39.052Z,88.37
2018-12-05T02:34:39.047Z,88.48
2018-12-05T02:35:39.035Z,88.37
2018-12-05T02:36:39.028Z,88.58
2018-12-05T02:37:39.009Z,88.48
2018-12-05T02:38:39.004Z,88.68
2018-12-05T02:39:38.990Z,88.68
2018-12-05T02:40:38.980Z,88.68
2018-12-05T02:41:38.970Z,88.79
2018-12-05T02:42:38.960Z,89.31
2018-12-05T02:43:38.942Z,89.20
2018-12-05T02:44:38.936Z,89.10
2018-12-05T02:45:38.920Z,89.14
2018-12-05T02:46:38.911Z,89.25
2018-12-05T02:47:38.904Z,89.10
2018-12-05T02:48:38.896Z,89.10
2018-12-05T02:49:38.876Z,89.10
2018-12-05T02:50:38.867Z,89.00
2018-12-05T02:51:38.860Z,89.20
2018-12-05T02:52:38.855Z,89.20
2018-12-05T02:53:38.843Z,89.25
2018-12-05T02:54:38.824Z,89.00
2018-12-05T02:55:38.819Z,89.35
2018-12-05T02:56:38.800Z,89.14
2018-12-05T02:57:38.789Z,89.45
2018-12-05T02:58:38.785Z,89.41
2018-12-05T02:59:38.782Z,89.31
2018-12-05T03:00:38.761Z,89.14
2018-12-05T03:01:38.766Z,89.31
2018-12-05T03:02:38.735Z,89.04
2018-12-05T03:03:38.726Z,89.20
2018-12-05T03:04:38.712Z,89.10
2018-12-05T03:05:38.709Z,89.00
2018-12-05T03:06:38.696Z,89.14
2018-12-05T03:07:38.684Z,89.62
2018-12-05T03:08:38.679Z,89.25
2018-12-05T03:09:38.662Z,89.35
2018-12-05T03:10:58.291Z,89.87
2018-12-05T03:12:20.202Z,89.66
2018-12-05T03:13:20.186Z,89.20
2018-12-05T03:15:03.250Z,89.35
2018-12-05T03:16:03.220Z,89.25
2018-12-05T03:17:03.208Z,89.87
2018-12-05T03:18:03.194Z,89.56
2018-12-05T03:19:03.185Z,89.98
2018-12-05T03:20:03.181Z,89.62
2018-12-05T03:21:03.165Z,89.56
2018-12-05T03:22:03.150Z,89.41
2018-12-05T03:23:03.139Z,89.66
2018-12-05T03:24:03.137Z,89.73
2018-12-05T03:25:03.124Z,89.52
2018-12-05T03:26:03.124Z,89.66
2018-12-05T03:27:03.094Z,89.66
2018-12-05T03:28:03.082Z,89.62
2018-12-05T03:29:03.075Z,89.31
2018-12-05T03:30:03.065Z,89.14
2018-12-05T03:31:03.057Z,89.56
2018-12-05T03:32:03.057Z,89.66
2018-12-05T03:33:03.032Z,89.83
2018-12-05T03:34:03.029Z,89.87
2018-12-05T03:35:03.008Z,89.66
2018-12-05T03:36:02.999Z,89.41
2018-12-05T03:37:02.993Z,89.87
2018-12-05T03:38:02.979Z,89.41
2018-12-05T03:39:02.961Z,89.25
2018-12-05T03:40:02.953Z,89.31
2018-12-05T03:41:02.947Z,89.62
2018-12-05T03:42:02.938Z,89.52
2018-12-05T03:43:02.922Z,89.76
2018-12-05T03:44:02.914Z,89.14
2018-12-05T03:45:02.899Z,89.31
2018-12-05T03:47:31.078Z,89.25
2018-12-05T03:48:30.826Z,89.56
2018-12-05T03:49:30.812Z,89.76
2018-12-05T03:50:30.801Z,89.76
2018-12-05T03:51:30.789Z,89.66
2018-12-05T03:52:30.779Z,89.35
2018-12-05T03:53:30.768Z,89.56
2018-12-05T03:54:30.754Z,89.76
2018-12-05T03:55:30.742Z,89.66
2018-12-05T03:56:30.731Z,89.66
2018-12-05T03:57:30.729Z,89.76
2018-12-05T03:58:30.712Z,89.87
2018-12-05T03:59:30.702Z,89.56
2018-12-05T04:00:30.693Z,89.52
2018-12-05T04:01:30.681Z,89.83
2018-12-05T04:02:30.669Z,89.62
2018-12-05T04:03:30.653Z,89.66
2018-12-05T04:04:30.644Z,89.35
2018-12-05T04:05:30.642Z,89.45
2018-12-05T04:06:30.624Z,89.25
2018-12-05T04:07:30.612Z,89.52
2018-12-05T04:08:30.598Z,89.76
2018-12-05T04:09:30.593Z,89.87
2018-12-05T04:10:30.582Z,89.56
2018-12-05T04:11:30.557Z,89.45
2018-12-05T04:12:30.552Z,89.66
2018-12-05T04:13:30.545Z,89.76
2018-12-05T04:14:30.525Z,89.87
2018-12-05T04:15:30.519Z,90.39
2018-12-05T04:16:30.510Z,90.50
2018-12-05T04:17:30.490Z,90.08
2018-12-05T04:18:30.479Z,90.19
2018-12-05T04:19:30.470Z,90.29
2018-12-05T04:20:30.464Z,89.76
2018-12-05T04:22:58.412Z,89.87
2018-12-05T04:24:19.043Z,90.08
2018-12-05T04:25:40.446Z,90.29
2018-12-05T04:26:40.428Z,90.19
2018-12-05T04:27:40.430Z,90.08
2018-12-05T04:28:40.407Z,90.33
2018-12-05T04:29:40.405Z,90.60
2018-12-05T04:30:40.385Z,90.33
2018-12-05T04:31:40.379Z,90.64
2018-12-05T04:32:40.367Z,91.02
2018-12-05T04:33:40.355Z,90.50
2018-12-05T04:34:40.345Z,90.29
2018-12-05T04:35:40.336Z,90.19
2018-12-05T04:36:40.324Z,90.12
2018-12-05T04:37:40.307Z,90.08
2018-12-05T04:38:40.299Z,90.29
2018-12-05T04:39:40.289Z,90.22
2018-12-05T04:40:40.278Z,90.12
2018-12-05T04:41:40.273Z,90.22
2018-12-05T04:42:40.251Z,90.12
2018-12-05T04:43:40.246Z,90.12
2018-12-05T04:44:40.246Z,90.19
2018-12-05T04:45:40.232Z,90.33
2018-12-05T04:46:40.226Z,90.22
2018-12-05T04:47:40.198Z,90.22
2018-12-05T04:48:40.191Z,90.01
2018-12-05T04:49:40.178Z,90.01
2018-12-05T04:50:40.169Z,90.12
2018-12-05T04:51:40.152Z,89.81
2018-12-05T04:52:40.144Z,90.54
2018-12-05T04:53:40.140Z,90.22
2018-12-05T04:54:40.125Z,90.22
2018-12-05T04:55:40.116Z,90.01
2018-12-05T04:56:40.097Z,90.12
2018-12-05T04:57:40.085Z,89.81
2018-12-05T04:58:40.075Z,89.91
2018-12-05T04:59:40.063Z,90.33
2018-12-05T05:00:40.059Z,90.22
2018-12-05T05:01:40.056Z,89.70
2018-12-05T05:02:40.031Z,89.95
2018-12-05T05:03:40.030Z,90.26
2018-12-05T05:04:40.016Z,90.37
2018-12-05T05:05:40.002Z,90.16
2018-12-05T05:06:41.795Z,90.47
2018-12-05T05:07:39.981Z,90.16
2018-12-05T05:08:39.967Z,89.75
2018-12-05T05:09:39.957Z,89.64
2018-12-05T05:10:39.947Z,90.26
2018-12-05T05:11:39.936Z,90.06
2018-12-05T05:12:39.942Z,90.16
2018-12-05T05:13:39.912Z,89.95
2018-12-05T05:14:39.906Z,89.95
2018-12-05T05:15:39.888Z,89.95
2018-12-05T05:16:39.877Z,89.95
2018-12-05T05:17:39.871Z,90.37
2018-12-05T05:18:39.860Z,90.37
2018-12-05T05:19:39.842Z,90.58
2018-12-05T05:20:39.839Z,90.26
2018-12-05T05:21:39.826Z,90.37
2018-12-05T05:22:39.814Z,91.31
2018-12-05T05:23:39.808Z,92.03
2018-12-05T05:24:39.800Z,93.35
2018-12-05T05:25:39.781Z,92.83
2018-12-05T05:26:39.773Z,93.04
2018-12-05T05:27:45.850Z,93.56
2018-12-05T05:28:40.746Z,93.35
2018-12-05T05:29:39.733Z,92.99
2018-12-05T05:30:39.724Z,92.16
2018-12-05T05:31:39.712Z,91.37
2018-12-05T05:32:39.704Z,91.06
2018-12-05T05:33:39.694Z,90.85
2018-12-05T05:34:39.677Z,91.00
2018-12-05T05:35:39.670Z,91.52
2018-12-05T05:36:39.661Z,91.20
2018-12-05T05:37:39.649Z,91.00
2018-12-05T05:38:39.631Z,91.41
2018-12-05T05:39:39.624Z,91.20
2018-12-05T05:40:39.615Z,91.31
2018-12-05T05:41:39.599Z,91.20
2018-12-05T05:42:39.591Z,91.62
2018-12-05T05:43:39.576Z,91.10
2018-12-05T05:44:39.574Z,90.89
2018-12-05T05:45:39.562Z,90.85
2018-12-05T05:46:39.544Z,91.20
2018-12-05T05:47:39.533Z,91.20
2018-12-05T05:48:39.524Z,91.31
2018-12-05T05:49:39.511Z,91.31
2018-12-05T05:50:39.499Z,91.52
2018-12-05T05:51:39.489Z,91.41
2018-12-05T05:52:39.488Z,91.52
2018-12-05T05:53:39.469Z,91.52
2018-12-05T05:54:39.461Z,91.41
2018-12-05T05:55:39.446Z,91.52
2018-12-05T05:56:39.439Z,91.10
2018-12-05T05:57:39.433Z,91.10
2018-12-05T05:58:39.412Z,91.31
2018-12-05T05:59:39.408Z,91.97
2018-12-05T06:00:39.390Z,92.14
2018-12-05T06:01:39.385Z,92.14
2018-12-05T06:02:39.373Z,91.46
2018-12-05T06:03:39.359Z,91.97
2018-12-05T06:04:39.347Z,91.97
2018-12-05T06:05:39.338Z,91.93
2018-12-05T06:06:39.329Z,92.14
2018-12-05T06:07:39.320Z,92.29
2018-12-05T06:08:39.308Z,91.83
2018-12-05T06:09:39.304Z,91.87
2018-12-05T06:10:39.282Z,92.35
2018-12-05T06:11:39.269Z,92.35
2018-12-05T06:12:39.261Z,92.60
2018-12-05T06:13:39.249Z,92.35
2018-12-05T06:14:58.885Z,92.40
2018-12-05T06:16:20.990Z,92.14
2018-12-05T06:17:20.968Z,92.50
2018-12-05T06:19:05.318Z,92.14
2018-12-05T06:20:04.014Z,92.14
2018-12-05T06:21:03.994Z,92.18
2018-12-05T06:22:03.992Z,92.35
2018-12-05T06:23:03.981Z,92.35
2018-12-05T06:24:03.974Z,92.50
2018-12-05T06:25:03.954Z,92.71
2018-12-05T06:26:03.947Z,92.40
2018-12-05T06:27:03.953Z,92.60
2018-12-05T06:28:03.923Z,92.14
2018-12-05T06:29:03.909Z,92.46
2018-12-05T06:30:03.899Z,92.56
2018-12-05T06:31:03.892Z,92.25
2018-12-05T06:32:03.881Z,92.46
2018-12-05T06:33:03.862Z,92.40
2018-12-05T06:34:03.855Z,92.29
2018-12-05T06:35:03.846Z,93.02
2018-12-05T06:36:03.836Z,92.77
2018-12-05T06:37:03.819Z,92.66
2018-12-05T06:38:03.813Z,92.87
2018-12-05T06:39:03.800Z,93.29
2018-12-05T06:40:03.792Z,93.29
2018-12-05T06:41:03.777Z,92.25
2018-12-05T06:42:03.774Z,92.56
2018-12-05T06:43:03.754Z,92.25
2018-12-05T06:44:03.749Z,92.40
2018-12-05T06:45:03.736Z,92.97
2018-12-05T06:46:03.724Z,93.44
2018-12-05T06:47:03.716Z,93.23
2018-12-05T06:48:03.704Z,92.91
2018-12-05T06:49:03.694Z,92.81
2018-12-05T06:50:03.683Z,93.02
2018-12-05T06:51:03.672Z,93.02
2018-12-05T06:52:03.672Z,92.81
2018-12-05T06:53:03.645Z,93.02
2018-12-05T06:54:03.634Z,92.91
2018-12-05T06:55:03.622Z,92.81
2018-12-05T06:56:03.617Z,92.81
2018-12-05T06:57:03.606Z,92.91
2018-12-05T06:58:03.600Z,92.91
2018-12-05T06:59:03.586Z,93.12
2018-12-05T07:00:03.568Z,92.91
2018-12-05T07:01:03.557Z,92.81
2018-12-05T07:02:03.547Z,92.91
2018-12-05T07:03:03.546Z,92.81
2018-12-05T07:04:03.529Z,93.02
2018-12-05T07:05:03.540Z,93.02
2018-12-05T07:06:03.504Z,93.23
2018-12-05T07:07:03.492Z,93.23
2018-12-05T07:08:03.488Z,93.12
2018-12-05T07:09:03.477Z,93.08
2018-12-05T07:10:03.464Z,93.12
2018-12-05T07:11:03.450Z,93.23
2018-12-05T07:12:03.436Z,92.97
2018-12-05T07:13:04.935Z,93.18
2018-12-05T07:14:03.421Z,92.29
2018-12-05T07:15:03.415Z,92.29
2018-12-05T07:16:03.396Z,93.23
2018-12-05T07:17:03.384Z,93.08
2018-12-05T07:18:03.370Z,93.33
2018-12-05T07:19:03.360Z,92.46
2018-12-05T07:20:03.363Z,92.29
2018-12-05T07:21:03.342Z,92.56
2018-12-05T07:22:03.333Z,93.12
2018-12-05T07:23:03.316Z,93.08
2018-12-05T07:24:03.311Z,93.18
2018-12-05T07:25:03.299Z,92.56
2018-12-05T07:26:03.289Z,92.35
2018-12-05T07:27:03.277Z,92.03
2018-12-05T07:28:03.269Z,91.93
2018-12-05T07:29:03.262Z,92.25
2018-12-05T07:30:03.242Z,91.93
2018-12-05T07:31:03.233Z,92.14
2018-12-05T07:32:03.229Z,91.87
2018-12-05T07:33:03.211Z,92.18
2018-12-05T07:34:03.202Z,92.08
2018-12-05T07:35:03.198Z,92.25
2018-12-05T07:36:03.176Z,91.83
2018-12-05T07:37:03.173Z,92.03
2018-12-05T07:38:03.153Z,91.83
2018-12-05T07:39:03.142Z,91.93
2018-12-05T07:40:03.135Z,91.93
2018-12-05T07:41:03.122Z,92.14
2018-12-05T07:42:03.115Z,91.72
2018-12-05T07:43:03.100Z,92.25
2018-12-05T07:44:03.095Z,92.03
2018-12-05T07:45:03.095Z,91.93
2018-12-05T07:46:03.126Z,92.14
2018-12-05T07:47:03.060Z,91.83
2018-12-05T07:48:03.047Z,92.03
2018-12-05T07:49:03.043Z,91.83
2018-12-05T07:50:03.027Z,91.93
2018-12-05T07:51:03.012Z,91.31
2018-12-05T07:52:03.003Z,91.83
2018-12-05T07:53:02.992Z,91.41
2018-12-05T07:54:02.988Z,91.52
2018-12-05T07:55:02.967Z,91.83
2018-12-05T07:56:02.966Z,91.93
2018-12-05T07:57:02.950Z,91.93
2018-12-05T07:58:02.935Z,91.83
2018-12-05T07:59:02.925Z,91.93
2018-12-05T08:00:02.917Z,91.83
2018-12-05T08:01:02.963Z,91.72
2018-12-05T08:02:02.890Z,91.72
2018-12-05T08:03:02.886Z,91.83
2018-12-05T08:04:02.876Z,91.83
2018-12-05T08:05:02.861Z,92.14
2018-12-05T08:06:02.862Z,92.03
2018-12-05T08:07:02.841Z,92.03
2018-12-05T08:08:02.831Z,92.25
2018-12-05T08:09:02.816Z,92.21
2018-12-05T08:10:02.803Z,92.21
2018-12-05T08:11:02.800Z,92.25
2018-12-05T08:12:02.780Z,92.31
2018-12-05T08:13:02.775Z,91.78
2018-12-05T08:14:02.759Z,91.78
2018-12-05T08:15:02.749Z,91.89
2018-12-05T08:16:02.737Z,91.68
2018-12-05T08:17:02.785Z,91.78
2018-12-05T08:18:02.722Z,91.68
2018-12-05T08:19:02.705Z,91.78
2018-12-05T08:20:02.698Z,91.78
2018-12-05T08:21:02.691Z,91.75
2018-12-05T08:22:02.677Z,91.37
2018-12-05T08:23:02.672Z,91.78
2018-12-05T08:24:02.650Z,91.64
2018-12-05T08:25:02.638Z,91.64
2018-12-05T08:26:02.655Z,91.75
2018-12-05T08:27:02.620Z,91.53
2018-12-05T08:28:02.612Z,91.85
2018-12-05T08:29:02.618Z,91.53
2018-12-05T08:30:02.585Z,91.43
2018-12-05T08:31:02.577Z,91.47
2018-12-05T08:32:02.561Z,91.53
2018-12-05T08:33:02.557Z,91.75
2018-12-05T08:34:02.545Z,91.22
2018-12-05T08:35:02.534Z,91.53
2018-12-05T08:36:02.519Z,90.81
2018-12-05T08:37:02.514Z,90.91
2018-12-05T08:38:02.501Z,91.22
2018-12-05T08:39:02.490Z,91.43
2018-12-05T08:40:02.487Z,91.53
2018-12-05T08:41:02.464Z,91.22
2018-12-05T08:42:02.458Z,91.43
2018-12-05T08:43:02.446Z,91.12
2018-12-05T08:44:02.438Z,90.97
2018-12-05T08:45:22.597Z,90.97
2018-12-05T08:46:44.553Z,90.87
2018-12-05T08:47:44.536Z,91.08
2018-12-05T08:48:44.524Z,90.87
2018-12-05T08:49:44.517Z,90.77
2018-12-05T08:50:44.503Z,90.87
2018-12-05T08:51:44.489Z,91.08
2018-12-05T08:52:44.475Z,90.97
2018-12-05T08:53:44.473Z,90.97
2018-12-05T08:54:44.466Z,90.77
2018-12-05T08:55:44.444Z,90.20
2018-12-05T08:56:44.437Z,90.31
2018-12-05T08:57:44.424Z,90.35
2018-12-05T08:59:04.053Z,90.31
2018-12-05T09:00:26.474Z,90.31
2018-12-05T09:01:45.080Z,90.20
2018-12-05T09:02:26.445Z,90.31
2018-12-05T09:03:26.441Z,90.10
2018-12-05T09:04:26.423Z,90.14
2018-12-05T09:05:26.414Z,90.20
2018-12-05T09:06:26.395Z,90.31
2018-12-05T09:07:26.389Z,90.06
2018-12-05T09:08:26.373Z,89.64
2018-12-05T09:09:26.368Z,90.00
2018-12-05T09:10:26.352Z,89.58
2018-12-05T09:11:26.341Z,89.33
2018-12-05T09:12:26.335Z,89.64
2018-12-05T09:13:26.319Z,89.23
2018-12-05T09:14:28.940Z,89.75
2018-12-05T09:15:26.302Z,89.54
2018-12-05T09:16:26.294Z,89.75
2018-12-05T09:17:26.276Z,89.12
2018-12-05T09:18:26.268Z,89.33
2018-12-05T09:19:26.254Z,89.08
2018-12-05T09:20:26.248Z,89.23
2018-12-05T09:21:26.242Z,88.98
2018-12-05T09:22:26.228Z,88.98
2018-12-05T09:23:26.254Z,88.67
2018-12-05T09:24:26.200Z,87.84
2018-12-05T09:25:26.194Z,88.67
2018-12-05T09:26:26.182Z,88.04
2018-12-05T09:27:26.175Z,87.94
2018-12-05T09:28:26.162Z,88.67
2018-12-05T09:29:26.151Z,88.15
2018-12-05T09:30:26.135Z,88.87
2018-12-05T09:31:26.129Z,88.04
2018-12-05T09:32:26.112Z,87.94
2018-12-05T09:33:26.107Z,88.67
2018-12-05T09:34:26.166Z,88.77
2018-12-05T09:35:26.079Z,88.67
2018-12-05T09:36:26.069Z,88.92
2018-12-05T09:37:26.061Z,88.46
2018-12-05T09:38:26.047Z,88.87
2018-12-05T09:39:26.042Z,88.98
2018-12-05T09:40:26.027Z,88.67
2018-12-05T09:41:26.013Z,88.04
2018-12-05T09:42:26.003Z,88.56
2018-12-05T09:43:25.998Z,88.04
2018-12-05T09:44:25.988Z,88.10
2018-12-05T09:45:25.980Z,87.84
2018-12-05T09:46:25.964Z,87.69
2018-12-05T09:47:25.947Z,88.15
2018-12-05T09:48:25.945Z,87.79
2018-12-05T09:49:25.940Z,88.00
2018-12-05T09:50:25.917Z,87.94
2018-12-05T09:51:25.909Z,87.79
2018-12-05T09:52:25.899Z,87.79
2018-12-05T09:53:25.887Z,87.90
2018-12-05T09:54:25.873Z,88.10
2018-12-05T09:55:25.862Z,88.00
2018-12-05T09:56:25.850Z,87.48
2018-12-05T09:57:25.844Z,87.27
2018-12-05T09:58:25.841Z,87.48
2018-12-05T09:59:25.821Z,87.27
2018-12-05T10:00:25.809Z,87.13
2018-12-05T10:01:25.806Z,87.03
2018-12-05T10:02:25.786Z,87.27
2018-12-05T10:03:25.775Z,87.17
2018-12-05T10:04:25.760Z,87.27
2018-12-05T10:05:25.749Z,87.45
2018-12-05T10:06:25.738Z,87.27
2018-12-05T10:07:25.734Z,87.13
2018-12-05T10:08:25.716Z,86.72
2018-12-05T10:09:25.710Z,87.24
2018-12-05T10:10:25.698Z,87.24
2018-12-05T10:11:25.692Z,86.82
2018-12-05T10:12:25.675Z,86.61
2018-12-05T10:13:25.660Z,86.57
2018-12-05T10:14:25.650Z,86.72
2018-12-05T10:15:25.637Z,86.93
2018-12-05T10:16:25.626Z,86.72
2018-12-05T10:17:25.615Z,86.88
2018-12-05T10:18:25.604Z,86.78
2018-12-05T10:19:25.597Z,86.57
2018-12-05T10:20:25.582Z,86.88
2018-12-05T10:21:25.577Z,86.78
2018-12-05T10:22:25.560Z,86.61
2018-12-05T10:23:25.555Z,86.88
2018-12-05T10:24:25.546Z,86.26
2018-12-05T10:25:25.533Z,86.47
2018-12-05T10:26:25.514Z,85.95
2018-12-05T10:27:25.503Z,86.47
2018-12-05T10:28:25.498Z,86.05
2018-12-05T10:29:25.490Z,86.68
2018-12-05T10:30:25.477Z,86.16
2018-12-05T10:31:25.464Z,85.85
2018-12-05T10:32:25.449Z,85.74
2018-12-05T10:33:25.443Z,85.91
2018-12-05T10:34:25.426Z,85.91
2018-12-05T10:35:25.422Z,86.05
2018-12-05T10:36:25.403Z,85.60
2018-12-05T10:37:25.392Z,85.19
2018-12-05T10:38:25.387Z,85.08
2018-12-05T10:39:25.371Z,85.19
2018-12-05T10:40:25.363Z,84.36
2018-12-05T10:41:25.357Z,85.19
2018-12-05T10:42:25.337Z,84.46
2018-12-05T10:43:25.326Z,84.88
2018-12-05T10:44:25.315Z,84.77
2018-12-05T10:45:25.304Z,84.46
2018-12-05T10:46:25.299Z,85.08
2018-12-05T10:47:25.282Z,84.98
2018-12-05T10:48:25.270Z,85.25
2018-12-05T10:49:25.259Z,85.35
2018-12-05T10:50:25.249Z,85.08
2018-12-05T10:51:25.237Z,85.46
2018-12-05T10:52:25.235Z,85.04
2018-12-05T10:53:25.220Z,85.25
2018-12-05T10:54:25.208Z,85.04
2018-12-05T10:55:25.192Z,84.73
2018-12-05T10:56:25.187Z,84.59
2018-12-05T10:57:25.177Z,84.21
2018-12-05T10:58:25.159Z,84.11
2018-12-05T10:59:25.149Z,84.11
2018-12-05T11:00:25.137Z,84.21
2018-12-05T11:01:25.130Z,84.21
2018-12-05T11:02:25.120Z,84.42
2018-12-05T11:03:25.107Z,84.00
2018-12-05T11:04:25.098Z,83.90
2018-12-05T11:05:25.081Z,84.42
2018-12-05T11:06:25.077Z,84.31
2018-12-05T11:07:25.065Z,83.76
2018-12-05T11:08:25.052Z,84.69
2018-12-05T11:09:25.038Z,84.28
2018-12-05T11:10:25.026Z,83.65
2018-12-05T11:11:25.014Z,83.76
2018-12-05T11:12:25.004Z,83.45
2018-12-05T11:13:24.999Z,83.14
2018-12-05T11:14:24.982Z,83.03
2018-12-05T11:15:24.978Z,83.03
2018-12-05T11:16:24.966Z,82.93
2018-12-05T11:17:24.956Z,83.03
2018-12-05T11:18:24.937Z,82.82
2018-12-05T11:19:24.933Z,82.93
2018-12-05T11:20:24.922Z,82.72
2018-12-05T11:21:24.904Z,82.93
2018-12-05T11:22:24.894Z,83.14
2018-12-05T11:23:24.883Z,82.06
2018-12-05T11:24:24.879Z,82.79
2018-12-05T11:25:24.867Z,81.96
2018-12-05T11:26:24.859Z,82.79
2018-12-05T11:27:24.848Z,82.68
2018-12-05T11:28:24.872Z,81.75
2018-12-05T11:29:24.818Z,82.27
2018-12-05T11:30:24.806Z,81.54
2018-12-05T11:31:24.804Z,81.54
2018-12-05T11:32:24.789Z,81.44
2018-12-05T11:33:24.773Z,81.34
2018-12-05T11:34:24.766Z,81.23
2018-12-05T11:35:24.750Z,81.23
2018-12-05T11:36:24.739Z,81.44
2018-12-05T11:37:24.732Z,81.30
2018-12-05T11:38:24.717Z,81.23
2018-12-05T11:39:24.707Z,80.71
2018-12-05T11:40:24.700Z,80.47
2018-12-05T11:41:24.690Z,80.57
2018-12-05T11:42:24.677Z,80.57
2018-12-05T11:43:24.669Z,80.88
2018-12-05T11:44:24.652Z,81.09
2018-12-05T11:45:24.646Z,80.61
2018-12-05T11:46:24.630Z,80.51
2018-12-05T11:47:24.626Z,80.47
2018-12-05T11:48:24.621Z,80.05
2018-12-05T11:49:24.598Z,79.33
2018-12-05T11:50:24.591Z,80.26
2018-12-05T11:51:24.580Z,79.74
2018-12-05T11:52:24.599Z,79.64
2018-12-05T11:53:24.558Z,79.44
2018-12-05T11:54:24.554Z,79.71
2018-12-05T11:55:24.536Z,79.74
2018-12-05T11:56:24.520Z,79.64
2018-12-05T11:57:24.509Z,79.74
2018-12-05T11:58:24.502Z,78.30
2018-12-05T11:59:24.556Z,78.67
2018-12-05T12:00:24.477Z,78.88
2018-12-05T12:01:24.465Z,79.19
2018-12-05T12:02:24.455Z,78.67
2018-12-05T12:03:24.443Z,78.92
2018-12-05T12:04:24.434Z,78.47
2018-12-05T12:05:24.849Z,77.95
2018-12-05T12:06:24.415Z,78.09
2018-12-05T12:07:24.403Z,77.64
2018-12-05T12:08:24.395Z,77.98
2018-12-05T12:09:24.384Z,77.95
2018-12-05T12:10:24.366Z,76.84
2018-12-05T12:11:24.361Z,76.91
2018-12-05T12:12:24.349Z,76.40
2018-12-05T12:13:24.338Z,76.50
2018-12-05T12:14:24.327Z,75.98
2018-12-05T12:15:24.312Z,75.98
2018-12-05T12:16:24.305Z,76.40
2018-12-05T12:17:24.289Z,75.95
2018-12-05T12:18:24.284Z,75.74
2018-12-05T12:19:24.268Z,76.05
2018-12-05T12:20:24.256Z,75.53
2018-12-05T12:21:24.253Z,76.05
2018-12-05T12:22:24.240Z,76.26
2018-12-05T12:23:24.223Z,75.98
2018-12-05T12:24:24.217Z,76.26
2018-12-05T12:25:24.201Z,76.26
2018-12-05T12:26:24.195Z,77.01
2018-12-05T12:27:24.184Z,75.67
2018-12-05T12:28:24.173Z,75.95
2018-12-05T12:29:24.163Z,75.43
2018-12-05T12:30:24.151Z,76.26
2018-12-05T12:31:24.140Z,74.91
2018-12-05T12:32:24.133Z,74.60
2018-12-05T12:33:24.113Z,74.08
2018-12-05T12:34:24.113Z,73.36
2018-12-05T12:35:24.100Z,73.67
2018-12-05T12:36:24.082Z,72.74
2018-12-05T12:37:24.069Z,71.60
2018-12-05T12:38:24.064Z,71.57
2018-12-05T12:39:24.049Z,71.15
2018-12-05T12:40:24.038Z,71.29
2018-12-05T12:41:24.030Z,71.67
2018-12-05T12:42:24.015Z,72.12
2018-12-05T12:43:24.007Z,72.33
2018-12-05T12:44:23.998Z,71.91
2018-12-05T12:45:23.983Z,71.67
2018-12-05T12:46:23.977Z,72.53
2018-12-05T12:47:23.958Z,72.29
2018-12-05T12:48:23.952Z,71.19
2018-12-05T12:49:23.937Z,70.87
2018-12-05T12:50:23.933Z,71.60
2018-12-05T12:51:23.916Z,70.26
2018-12-05T12:52:23.903Z,71.39
2018-12-05T12:53:23.892Z,72.02
2018-12-05T12:54:23.883Z,71.81
2018-12-05T12:55:23.955Z,71.78
2018-12-05T12:56:23.863Z,72.74
2018-12-05T12:57:23.853Z,72.71
2018-12-05T12:58:23.846Z,72.29
2018-12-05T12:59:23.831Z,72.39
2018-12-05T13:00:23.816Z,72.64
2018-12-05T13:01:23.809Z,73.02
2018-12-05T13:02:23.794Z,73.67
2018-12-05T13:03:23.785Z,73.57
2018-12-05T13:04:23.777Z,74.40
2018-12-05T13:05:23.762Z,73.67
2018-12-05T13:06:23.767Z,74.29
2018-12-05T13:07:23.738Z,74.08
2018-12-05T13:08:23.735Z,74.40
2018-12-05T13:09:23.726Z,74.81
2018-12-05T13:10:23.713Z,74.60
2018-12-05T13:11:23.699Z,74.22
2018-12-05T13:12:23.689Z,73.81