createdAt,value
2022-12-20T00:01:30.244Z,44.78
2022-12-20T00:03:58.831Z,46.65
2022-12-20T00:06:26.352Z,46.03
2022-12-20T00:08:55.503Z,49.45
2022-12-20T00:11:23.137Z,45.83
2022-12-20T00:13:50.072Z,44.92
2022-12-20T00:16:22.181Z,47.67
2022-12-20T00:18:53.279Z,47.75
2022-12-20T00:21:20.709Z,48.63
2022-12-20T00:23:48.216Z,38.75
2022-12-20T00:26:17.398Z,39.58
2022-12-20T00:28:45.418Z,40.22
2022-12-20T00:31:15.819Z,34.95
2022-12-20T00:33:46.604Z,33.10
2022-12-20T00:36:14.062Z,37.83
2022-12-20T00:38:41.166Z,30.40
2022-12-20T00:41:10.696Z,37.85
2022-12-20T00:43:38.865Z,37.75
2022-12-20T00:46:07.554Z,35.17
2022-12-20T00:48:34.692Z,39.33
2022-12-20T00:51:04.651Z,35.47
2022-12-20T00:53:32.831Z,39.60
2022-12-20T00:56:00.173Z,32.70
2022-12-20T00:58:28.149Z,36.67
2022-12-20T01:00:57.029Z,30.67
2022-12-20T01:03:25.982Z,28.38
2022-12-20T01:05:59.453Z,38.22
2022-12-20T01:08:31.228Z,36.28
2022-12-20T01:11:28.304Z,35.60
2022-12-20T01:13:57.798Z,37.15
2022-12-20T01:16:30.997Z,39.70
2022-12-20T01:18:58.081Z,33.33
2022-12-20T01:21:27.220Z,36.00
2022-12-20T01:23:54.643Z,31.40
2022-12-20T01:26:25.140Z,28.55
2022-12-20T01:28:57.159Z,27.90
2022-12-20T01:31:24.851Z,31.45
2022-12-20T01:33:52.719Z,38.50
2022-12-20T01:36:42.557Z,31.67
2022-12-20T01:39:13.569Z,25.15
2022-12-20T01:41:41.961Z,29.67
2022-12-20T01:44:18.532Z,32.78
2022-12-20T01:46:47.107Z,33.40
2022-12-20T01:49:19.925Z,33.72
2022-12-20T01:51:54.880Z,29.85
2022-12-20T01:54:29.586Z,28.60
2022-12-20T01:57:03.801Z,31.95
2022-12-20T01:59:33.880Z,28.42
2022-12-20T02:02:05.495Z,27.23
2022-12-20T02:04:32.872Z,26.35
2022-12-20T02:07:01.706Z,29.27
2022-12-20T02:09:29.239Z,30.88
2022-12-20T02:11:59.127Z,31.38
2022-12-20T02:14:56.366Z,27.45
2022-12-20T02:17:26.066Z,30.58
2022-12-20T02:20:18.524Z,29.90
2022-12-20T02:23:09.113Z,21.77
2022-12-20T02:26:20.927Z,25.48
2022-12-20T02:28:50.525Z,30.63
2022-12-20T02:31:20.975Z,31.75
2022-12-20T02:33:49.598Z,32.42
2022-12-20T02:36:19.931Z,31.85
2022-12-20T02:38:46.775Z,31.88
2022-12-20T02:41:57.633Z,34.75
2022-12-20T02:44:45.424Z,31.55
2022-12-20T02:47:21.265Z,32.33
2022-12-20T02:49:50.640Z,34.65
2022-12-20T02:52:21.208Z,35.90
2022-12-20T02:54:48.644Z,32.85
2022-12-20T02:57:25.587Z,39.63
2022-12-20T03:00:11.653Z,38.05
2022-12-20T03:02:58.662Z,34.10
2022-12-20T03:05:27.947Z,31.67
2022-12-20T03:07:56.028Z,31.10
2022-12-20T03:10:23.500Z,31.00
2022-12-20T03:12:50.308Z,32.08
2022-12-20T03:15:17.205Z,28.98
2022-12-20T03:17:44.016Z,37.03
2022-12-20T03:20:11.330Z,33.58
2022-12-20T03:22:39.231Z,29.63
2022-12-20T03:25:06.589Z,30.98
2022-12-20T03:27:34.004Z,29.52
2022-12-20T03:30:00.903Z,32.50
2022-12-20T03:32:27.736Z,24.52
2022-12-20T03:34:54.628Z,29.38
2022-12-20T03:37:21.423Z,23.67
2022-12-20T03:39:48.307Z,27.17
2022-12-20T03:42:15.162Z,25.90
2022-12-20T03:44:42.534Z,24.95
2022-12-20T03:47:09.359Z,25.90
2022-12-20T03:49:36.248Z,25.33
2022-12-20T03:52:03.067Z,21.65
2022-12-20T03:54:29.868Z,24.50
2022-12-20T03:56:57.206Z,22.23
2022-12-20T03:59:24.110Z,25.38
2022-12-20T04:01:50.994Z,26.63
2022-12-20T04:04:18.269Z,24.88
2022-12-20T04:06:45.083Z,24.38
2022-12-20T04:09:11.923Z,22.73
2022-12-20T04:11:39.539Z,25.13
2022-12-20T04:14:07.009Z,28.05
2022-12-20T04:16:34.434Z,23.70
2022-12-20T04:19:01.378Z,25.13
2022-12-20T04:21:30.802Z,21.75
2022-12-20T04:23:58.706Z,21.77
2022-12-20T04:26:26.406Z,25.85
2022-12-20T04:28:53.263Z,26.42
2022-12-20T04:31:24.179Z,21.15
2022-12-20T04:33:51.635Z,22.33
2022-12-20T04:36:18.444Z,21.38
2022-12-20T04:38:45.350Z,23.35
2022-12-20T04:41:22.252Z,22.95
2022-12-20T04:43:54.690Z,23.30
2022-12-20T04:46:23.153Z,18.38
2022-12-20T04:48:59.233Z,18.90
2022-12-20T04:51:27.438Z,21.95
2022-12-20T04:53:55.032Z,20.13
2022-12-20T04:56:28.549Z,24.52
2022-12-20T04:58:58.079Z,21.45
2022-12-20T05:01:25.831Z,23.45
2022-12-20T05:03:53.402Z,22.35
2022-12-20T05:06:20.223Z,20.33
2022-12-20T05:08:47.899Z,22.33
2022-12-20T05:11:15.071Z,19.17
2022-12-20T05:13:42.236Z,20.52
2022-12-20T05:16:09.554Z,21.95
2022-12-20T05:18:36.564Z,27.02
2022-12-20T05:21:22.729Z,21.35
2022-12-20T05:24:08.179Z,23.27
2022-12-20T05:26:37.706Z,21.83
2022-12-20T05:29:06.219Z,25.85
2022-12-20T05:31:33.941Z,19.80
2022-12-20T05:34:00.882Z,24.13
2022-12-20T05:36:28.000Z,21.50
2022-12-20T05:39:00.147Z,21.00
2022-12-20T05:41:30.723Z,20.50
2022-12-20T05:43:58.199Z,21.48
2022-12-20T05:46:25.691Z,28.40
2022-12-20T05:48:53.162Z,28.10
2022-12-20T05:51:20.386Z,30.33
2022-12-20T05:53:47.230Z,28.65
2022-12-20T05:56:14.043Z,34.03
2022-12-20T05:58:40.836Z,23.77
2022-12-20T06:01:10.501Z,24.75
2022-12-20T06:03:39.402Z,26.73
2022-12-20T06:06:13.590Z,23.85
2022-12-20T06:08:41.962Z,28.83
2022-12-20T06:11:08.893Z,27.35
2022-12-20T06:13:35.950Z,27.88
2022-12-20T06:16:02.863Z,32.90
2022-12-20T06:18:29.656Z,30.58
2022-12-20T06:20:56.799Z,30.80
2022-12-20T06:23:23.662Z,26.67
2022-12-20T06:25:50.740Z,24.38
2022-12-20T06:28:21.991Z,29.73
2022-12-20T06:30:54.190Z,29.48
2022-12-20T06:33:21.357Z,24.90
2022-12-20T06:35:50.548Z,28.52
2022-12-20T06:38:17.649Z,29.50
2022-12-20T06:40:44.606Z,27.20
2022-12-20T06:43:11.809Z,31.05
2022-12-20T06:45:41.899Z,32.95
2022-12-20T06:48:09.547Z,32.05
2022-12-20T06:50:37.132Z,30.23
2022-12-20T06:53:04.211Z,28.17
2022-12-20T06:55:31.006Z,29.20
2022-12-20T06:57:58.143Z,24.70
2022-12-20T07:00:25.089Z,33.47
2022-12-20T07:02:52.419Z,27.20
2022-12-20T07:05:19.671Z,34.10
2022-12-20T07:07:46.575Z,27.05
2022-12-20T07:10:13.481Z,27.23
2022-12-20T07:12:47.203Z,29.58
2022-12-20T07:15:15.006Z,28.08
2022-12-20T07:17:41.840Z,27.73
2022-12-20T07:20:13.210Z,28.10
2022-12-20T07:22:41.143Z,29.52
2022-12-20T07:25:08.243Z,31.13
2022-12-20T07:27:35.610Z,26.45
2022-12-20T07:30:02.552Z,24.38
2022-12-20T07:32:29.830Z,27.13
2022-12-20T07:34:56.661Z,29.23
2022-12-20T07:37:23.550Z,25.35
2022-12-20T07:39:50.420Z,25.65
2022-12-20T07:42:18.012Z,31.40
2022-12-20T07:44:44.830Z,29.70
2022-12-20T07:47:11.701Z,24.33
2022-12-20T07:49:38.505Z,29.50
2022-12-20T07:52:07.523Z,32.42
2022-12-20T07:54:37.959Z,31.48
2022-12-20T07:57:15.132Z,29.10
2022-12-20T07:59:49.537Z,24.83
2022-12-20T08:02:26.849Z,27.80
2022-12-20T08:04:55.455Z,25.65
2022-12-20T08:07:23.249Z,28.13
2022-12-20T08:09:53.162Z,27.17
2022-12-20T08:12:21.675Z,29.05
2022-12-20T08:14:52.324Z,28.48
2022-12-20T08:17:19.180Z,33.92
2022-12-20T08:19:46.116Z,29.63
2022-12-20T08:22:12.892Z,26.48
2022-12-20T08:24:40.578Z,28.15
2022-12-20T08:27:07.343Z,32.45
2022-12-20T08:29:34.560Z,28.58
2022-12-20T08:32:01.525Z,30.02
2022-12-20T08:34:28.296Z,30.02
2022-12-20T08:36:55.120Z,29.88
2022-12-20T08:39:21.857Z,32.67
2022-12-20T08:41:48.631Z,35.67
2022-12-20T08:44:15.445Z,35.45
2022-12-20T08:46:42.365Z,42.15
2022-12-20T08:49:09.244Z,34.67
2022-12-20T08:51:36.135Z,35.72
2022-12-20T08:54:03.455Z,34.67
2022-12-20T08:56:30.596Z,37.30
2022-12-20T08:58:57.711Z,43.20
2022-12-20T09:01:26.881Z,39.08
2022-12-20T09:03:53.894Z,39.40
2022-12-20T09:06:22.779Z,38.88
2022-12-20T09:08:50.341Z,39.33
2022-12-20T09:11:23.892Z,57.25
2022-12-20T09:13:53.735Z,37.97
2022-12-20T09:16:24.080Z,36.20
2022-12-20T09:18:52.639Z,39.05
2022-12-20T09:21:20.276Z,34.92
2022-12-20T09:23:48.414Z,46.38
2022-12-20T09:26:16.779Z,37.72
2022-12-20T09:28:44.289Z,38.70
2022-12-20T09:31:13.701Z,35.75
2022-12-20T09:33:41.506Z,32.75
2022-12-20T09:36:13.117Z,33.30
2022-12-20T09:38:40.710Z,34.30
2022-12-20T09:41:20.685Z,36.45
2022-12-20T09:43:49.912Z,37.17
2022-12-20T09:46:17.705Z,39.13
2022-12-20T09:48:46.442Z,32.45
2022-12-20T09:51:50.016Z,33.13
2022-12-20T09:55:06.183Z,43.08
2022-12-20T09:57:55.585Z,54.83
2022-12-20T10:00:22.552Z,35.55
2022-12-20T10:03:06.701Z,33.28
2022-12-20T10:05:50.139Z,33.92
2022-12-20T10:08:42.714Z,36.50
2022-12-20T10:11:20.559Z,48.25
2022-12-20T10:13:56.621Z,52.72
2022-12-20T10:16:26.270Z,61.70
2022-12-20T10:18:58.410Z,35.47
2022-12-20T10:21:43.136Z,37.38
2022-12-20T10:24:27.810Z,34.78
2022-12-20T10:26:55.084Z,34.65
2022-12-20T10:29:21.996Z,34.42
2022-12-20T10:32:00.502Z,38.10
2022-12-20T10:34:33.304Z,35.33
2022-12-20T10:37:15.935Z,38.17
2022-12-20T10:39:47.316Z,40.40
2022-12-20T10:42:29.588Z,38.63
2022-12-20T10:44:57.814Z,36.65
2022-12-20T10:47:46.167Z,37.17
2022-12-20T10:50:20.035Z,30.20
2022-12-20T10:53:05.001Z,29.55
2022-12-20T10:55:43.078Z,30.85
2022-12-20T10:58:21.377Z,26.85
2022-12-20T11:00:49.788Z,37.50
2022-12-20T11:03:22.314Z,35.63
2022-12-20T11:06:02.577Z,33.92
2022-12-20T11:08:41.265Z,33.83
2022-12-20T11:11:12.957Z,37.25
2022-12-20T11:13:41.320Z,31.80
2022-12-20T11:16:22.979Z,31.00
2022-12-20T11:19:29.539Z,33.08
2022-12-20T11:22:39.343Z,45.30
2022-12-20T11:25:17.171Z,37.78
2022-12-20T11:27:53.641Z,37.63
2022-12-20T11:30:24.460Z,32.40
2022-12-20T11:33:11.859Z,29.85
2022-12-20T11:36:01.314Z,36.63
2022-12-20T11:38:54.006Z,39.20
2022-12-20T11:41:29.718Z,37.35
2022-12-20T11:44:24.464Z,41.63
2022-12-20T11:47:14.499Z,41.75
2022-12-20T11:50:03.467Z,44.40
2022-12-20T11:52:39.161Z,52.05
2022-12-20T11:55:27.420Z,44.47
2022-12-20T11:58:26.363Z,51.78
2022-12-20T12:01:13.900Z,52.72
2022-12-20T12:03:45.978Z,43.47
2022-12-20T12:06:26.341Z,44.35
2022-12-20T12:08:58.022Z,47.67
2022-12-20T12:14:30.197Z,41.58
2022-12-20T12:17:03.747Z,41.10
2022-12-20T12:19:31.472Z,46.30
2022-12-20T12:22:05.421Z,55.83
2022-12-20T12:24:42.648Z,46.65
2022-12-20T12:27:24.929Z,47.72
2022-12-20T12:29:54.448Z,49.08
2022-12-20T12:32:32.519Z,53.30
2022-12-20T12:35:08.524Z,51.97
2022-12-20T12:38:13.380Z,48.25
2022-12-20T12:40:52.089Z,45.38
2022-12-20T12:43:46.146Z,43.50
2022-12-20T12:46:17.230Z,47.67
2022-12-20T12:48:59.644Z,56.35
2022-12-20T12:51:35.695Z,64.57
2022-12-20T12:54:18.057Z,56.90
2022-12-20T12:57:06.909Z,48.42
2022-12-20T12:59:33.771Z,51.08
2022-12-20T13:02:06.823Z,50.25
2022-12-20T13:05:06.340Z,47.97
2022-12-20T13:07:33.486Z,43.50
2022-12-20T13:10:10.216Z,49.45
2022-12-20T13:12:37.034Z,42.47
2022-12-20T13:15:22.071Z,45.90
2022-12-20T13:18:02.606Z,45.05
2022-12-20T13:20:31.546Z,39.15
2022-12-20T13:23:07.717Z,35.35
2022-12-20T13:25:49.311Z,41.67
2022-12-20T13:28:19.616Z,48.40
2022-12-20T13:30:48.384Z,56.15
2022-12-20T13:33:42.092Z,68.50
2022-12-20T13:36:12.034Z,53.38
2022-12-20T13:38:39.389Z,45.15
2022-12-20T13:41:35.724Z,53.22
2022-12-20T13:44:14.968Z,42.42
2022-12-20T13:47:03.712Z,53.03
2022-12-20T13:49:38.594Z,59.15
2022-12-20T13:52:11.407Z,57.28
2022-12-20T13:54:45.166Z,60.67
2022-12-20T13:57:17.234Z,52.95
2022-12-20T14:00:00.049Z,57.63
2022-12-20T14:02:36.696Z,47.13
2022-12-20T14:05:15.016Z,44.90
2022-12-20T14:07:43.676Z,51.38
2022-12-20T14:10:20.834Z,56.42
2022-12-20T14:12:47.763Z,52.13
2022-12-20T14:15:22.498Z,52.13
2022-12-20T14:17:49.369Z,47.63
2022-12-20T14:20:20.559Z,40.17
2022-12-20T14:22:54.979Z,48.50
2022-12-20T14:25:32.703Z,55.03
2022-12-20T14:28:00.335Z,51.20
2022-12-20T14:30:29.316Z,50.97
2022-12-20T14:32:57.080Z,47.10
2022-12-20T14:35:24.804Z,43.88
2022-12-20T14:38:00.533Z,44.40
2022-12-20T14:40:28.516Z,60.80
2022-12-20T14:42:55.902Z,50.15
2022-12-20T14:45:26.711Z,41.50
2022-12-20T14:47:58.540Z,51.28
2022-12-20T14:50:28.234Z,45.05
2022-12-20T14:52:56.279Z,45.67
2022-12-20T14:55:26.873Z,47.50
2022-12-20T14:57:56.106Z,52.50
2022-12-20T15:00:24.465Z,54.47
2022-12-20T15:02:56.138Z,65.88
2022-12-20T15:05:35.649Z,63.75
2022-12-20T15:08:33.909Z,48.22
2022-12-20T15:11:10.432Z,45.15
2022-12-20T15:13:48.868Z,63.05
2022-12-20T15:16:20.249Z,103.57
2022-12-20T15:18:48.117Z,90.60
2022-12-20T15:21:42.819Z,86.75
2022-12-20T15:24:16.825Z,72.97
2022-12-20T15:26:43.694Z,74.93
2022-12-20T15:29:31.176Z,64.55
2022-12-20T15:32:09.266Z,59.75
2022-12-20T15:34:38.568Z,69.05
2022-12-20T15:37:06.460Z,57.88
2022-12-20T15:39:34.242Z,62.92
2022-12-20T15:42:04.550Z,71.10
2022-12-20T15:44:32.215Z,66.50
2022-12-20T15:46:59.604Z,69.47
2022-12-20T15:49:30.434Z,73.20
2022-12-20T15:51:58.343Z,77.00
2022-12-20T15:54:28.383Z,76.40
2022-12-20T15:57:00.188Z,71.15
2022-12-20T16:02:27.072Z,74.68
2022-12-20T16:04:55.314Z,54.22
2022-12-20T16:07:23.480Z,77.95
2022-12-20T16:09:51.111Z,81.10
2022-12-20T16:12:23.212Z,74.28
2022-12-20T16:14:51.770Z,78.85
2022-12-20T16:17:18.608Z,76.63
2022-12-20T16:19:46.611Z,72.55
2022-12-20T16:22:19.035Z,78.10
2022-12-20T16:24:46.151Z,73.57
2022-12-20T16:27:13.186Z,73.47
2022-12-20T16:29:41.574Z,73.40
2022-12-20T16:32:17.688Z,69.78
2022-12-20T16:34:45.684Z,84.60
2022-12-20T16:37:12.673Z,69.25
2022-12-20T16:39:39.834Z,54.17
2022-12-20T16:42:18.078Z,65.53
2022-12-20T16:44:46.124Z,70.70
2022-12-20T16:47:14.918Z,70.70
2022-12-20T16:49:52.261Z,68.63
2022-12-20T16:52:22.425Z,56.50
2022-12-20T16:54:50.838Z,56.83
2022-12-20T16:57:18.266Z,66.07
2022-12-20T16:59:45.164Z,48.42
2022-12-20T17:02:33.299Z,51.05
2022-12-20T17:05:00.669Z,58.38
2022-12-20T17:07:27.743Z,61.92
2022-12-20T17:10:13.102Z,57.42
2022-12-20T17:12:40.420Z,39.05
2022-12-20T17:15:20.224Z,65.18
2022-12-20T17:17:48.725Z,55.50
2022-12-20T17:20:17.445Z,59.03
2022-12-20T17:22:45.221Z,59.70
2022-12-20T17:25:35.337Z,59.33
2022-12-20T17:28:02.192Z,79.55
2022-12-20T17:30:29.057Z,71.95
2022-12-20T17:32:55.889Z,58.75
2022-12-20T17:35:27.768Z,69.60
2022-12-20T17:37:56.343Z,71.28
2022-12-20T17:40:25.027Z,58.13
2022-12-20T17:42:52.490Z,72.20
2022-12-20T17:45:36.179Z,100.72
2022-12-20T17:48:04.841Z,68.13
2022-12-20T17:50:31.723Z,78.07
2022-12-20T17:52:59.050Z,73.68
2022-12-20T17:55:28.033Z,85.55
2022-12-20T17:57:56.063Z,69.43
2022-12-20T18:00:38.073Z,84.75
2022-12-20T18:03:07.265Z,65.30
2022-12-20T18:05:34.776Z,75.45
2022-12-20T18:08:02.134Z,79.85
2022-12-20T18:10:29.012Z,90.97
2022-12-20T18:12:55.898Z,76.50
2022-12-20T18:15:23.049Z,66.38
2022-12-20T18:17:49.907Z,69.50
2022-12-20T18:20:17.476Z,79.75
2022-12-20T18:22:44.451Z,69.32
2022-12-20T18:25:13.954Z,66.88
2022-12-20T18:27:42.891Z,72.22
2022-12-20T18:30:12.233Z,79.43
2022-12-20T18:32:40.975Z,77.25
2022-12-20T18:35:09.550Z,64.13
2022-12-20T18:37:36.730Z,70.57
2022-12-20T18:40:04.313Z,73.75
2022-12-20T18:42:31.676Z,91.00
2022-12-20T18:44:58.706Z,72.10
2022-12-20T18:47:25.966Z,57.90
2022-12-20T18:49:52.951Z,63.83
2022-12-20T18:52:19.903Z,55.10
2022-12-20T18:54:47.351Z,70.97
2022-12-20T18:57:14.500Z,79.18
2022-12-20T18:59:41.659Z,70.70
2022-12-20T19:02:12.764Z,47.08
2022-12-20T19:04:40.314Z,43.00
2022-12-20T19:07:08.298Z,52.33
2022-12-20T19:09:35.279Z,55.80
2022-12-20T19:12:02.401Z,89.68
2022-12-20T19:14:29.543Z,86.65
2022-12-20T19:16:56.585Z,63.47
2022-12-20T19:19:23.496Z,72.68
2022-12-20T19:21:50.408Z,66.68
2022-12-20T19:24:17.796Z,76.57
2022-12-20T19:26:45.015Z,55.50
2022-12-20T19:29:12.219Z,69.35
2022-12-20T19:31:39.402Z,76.68
2022-12-20T19:34:09.026Z,74.22
2022-12-20T19:36:38.918Z,73.90
2022-12-20T19:39:08.287Z,73.05
2022-12-20T19:41:35.891Z,74.10
2022-12-20T19:44:04.429Z,81.88
2022-12-20T19:46:31.853Z,75.88
2022-12-20T19:48:59.764Z,84.78
2022-12-20T19:51:28.647Z,65.32
2022-12-20T19:53:57.010Z,78.85
2022-12-20T19:56:26.551Z,72.90
2022-12-20T19:58:55.421Z,82.53
2022-12-20T20:01:25.835Z,76.40
2022-12-20T20:03:53.990Z,80.95
2022-12-20T20:06:22.349Z,83.57
2022-12-20T20:08:49.762Z,73.95
2022-12-20T20:11:19.013Z,72.43
2022-12-20T20:13:46.639Z,75.75
2022-12-20T20:16:18.439Z,71.35
2022-12-20T20:18:49.403Z,69.20
2022-12-20T20:21:21.622Z,79.75
2022-12-20T20:23:50.899Z,84.88
2022-12-20T20:26:21.109Z,85.40
2022-12-20T20:28:48.098Z,89.35
2022-12-20T20:31:16.319Z,63.60
2022-12-20T20:33:44.041Z,68.05
2022-12-20T20:36:14.688Z,73.70
2022-12-20T20:38:42.183Z,96.07
2022-12-20T20:41:10.310Z,67.93
2022-12-20T20:43:38.282Z,88.65
2022-12-20T20:46:08.237Z,90.60
2022-12-20T20:48:35.900Z,82.70
2022-12-20T20:51:03.375Z,71.75
2022-12-20T20:53:34.006Z,77.50
2022-12-20T20:56:02.728Z,91.95
2022-12-20T20:58:30.700Z,84.97
2022-12-20T21:01:00.170Z,75.60
2022-12-20T21:03:28.708Z,83.05
2022-12-20T21:08:44.704Z,59.38
2022-12-20T21:11:12.035Z,90.43
2022-12-20T21:13:39.159Z,71.22
2022-12-20T21:16:07.017Z,77.82
2022-12-20T21:18:33.869Z,80.47
2022-12-20T21:21:06.192Z,64.15
2022-12-20T21:23:33.169Z,71.18
2022-12-20T21:26:00.458Z,81.80
2022-12-20T21:28:27.928Z,93.40
2022-12-20T21:31:02.550Z,79.97
2022-12-20T21:33:30.132Z,71.50
2022-12-20T21:36:01.718Z,74.38
2022-12-20T21:38:29.207Z,93.45
2022-12-20T21:41:01.081Z,92.25
2022-12-20T21:43:28.660Z,76.47
2022-12-20T21:45:56.555Z,93.82
2022-12-20T21:48:24.440Z,92.93
2022-12-20T21:51:10.177Z,90.15
2022-12-20T21:53:54.921Z,86.30
2022-12-20T21:56:23.221Z,101.82
2022-12-20T21:58:50.797Z,99.28
2022-12-20T22:01:20.743Z,88.32
2022-12-20T22:03:53.687Z,94.28
2022-12-20T22:06:20.743Z,83.70
2022-12-20T22:08:47.786Z,88.95
2022-12-20T22:11:17.967Z,84.47
2022-12-20T22:13:46.234Z,90.85
2022-12-20T22:16:17.586Z,80.40
2022-12-20T22:18:47.809Z,94.97
2022-12-20T22:21:15.570Z,79.55
2022-12-20T22:23:42.843Z,72.22
2022-12-20T22:26:13.272Z,96.47
2022-12-20T22:28:47.857Z,93.60
2022-12-20T22:31:15.746Z,68.60
2022-12-20T22:33:43.195Z,85.32
2022-12-20T22:36:12.928Z,53.70
2022-12-20T22:38:40.045Z,83.13
2022-12-20T22:41:12.858Z,68.50
2022-12-20T22:43:44.689Z,77.50
2022-12-20T22:46:13.093Z,89.65
2022-12-20T22:48:40.750Z,66.22
2022-12-20T22:51:13.305Z,58.85
2022-12-20T22:53:41.499Z,73.50
2022-12-20T22:56:09.245Z,70.38
2022-12-20T22:58:36.789Z,78.07
2022-12-20T23:01:07.315Z,78.22
2022-12-20T23:03:34.636Z,63.20
2022-12-20T23:06:04.204Z,83.32
2022-12-20T23:08:32.820Z,72.45
2022-12-20T23:11:18.497Z,57.97
2022-12-20T23:14:04.030Z,73.28
2022-12-20T23:16:33.368Z,81.70
2022-12-20T23:19:02.084Z,55.78
2022-12-20T23:21:48.146Z,58.25
2022-12-20T23:24:15.657Z,58.58
2022-12-20T23:26:43.359Z,51.65
2022-12-20T23:29:11.522Z,63.15
2022-12-20T23:31:38.449Z,87.28
2022-12-20T23:34:05.521Z,59.75
2022-12-20T23:36:35.310Z,59.63
2022-12-20T23:39:12.041Z,51.42
2022-12-20T23:41:39.022Z,47.80
2022-12-20T23:44:06.951Z,52.63
2022-12-20T23:46:34.239Z,55.85
2022-12-20T23:49:01.529Z,45.58
2022-12-20T23:51:30.238Z,62.58
2022-12-20T23:53:57.396Z,57.17
2022-12-20T23:56:24.210Z,47.55
2022-12-20T23:58:53.726Z,52.67
