createdAt,value
2023-02-18T00:00:24.633Z,965.9
2023-02-18T00:15:27.049Z,965.54
2023-02-18T00:30:29.315Z,965.34
2023-02-18T00:45:31.766Z,965.15
2023-02-18T01:00:34.020Z,965.17
2023-02-18T01:15:36.290Z,965.15
2023-02-18T01:30:38.584Z,965.23
2023-02-18T01:45:40.874Z,965.27
2023-02-18T02:00:43.226Z,965.23
2023-02-18T02:15:45.480Z,965.17
2023-02-18T02:30:47.737Z,965.14
2023-02-18T02:45:50.087Z,965.15
2023-02-18T03:00:52.388Z,965.13
2023-02-18T03:15:54.711Z,965.29
2023-02-18T03:30:56.919Z,965.1
2023-02-18T03:46:02.610Z,965.15
2023-02-18T04:01:04.967Z,965.03
2023-02-18T04:16:07.670Z,964.93
2023-02-18T04:31:10.316Z,964.68
2023-02-18T04:46:12.660Z,964.21
2023-02-18T05:01:14.953Z,964.04
2023-02-18T05:16:17.242Z,963.87
2023-02-18T05:31:19.643Z,964.06
2023-02-18T05:46:22.282Z,964.18
2023-02-18T06:01:24.557Z,964.05
2023-02-18T06:16:26.810Z,964.04
2023-02-18T06:31:29.204Z,963.95
2023-02-18T06:46:31.600Z,963.79
2023-02-18T07:01:33.931Z,963.49
2023-02-18T07:16:36.237Z,963.28
2023-02-18T07:31:38.578Z,963.19
2023-02-18T07:46:41.101Z,963.13
2023-02-18T08:01:44.210Z,963.06
2023-02-18T08:16:47.402Z,962.86
2023-02-18T08:31:49.852Z,962.82
2023-02-18T08:46:52.290Z,962.71
2023-02-18T09:01:54.738Z,962.43
2023-02-18T09:16:56.998Z,962.22
2023-02-18T09:31:59.373Z,961.96
2023-02-18T09:47:01.949Z,961.89
2023-02-18T10:02:04.228Z,961.75
2023-02-18T10:17:06.450Z,961.46
2023-02-18T10:32:08.724Z,961.42
2023-02-18T10:47:11.042Z,961.41
2023-02-18T11:02:13.267Z,961.36
2023-02-18T11:17:15.497Z,961.04
2023-02-18T11:32:17.688Z,960.75
2023-02-18T11:47:20.052Z,960.52
2023-02-18T12:02:22.417Z,960.45
2023-02-18T12:17:24.653Z,960.49
2023-02-18T12:32:27.129Z,960.66
2023-02-18T12:47:29.496Z,960.53
2023-02-18T13:02:31.701Z,960.35
2023-02-18T13:17:33.883Z,960.52
2023-02-18T13:32:36.100Z,960.43
2023-02-18T13:47:38.409Z,960.46
2023-02-18T14:02:40.716Z,960.36
2023-02-18T14:17:42.972Z,960.42
2023-02-18T14:32:45.212Z,960.58
2023-02-18T14:47:47.676Z,960.78
2023-02-18T15:02:49.882Z,961
2023-02-18T15:17:52.094Z,961.14
2023-02-18T15:32:54.559Z,961.24
2023-02-18T15:47:56.872Z,961.41
2023-02-18T16:02:59.139Z,961.65
2023-02-18T16:18:01.416Z,961.68
2023-02-18T16:33:03.681Z,961.76
2023-02-18T16:48:05.904Z,961.83
2023-02-18T17:03:08.145Z,961.97
2023-02-18T17:18:10.441Z,962
2023-02-18T17:33:12.775Z,962.01
2023-02-18T17:48:15.079Z,961.82
2023-02-18T18:03:17.308Z,961.79
2023-02-18T18:18:20.080Z,961.76
2023-02-18T18:33:22.545Z,961.66
2023-02-18T18:48:25.132Z,961.5
2023-02-18T19:03:27.557Z,961.5
2023-02-18T19:18:29.800Z,961.49
2023-02-18T19:33:32.246Z,961.53
2023-02-18T19:48:34.543Z,961.48
2023-02-18T20:03:36.844Z,961.44
2023-02-18T20:18:39.146Z,961.26
2023-02-18T20:33:41.395Z,961
2023-02-18T20:48:43.798Z,960.76
2023-02-18T21:03:46.086Z,960.66
2023-02-18T21:18:48.360Z,960.75
2023-02-18T21:33:50.637Z,960.66
2023-02-18T21:48:52.972Z,960.62
2023-02-18T22:03:55.317Z,960.55
2023-02-18T22:18:57.712Z,960.72
2023-02-18T22:34:00.157Z,961.41
2023-02-18T22:49:02.509Z,961.47
2023-02-18T23:04:04.853Z,961.85
2023-02-18T23:19:07.149Z,962.24
2023-02-18T23:34:09.502Z,962.4
2023-02-18T23:49:11.833Z,962.55
