createdAt,value
2023-05-23T00:00:42.478Z,27.61
2023-05-23T00:03:45.870Z,27.60
2023-05-23T00:06:49.270Z,27.43
2023-05-23T00:09:52.708Z,27.38
2023-05-23T00:12:55.958Z,27.43
2023-05-23T00:15:59.230Z,27.63
2023-05-23T00:19:02.398Z,27.62
2023-05-23T00:22:05.806Z,27.44
2023-05-23T00:25:12.367Z,27.10
2023-05-23T00:28:15.198Z,26.85
2023-05-23T00:31:18.860Z,26.82
2023-05-23T00:34:22.129Z,26.89
2023-05-23T00:37:25.409Z,26.94
2023-05-23T00:40:31.277Z,26.91
2023-05-23T00:43:34.558Z,26.80
2023-05-23T00:46:37.732Z,26.61
2023-05-23T00:49:43.394Z,26.40
2023-05-23T00:52:48.860Z,26.58
2023-05-23T00:55:54.015Z,26.35
2023-05-23T00:58:57.365Z,26.27
2023-05-23T01:02:01.906Z,25.97
2023-05-23T01:05:05.556Z,25.92
2023-05-23T01:08:11.049Z,25.97
2023-05-23T01:11:29.104Z,25.91
2023-05-23T01:14:57.914Z,25.70
2023-05-23T01:18:09.893Z,25.65
2023-05-23T01:21:17.946Z,25.41
2023-05-23T01:24:29.776Z,25.30
2023-05-23T01:28:03.065Z,25.26
2023-05-23T01:31:09.530Z,25.18
2023-05-23T01:34:14.298Z,25.16
2023-05-23T01:37:17.495Z,25.08
2023-05-23T01:40:21.290Z,25.02
2023-05-23T01:43:25.620Z,25.05
2023-05-23T01:46:29.555Z,24.83
2023-05-23T01:49:33.355Z,24.68
2023-05-23T01:52:37.005Z,24.65
2023-05-23T01:55:42.386Z,24.67
2023-05-23T01:58:45.987Z,24.48
2023-05-23T02:01:49.414Z,24.34
2023-05-23T02:04:52.608Z,24.40
2023-05-23T02:07:55.814Z,24.22
2023-05-23T02:10:59.063Z,24.05
2023-05-23T02:14:02.493Z,24.10
2023-05-23T02:17:06.221Z,24.05
2023-05-23T02:20:10.081Z,24.06
2023-05-23T02:23:13.458Z,23.86
2023-05-23T02:26:16.740Z,23.90
2023-05-23T02:29:20.175Z,23.84
2023-05-23T02:32:23.367Z,23.90
2023-05-23T02:35:26.616Z,23.58
2023-05-23T02:38:30.073Z,23.68
2023-05-23T02:41:33.553Z,23.68
2023-05-23T02:44:36.775Z,23.43
2023-05-23T02:47:40.124Z,23.60
2023-05-23T02:50:43.460Z,23.55
2023-05-23T02:53:46.688Z,23.52
2023-05-23T02:56:49.837Z,23.38
2023-05-23T02:59:53.039Z,23.21
2023-05-23T03:02:56.307Z,23.00
2023-05-23T03:05:59.634Z,23.22
2023-05-23T03:09:04.746Z,23.08
2023-05-23T03:12:08.132Z,23.03
2023-05-23T03:15:11.791Z,22.76
2023-05-23T03:18:15.377Z,22.89
2023-05-23T03:21:18.613Z,22.83
2023-05-23T03:24:21.994Z,22.76
2023-05-23T03:27:25.258Z,22.75
2023-05-23T03:30:28.445Z,22.65
2023-05-23T03:33:31.662Z,22.64
2023-05-23T03:36:34.939Z,22.58
2023-05-23T03:39:39.675Z,22.53
2023-05-23T03:42:43.263Z,22.51
2023-05-23T03:45:46.587Z,22.63
2023-05-23T03:48:51.074Z,22.66
2023-05-23T03:51:54.566Z,22.58
2023-05-23T03:54:57.753Z,22.51
2023-05-23T03:58:01.260Z,22.69
2023-05-23T04:01:04.550Z,22.54
2023-05-23T04:04:07.769Z,22.52
2023-05-23T04:07:10.970Z,22.49
2023-05-23T04:10:15.092Z,22.49
2023-05-23T04:13:18.342Z,22.39
2023-05-23T04:16:21.661Z,22.46
2023-05-23T04:19:24.849Z,22.46
2023-05-23T04:22:28.082Z,22.40
2023-05-23T04:25:31.235Z,22.25
2023-05-23T04:28:35.383Z,22.28
2023-05-23T04:31:38.739Z,22.26
2023-05-23T04:34:42.113Z,22.07
2023-05-23T04:37:45.506Z,22.13
2023-05-23T04:40:48.826Z,22.07
2023-05-23T04:43:52.030Z,22.12
2023-05-23T04:46:55.303Z,21.88
2023-05-23T04:49:58.637Z,21.74
2023-05-23T04:53:01.899Z,21.55
2023-05-23T04:56:05.168Z,21.48
2023-05-23T04:59:08.530Z,21.56
2023-05-23T05:02:11.840Z,21.58
2023-05-23T05:05:15.060Z,21.49
2023-05-23T05:11:49.281Z,21.48
2023-05-23T05:14:52.540Z,21.42
2023-05-23T05:17:57.732Z,21.37
2023-05-23T05:21:01.199Z,21.31
2023-05-23T05:24:04.624Z,21.39
2023-05-23T05:27:08.038Z,21.25
2023-05-23T05:30:11.538Z,21.40
2023-05-23T05:33:15.206Z,21.27
2023-05-23T05:36:18.508Z,21.41
2023-05-23T05:39:21.713Z,21.26
2023-05-23T05:42:25.086Z,21.15
2023-05-23T05:45:28.364Z,21.14
2023-05-23T05:48:32.782Z,21.14
2023-05-23T05:51:36.025Z,21.20
2023-05-23T05:54:39.243Z,21.32
2023-05-23T05:57:44.828Z,21.26
2023-05-23T06:00:49.113Z,21.06
2023-05-23T06:03:52.708Z,21.05
2023-05-23T06:06:55.978Z,21.03
2023-05-23T06:09:59.206Z,21.02
2023-05-23T06:13:02.521Z,20.85
2023-05-23T06:16:06.517Z,20.79
2023-05-23T06:19:12.039Z,20.90
2023-05-23T06:22:15.269Z,20.84
2023-05-23T06:25:18.443Z,20.73
2023-05-23T06:28:21.617Z,20.68
2023-05-23T06:31:24.810Z,20.58
2023-05-23T06:34:28.080Z,20.56
2023-05-23T06:37:31.387Z,20.51
2023-05-23T06:40:34.696Z,20.42
2023-05-23T06:43:39.054Z,20.47
2023-05-23T06:46:44.225Z,20.44
2023-05-23T06:49:47.444Z,20.42
2023-05-23T06:52:50.669Z,20.43
2023-05-23T06:55:53.861Z,20.46
2023-05-23T06:58:57.230Z,20.21
2023-05-23T07:02:00.289Z,20.23
2023-05-23T07:05:03.881Z,20.23
2023-05-23T07:08:07.076Z,20.23
2023-05-23T07:11:10.256Z,20.44
2023-05-23T07:14:13.527Z,20.13
2023-05-23T07:17:16.824Z,20.17
2023-05-23T07:20:20.228Z,20.21
2023-05-23T07:23:24.857Z,20.14
2023-05-23T07:26:28.006Z,20.17
2023-05-23T07:29:31.262Z,20.17
2023-05-23T07:32:34.560Z,20.01
2023-05-23T07:35:37.880Z,19.97
2023-05-23T07:38:40.988Z,19.94
2023-05-23T07:41:44.147Z,19.94
2023-05-23T07:44:47.289Z,19.86
2023-05-23T07:47:50.487Z,19.64
2023-05-23T07:50:54.035Z,19.61
2023-05-23T07:53:59.097Z,19.57
2023-05-23T07:57:02.271Z,19.63
2023-05-23T08:00:06.127Z,19.76
2023-05-23T08:03:09.569Z,19.60
2023-05-23T08:06:12.807Z,19.67
2023-05-23T08:09:16.033Z,19.69
2023-05-23T08:12:19.739Z,19.62
2023-05-23T08:15:22.914Z,19.44
2023-05-23T08:18:28.584Z,19.30
2023-05-23T08:21:32.725Z,19.32
2023-05-23T08:24:36.057Z,19.35
2023-05-23T08:27:39.217Z,19.20
2023-05-23T08:30:42.928Z,19.30
2023-05-23T08:33:46.417Z,19.33
2023-05-23T08:36:49.880Z,19.16
2023-05-23T08:39:53.075Z,19.21
2023-05-23T08:42:56.431Z,19.18
2023-05-23T08:46:00.005Z,19.07
2023-05-23T08:49:03.327Z,18.86
2023-05-23T08:52:07.472Z,19.11
2023-05-23T08:55:11.835Z,19.02
2023-05-23T08:58:15.438Z,19.21
2023-05-23T09:01:21.002Z,18.88
2023-05-23T09:04:24.229Z,18.67
2023-05-23T09:07:31.956Z,18.72
2023-05-23T09:10:35.387Z,18.65
2023-05-23T09:13:39.445Z,18.76
2023-05-23T09:16:42.695Z,18.76
2023-05-23T09:19:47.200Z,18.82
2023-05-23T09:22:50.483Z,18.70
2023-05-23T09:25:54.069Z,18.48
2023-05-23T09:29:00.653Z,18.54
2023-05-23T09:32:16.442Z,18.54
2023-05-23T09:35:24.168Z,18.45
2023-05-23T09:38:27.594Z,18.62
2023-05-23T09:41:31.983Z,18.71
2023-05-23T09:44:42.535Z,18.74
2023-05-23T09:47:53.190Z,18.61
2023-05-23T09:50:56.640Z,18.22
2023-05-23T09:54:02.375Z,18.22
2023-05-23T09:57:12.613Z,18.23
2023-05-23T10:00:17.125Z,18.37
2023-05-23T10:03:50.317Z,18.29
2023-05-23T10:06:59.971Z,18.11
2023-05-23T10:10:05.201Z,18.14
2023-05-23T10:13:08.526Z,18.26
2023-05-23T10:16:28.463Z,18.30
2023-05-23T10:19:59.551Z,18.24
2023-05-23T10:23:06.125Z,18.12
2023-05-23T10:26:09.518Z,18.08
2023-05-23T10:29:12.777Z,18.04
2023-05-23T10:32:19.103Z,18.06
2023-05-23T10:36:02.825Z,18.02
2023-05-23T10:39:11.241Z,18.04
2023-05-23T10:42:36.802Z,18.11
2023-05-23T10:45:43.780Z,18.31
2023-05-23T10:48:46.937Z,17.88
2023-05-23T10:51:51.353Z,17.68
2023-05-23T10:54:56.406Z,17.65
2023-05-23T10:58:23.077Z,17.90
2023-05-23T11:01:27.945Z,17.87
2023-05-23T11:04:31.206Z,17.70
2023-05-23T11:07:34.545Z,17.78
2023-05-23T11:10:58.737Z,17.82
2023-05-23T11:14:01.942Z,17.67
2023-05-23T11:17:14.362Z,17.59
2023-05-23T11:20:17.824Z,17.45
2023-05-23T11:23:21.602Z,17.58
2023-05-23T11:26:31.655Z,17.50
2023-05-23T11:29:35.074Z,17.43
2023-05-23T11:32:38.665Z,17.57
2023-05-23T11:35:43.383Z,17.69
2023-05-23T11:38:47.120Z,17.67
2023-05-23T11:42:03.687Z,17.66
2023-05-23T11:45:10.421Z,17.98
2023-05-23T11:48:15.560Z,17.96
2023-05-23T11:51:18.879Z,17.87
2023-05-23T11:54:26.318Z,17.80
2023-05-23T11:57:29.627Z,17.79
2023-05-23T12:00:32.814Z,17.95
2023-05-23T12:03:45.719Z,18.26
2023-05-23T12:06:50.043Z,18.38
2023-05-23T12:09:59.122Z,18.32
2023-05-23T12:13:03.433Z,18.36
2023-05-23T12:16:07.048Z,18.56
2023-05-23T12:19:10.266Z,18.83
2023-05-23T12:22:13.674Z,18.88
2023-05-23T12:25:16.855Z,19.11
2023-05-23T12:28:22.214Z,19.74
2023-05-23T12:31:26.493Z,19.44
2023-05-23T12:34:29.895Z,19.43
2023-05-23T12:37:33.212Z,19.57
2023-05-23T12:40:36.856Z,19.65
2023-05-23T12:43:41.279Z,19.81
2023-05-23T12:46:44.529Z,20.47
2023-05-23T12:49:47.997Z,20.85
2023-05-23T12:52:51.306Z,21.18
2023-05-23T12:55:54.503Z,21.10
2023-05-23T12:58:57.902Z,21.73
2023-05-23T13:02:01.157Z,21.96
2023-05-23T13:05:04.902Z,21.89
2023-05-23T13:08:08.235Z,21.60
2023-05-23T13:11:13.450Z,21.77
2023-05-23T13:14:16.725Z,22.01
2023-05-23T13:17:20.030Z,22.24
2023-05-23T13:20:23.263Z,22.52
2023-05-23T13:23:26.496Z,22.69
2023-05-23T13:26:29.789Z,23.13
2023-05-23T13:29:33.613Z,22.92
2023-05-23T13:32:36.918Z,23.32
2023-05-23T13:35:40.506Z,23.38
2023-05-23T13:38:44.204Z,23.31
2023-05-23T13:41:47.894Z,23.82
2023-05-23T13:44:51.154Z,24.00
2023-05-23T13:47:54.517Z,23.93
2023-05-23T13:50:57.980Z,24.21
2023-05-23T13:54:01.154Z,24.70
2023-05-23T13:57:04.673Z,24.91
2023-05-23T14:00:09.462Z,24.45
2023-05-23T14:03:12.634Z,24.84
2023-05-23T14:06:15.899Z,24.90
2023-05-23T14:09:23.410Z,25.39
2023-05-23T14:12:26.922Z,25.48
2023-05-23T14:15:34.486Z,26.16
2023-05-23T14:18:37.961Z,25.98
2023-05-23T14:21:42.643Z,25.93
2023-05-23T14:24:47.258Z,26.05
2023-05-23T14:27:50.482Z,25.65
2023-05-23T14:30:56.134Z,25.83
2023-05-23T14:33:59.447Z,25.86
2023-05-23T14:37:02.701Z,26.21
2023-05-23T14:40:07.123Z,26.55
2023-05-23T14:43:10.650Z,26.32
2023-05-23T14:46:13.927Z,26.93
2023-05-23T14:49:18.605Z,26.43
2023-05-23T14:52:21.788Z,26.56
2023-05-23T14:55:25.023Z,26.74
2023-05-23T14:58:28.258Z,26.62
2023-05-23T15:01:31.543Z,27.33
2023-05-23T15:04:34.949Z,27.01
2023-05-23T15:07:38.386Z,27.19
2023-05-23T15:10:41.562Z,26.90
2023-05-23T15:13:44.843Z,27.17
2023-05-23T15:16:49.004Z,27.72
2023-05-23T15:19:53.669Z,27.88
2023-05-23T15:22:57.979Z,27.75
2023-05-23T15:26:03.536Z,27.63
2023-05-23T15:29:06.712Z,27.99
2023-05-23T15:32:09.997Z,28.08
2023-05-23T15:35:13.232Z,28.21
2023-05-23T15:38:20.191Z,28.09
2023-05-23T15:41:23.630Z,27.48
2023-05-23T15:44:26.936Z,27.82
2023-05-23T15:47:30.460Z,28.23
2023-05-23T15:50:33.681Z,28.31
2023-05-23T15:53:47.801Z,28.36
2023-05-23T15:57:02.446Z,27.95
2023-05-23T16:00:06.330Z,28.55
2023-05-23T16:03:09.564Z,28.24
2023-05-23T16:06:12.932Z,28.44
2023-05-23T16:09:16.401Z,29.33
2023-05-23T16:12:19.653Z,30.00
2023-05-23T16:15:22.986Z,29.23
2023-05-23T16:18:28.094Z,28.96
2023-05-23T16:21:31.380Z,29.12
2023-05-23T16:24:34.739Z,28.87
2023-05-23T16:27:38.533Z,29.53
2023-05-23T16:30:41.747Z,30.20
2023-05-23T16:33:45.698Z,29.83
2023-05-23T16:36:51.169Z,29.47
2023-05-23T16:39:55.757Z,29.37
2023-05-23T16:42:58.992Z,28.75
2023-05-23T16:46:02.744Z,29.68
2023-05-23T16:49:05.975Z,30.69
2023-05-23T16:52:09.217Z,30.81
2023-05-23T16:55:12.672Z,30.60
2023-05-23T16:58:17.476Z,30.62
2023-05-23T17:01:21.896Z,29.94
2023-05-23T17:04:25.374Z,30.07
2023-05-23T17:07:28.565Z,30.53
2023-05-23T17:10:31.862Z,30.57
2023-05-23T17:13:35.122Z,30.62
2023-05-23T17:16:41.719Z,30.96
2023-05-23T17:19:47.406Z,31.27
2023-05-23T17:22:51.322Z,31.65
2023-05-23T17:25:55.284Z,31.12
2023-05-23T17:28:58.444Z,30.34
2023-05-23T17:32:01.608Z,30.65
2023-05-23T17:35:05.135Z,30.82
2023-05-23T17:38:08.247Z,30.76
2023-05-23T17:41:11.576Z,31.44
2023-05-23T17:44:14.814Z,31.58
2023-05-23T17:47:18.804Z,31.31
2023-05-23T17:50:21.959Z,31.47
2023-05-23T17:53:27.710Z,31.01
2023-05-23T17:56:31.100Z,31.24
2023-05-23T17:59:34.437Z,31.63
2023-05-23T18:02:38.336Z,30.99
2023-05-23T18:05:41.668Z,31.22
2023-05-23T18:08:47.300Z,31.00
2023-05-23T18:11:50.497Z,31.37
2023-05-23T18:14:53.833Z,31.14
2023-05-23T18:17:57.295Z,31.53
2023-05-23T18:21:00.482Z,32.29
2023-05-23T18:24:03.901Z,32.24
2023-05-23T18:27:09.431Z,32.23
2023-05-23T18:30:12.999Z,31.19
2023-05-23T18:33:16.342Z,31.41
2023-05-23T18:36:19.735Z,31.64
2023-05-23T18:39:23.149Z,31.87
2023-05-23T18:42:26.473Z,31.55
2023-05-23T18:45:29.825Z,31.99
2023-05-23T18:48:35.569Z,31.87
2023-05-23T18:51:39.002Z,31.28
2023-05-23T18:54:42.165Z,31.65
2023-05-23T18:57:45.804Z,31.37
2023-05-23T19:00:49.130Z,31.08
2023-05-23T19:03:52.475Z,31.73
2023-05-23T19:06:55.922Z,31.61
2023-05-23T19:09:59.137Z,31.69
2023-05-23T19:13:03.764Z,31.18
2023-05-23T19:16:06.926Z,30.77
2023-05-23T19:19:10.429Z,30.02
2023-05-23T19:22:14.855Z,30.39
2023-05-23T19:25:18.298Z,31.27
2023-05-23T19:28:21.563Z,31.91
2023-05-23T19:31:24.887Z,32.12
2023-05-23T19:34:28.181Z,31.88
2023-05-23T19:37:31.301Z,31.53
2023-05-23T19:40:34.844Z,30.80
2023-05-23T19:43:38.375Z,30.57
2023-05-23T19:46:41.477Z,30.98
2023-05-23T19:49:46.924Z,31.43
2023-05-23T19:52:52.333Z,31.32
2023-05-23T19:55:55.582Z,31.45
2023-05-23T19:58:58.758Z,30.81
2023-05-23T20:02:04.388Z,31.23
2023-05-23T20:05:08.890Z,31.04
2023-05-23T20:08:12.379Z,31.22
2023-05-23T20:11:18.181Z,30.89
2023-05-23T20:14:22.697Z,31.06
2023-05-23T20:17:26.060Z,31.23
2023-05-23T20:20:29.257Z,31.48
2023-05-23T20:23:32.715Z,31.54
2023-05-23T20:26:35.958Z,30.80
2023-05-23T20:29:39.124Z,31.22
2023-05-23T20:32:43.371Z,30.93
2023-05-23T20:35:46.498Z,30.76
2023-05-23T20:38:49.794Z,30.75
2023-05-23T20:41:52.961Z,30.94
2023-05-23T20:44:56.783Z,30.57
2023-05-23T20:48:00.629Z,30.64
2023-05-23T20:51:04.182Z,30.50
2023-05-23T20:54:07.841Z,30.24
2023-05-23T20:57:11.058Z,30.48
2023-05-23T21:00:16.679Z,30.54
2023-05-23T21:03:20.034Z,30.43
2023-05-23T21:06:23.213Z,30.30
2023-05-23T21:09:27.852Z,30.30
2023-05-23T21:12:32.112Z,30.38
2023-05-23T21:15:35.468Z,30.71
2023-05-23T21:18:38.762Z,29.97
2023-05-23T21:21:42.013Z,29.68
2023-05-23T21:24:45.306Z,29.94
2023-05-23T21:27:49.013Z,30.25
2023-05-23T21:30:52.265Z,30.36
2023-05-23T21:33:55.518Z,30.19
2023-05-23T21:36:58.732Z,30.19
2023-05-23T21:40:01.911Z,30.01
2023-05-23T21:43:05.090Z,30.25
2023-05-23T21:46:08.444Z,30.64
2023-05-23T21:49:11.514Z,30.54
2023-05-23T21:52:15.042Z,30.37
2023-05-23T21:55:18.313Z,30.45
2023-05-23T21:58:21.514Z,30.43
2023-05-23T22:01:27.047Z,30.47
2023-05-23T22:04:30.358Z,30.25
2023-05-23T22:07:33.767Z,30.19
2023-05-23T22:10:37.127Z,29.94
2023-05-23T22:13:40.505Z,30.35
2023-05-23T22:16:43.906Z,30.36
2023-05-23T22:19:47.262Z,30.29
2023-05-23T22:22:50.540Z,30.10
2023-05-23T22:25:53.741Z,29.49
2023-05-23T22:28:57.291Z,29.79
2023-05-23T22:32:00.673Z,29.47
2023-05-23T22:35:03.936Z,29.70
2023-05-23T22:38:07.179Z,29.84
2023-05-23T22:41:10.455Z,30.20
2023-05-23T22:44:15.901Z,30.35
2023-05-23T22:47:19.211Z,30.10
2023-05-23T22:50:23.130Z,30.21
2023-05-23T22:53:26.297Z,30.23
2023-05-23T22:56:29.520Z,30.12
2023-05-23T22:59:32.851Z,30.08
2023-05-23T23:02:36.132Z,30.04
2023-05-23T23:05:39.418Z,29.92
2023-05-23T23:08:42.656Z,30.07
2023-05-23T23:11:45.862Z,30.03
2023-05-23T23:14:51.051Z,30.08
2023-05-23T23:17:54.357Z,30.01
2023-05-23T23:20:57.581Z,29.81
2023-05-23T23:24:00.822Z,29.85
2023-05-23T23:27:04.170Z,30.11
2023-05-23T23:30:08.112Z,29.84
2023-05-23T23:33:11.478Z,29.46
2023-05-23T23:36:14.739Z,29.29
2023-05-23T23:39:17.935Z,29.40
2023-05-23T23:42:21.307Z,29.31
2023-05-23T23:45:24.631Z,29.03
2023-05-23T23:48:30.085Z,28.97
2023-05-23T23:51:33.329Z,28.79
2023-05-23T23:54:36.689Z,28.68
2023-05-23T23:57:40.214Z,28.57
