createdAt,value
2022-10-24T00:01:43.739Z,98291.59
2022-10-24T00:04:11.825Z,98295.46
2022-10-24T00:06:41.859Z,98293.97
2022-10-24T00:09:10.443Z,98289.59
2022-10-24T00:11:41.833Z,98281.09
2022-10-24T00:14:09.831Z,98266.44
2022-10-24T00:16:37.795Z,98263.55
2022-10-24T00:19:06.133Z,98265.82
2022-10-24T00:21:34.724Z,98263.52
2022-10-24T00:24:02.770Z,98264.98
2022-10-24T00:26:31.237Z,98266.34
2022-10-24T00:31:32.380Z,98265.75
2022-10-24T00:34:01.375Z,98265.41
2022-10-24T00:36:29.879Z,98265.19
2022-10-24T00:38:58.163Z,98264.95
2022-10-24T00:41:39.003Z,98264.56
2022-10-24T00:44:23.865Z,98262.88
2022-10-24T00:47:16.163Z,98261.58
2022-10-24T00:49:52.364Z,98259.08
2022-10-24T00:52:28.459Z,98259.62
2022-10-24T00:54:59.642Z,98254.77
2022-10-24T00:57:49.688Z,98250.16
2022-10-24T01:00:26.502Z,98248.71
2022-10-24T01:02:54.866Z,98240.46
2022-10-24T01:05:26.855Z,98242.42
2022-10-24T01:07:55.204Z,98245.79
2022-10-24T01:10:51.729Z,98247.54
2022-10-24T01:13:25.691Z,98251.42
2022-10-24T01:16:13.342Z,98253.42
2022-10-24T01:18:47.132Z,98255.45
2022-10-24T01:21:31.586Z,98253.88
2022-10-24T01:24:05.582Z,98252.73
2022-10-24T01:27:12.139Z,98252.70
2022-10-24T01:30:06.577Z,98242.27
2022-10-24T01:32:43.844Z,98240.48
2022-10-24T01:35:20.806Z,98239.61
2022-10-24T01:38:02.863Z,98242.57
2022-10-24T01:40:36.873Z,98245.63
2022-10-24T01:43:16.529Z,98248.38
2022-10-24T01:45:49.071Z,98247.84
2022-10-24T01:48:21.726Z,98249.35
2022-10-24T01:50:53.773Z,98245.86
2022-10-24T01:53:24.969Z,98239.89
2022-10-24T01:55:54.423Z,98244.08
2022-10-24T01:58:23.147Z,98236.99
2022-10-24T02:00:55.199Z,98229.91
2022-10-24T02:03:35.079Z,98232.15
2022-10-24T02:06:20.105Z,98226.52
2022-10-24T02:08:55.323Z,98226.98
2022-10-24T02:11:23.412Z,98225.23
2022-10-24T02:13:59.782Z,98234.02
2022-10-24T02:16:28.026Z,98235.40
2022-10-24T02:18:57.740Z,98235.25
2022-10-24T02:21:30.237Z,98236.89
2022-10-24T02:24:08.589Z,98233.72
2022-10-24T02:27:07.440Z,98223.08
2022-10-24T02:29:48.844Z,98236.04
2022-10-24T02:32:23.630Z,98234.17
2022-10-24T02:34:52.192Z,98228.34
2022-10-24T02:37:22.352Z,98226.19
2022-10-24T02:39:52.252Z,98222.77
2022-10-24T02:42:24.135Z,98225.39
2022-10-24T02:44:52.886Z,98226.48
2022-10-24T02:47:22.759Z,98226.44
2022-10-24T02:49:51.330Z,98221.90
2022-10-24T02:52:21.433Z,98226.58
2022-10-24T02:54:50.520Z,98222.02
2022-10-24T02:57:18.967Z,98214.02
2022-10-24T02:59:46.976Z,98215.66
2022-10-24T03:02:15.085Z,98219.77
2022-10-24T03:04:43.707Z,98215.52
2022-10-24T03:07:12.056Z,98221.05
2022-10-24T03:09:40.054Z,98224.60
2022-10-24T03:12:08.094Z,98222.04
2022-10-24T03:14:36.756Z,98219.84
2022-10-24T03:17:04.739Z,98218.00
2022-10-24T03:19:32.759Z,98227.94
2022-10-24T03:22:01.871Z,98227.29
2022-10-24T03:24:43.443Z,98226.32
2022-10-24T03:27:14.536Z,98232.66
2022-10-24T03:29:42.518Z,98234.29
2022-10-24T03:32:10.872Z,98229.21
2022-10-24T03:34:38.928Z,98219.61
2022-10-24T03:37:07.009Z,98223.19
2022-10-24T03:39:35.231Z,98223.46
2022-10-24T03:42:04.503Z,98231.48
2022-10-24T03:44:32.488Z,98234.47
2022-10-24T03:47:01.144Z,98237.32
2022-10-24T03:49:29.641Z,98231.40
2022-10-24T03:51:57.601Z,98231.95
2022-10-24T03:54:26.101Z,98231.33
2022-10-24T03:56:54.281Z,98224.94
2022-10-24T03:59:23.543Z,98224.73
2022-10-24T04:01:51.697Z,98226.20
2022-10-24T04:04:19.697Z,98225.95
2022-10-24T04:06:47.598Z,98228.43
2022-10-24T04:09:15.658Z,98235.02
2022-10-24T04:11:43.702Z,98232.24
2022-10-24T04:14:12.608Z,98227.96
2022-10-24T04:16:40.849Z,98224.04
2022-10-24T04:19:10.627Z,98226.46
2022-10-24T04:21:38.646Z,98229.48
2022-10-24T04:24:07.712Z,98236.80
2022-10-24T04:26:35.832Z,98233.33
2022-10-24T04:29:03.849Z,98230.23
2022-10-24T04:31:32.649Z,98229.45
2022-10-24T04:34:01.144Z,98228.03
2022-10-24T04:36:30.119Z,98226.58
2022-10-24T04:41:32.017Z,98232.95
2022-10-24T04:44:00.123Z,98231.33
2022-10-24T04:46:28.242Z,98234.15
2022-10-24T04:48:56.223Z,98236.80
2022-10-24T04:51:24.854Z,98239.10
2022-10-24T04:53:52.806Z,98240.30
2022-10-24T04:56:24.937Z,98237.36
2022-10-24T04:58:54.134Z,98236.39
2022-10-24T05:01:22.920Z,98236.93
2022-10-24T05:03:51.208Z,98243.13
2022-10-24T05:06:21.609Z,98246.91
2022-10-24T05:08:53.108Z,98238.23
2022-10-24T05:11:23.018Z,98224.78
2022-10-24T05:13:51.945Z,98223.09
2022-10-24T05:16:20.034Z,98220.72
2022-10-24T05:18:48.530Z,98228.33
2022-10-24T05:21:17.385Z,98229.14
2022-10-24T05:23:45.545Z,98225.59
2022-10-24T05:26:15.927Z,98229.23
2022-10-24T05:28:47.663Z,98232.61
2022-10-24T05:31:19.866Z,98239.76
2022-10-24T05:33:48.377Z,98246.55
2022-10-24T05:36:16.676Z,98240.06
2022-10-24T05:38:45.068Z,98231.77
2022-10-24T05:41:13.238Z,98232.58
2022-10-24T05:43:42.348Z,98230.68
2022-10-24T05:46:10.741Z,98231.05
2022-10-24T05:48:40.071Z,98236.82
2022-10-24T05:51:08.427Z,98243.50
2022-10-24T05:53:36.512Z,98248.73
2022-10-24T05:56:06.132Z,98249.27
2022-10-24T05:58:34.426Z,98253.88
2022-10-24T06:01:03.898Z,98264.85
2022-10-24T06:03:32.150Z,98257.89
2022-10-24T06:06:05.620Z,98259.52
2022-10-24T06:08:35.767Z,98266.39
2022-10-24T06:11:04.972Z,98265.15
2022-10-24T06:13:36.229Z,98266.64
2022-10-24T06:16:10.114Z,98271.01
2022-10-24T06:18:39.846Z,98273.98
2022-10-24T06:21:09.180Z,98274.16
2022-10-24T06:23:37.251Z,98277.31
2022-10-24T06:26:12.160Z,98274.77
2022-10-24T06:28:41.150Z,98272.95
2022-10-24T06:31:11.144Z,98269.13
2022-10-24T06:33:40.148Z,98268.04
2022-10-24T06:36:09.596Z,98265.28
2022-10-24T06:38:38.542Z,98275.44
2022-10-24T06:41:13.611Z,98281.97
2022-10-24T06:43:42.586Z,98279.41
2022-10-24T06:46:15.460Z,98282.05
2022-10-24T06:48:45.664Z,98277.71
2022-10-24T06:51:17.263Z,98276.70
2022-10-24T06:53:46.565Z,98270.48
2022-10-24T06:56:15.130Z,98277.80
2022-10-24T06:58:43.864Z,98278.30
2022-10-24T07:01:20.742Z,98275.39
2022-10-24T07:03:52.979Z,98272.83
2022-10-24T07:06:24.436Z,98274.48
2022-10-24T07:08:55.657Z,98275.73
2022-10-24T07:11:24.171Z,98278.52
2022-10-24T07:13:55.258Z,98281.27
2022-10-24T07:16:26.356Z,98277.89
2022-10-24T07:18:57.557Z,98280.77
2022-10-24T07:21:52.686Z,98281.11
2022-10-24T07:24:23.706Z,98287.48
2022-10-24T07:26:51.860Z,98291.05
2022-10-24T07:29:23.740Z,98296.13
2022-10-24T07:31:53.210Z,98296.09
2022-10-24T07:34:23.718Z,98299.59
2022-10-24T07:36:51.747Z,98298.10
2022-10-24T07:39:19.722Z,98288.34
2022-10-24T07:41:48.221Z,98283.66
2022-10-24T07:44:17.739Z,98275.95
2022-10-24T07:46:45.993Z,98270.13
2022-10-24T07:49:14.172Z,98261.76
2022-10-24T07:51:43.483Z,98256.45
2022-10-24T07:54:12.821Z,98259.73
2022-10-24T07:56:42.820Z,98259.09
2022-10-24T07:59:29.865Z,98263.22
2022-10-24T08:02:00.283Z,98266.66
2022-10-24T08:04:30.474Z,98274.02
2022-10-24T08:06:59.356Z,98270.90
2022-10-24T08:09:27.562Z,98268.77
2022-10-24T08:11:55.817Z,98263.48
2022-10-24T08:14:27.968Z,98262.21
2022-10-24T08:16:56.096Z,98256.58
2022-10-24T08:21:59.662Z,98250.88
2022-10-24T08:24:28.676Z,98249.58
2022-10-24T08:26:56.800Z,98256.59
2022-10-24T08:29:25.579Z,98255.74
2022-10-24T08:31:56.721Z,98254.83
2022-10-24T08:34:24.872Z,98252.08
2022-10-24T08:36:56.074Z,98250.09
2022-10-24T08:39:24.616Z,98241.65
2022-10-24T08:42:04.089Z,98239.30
2022-10-24T08:44:44.345Z,98240.48
2022-10-24T08:50:29.541Z,98238.71
2022-10-24T08:53:05.589Z,98228.44
2022-10-24T08:55:54.165Z,98222.88
2022-10-24T08:58:34.660Z,98224.55
2022-10-24T09:01:08.560Z,98225.73
2022-10-24T09:04:01.858Z,98223.64
2022-10-24T09:06:33.015Z,98216.45
2022-10-24T09:09:12.616Z,98218.19
2022-10-24T09:11:51.111Z,98227.19
2022-10-24T09:14:22.430Z,98228.91
2022-10-24T09:16:55.345Z,98227.92
2022-10-24T09:19:25.587Z,98227.03
2022-10-24T09:21:56.882Z,98232.27
2022-10-24T09:24:33.674Z,98235.58
2022-10-24T09:27:07.654Z,98237.83
2022-10-24T09:29:37.795Z,98233.44
2022-10-24T09:32:15.481Z,98236.69
2022-10-24T09:34:44.947Z,98231.45
2022-10-24T09:37:39.188Z,98232.01
2022-10-24T09:40:18.489Z,98242.90
2022-10-24T09:43:15.268Z,98248.17
2022-10-24T09:45:49.567Z,98247.67
2022-10-24T09:48:30.396Z,98245.58
2022-10-24T09:51:03.947Z,98239.66
2022-10-24T09:57:41.297Z,98212.16
2022-10-24T10:00:31.890Z,98206.23
2022-10-24T10:03:23.985Z,98203.96
2022-10-24T10:05:58.338Z,98191.73
2022-10-24T10:08:33.543Z,98192.70
2022-10-24T10:11:09.094Z,98183.12
2022-10-24T10:13:49.695Z,98178.66
2022-10-24T10:16:28.827Z,98172.82
2022-10-24T10:19:14.962Z,98165.20
2022-10-24T10:22:00.721Z,98166.00
2022-10-24T10:27:53.403Z,98155.13
2022-10-24T10:30:34.460Z,98156.39
2022-10-24T10:36:16.619Z,98146.26
2022-10-24T10:39:19.128Z,98136.63
2022-10-24T10:41:58.227Z,98134.45
2022-10-24T10:44:48.492Z,98130.63
2022-10-24T10:47:35.343Z,98130.42
2022-10-24T10:50:25.581Z,98122.51
2022-10-24T10:53:00.528Z,98112.55
2022-10-24T10:55:33.454Z,98101.58
2022-10-24T10:58:26.959Z,98099.11
2022-10-24T11:01:39.765Z,98096.95
2022-10-24T11:04:31.691Z,98090.02
2022-10-24T11:07:30.689Z,98082.71
2022-10-24T11:10:20.662Z,98081.65
2022-10-24T11:12:49.816Z,98074.48
2022-10-24T11:15:24.518Z,98070.98
2022-10-24T11:18:05.552Z,98063.65
2022-10-24T11:20:42.810Z,98057.98
2022-10-24T11:23:23.690Z,98051.25
2022-10-24T11:25:58.963Z,98042.60
2022-10-24T11:28:37.429Z,98037.17
2022-10-24T11:31:23.859Z,98034.98
2022-10-24T11:34:20.627Z,98037.42
2022-10-24T11:37:07.576Z,98038.17
2022-10-24T11:39:50.150Z,98028.70
2022-10-24T11:42:52.595Z,98019.92
2022-10-24T11:45:26.391Z,98018.58
2022-10-24T11:48:04.128Z,98013.33
2022-10-24T11:50:39.354Z,98012.09
2022-10-24T11:53:14.050Z,98003.87
2022-10-24T11:55:50.553Z,97998.00
2022-10-24T11:58:21.308Z,97998.17
2022-10-24T12:01:27.279Z,97996.58
2022-10-24T12:04:18.609Z,97984.84
2022-10-24T12:07:17.550Z,97974.41
2022-10-24T12:10:07.376Z,97972.89
2022-10-24T12:12:59.841Z,97966.19
2022-10-24T12:15:52.714Z,97958.86
2022-10-24T12:18:30.517Z,97946.27
2022-10-24T12:21:08.731Z,97940.01
2022-10-24T12:23:40.175Z,97939.73
2022-10-24T12:26:31.826Z,97943.30
2022-10-24T12:29:03.703Z,97938.80
2022-10-24T12:31:34.812Z,97937.45
2022-10-24T12:34:23.137Z,97928.73
2022-10-24T12:37:14.761Z,97925.23
2022-10-24T12:39:45.754Z,97919.56
2022-10-24T12:42:37.776Z,97919.70
2022-10-24T12:45:06.421Z,97917.45
2022-10-24T12:48:03.093Z,97913.45
2022-10-24T12:50:34.377Z,97907.56
2022-10-24T12:53:17.577Z,97909.83
2022-10-24T12:55:52.869Z,97914.94
2022-10-24T12:58:25.083Z,97910.41
2022-10-24T13:00:59.150Z,97909.84
2022-10-24T13:04:08.734Z,97909.44
2022-10-24T13:07:01.861Z,97910.84
2022-10-24T13:10:01.108Z,97910.71
2022-10-24T13:16:12.577Z,97904.14
2022-10-24T13:18:47.192Z,97906.91
2022-10-24T13:21:33.669Z,97909.98
2022-10-24T13:24:23.820Z,97913.43
2022-10-24T13:26:55.990Z,97915.52
2022-10-24T13:29:24.194Z,97910.41
2022-10-24T13:31:55.209Z,97898.38
2022-10-24T13:34:52.696Z,97893.96
2022-10-24T13:37:27.343Z,97889.98
2022-10-24T13:40:09.655Z,97891.39
2022-10-24T13:42:57.098Z,97887.01
2022-10-24T13:45:33.946Z,97887.49
2022-10-24T13:48:10.506Z,97888.34
2022-10-24T13:50:50.986Z,97886.31
2022-10-24T13:53:29.769Z,97875.92
2022-10-24T13:56:10.413Z,97871.99
2022-10-24T13:58:44.222Z,97872.59
2022-10-24T14:01:30.335Z,97882.05
2022-10-24T14:04:00.961Z,97888.92
2022-10-24T14:06:33.841Z,97890.32
2022-10-24T14:09:10.301Z,97891.22
2022-10-24T14:11:48.297Z,97888.11
2022-10-24T14:14:48.594Z,97887.15
2022-10-24T14:17:23.891Z,97889.48
2022-10-24T14:20:01.038Z,97889.10
2022-10-24T14:22:43.107Z,97888.94
2022-10-24T14:25:27.891Z,97886.32
2022-10-24T14:27:59.973Z,97884.66
2022-10-24T14:30:34.469Z,97880.27
2022-10-24T14:33:24.402Z,97881.23
2022-10-24T14:35:57.786Z,97879.50
2022-10-24T14:38:30.191Z,97875.89
2022-10-24T14:41:08.762Z,97873.82
2022-10-24T14:43:42.638Z,97876.48
2022-10-24T14:46:13.977Z,97873.48
2022-10-24T14:48:45.797Z,97872.93
2022-10-24T14:51:24.184Z,97871.89
2022-10-24T14:53:55.879Z,97872.77
2022-10-24T14:56:35.037Z,97867.05
2022-10-24T14:59:07.577Z,97866.38
2022-10-24T15:01:36.446Z,97872.73
2022-10-24T15:04:05.738Z,97874.25
2022-10-24T15:06:43.190Z,97876.44
2022-10-24T15:09:11.233Z,97867.35
2022-10-24T15:11:42.201Z,97875.79
2022-10-24T15:14:31.890Z,97876.77
2022-10-24T15:17:24.799Z,97877.60
2022-10-24T15:20:01.905Z,97874.88
2022-10-24T15:22:34.419Z,97878.06
2022-10-24T15:25:16.605Z,97872.95
2022-10-24T15:27:45.925Z,97868.85
2022-10-24T15:30:20.282Z,97875.11
2022-10-24T15:32:52.102Z,97862.84
2022-10-24T15:35:20.204Z,97859.79
2022-10-24T15:38:14.437Z,97858.29
2022-10-24T15:40:46.183Z,97860.80
2022-10-24T15:43:17.342Z,97865.70
2022-10-24T15:45:46.555Z,97865.55
2022-10-24T15:48:14.823Z,97867.00
2022-10-24T15:50:46.407Z,97864.55
2022-10-24T15:53:19.179Z,97868.13
2022-10-24T15:55:48.319Z,97868.38
2022-10-24T15:58:18.490Z,97874.73
2022-10-24T16:00:47.602Z,97873.70
2022-10-24T16:03:21.496Z,97870.95
2022-10-24T16:05:54.507Z,97862.95
2022-10-24T16:08:24.760Z,97866.25
2022-10-24T16:10:53.626Z,97860.44
2022-10-24T16:13:23.014Z,97859.36
2022-10-24T16:15:53.495Z,97858.14
2022-10-24T16:18:23.478Z,97853.52
2022-10-24T16:20:51.534Z,97860.30
2022-10-24T16:23:20.365Z,97860.59
2022-10-24T16:25:48.940Z,97867.78
2022-10-24T16:28:22.807Z,97871.56
2022-10-24T16:30:53.188Z,97874.83
2022-10-24T16:33:22.622Z,97869.69
2022-10-24T16:35:54.505Z,97873.66
2022-10-24T16:38:22.731Z,97874.77
2022-10-24T16:40:51.076Z,97872.83
2022-10-24T16:43:20.413Z,97875.52
2022-10-24T16:46:00.535Z,97881.11
2022-10-24T16:48:30.769Z,97878.96
2022-10-24T16:50:59.058Z,97870.98
2022-10-24T16:53:27.406Z,97872.66
2022-10-24T16:55:56.767Z,97868.60
2022-10-24T16:58:25.027Z,97865.89
2022-10-24T17:01:05.939Z,97870.96
2022-10-24T17:03:34.569Z,97875.94
2022-10-24T17:06:07.648Z,97878.61
2022-10-24T17:08:36.035Z,97874.25
2022-10-24T17:11:09.489Z,97877.14
2022-10-24T17:13:44.845Z,97886.75
2022-10-24T17:16:13.189Z,97883.95
2022-10-24T17:18:45.735Z,97880.61
2022-10-24T17:21:27.738Z,97884.36
2022-10-24T17:23:56.184Z,97886.08
2022-10-24T17:26:25.486Z,97890.77
2022-10-24T17:28:54.771Z,97883.82
2022-10-24T17:31:22.896Z,97880.58
2022-10-24T17:33:51.193Z,97884.48
2022-10-24T17:36:33.188Z,97892.92
2022-10-24T17:39:18.271Z,97899.25
2022-10-24T17:41:49.410Z,97899.49
2022-10-24T17:44:19.704Z,97893.34
2022-10-24T17:46:53.241Z,97897.75
2022-10-24T17:49:23.934Z,97889.75
2022-10-24T17:51:52.148Z,97887.64
2022-10-24T17:54:20.545Z,97897.21
2022-10-24T17:56:48.706Z,97891.44
2022-10-24T17:59:19.994Z,97895.20
2022-10-24T18:01:49.152Z,97896.41
2022-10-24T18:04:17.471Z,97889.44
2022-10-24T18:06:45.456Z,97890.91
2022-10-24T18:09:13.378Z,97889.58
2022-10-24T18:11:41.519Z,97894.88
2022-10-24T18:14:10.010Z,97892.95
2022-10-24T18:16:40.644Z,97894.13
2022-10-24T18:19:10.726Z,97890.70
2022-10-24T18:21:39.121Z,97893.73
2022-10-24T18:24:08.091Z,97887.86
2022-10-24T18:26:36.490Z,97891.48
2022-10-24T18:29:04.882Z,97890.10
2022-10-24T18:31:34.151Z,97891.72
2022-10-24T18:34:07.508Z,97889.77
2022-10-24T18:36:37.097Z,97889.48
2022-10-24T18:39:06.148Z,97889.61
2022-10-24T18:41:44.509Z,97885.75
2022-10-24T18:44:18.507Z,97889.38
2022-10-24T18:46:47.016Z,97885.95
2022-10-24T18:49:16.718Z,97885.05
2022-10-24T18:51:57.621Z,97880.55
2022-10-24T18:54:25.821Z,97881.95
2022-10-24T18:56:57.345Z,97876.25
2022-10-24T18:59:25.557Z,97875.02
2022-10-24T19:02:36.372Z,97870.84
2022-10-24T19:05:28.009Z,97872.23
2022-10-24T19:07:56.188Z,97870.59
2022-10-24T19:10:27.539Z,97867.38
2022-10-24T19:12:57.541Z,97871.85
2022-10-24T19:15:27.786Z,97867.93
2022-10-24T19:17:56.742Z,97869.98
2022-10-24T19:20:28.595Z,97867.90
2022-10-24T19:22:57.828Z,97865.80
2022-10-24T19:25:26.723Z,97867.90
2022-10-24T19:27:56.015Z,97868.95
2022-10-24T19:30:24.389Z,97862.55
2022-10-24T19:32:53.096Z,97864.98
2022-10-24T19:35:21.111Z,97868.73
2022-10-24T19:37:49.561Z,97869.60
2022-10-24T19:40:17.827Z,97870.42
2022-10-24T19:42:45.821Z,97870.91
2022-10-24T19:45:14.029Z,97862.27
2022-10-24T19:47:42.048Z,97859.84
2022-10-24T19:50:12.501Z,97863.59
2022-10-24T19:52:40.620Z,97861.42
2022-10-24T19:55:08.799Z,97868.98
2022-10-24T19:57:37.286Z,97877.84
2022-10-24T20:00:08.147Z,97880.35
2022-10-24T20:02:39.988Z,97884.02
2022-10-24T20:05:08.580Z,97881.39
2022-10-24T20:07:36.586Z,97882.55
2022-10-24T20:10:06.395Z,97881.73
2022-10-24T20:12:37.293Z,97880.22
2022-10-24T20:15:05.879Z,97878.95
2022-10-24T20:17:35.572Z,97885.74
2022-10-24T20:20:05.289Z,97885.10
2022-10-24T20:22:33.242Z,97877.42
2022-10-24T20:25:01.803Z,97883.71
2022-10-24T20:27:30.257Z,97894.48
2022-10-24T20:29:58.662Z,97893.14
2022-10-24T20:32:26.999Z,97890.88
2022-10-24T20:34:57.033Z,97884.68
2022-10-24T20:37:25.031Z,97884.79
2022-10-24T20:39:52.938Z,97876.34
2022-10-24T20:42:22.352Z,97877.88
2022-10-24T20:44:50.364Z,97889.79
2022-10-24T20:47:18.274Z,97889.02
2022-10-24T20:49:46.236Z,97882.45
2022-10-24T20:52:14.229Z,97883.98
2022-10-24T20:54:42.257Z,97880.04
2022-10-24T20:57:12.755Z,97884.23
2022-10-24T20:59:40.783Z,97886.05
2022-10-24T21:02:10.503Z,97881.03
2022-10-24T21:04:39.407Z,97876.76
2022-10-24T21:07:07.303Z,97880.77
2022-10-24T21:09:35.365Z,97888.82
2022-10-24T21:12:06.011Z,97884.63
2022-10-24T21:14:34.610Z,97885.70
2022-10-24T21:17:02.690Z,97886.37
2022-10-24T21:19:30.718Z,97888.00
2022-10-24T21:21:58.732Z,97885.17
2022-10-24T21:24:26.700Z,97882.59
2022-10-24T21:26:54.874Z,97887.38
2022-10-24T21:29:38.323Z,97889.09
2022-10-24T21:32:06.309Z,97884.66
2022-10-24T21:34:35.020Z,97879.47
2022-10-24T21:37:06.872Z,97877.84
2022-10-24T21:39:34.783Z,97877.61
2022-10-24T21:42:02.840Z,97872.83
2022-10-24T21:44:30.825Z,97874.40
2022-10-24T21:46:58.960Z,97876.52
2022-10-24T21:49:27.016Z,97874.56
2022-10-24T21:51:54.983Z,97880.27
2022-10-24T21:54:25.591Z,97885.45
2022-10-24T21:56:53.537Z,97876.42
2022-10-24T21:59:22.496Z,97863.89
2022-10-24T22:01:52.397Z,97864.11
2022-10-24T22:04:20.841Z,97872.37
2022-10-24T22:06:49.439Z,97871.53
2022-10-24T22:09:20.988Z,97876.06
2022-10-24T22:11:49.448Z,97876.05
2022-10-24T22:14:18.474Z,97879.66
2022-10-24T22:16:46.495Z,97876.80
2022-10-24T22:19:15.044Z,97886.25
2022-10-24T22:21:48.918Z,97891.59
2022-10-24T22:24:20.601Z,97895.06
2022-10-24T22:26:49.240Z,97892.21
2022-10-24T22:29:20.177Z,97882.21
2022-10-24T22:31:49.069Z,97883.33
2022-10-24T22:34:20.724Z,97875.98
2022-10-24T22:36:51.896Z,97875.25
2022-10-24T22:39:22.828Z,97879.83
2022-10-24T22:41:51.649Z,97880.41
2022-10-24T22:44:21.556Z,97882.27
2022-10-24T22:47:07.831Z,97880.59
2022-10-24T22:49:40.706Z,97880.19
2022-10-24T22:52:12.736Z,97880.56
2022-10-24T22:54:42.139Z,97874.71
2022-10-24T22:57:10.788Z,97873.66
2022-10-24T22:59:38.998Z,97878.64
2022-10-24T23:02:30.221Z,97878.23
2022-10-24T23:05:09.691Z,97875.89
2022-10-24T23:07:50.123Z,97878.55
2022-10-24T23:10:20.993Z,97878.09
2022-10-24T23:12:52.834Z,97874.44
2022-10-24T23:15:22.800Z,97878.52
2022-10-24T23:17:51.370Z,97874.19
2022-10-24T23:20:49.343Z,97880.14
2022-10-24T23:23:28.789Z,97881.05
2022-10-24T23:26:34.885Z,97877.65
2022-10-24T23:29:13.310Z,97871.11
2022-10-24T23:31:42.010Z,97875.27
2022-10-24T23:34:10.773Z,97874.11
2022-10-24T23:36:44.243Z,97870.66
2022-10-24T23:39:13.318Z,97866.63
2022-10-24T23:41:42.535Z,97861.50
2022-10-24T23:44:11.681Z,97866.35
2022-10-24T23:46:47.931Z,97865.68
2022-10-24T23:49:16.219Z,97865.98
2022-10-24T23:52:29.041Z,97863.63
2022-10-24T23:54:57.384Z,97861.98
2022-10-24T23:57:25.660Z,97855.48
2022-10-24T23:59:53.565Z,97857.60
