createdAt,value
2022-07-31T00:00:14.671Z,2.70
2022-07-31T00:01:14.592Z,2.50
2022-07-31T00:02:14.554Z,3.30
2022-07-31T00:03:14.572Z,2.80
2022-07-31T00:04:14.467Z,3.60
2022-07-31T00:05:14.532Z,3.50
2022-07-31T00:06:14.390Z,3.80
2022-07-31T00:07:14.339Z,3.70
2022-07-31T00:08:14.332Z,3.40
2022-07-31T00:09:45.399Z,3.10
2022-07-31T00:10:14.212Z,2.80
2022-07-31T00:11:14.169Z,3.00
2022-07-31T00:12:14.128Z,4.20
2022-07-31T00:13:14.084Z,2.40
2022-07-31T00:14:14.043Z,2.80
2022-07-31T00:15:13.996Z,3.50
2022-07-31T00:16:13.957Z,3.80
2022-07-31T00:17:13.911Z,2.60
2022-07-31T00:18:13.872Z,2.70
2022-07-31T00:19:13.828Z,2.90
2022-07-31T00:20:13.786Z,3.80
2022-07-31T00:21:13.746Z,2.70
2022-07-31T00:22:13.702Z,3.40
2022-07-31T00:23:13.656Z,3.90
2022-07-31T00:24:13.617Z,2.60
2022-07-31T00:25:13.577Z,3.10
2022-07-31T00:27:13.486Z,2.90
2022-07-31T00:28:13.448Z,3.60
2022-07-31T00:29:16.195Z,2.70
2022-07-31T00:30:13.363Z,4.70
2022-07-31T00:31:13.318Z,2.80
2022-07-31T00:32:13.273Z,3.10
2022-07-31T00:33:13.233Z,3.80
2022-07-31T00:34:13.191Z,2.50
2022-07-31T00:35:13.147Z,2.50
2022-07-31T00:36:13.103Z,4.10
2022-07-31T00:37:13.069Z,2.70
2022-07-31T00:38:28.326Z,2.90
2022-07-31T00:39:12.975Z,2.90
2022-07-31T00:40:12.934Z,2.50
2022-07-31T00:41:12.893Z,3.10
2022-07-31T00:42:12.848Z,2.70
2022-07-31T00:43:12.808Z,3.00
2022-07-31T00:44:12.780Z,4.90
2022-07-31T00:45:13.662Z,2.90
2022-07-31T00:46:14.477Z,2.90
2022-07-31T00:47:12.633Z,3.30
2022-07-31T00:48:12.593Z,3.20
2022-07-31T00:49:12.619Z,2.30
2022-07-31T00:50:12.509Z,2.70
2022-07-31T00:51:12.462Z,2.60
2022-07-31T00:52:12.420Z,3.30
2022-07-31T00:53:12.378Z,3.70
2022-07-31T00:54:22.405Z,2.60
2022-07-31T00:55:12.295Z,3.40
2022-07-31T00:56:12.251Z,3.60
2022-07-31T00:57:12.210Z,2.50
2022-07-31T00:58:12.163Z,3.00
2022-07-31T00:59:12.120Z,2.70
2022-07-31T01:00:12.078Z,3.60
2022-07-31T01:01:12.097Z,2.90
2022-07-31T01:02:11.991Z,3.70
2022-07-31T01:03:11.950Z,2.60
2022-07-31T01:04:15.584Z,3.50
2022-07-31T01:05:11.862Z,3.40
2022-07-31T01:06:11.823Z,2.80
2022-07-31T01:07:11.775Z,2.60
2022-07-31T01:08:11.735Z,2.50
2022-07-31T01:09:11.692Z,3.10
2022-07-31T01:10:11.655Z,2.90
2022-07-31T01:11:11.619Z,3.40
2022-07-31T01:12:11.565Z,2.80
2022-07-31T01:13:11.522Z,2.80
2022-07-31T01:14:11.479Z,3.10
2022-07-31T01:15:11.433Z,2.60
2022-07-31T01:16:11.391Z,4.30
2022-07-31T01:17:11.347Z,5.40
2022-07-31T01:18:11.307Z,2.90
2022-07-31T01:19:11.260Z,3.00
2022-07-31T01:20:11.222Z,4.10
2022-07-31T01:21:11.179Z,2.80
2022-07-31T01:22:34.708Z,3.60
2022-07-31T01:23:11.089Z,2.90
2022-07-31T01:24:11.050Z,3.60
2022-07-31T01:25:11.006Z,3.20
2022-07-31T01:26:10.965Z,2.50
2022-07-31T01:27:10.922Z,2.80
2022-07-31T01:28:10.876Z,2.90
2022-07-31T01:29:10.834Z,2.80
2022-07-31T01:30:10.791Z,2.90
2022-07-31T01:31:26.775Z,3.20
2022-07-31T01:32:10.704Z,2.60
2022-07-31T01:33:10.658Z,2.60
2022-07-31T01:34:10.622Z,3.60
2022-07-31T01:35:10.574Z,4.40
2022-07-31T01:36:10.532Z,2.80
2022-07-31T01:37:10.628Z,2.90
2022-07-31T01:38:10.446Z,7.90
2022-07-31T01:39:10.403Z,4.20
2022-07-31T01:40:10.367Z,4.60
2022-07-31T01:41:10.316Z,2.50
2022-07-31T01:42:10.275Z,4.00
2022-07-31T01:43:10.233Z,3.40
2022-07-31T01:44:14.197Z,3.00
2022-07-31T01:45:10.144Z,2.90
2022-07-31T01:46:10.103Z,3.50
2022-07-31T01:47:10.057Z,3.30
2022-07-31T01:48:10.021Z,2.50
2022-07-31T01:49:10.042Z,2.50
2022-07-31T01:50:43.110Z,3.10
2022-07-31T01:51:09.884Z,2.80
2022-07-31T01:52:09.847Z,3.50
2022-07-31T01:53:09.798Z,3.40
2022-07-31T01:54:09.756Z,2.60
2022-07-31T01:55:09.710Z,3.20
2022-07-31T01:56:09.671Z,3.00
2022-07-31T01:57:09.627Z,4.60
2022-07-31T01:58:09.589Z,3.50
2022-07-31T01:59:20.077Z,4.20
2022-07-31T02:00:23.508Z,3.60
2022-07-31T02:01:11.635Z,4.90
2022-07-31T02:02:09.984Z,3.50
2022-07-31T02:03:10.473Z,2.90
2022-07-31T02:04:10.355Z,4.70
2022-07-31T02:05:09.281Z,3.90
2022-07-31T02:06:09.239Z,3.40
2022-07-31T02:07:09.201Z,3.30
2022-07-31T02:08:09.154Z,4.10
2022-07-31T02:09:09.109Z,2.90
2022-07-31T02:10:09.068Z,3.40
2022-07-31T02:11:09.019Z,4.00
2022-07-31T02:12:09.472Z,3.00
2022-07-31T02:13:08.933Z,3.30
2022-07-31T02:14:08.894Z,3.90
2022-07-31T02:15:08.847Z,3.00
2022-07-31T02:16:08.815Z,3.30
2022-07-31T02:17:08.761Z,4.10
2022-07-31T02:18:08.721Z,4.50
2022-07-31T02:19:08.674Z,4.60
2022-07-31T02:20:08.632Z,3.40
2022-07-31T02:21:08.590Z,3.70
2022-07-31T02:22:08.547Z,3.90
2022-07-31T02:23:08.499Z,3.80
2022-07-31T02:24:08.461Z,2.80
2022-07-31T02:25:08.419Z,3.10
2022-07-31T02:26:08.376Z,3.70
2022-07-31T02:27:56.957Z,4.00
2022-07-31T02:28:08.287Z,3.60
2022-07-31T02:29:08.243Z,3.30
2022-07-31T02:30:08.202Z,4.10
2022-07-31T02:31:08.182Z,3.40
2022-07-31T02:32:08.114Z,3.30
2022-07-31T02:33:08.069Z,3.40
2022-07-31T02:34:08.028Z,3.50
2022-07-31T02:35:08.185Z,5.40
2022-07-31T02:36:07.938Z,4.20
2022-07-31T02:37:07.894Z,4.60
2022-07-31T02:39:34.650Z,3.00
2022-07-31T02:40:34.604Z,3.30
2022-07-31T02:41:34.565Z,4.80
2022-07-31T02:42:34.520Z,5.90
2022-07-31T02:43:34.480Z,3.80
2022-07-31T02:44:34.435Z,3.90
2022-07-31T02:45:34.391Z,5.40
2022-07-31T02:46:34.346Z,3.70
2022-07-31T02:47:34.306Z,4.00
2022-07-31T02:48:34.261Z,3.90
2022-07-31T02:49:34.297Z,3.30
2022-07-31T02:50:34.172Z,4.40
2022-07-31T02:51:42.610Z,4.10
2022-07-31T02:52:34.086Z,3.90
2022-07-31T02:53:34.043Z,4.00
2022-07-31T02:54:34.004Z,3.70
2022-07-31T02:55:33.955Z,5.20
2022-07-31T02:56:33.910Z,3.30
2022-07-31T02:57:33.868Z,3.70
2022-07-31T02:58:33.824Z,4.10
2022-07-31T02:59:33.785Z,3.10
2022-07-31T03:00:33.924Z,3.00
2022-07-31T03:01:33.701Z,3.70
2022-07-31T03:02:37.087Z,4.20
2022-07-31T03:03:33.608Z,3.40
2022-07-31T03:04:33.566Z,4.70
2022-07-31T03:05:33.524Z,3.40
2022-07-31T03:06:33.476Z,5.00
2022-07-31T03:07:33.433Z,5.30
2022-07-31T03:08:33.389Z,3.10
2022-07-31T03:09:33.348Z,3.70
2022-07-31T03:10:33.306Z,3.00
2022-07-31T03:11:33.261Z,3.20
2022-07-31T03:12:33.218Z,3.00
2022-07-31T03:13:33.173Z,3.50
2022-07-31T03:14:33.199Z,3.20
2022-07-31T03:15:33.089Z,3.60
2022-07-31T03:16:33.040Z,3.60
2022-07-31T03:17:38.409Z,2.90
2022-07-31T03:18:32.954Z,3.20
2022-07-31T03:19:32.911Z,4.30
2022-07-31T03:20:32.866Z,3.30
2022-07-31T03:21:32.825Z,3.30
2022-07-31T03:22:32.777Z,3.90
2022-07-31T03:23:32.735Z,3.50
2022-07-31T03:24:32.693Z,3.30
2022-07-31T03:25:32.651Z,3.40
2022-07-31T03:26:32.608Z,3.20
2022-07-31T03:27:32.561Z,4.40
2022-07-31T03:28:32.515Z,5.20
2022-07-31T03:29:39.316Z,3.10
2022-07-31T03:30:32.429Z,4.30
2022-07-31T03:31:32.387Z,4.40
2022-07-31T03:32:32.341Z,3.30
2022-07-31T03:33:32.298Z,3.50
2022-07-31T03:34:32.257Z,3.00
2022-07-31T03:35:32.212Z,3.00
2022-07-31T03:36:32.166Z,3.20
2022-07-31T03:37:32.126Z,4.40
2022-07-31T03:38:39.484Z,3.60
2022-07-31T03:39:32.038Z,3.00
2022-07-31T03:40:31.992Z,3.20
2022-07-31T03:41:31.950Z,3.60
2022-07-31T03:42:31.906Z,3.60
2022-07-31T03:43:44.223Z,3.00
2022-07-31T03:44:31.820Z,4.30
2022-07-31T03:45:31.781Z,4.20
2022-07-31T03:46:31.730Z,3.20
2022-07-31T03:47:31.690Z,2.80
2022-07-31T03:48:31.642Z,3.90
2022-07-31T03:49:31.671Z,3.20
2022-07-31T03:50:31.559Z,3.80
2022-07-31T03:51:31.513Z,2.70
2022-07-31T03:52:31.473Z,2.70
2022-07-31T03:53:31.427Z,3.70
2022-07-31T03:54:31.382Z,2.70
2022-07-31T03:55:31.341Z,3.80
2022-07-31T03:56:31.293Z,3.00
2022-07-31T03:57:34.051Z,3.00
2022-07-31T03:58:31.214Z,2.70
2022-07-31T03:59:35.328Z,3.30
2022-07-31T04:00:31.125Z,3.90
2022-07-31T04:01:57.548Z,3.10
2022-07-31T04:02:31.921Z,2.60
2022-07-31T04:04:30.948Z,2.80
2022-07-31T04:05:30.900Z,2.60
2022-07-31T04:06:30.861Z,2.50
2022-07-31T04:07:30.815Z,3.20
2022-07-31T04:08:30.771Z,3.50
2022-07-31T04:09:30.731Z,3.00
2022-07-31T04:10:30.685Z,3.10
2022-07-31T04:11:30.641Z,2.90
2022-07-31T04:12:30.596Z,3.40
2022-07-31T04:13:30.553Z,4.90
2022-07-31T04:14:30.511Z,4.90
2022-07-31T04:15:30.468Z,2.50
2022-07-31T04:16:30.422Z,3.60
2022-07-31T04:17:30.713Z,3.40
2022-07-31T04:18:30.338Z,2.90
2022-07-31T04:19:30.292Z,2.70
2022-07-31T04:20:30.248Z,2.90
2022-07-31T04:21:30.204Z,4.20
2022-07-31T04:22:30.164Z,3.70
2022-07-31T04:23:32.546Z,3.80
2022-07-31T04:24:30.077Z,4.50
2022-07-31T04:25:30.031Z,3.80
2022-07-31T04:26:29.988Z,2.90
2022-07-31T04:27:29.945Z,2.60
2022-07-31T04:28:29.905Z,3.20
2022-07-31T04:29:29.855Z,2.90
2022-07-31T04:30:29.816Z,3.30
2022-07-31T04:31:29.772Z,3.60
2022-07-31T04:32:29.728Z,3.10
2022-07-31T04:33:29.683Z,4.90
2022-07-31T04:34:29.644Z,4.40
2022-07-31T04:35:29.598Z,2.50
2022-07-31T04:36:30.937Z,4.50
2022-07-31T04:37:29.515Z,6.70
2022-07-31T04:38:29.470Z,2.70
2022-07-31T04:39:29.423Z,4.30
2022-07-31T04:40:29.382Z,3.90
2022-07-31T04:41:29.336Z,3.60
2022-07-31T04:42:29.296Z,4.20
2022-07-31T04:43:29.251Z,3.30
2022-07-31T04:44:29.211Z,3.50
2022-07-31T04:46:29.121Z,4.20
2022-07-31T04:47:29.082Z,4.10
2022-07-31T04:48:29.036Z,3.10
2022-07-31T04:49:29.148Z,5.10
2022-07-31T04:50:28.953Z,3.00
2022-07-31T04:51:28.904Z,4.40
2022-07-31T04:52:28.862Z,4.60
2022-07-31T04:53:28.822Z,5.00
2022-07-31T04:54:28.776Z,2.70
2022-07-31T04:55:28.737Z,4.40
2022-07-31T04:56:28.691Z,4.40
2022-07-31T04:57:28.650Z,3.60
2022-07-31T04:58:28.605Z,4.30
2022-07-31T04:59:57.877Z,4.60
2022-07-31T05:00:28.516Z,3.10
2022-07-31T05:01:28.532Z,3.80
2022-07-31T05:02:28.430Z,4.50
2022-07-31T05:03:28.389Z,4.70
2022-07-31T05:04:28.347Z,3.30
2022-07-31T05:05:28.303Z,4.10
2022-07-31T05:06:28.258Z,4.90
2022-07-31T05:07:28.760Z,4.90
2022-07-31T05:08:28.171Z,6.30
2022-07-31T05:09:28.132Z,4.80
2022-07-31T05:10:28.085Z,3.70
2022-07-31T05:11:28.042Z,4.40
2022-07-31T05:12:28.000Z,3.10
2022-07-31T05:13:27.960Z,3.30
2022-07-31T05:14:27.915Z,4.00
2022-07-31T05:15:27.871Z,4.00
2022-07-31T05:16:27.826Z,4.80
2022-07-31T05:17:27.784Z,5.50
2022-07-31T05:18:27.740Z,3.20
2022-07-31T05:19:27.699Z,3.50
2022-07-31T05:20:27.661Z,4.70
2022-07-31T05:21:27.621Z,4.50
2022-07-31T05:22:27.569Z,4.10
2022-07-31T05:23:27.527Z,5.00
2022-07-31T05:24:32.681Z,4.20
2022-07-31T05:25:27.440Z,4.70
2022-07-31T05:26:27.395Z,3.90
2022-07-31T05:27:29.395Z,4.50
2022-07-31T05:28:30.051Z,3.60
2022-07-31T05:29:27.267Z,5.80
2022-07-31T05:30:30.497Z,4.50
2022-07-31T05:31:27.182Z,3.50
2022-07-31T05:32:27.136Z,4.10
2022-07-31T05:33:27.097Z,4.60
2022-07-31T05:34:27.055Z,6.00
2022-07-31T05:35:27.014Z,3.70
2022-07-31T05:36:26.963Z,4.00
2022-07-31T05:37:26.925Z,4.40
2022-07-31T05:38:26.883Z,4.50
2022-07-31T05:39:26.839Z,4.80
2022-07-31T05:40:26.794Z,4.30
2022-07-31T05:41:26.752Z,5.10
2022-07-31T05:42:26.708Z,4.60
2022-07-31T05:43:26.669Z,4.90
2022-07-31T05:44:26.621Z,3.90
2022-07-31T05:45:26.583Z,4.60
2022-07-31T05:46:26.538Z,4.10
2022-07-31T05:47:26.507Z,5.70
2022-07-31T05:48:26.455Z,4.70
2022-07-31T05:49:26.525Z,8.30
2022-07-31T05:50:26.367Z,4.50
2022-07-31T05:51:26.324Z,6.20
2022-07-31T05:52:26.279Z,4.90
2022-07-31T05:53:26.240Z,5.50
2022-07-31T05:54:26.194Z,4.50
2022-07-31T05:55:26.151Z,4.80
2022-07-31T05:56:26.108Z,4.40
2022-07-31T05:57:32.950Z,8.90
2022-07-31T05:58:26.023Z,4.90
2022-07-31T05:59:25.989Z,7.40
2022-07-31T06:00:25.935Z,5.20
2022-07-31T06:01:25.967Z,6.70
2022-07-31T06:02:25.849Z,5.70
2022-07-31T06:03:25.809Z,5.80
2022-07-31T06:04:25.764Z,5.00
2022-07-31T06:05:25.723Z,5.80
2022-07-31T06:06:25.678Z,7.00
2022-07-31T06:07:25.639Z,5.20
2022-07-31T06:08:25.594Z,6.90
2022-07-31T06:09:25.552Z,6.40
2022-07-31T06:10:25.520Z,6.20
2022-07-31T06:11:25.467Z,5.10
2022-07-31T06:12:25.424Z,9.20
2022-07-31T06:13:25.385Z,5.50
2022-07-31T06:14:25.337Z,5.80
2022-07-31T06:15:25.300Z,6.80
2022-07-31T06:16:25.253Z,5.40
2022-07-31T06:17:40.331Z,5.30
2022-07-31T06:18:25.167Z,7.70
2022-07-31T06:19:25.124Z,6.70
2022-07-31T06:20:25.080Z,5.90
2022-07-31T06:21:30.139Z,6.80
2022-07-31T06:22:24.995Z,7.30
2022-07-31T06:23:29.645Z,5.10
2022-07-31T06:24:24.915Z,5.00
2022-07-31T06:25:24.869Z,5.70
2022-07-31T06:26:26.113Z,5.80
2022-07-31T06:27:33.255Z,4.70
2022-07-31T06:28:32.864Z,5.50
2022-07-31T06:29:41.260Z,5.90
2022-07-31T06:30:24.656Z,6.50
2022-07-31T06:31:24.620Z,6.20
2022-07-31T06:32:24.574Z,4.70
2022-07-31T06:33:37.798Z,5.00
2022-07-31T06:34:24.488Z,5.60
2022-07-31T06:35:24.446Z,6.10
2022-07-31T06:36:24.400Z,7.10
2022-07-31T06:37:24.360Z,5.50
2022-07-31T06:38:24.321Z,6.90
2022-07-31T06:39:24.283Z,7.00
2022-07-31T06:40:24.230Z,7.90
2022-07-31T06:41:24.195Z,8.30
2022-07-31T06:42:24.146Z,5.40
2022-07-31T06:43:24.106Z,7.50
2022-07-31T06:45:52.657Z,6.10
2022-07-31T06:46:51.368Z,9.40
2022-07-31T06:47:51.333Z,8.50
2022-07-31T06:48:51.316Z,7.90
2022-07-31T06:49:51.296Z,7.10
2022-07-31T06:50:56.628Z,7.20
2022-07-31T06:51:51.158Z,7.60
2022-07-31T06:52:51.114Z,7.20
2022-07-31T06:53:51.076Z,6.40
2022-07-31T06:54:51.029Z,8.90
2022-07-31T06:55:50.990Z,8.70
2022-07-31T06:56:50.945Z,7.30
2022-07-31T06:57:50.905Z,7.10
2022-07-31T06:58:50.860Z,7.00
2022-07-31T06:59:50.820Z,6.70
2022-07-31T07:00:50.778Z,6.50
2022-07-31T07:01:50.812Z,7.10
2022-07-31T07:02:50.692Z,5.70
2022-07-31T07:03:50.651Z,6.10
2022-07-31T07:05:04.443Z,5.60
2022-07-31T07:05:50.567Z,6.90
2022-07-31T07:06:50.523Z,8.20
2022-07-31T07:07:50.483Z,5.70
2022-07-31T07:08:50.450Z,6.00
2022-07-31T07:09:50.400Z,7.40
2022-07-31T07:10:50.354Z,5.50
2022-07-31T07:11:54.649Z,6.40
2022-07-31T07:12:50.270Z,7.00
2022-07-31T07:13:50.231Z,8.60
2022-07-31T07:14:50.184Z,7.70
2022-07-31T07:15:50.143Z,6.30
2022-07-31T07:16:50.101Z,6.30
2022-07-31T07:17:50.060Z,7.40
2022-07-31T07:18:50.014Z,7.10
2022-07-31T07:19:49.974Z,5.60
2022-07-31T07:20:49.930Z,7.20
2022-07-31T07:21:49.896Z,6.40
2022-07-31T07:22:49.847Z,5.50
2022-07-31T07:23:49.805Z,4.90
2022-07-31T07:24:49.763Z,4.70
2022-07-31T07:25:49.722Z,4.30
2022-07-31T07:26:49.680Z,5.00
2022-07-31T07:27:49.839Z,4.30
2022-07-31T07:28:49.593Z,5.60
2022-07-31T07:29:49.555Z,4.70
2022-07-31T07:30:49.509Z,4.10
2022-07-31T07:31:49.468Z,3.60
2022-07-31T07:32:49.422Z,5.20
2022-07-31T07:33:49.384Z,3.70
2022-07-31T07:34:49.340Z,5.00
2022-07-31T07:35:49.301Z,3.50
2022-07-31T07:36:49.254Z,5.00
2022-07-31T07:37:49.217Z,4.20
2022-07-31T07:38:49.169Z,4.10
2022-07-31T07:39:49.128Z,4.00
2022-07-31T07:40:49.089Z,4.00
2022-07-31T07:41:49.051Z,3.70
2022-07-31T07:42:49.003Z,6.00
2022-07-31T07:43:52.400Z,4.70
2022-07-31T07:44:48.916Z,4.10
2022-07-31T07:45:48.877Z,6.10
2022-07-31T07:46:48.833Z,3.70
2022-07-31T07:48:05.332Z,3.40
2022-07-31T07:48:48.812Z,5.00
2022-07-31T07:49:48.708Z,4.10
2022-07-31T07:50:48.660Z,5.10
2022-07-31T07:51:58.350Z,4.10
2022-07-31T07:52:48.589Z,3.50
2022-07-31T07:53:48.537Z,5.80
2022-07-31T07:54:48.492Z,3.00
2022-07-31T07:55:48.451Z,4.10
2022-07-31T07:56:48.415Z,4.40
2022-07-31T07:57:48.369Z,5.70
2022-07-31T07:58:48.324Z,4.00
2022-07-31T07:59:48.290Z,3.70
2022-07-31T08:00:48.268Z,3.20
2022-07-31T08:01:48.199Z,4.40
2022-07-31T08:03:47.303Z,3.20
2022-07-31T08:03:52.106Z,5.60
2022-07-31T08:04:48.069Z,2.90
2022-07-31T08:05:48.034Z,3.60
2022-07-31T08:06:47.988Z,4.60
2022-07-31T08:07:47.943Z,5.10
2022-07-31T08:08:47.912Z,2.80
2022-07-31T08:09:47.860Z,3.80
2022-07-31T08:10:47.817Z,3.90
2022-07-31T08:11:47.779Z,2.90
2022-07-31T08:12:47.770Z,3.50
2022-07-31T08:13:50.991Z,3.20
2022-07-31T08:14:47.647Z,3.00
2022-07-31T08:15:47.606Z,3.30
2022-07-31T08:16:47.563Z,2.80
2022-07-31T08:17:47.531Z,5.10
2022-07-31T08:18:47.491Z,3.70
2022-07-31T08:19:51.138Z,5.80
2022-07-31T08:20:47.394Z,3.70
2022-07-31T08:21:47.356Z,4.30
2022-07-31T08:22:47.385Z,3.20
2022-07-31T08:23:47.275Z,5.00
2022-07-31T08:24:47.226Z,3.10
2022-07-31T08:25:47.187Z,3.90
2022-07-31T08:26:47.140Z,3.60
2022-07-31T08:27:47.861Z,4.70
2022-07-31T08:28:49.820Z,4.00
2022-07-31T08:29:47.016Z,4.20
2022-07-31T08:30:46.975Z,5.00
2022-07-31T08:31:49.324Z,3.50
2022-07-31T08:32:47.003Z,3.90
2022-07-31T08:33:46.850Z,3.40
2022-07-31T08:34:46.814Z,4.50
2022-07-31T08:35:50.642Z,4.20
2022-07-31T08:36:46.720Z,4.20
2022-07-31T08:37:52.500Z,4.80
2022-07-31T08:38:46.634Z,4.50
2022-07-31T08:39:46.593Z,4.60
2022-07-31T08:40:46.557Z,4.40
2022-07-31T08:41:46.509Z,4.40
2022-07-31T08:42:46.476Z,5.60
2022-07-31T08:43:59.824Z,5.50
2022-07-31T08:44:46.381Z,4.80
2022-07-31T08:45:46.341Z,4.30
2022-07-31T08:46:46.299Z,4.80
2022-07-31T08:47:46.258Z,4.40
2022-07-31T08:48:46.264Z,4.30
2022-07-31T08:49:46.176Z,4.40
2022-07-31T08:50:47.971Z,4.50
2022-07-31T08:51:51.597Z,4.20
2022-07-31T08:52:46.144Z,4.60
2022-07-31T08:53:46.005Z,3.90
2022-07-31T08:54:45.960Z,3.90
2022-07-31T08:55:56.136Z,5.30
2022-07-31T08:56:45.876Z,4.30
2022-07-31T08:57:45.836Z,3.70
2022-07-31T08:58:45.791Z,2.90
2022-07-31T08:59:45.753Z,3.20
2022-07-31T09:00:45.745Z,3.10
2022-07-31T09:01:45.670Z,3.40
2022-07-31T09:02:45.645Z,5.90
2022-07-31T09:03:45.590Z,3.50
2022-07-31T09:04:49.258Z,3.10
2022-07-31T09:05:45.501Z,4.90
2022-07-31T09:06:45.455Z,4.70
2022-07-31T09:07:45.417Z,4.00
2022-07-31T09:08:45.374Z,4.20
2022-07-31T09:09:51.506Z,4.30
2022-07-31T09:10:50.041Z,3.50
2022-07-31T09:11:45.248Z,3.90
2022-07-31T09:12:45.264Z,3.30
2022-07-31T09:13:45.166Z,5.00
2022-07-31T09:14:45.121Z,3.50
2022-07-31T09:15:45.088Z,4.20
2022-07-31T09:16:45.041Z,3.40
2022-07-31T09:17:51.908Z,3.20
2022-07-31T09:18:44.953Z,3.40
2022-07-31T09:19:52.508Z,3.40
2022-07-31T09:20:44.872Z,4.20
2022-07-31T09:21:44.833Z,4.60
2022-07-31T09:22:44.787Z,3.60
2022-07-31T09:23:44.747Z,4.70
2022-07-31T09:24:44.705Z,3.90
2022-07-31T09:25:44.663Z,4.00
2022-07-31T09:26:44.619Z,7.30
2022-07-31T09:27:44.579Z,4.40
2022-07-31T09:28:44.536Z,4.00
2022-07-31T09:29:44.497Z,5.20
2022-07-31T09:30:56.179Z,3.40
2022-07-31T09:31:44.416Z,6.60
2022-07-31T09:32:44.374Z,4.10
2022-07-31T09:33:46.022Z,3.50
2022-07-31T09:34:44.287Z,3.90
2022-07-31T09:35:44.246Z,8.10
2022-07-31T09:36:44.206Z,8.00
2022-07-31T09:37:44.166Z,4.90
2022-07-31T09:38:44.126Z,5.30
2022-07-31T09:39:52.303Z,4.80
2022-07-31T09:40:56.859Z,3.50
2022-07-31T09:41:58.155Z,3.80
2022-07-31T09:42:45.718Z,3.50
2022-07-31T09:43:51.906Z,2.90
2022-07-31T09:44:43.872Z,4.80
2022-07-31T09:45:48.366Z,4.70
2022-07-31T09:46:43.786Z,3.30
2022-07-31T09:47:43.748Z,3.20
2022-07-31T09:48:44.111Z,3.70
2022-07-31T09:49:43.663Z,3.00
2022-07-31T09:50:43.620Z,4.20
2022-07-31T09:51:43.582Z,4.70
2022-07-31T09:52:43.610Z,4.20
2022-07-31T09:53:43.880Z,3.00
2022-07-31T09:54:43.454Z,2.70
2022-07-31T09:55:43.414Z,4.10
2022-07-31T09:56:43.372Z,3.80
2022-07-31T09:57:50.101Z,4.20
2022-07-31T09:58:43.287Z,4.00
2022-07-31T09:59:43.247Z,3.30
2022-07-31T10:00:43.293Z,4.20
2022-07-31T10:01:43.166Z,3.90
2022-07-31T10:02:43.125Z,3.60
2022-07-31T10:03:43.086Z,3.50
2022-07-31T10:04:43.047Z,3.60
2022-07-31T10:05:43.004Z,3.80
2022-07-31T10:06:42.957Z,4.90
2022-07-31T10:07:42.917Z,5.00
2022-07-31T10:08:42.873Z,3.80
2022-07-31T10:09:42.845Z,5.00
2022-07-31T10:10:42.791Z,4.40
2022-07-31T10:11:42.752Z,4.30
2022-07-31T10:12:42.723Z,4.00
2022-07-31T10:13:42.668Z,4.00
2022-07-31T10:14:42.625Z,4.20
2022-07-31T10:15:42.589Z,3.10
2022-07-31T10:16:42.543Z,3.70
2022-07-31T10:17:42.505Z,3.60
2022-07-31T10:18:44.666Z,3.90
2022-07-31T10:19:42.423Z,3.30
2022-07-31T10:20:42.378Z,6.40
2022-07-31T10:21:42.339Z,4.90
2022-07-31T10:22:42.345Z,3.50
2022-07-31T10:23:42.278Z,4.40
2022-07-31T10:24:42.213Z,4.00
2022-07-31T10:25:42.175Z,3.60
2022-07-31T10:27:42.129Z,4.70
2022-07-31T10:28:42.050Z,3.30
2022-07-31T10:29:42.006Z,2.70
2022-07-31T10:30:41.963Z,2.60
2022-07-31T10:31:41.958Z,6.00
2022-07-31T10:32:41.938Z,5.90
2022-07-31T10:33:44.144Z,3.30
2022-07-31T10:34:41.801Z,3.90
2022-07-31T10:35:41.760Z,4.30
2022-07-31T10:36:41.716Z,3.80
2022-07-31T10:37:41.678Z,3.60
2022-07-31T10:38:41.633Z,3.90
2022-07-31T10:39:41.597Z,3.80
2022-07-31T10:40:41.552Z,3.30
2022-07-31T10:41:41.513Z,2.90
2022-07-31T10:42:41.508Z,2.70
2022-07-31T10:43:41.431Z,3.80
2022-07-31T10:44:41.389Z,3.10
2022-07-31T10:45:41.349Z,4.60
2022-07-31T10:46:41.378Z,3.60
2022-07-31T10:47:48.105Z,4.00
2022-07-31T10:48:41.225Z,2.80
2022-07-31T10:49:41.254Z,2.70
2022-07-31T10:50:41.157Z,2.70
2022-07-31T10:51:41.103Z,3.60
2022-07-31T10:52:41.068Z,4.30
2022-07-31T10:53:51.423Z,3.50
2022-07-31T10:54:40.978Z,2.90
2022-07-31T10:55:40.938Z,2.50
2022-07-31T10:56:40.896Z,2.90
2022-07-31T10:57:56.079Z,2.70
2022-07-31T10:58:40.816Z,4.90
2022-07-31T10:59:44.583Z,2.90
2022-07-31T11:00:40.737Z,4.20
2022-07-31T11:01:40.762Z,2.70
2022-07-31T11:02:40.774Z,2.90
2022-07-31T11:03:40.611Z,3.00
2022-07-31T11:04:40.587Z,3.40
2022-07-31T11:06:01.500Z,2.70
2022-07-31T11:06:40.496Z,3.50
2022-07-31T11:07:40.450Z,2.70
2022-07-31T11:08:40.482Z,2.90
2022-07-31T11:09:50.271Z,2.60
2022-07-31T11:10:40.329Z,3.70
2022-07-31T11:11:40.295Z,2.90
2022-07-31T11:12:40.272Z,3.10
2022-07-31T11:13:40.244Z,2.90
2022-07-31T11:14:40.214Z,2.90
2022-07-31T11:15:40.126Z,2.60
2022-07-31T11:16:40.088Z,3.50
2022-07-31T11:18:23.342Z,2.90
2022-07-31T11:18:40.008Z,2.70
2022-07-31T11:19:41.087Z,3.30
2022-07-31T11:20:39.925Z,2.80
2022-07-31T11:21:40.161Z,4.20
2022-07-31T11:22:39.841Z,3.60
2022-07-31T11:23:39.799Z,3.90
2022-07-31T11:24:39.762Z,2.90
2022-07-31T11:25:39.722Z,4.00
2022-07-31T11:26:41.983Z,3.80
2022-07-31T11:27:39.636Z,2.90
2022-07-31T11:28:39.599Z,3.10
2022-07-31T11:29:58.898Z,3.00
2022-07-31T11:30:39.515Z,2.80
2022-07-31T11:31:39.477Z,3.80
2022-07-31T11:32:39.486Z,3.40
2022-07-31T11:33:42.789Z,3.80
2022-07-31T11:34:39.353Z,4.10
2022-07-31T11:35:39.311Z,3.50
2022-07-31T11:36:39.275Z,4.70
2022-07-31T11:37:56.674Z,4.30
2022-07-31T11:38:39.233Z,3.90
2022-07-31T11:39:39.147Z,3.70
2022-07-31T11:40:39.109Z,3.60
2022-07-31T11:41:43.940Z,3.10
2022-07-31T11:42:39.065Z,4.90
2022-07-31T11:43:38.986Z,3.20
2022-07-31T11:44:38.949Z,3.60
2022-07-31T11:45:38.904Z,3.40
2022-07-31T11:46:38.870Z,5.00
2022-07-31T11:48:12.195Z,4.90
2022-07-31T11:48:43.516Z,3.50
2022-07-31T11:49:47.915Z,3.80
2022-07-31T11:50:38.700Z,3.30
2022-07-31T11:51:38.659Z,3.50
2022-07-31T11:52:38.620Z,3.30
2022-07-31T11:53:38.577Z,3.00
2022-07-31T11:54:38.538Z,2.80
2022-07-31T11:55:38.493Z,3.20
2022-07-31T11:56:38.456Z,3.00
2022-07-31T11:57:51.379Z,3.30
2022-07-31T11:58:38.373Z,3.60
2022-07-31T11:59:45.045Z,2.40
2022-07-31T12:00:38.297Z,4.00
2022-07-31T12:01:38.250Z,2.90
2022-07-31T12:02:38.303Z,4.60
2022-07-31T12:03:38.167Z,3.70
2022-07-31T12:04:38.127Z,4.00
2022-07-31T12:05:39.498Z,3.50
2022-07-31T12:06:38.044Z,3.00
2022-07-31T12:07:38.004Z,2.90
2022-07-31T12:08:37.965Z,3.70
2022-07-31T12:10:01.982Z,2.80
2022-07-31T12:10:37.883Z,3.30
2022-07-31T12:11:37.840Z,8.90
2022-07-31T12:12:37.924Z,3.80
2022-07-31T12:13:38.526Z,2.50
2022-07-31T12:14:37.719Z,5.40
2022-07-31T12:15:37.678Z,2.50
2022-07-31T12:16:37.643Z,4.20
2022-07-31T12:17:37.595Z,3.20
2022-07-31T12:18:37.554Z,3.10
2022-07-31T12:19:38.832Z,3.50
2022-07-31T12:20:37.475Z,3.50
2022-07-31T12:21:37.431Z,2.90
2022-07-31T12:22:37.394Z,3.20
2022-07-31T12:23:38.787Z,3.80
2022-07-31T12:24:37.310Z,2.70
2022-07-31T12:25:37.272Z,5.40
2022-07-31T12:26:37.229Z,3.00
2022-07-31T12:27:37.189Z,4.50
2022-07-31T12:28:37.148Z,2.70
2022-07-31T12:29:37.106Z,3.10
2022-07-31T12:30:37.068Z,3.00
2022-07-31T12:31:37.026Z,3.40
2022-07-31T12:32:36.989Z,2.90
2022-07-31T12:33:36.944Z,3.20
2022-07-31T12:34:36.908Z,2.90
2022-07-31T12:35:55.295Z,2.70
2022-07-31T12:36:36.825Z,2.90
2022-07-31T12:37:36.780Z,2.90
2022-07-31T12:38:44.738Z,2.90
2022-07-31T12:39:54.177Z,3.80
2022-07-31T12:40:36.660Z,2.90
2022-07-31T12:41:36.619Z,2.70
2022-07-31T12:42:41.675Z,2.60
2022-07-31T12:43:36.538Z,2.80
2022-07-31T12:44:36.497Z,3.00
2022-07-31T12:45:36.456Z,2.80
2022-07-31T12:46:36.417Z,2.90
2022-07-31T12:47:36.372Z,2.80
2022-07-31T12:48:40.172Z,2.50
2022-07-31T12:49:36.385Z,2.50
2022-07-31T12:50:36.255Z,2.60
2022-07-31T12:51:44.334Z,2.30
2022-07-31T12:52:36.173Z,3.70
2022-07-31T12:53:36.129Z,2.70
2022-07-31T12:54:39.407Z,2.40
2022-07-31T12:55:36.048Z,2.50
2022-07-31T12:56:36.013Z,2.70
2022-07-31T12:57:35.971Z,2.60
2022-07-31T12:58:35.928Z,2.40
2022-07-31T12:59:35.888Z,2.40
2022-07-31T13:00:39.979Z,2.60
2022-07-31T13:01:35.901Z,2.70
2022-07-31T13:02:35.766Z,2.30
2022-07-31T13:03:39.047Z,2.50
2022-07-31T13:04:35.686Z,2.80
2022-07-31T13:05:35.646Z,2.80
2022-07-31T13:06:35.605Z,3.30
2022-07-31T13:07:35.564Z,3.40
2022-07-31T13:08:35.525Z,4.10
2022-07-31T13:09:35.484Z,2.80
2022-07-31T13:10:35.443Z,2.40
2022-07-31T13:11:46.074Z,2.80
2022-07-31T13:12:35.362Z,2.70
2022-07-31T13:13:35.322Z,2.70
2022-07-31T13:14:35.282Z,3.10
2022-07-31T13:15:35.240Z,2.80
2022-07-31T13:16:35.209Z,2.90
2022-07-31T13:17:35.159Z,2.60
2022-07-31T13:18:35.120Z,2.90
2022-07-31T13:19:35.078Z,4.80
2022-07-31T13:20:35.041Z,2.80
2022-07-31T13:21:38.648Z,3.10
2022-07-31T13:22:34.958Z,3.10
2022-07-31T13:23:34.918Z,2.90
2022-07-31T13:24:34.880Z,2.80