createdAt,value
2017-12-12T00:02:35.262Z,67.08
2017-12-12T00:17:35.220Z,66.69
2017-12-12T00:32:34.556Z,65.61
2017-12-12T00:47:36.577Z,66.51
2017-12-12T01:02:34.440Z,66.99
2017-12-12T01:17:34.391Z,67.49
2017-12-12T01:32:34.828Z,68.00
2017-12-12T01:47:34.738Z,67.75
2017-12-12T02:02:34.751Z,68.58
2017-12-12T02:17:34.685Z,68.75
2017-12-12T02:32:35.060Z,69.16
2017-12-12T02:47:35.049Z,69.56
2017-12-12T03:02:34.952Z,69.80
2017-12-12T03:17:34.885Z,69.75
2017-12-12T03:32:35.224Z,69.39
2017-12-12T03:47:35.149Z,69.22
2017-12-12T04:02:37.076Z,69.59
2017-12-12T04:17:35.044Z,70.04
2017-12-12T04:32:36.383Z,71.01
2017-12-12T04:47:34.360Z,70.94
2017-12-12T05:02:35.400Z,70.71
2017-12-12T05:17:36.356Z,70.94
2017-12-12T05:32:34.628Z,70.96
2017-12-12T05:47:34.561Z,71.38
2017-12-12T06:02:33.281Z,71.64
2017-12-12T06:17:34.475Z,70.94
2017-12-12T06:32:34.335Z,67.49
2017-12-12T06:47:34.851Z,64.74
2017-12-12T07:02:34.752Z,61.49
2017-12-12T07:17:34.688Z,57.96
2017-12-12T07:32:34.999Z,55.28
2017-12-12T07:47:36.048Z,52.83
2017-12-12T08:02:34.776Z,51.84
2017-12-12T08:17:34.928Z,50.92
2017-12-12T08:32:37.029Z,50.89
2017-12-12T08:47:37.232Z,50.77
2017-12-12T09:02:35.099Z,50.79
2017-12-12T09:17:35.051Z,50.41
2017-12-12T09:32:34.422Z,48.99
2017-12-12T09:47:34.408Z,48.75
2017-12-12T10:02:36.400Z,49.29
2017-12-12T10:17:34.100Z,50.82
2017-12-12T10:32:34.656Z,50.05
2017-12-12T10:47:34.600Z,50.05
2017-12-12T11:02:34.555Z,50.34
2017-12-12T11:17:37.510Z,51.25
2017-12-12T11:32:34.945Z,52.75
2017-12-12T11:47:36.795Z,53.20
2017-12-12T12:02:34.772Z,53.61
2017-12-12T12:17:34.778Z,54.22
2017-12-12T12:32:35.103Z,54.10
2017-12-12T12:47:35.040Z,54.78
2017-12-12T13:02:34.995Z,55.09
2017-12-12T13:17:34.973Z,55.95
2017-12-12T13:32:34.373Z,57.20
2017-12-12T13:47:35.035Z,57.98
2017-12-12T14:02:35.232Z,58.64
2017-12-12T14:17:35.132Z,59.17
2017-12-12T14:32:34.277Z,60.38
2017-12-12T14:47:34.216Z,61.02
2017-12-12T15:02:34.448Z,61.42
2017-12-12T15:17:33.615Z,61.94
2017-12-12T15:32:36.516Z,62.59
2017-12-12T15:47:34.447Z,62.93
2017-12-12T16:02:34.587Z,62.87
2017-12-12T16:17:36.523Z,62.93
2017-12-12T16:32:35.021Z,63.41
2017-12-12T16:47:37.938Z,63.65
2017-12-12T17:02:34.884Z,64.46
2017-12-12T17:17:34.889Z,64.35
2017-12-12T17:32:35.217Z,64.89
2017-12-12T17:47:35.182Z,64.07
2017-12-12T18:02:37.063Z,64.31
2017-12-12T18:17:35.033Z,64.88
2017-12-12T18:32:34.437Z,64.76
2017-12-12T18:47:34.331Z,64.86
2017-12-12T19:02:35.381Z,65.25
2017-12-12T19:17:34.264Z,65.73
2017-12-12T19:32:34.692Z,65.79
2017-12-12T19:47:37.922Z,65.97
2017-12-12T20:02:34.361Z,66.61
2017-12-12T20:17:34.005Z,67.49
2017-12-12T20:32:34.627Z,67.82
2017-12-12T20:47:36.997Z,67.89
2017-12-12T21:02:34.764Z,68.36
2017-12-12T21:17:37.592Z,68.63
2017-12-12T21:32:35.620Z,69.27
2017-12-12T21:47:37.034Z,69.88
2017-12-12T22:02:34.976Z,70.11
2017-12-12T22:17:36.680Z,71.04
2017-12-12T22:32:36.062Z,71.95
2017-12-12T22:47:37.211Z,72.50
2017-12-12T23:32:37.522Z,73.26
