createdAt,value
2019-02-27T00:00:22.403Z,2.80
2019-02-27T00:02:56.139Z,2.80
2019-02-27T00:05:26.217Z,2.70
2019-02-27T00:07:56.476Z,2.60
2019-02-27T00:10:27.100Z,2.60
2019-02-27T00:12:57.440Z,2.50
2019-02-27T00:15:27.760Z,2.50
2019-02-27T00:17:58.066Z,2.40
2019-02-27T00:20:28.206Z,2.40
2019-02-27T00:22:58.438Z,2.30
2019-02-27T00:25:28.671Z,2.30
2019-02-27T00:27:58.824Z,2.20
2019-02-27T00:30:28.998Z,2.20
2019-02-27T00:32:59.113Z,2.20
2019-02-27T00:35:29.348Z,2.10
2019-02-27T00:37:59.608Z,2.00
2019-02-27T00:40:29.834Z,2.10
2019-02-27T00:43:01.642Z,2.00
2019-02-27T00:45:31.812Z,2.00
2019-02-27T00:48:02.171Z,2.00
2019-02-27T00:50:32.419Z,2.00
2019-02-27T00:53:02.861Z,2.00
2019-02-27T00:55:33.023Z,2.00
2019-02-27T00:58:03.229Z,2.00
2019-02-27T01:00:33.269Z,1.90
2019-02-27T01:03:03.517Z,1.90
2019-02-27T01:05:34.953Z,1.80
2019-02-27T01:08:05.717Z,1.80
2019-02-27T01:10:35.887Z,1.80
2019-02-27T01:13:06.138Z,1.80
2019-02-27T01:15:36.253Z,1.70
2019-02-27T01:18:06.421Z,1.80
2019-02-27T01:20:37.815Z,1.80
2019-02-27T01:23:10.930Z,1.70
2019-02-27T01:25:39.844Z,1.70
2019-02-27T01:28:11.033Z,1.70
2019-02-27T01:30:41.906Z,1.70
2019-02-27T01:33:11.910Z,1.70
2019-02-27T01:35:41.979Z,1.70
2019-02-27T01:38:12.266Z,1.70
2019-02-27T01:40:42.386Z,1.70
2019-02-27T01:43:12.432Z,1.70
2019-02-27T01:45:42.639Z,1.60
2019-02-27T01:48:12.762Z,1.60
2019-02-27T01:50:43.018Z,1.60
2019-02-27T01:53:13.176Z,1.60
2019-02-27T01:55:46.213Z,1.60
2019-02-27T01:58:16.333Z,1.60
2019-02-27T02:00:46.607Z,1.50
2019-02-27T02:03:17.013Z,1.60
2019-02-27T02:05:47.324Z,1.50
2019-02-27T02:08:17.429Z,1.50
2019-02-27T02:10:47.611Z,1.50
2019-02-27T02:13:21.787Z,1.50
2019-02-27T02:16:34.147Z,1.50
2019-02-27T02:19:31.797Z,1.50
2019-02-27T02:22:29.223Z,1.50
2019-02-27T02:25:25.127Z,1.40
2019-02-27T02:28:21.315Z,1.50
2019-02-27T02:31:13.859Z,1.40
2019-02-27T02:34:14.307Z,1.40
2019-02-27T02:37:22.956Z,1.40
2019-02-27T02:40:08.945Z,1.40
2019-02-27T02:43:17.570Z,1.40
2019-02-27T02:45:54.631Z,1.40
2019-02-27T02:49:06.798Z,1.40
2019-02-27T02:52:04.369Z,1.30
2019-02-27T02:55:12.500Z,1.30
2019-02-27T02:58:04.190Z,1.30
2019-02-27T03:00:51.197Z,1.30
2019-02-27T03:03:44.019Z,1.30
2019-02-27T03:06:35.073Z,1.20
2019-02-27T03:09:30.643Z,1.20
2019-02-27T03:12:16.878Z,1.20
2019-02-27T03:15:13.940Z,1.20
2019-02-27T03:18:08.692Z,1.20
2019-02-27T03:21:04.703Z,1.20
2019-02-27T03:23:52.567Z,1.20
2019-02-27T03:26:51.684Z,1.10
2019-02-27T03:29:53.916Z,1.10
2019-02-27T03:32:46.493Z,1.10
2019-02-27T03:35:48.587Z,1.00
2019-02-27T03:38:43.465Z,1.00
2019-02-27T03:41:58.478Z,0.90
2019-02-27T03:44:46.361Z,0.90
2019-02-27T03:47:27.231Z,0.90
2019-02-27T03:50:26.007Z,0.90
2019-02-27T03:53:34.608Z,0.80
2019-02-27T03:56:28.523Z,0.80
2019-02-27T03:59:26.353Z,0.80
2019-02-27T04:02:13.111Z,0.70
2019-02-27T04:05:21.844Z,0.70
2019-02-27T04:08:32.236Z,0.70
2019-02-27T04:11:05.507Z,0.80
2019-02-27T04:13:34.182Z,0.70
2019-02-27T04:16:04.314Z,0.70
2019-02-27T04:18:32.924Z,0.70
2019-02-27T04:21:02.998Z,0.70
2019-02-27T04:23:33.566Z,0.70
2019-02-27T04:26:05.748Z,0.60
2019-02-27T04:28:35.272Z,0.60
2019-02-27T04:31:05.356Z,0.60
2019-02-27T04:33:35.659Z,0.60
2019-02-27T04:36:05.752Z,0.60
2019-02-27T04:38:35.854Z,0.60
2019-02-27T04:41:05.887Z,0.60
2019-02-27T04:43:35.956Z,0.50
2019-02-27T04:46:06.020Z,0.50
2019-02-27T04:48:36.177Z,0.50
2019-02-27T04:51:06.370Z,0.50
2019-02-27T04:53:36.513Z,0.50
2019-02-27T04:56:06.846Z,0.50
2019-02-27T04:58:36.990Z,0.50
2019-02-27T05:01:07.140Z,0.50
2019-02-27T05:03:37.518Z,0.50
2019-02-27T05:06:07.674Z,0.50
2019-02-27T05:08:37.878Z,0.50
2019-02-27T05:11:08.031Z,0.50
2019-02-27T05:13:38.145Z,0.50
2019-02-27T05:16:08.503Z,0.50
2019-02-27T05:18:38.510Z,0.40
2019-02-27T05:21:08.562Z,0.40
2019-02-27T05:23:38.662Z,0.50
2019-02-27T05:26:08.708Z,0.50
2019-02-27T05:28:38.864Z,0.40
2019-02-27T05:31:12.457Z,0.40
2019-02-27T05:33:42.550Z,0.40
2019-02-27T05:36:12.758Z,0.30
2019-02-27T05:38:43.646Z,0.30
2019-02-27T05:41:14.262Z,0.30
2019-02-27T05:43:48.553Z,0.30
2019-02-27T05:46:18.609Z,0.30
2019-02-27T05:48:50.829Z,0.30
2019-02-27T05:51:20.536Z,0.30
2019-02-27T05:53:50.739Z,0.30
2019-02-27T05:56:20.949Z,0.30
2019-02-27T05:58:51.203Z,0.30
2019-02-27T06:01:21.355Z,0.30
2019-02-27T06:03:53.089Z,0.30
2019-02-27T06:06:23.221Z,0.30
2019-02-27T06:08:53.314Z,0.30
2019-02-27T06:11:23.471Z,0.30
2019-02-27T06:13:53.548Z,0.30
2019-02-27T06:16:23.743Z,0.30
2019-02-27T06:18:55.990Z,0.40
2019-02-27T06:21:28.828Z,0.40
2019-02-27T06:23:58.966Z,0.40
2019-02-27T06:26:32.202Z,0.50
2019-02-27T06:29:01.012Z,0.50
2019-02-27T06:31:31.194Z,0.60
2019-02-27T06:34:01.336Z,0.60
2019-02-27T06:36:31.500Z,0.70
2019-02-27T06:39:01.687Z,0.70
2019-02-27T06:41:33.570Z,0.80
2019-02-27T06:44:03.855Z,0.80
2019-02-27T06:46:34.036Z,0.90
2019-02-27T06:49:04.144Z,0.90
2019-02-27T06:51:35.768Z,1.00
2019-02-27T06:54:06.090Z,1.10
2019-02-27T06:56:36.170Z,1.10
2019-02-27T06:59:06.460Z,1.20
2019-02-27T07:01:37.267Z,1.20
2019-02-27T07:04:08.199Z,1.20
2019-02-27T07:06:38.474Z,1.30
2019-02-27T07:09:27.596Z,1.30
2019-02-27T07:11:57.791Z,1.40
2019-02-27T07:14:27.917Z,1.50
2019-02-27T07:16:59.291Z,1.50
2019-02-27T07:19:29.349Z,1.60
2019-02-27T07:21:59.497Z,1.70
2019-02-27T07:24:30.580Z,1.70
2019-02-27T07:27:01.435Z,1.80
2019-02-27T07:29:31.644Z,1.80
2019-02-27T07:32:01.770Z,1.80
2019-02-27T07:34:31.862Z,1.90
2019-02-27T07:37:02.109Z,1.90
2019-02-27T07:39:32.766Z,1.90
2019-02-27T07:42:03.738Z,2.00
2019-02-27T07:44:35.006Z,2.10
2019-02-27T07:47:05.769Z,2.10
2019-02-27T07:49:35.969Z,2.20
2019-02-27T07:52:06.151Z,2.20
2019-02-27T07:54:36.235Z,2.30
2019-02-27T07:57:06.457Z,2.40
2019-02-27T07:59:38.117Z,2.40
2019-02-27T08:02:08.615Z,2.50
2019-02-27T08:04:38.852Z,2.50
2019-02-27T08:07:10.001Z,2.60
2019-02-27T08:09:40.840Z,2.70
2019-02-27T08:12:11.108Z,2.80
2019-02-27T08:14:41.347Z,2.80
2019-02-27T08:17:17.751Z,2.90
2019-02-27T08:19:45.327Z,2.90
2019-02-27T08:22:15.342Z,3.00
2019-02-27T08:24:47.775Z,3.00
2019-02-27T08:27:18.272Z,3.10
2019-02-27T08:29:48.553Z,3.10
2019-02-27T08:32:18.795Z,3.30
2019-02-27T08:34:48.852Z,3.40
2019-02-27T08:37:20.304Z,3.50
2019-02-27T08:39:50.599Z,3.50
2019-02-27T08:42:20.672Z,3.60
2019-02-27T08:44:50.890Z,3.70
2019-02-27T08:47:22.076Z,3.80
2019-02-27T08:49:57.592Z,3.90
2019-02-27T08:52:24.169Z,4.00
2019-02-27T08:54:54.246Z,4.10
2019-02-27T08:57:24.285Z,4.10
2019-02-27T08:59:54.391Z,4.20
2019-02-27T09:02:29.205Z,4.30
2019-02-27T09:04:56.266Z,4.40
2019-02-27T09:07:26.556Z,4.50
2019-02-27T09:09:56.747Z,4.60
2019-02-27T09:12:26.872Z,4.60
2019-02-27T09:14:57.034Z,4.70
2019-02-27T09:17:27.839Z,4.80
2019-02-27T09:19:58.236Z,4.90
2019-02-27T09:22:28.366Z,5.10
2019-02-27T09:24:58.555Z,5.20
2019-02-27T09:27:28.713Z,5.30
2019-02-27T09:29:58.851Z,5.40
2019-02-27T09:32:28.989Z,5.50
2019-02-27T09:34:59.592Z,5.60
2019-02-27T09:37:30.331Z,5.70
2019-02-27T09:40:04.779Z,5.80
2019-02-27T09:42:32.319Z,5.90
2019-02-27T09:45:02.518Z,6.00
2019-02-27T09:47:33.220Z,6.10
2019-02-27T09:50:03.463Z,6.30
2019-02-27T09:52:34.756Z,6.50
2019-02-27T09:55:05.207Z,6.80
2019-02-27T09:57:36.769Z,7.10
2019-02-27T10:00:26.600Z,7.40
2019-02-27T10:02:58.253Z,7.50
2019-02-27T10:05:28.671Z,7.70
2019-02-27T10:07:59.153Z,7.70
2019-02-27T10:10:29.561Z,7.80
2019-02-27T10:12:59.903Z,7.90
2019-02-27T10:15:30.359Z,8.00
2019-02-27T10:18:00.564Z,8.10
2019-02-27T10:20:30.961Z,8.20
2019-02-27T10:23:01.119Z,8.30
2019-02-27T10:25:31.366Z,8.40
2019-02-27T10:28:04.305Z,8.50
2019-02-27T10:30:34.341Z,8.60
2019-02-27T10:33:04.663Z,8.70
2019-02-27T10:35:35.013Z,8.90
2019-02-27T10:38:05.139Z,9.00
2019-02-27T10:40:35.554Z,9.10
2019-02-27T10:43:05.683Z,9.20
2019-02-27T10:45:35.872Z,9.40
2019-02-27T10:48:06.107Z,9.50
2019-02-27T10:50:36.458Z,9.60
2019-02-27T10:53:06.724Z,9.80
2019-02-27T10:55:36.881Z,10.00
2019-02-27T10:58:19.101Z,10.30
2019-02-27T11:00:51.237Z,10.60
2019-02-27T11:03:23.667Z,10.90
2019-02-27T11:05:55.534Z,11.40
2019-02-27T11:08:28.898Z,12.00
2019-02-27T11:10:58.066Z,12.60
2019-02-27T11:13:28.297Z,13.30
2019-02-27T11:15:58.434Z,14.10
2019-02-27T11:18:28.541Z,14.80
2019-02-27T11:20:59.282Z,15.70
2019-02-27T11:23:29.942Z,16.70
2019-02-27T11:26:00.157Z,17.20
2019-02-27T11:28:30.481Z,17.30
2019-02-27T11:31:00.793Z,17.50
2019-02-27T11:33:33.463Z,17.90
2019-02-27T11:36:03.179Z,17.70
2019-02-27T11:38:34.834Z,17.50
2019-02-27T11:41:06.707Z,17.60
2019-02-27T11:43:37.933Z,17.70
2019-02-27T11:46:08.815Z,18.00
2019-02-27T11:48:39.078Z,18.20
2019-02-27T11:51:09.403Z,18.10
2019-02-27T11:53:40.636Z,17.70
2019-02-27T11:56:10.876Z,17.40
2019-02-27T11:58:41.274Z,17.30
2019-02-27T12:01:12.271Z,17.50
2019-02-27T12:03:45.696Z,18.60
2019-02-27T12:06:14.553Z,19.00
2019-02-27T12:08:44.816Z,19.10
2019-02-27T12:11:15.098Z,20.00
2019-02-27T12:13:45.206Z,21.00
2019-02-27T12:16:18.326Z,21.40
2019-02-27T12:18:47.359Z,20.90
2019-02-27T12:21:17.490Z,21.40
2019-02-27T12:23:47.696Z,22.20
2019-02-27T12:26:17.845Z,22.90
2019-02-27T12:28:52.463Z,23.70
2019-02-27T12:31:19.886Z,24.40
2019-02-27T12:33:50.234Z,24.90
2019-02-27T12:36:20.499Z,25.80
2019-02-27T12:38:50.652Z,26.90
2019-02-27T12:41:20.856Z,27.70
2019-02-27T12:43:52.547Z,28.40
2019-02-27T12:46:23.307Z,28.90
2019-02-27T12:48:53.424Z,29.30
2019-02-27T12:51:23.507Z,28.60
2019-02-27T12:53:54.558Z,27.40
2019-02-27T12:56:25.390Z,28.10
2019-02-27T12:58:58.326Z,28.20
2019-02-27T13:01:27.605Z,28.70
2019-02-27T13:03:57.736Z,28.50
2019-02-27T13:06:28.061Z,28.80
2019-02-27T13:08:58.505Z,27.50
2019-02-27T13:11:28.796Z,24.40
2019-02-27T13:13:59.719Z,21.40
2019-02-27T13:16:30.574Z,19.90
2019-02-27T13:19:00.746Z,18.80
2019-02-27T13:21:30.878Z,17.80
2019-02-27T13:24:01.113Z,16.80
2019-02-27T13:26:31.529Z,16.60
2019-02-27T13:29:03.027Z,16.50
2019-02-27T13:31:33.163Z,15.90
2019-02-27T13:34:03.375Z,15.60
2019-02-27T13:36:34.119Z,15.40
2019-02-27T13:39:08.310Z,15.00
2019-02-27T13:41:39.429Z,14.90
2019-02-27T13:44:09.609Z,14.90
2019-02-27T13:46:39.715Z,14.50
2019-02-27T13:49:11.378Z,13.80
2019-02-27T13:51:41.823Z,13.50
2019-02-27T13:54:12.150Z,13.00
2019-02-27T13:56:42.388Z,12.90
2019-02-27T13:59:12.466Z,12.80
2019-02-27T14:01:43.830Z,12.70
2019-02-27T14:04:14.031Z,12.50
2019-02-27T14:06:47.321Z,12.40
2019-02-27T14:09:19.028Z,12.30
2019-02-27T14:11:49.483Z,12.20
2019-02-27T14:14:19.791Z,12.10
2019-02-27T14:16:50.010Z,12.20
2019-02-27T14:19:21.322Z,12.20
2019-02-27T14:21:52.204Z,12.20
2019-02-27T14:24:22.383Z,12.10
2019-02-27T14:26:52.649Z,12.00
2019-02-27T14:29:26.085Z,11.90
2019-02-27T14:31:55.667Z,11.90
2019-02-27T14:34:27.416Z,11.90
2019-02-27T14:36:57.694Z,11.90
2019-02-27T14:39:29.660Z,11.80
2019-02-27T14:41:59.693Z,11.70
2019-02-27T14:44:31.584Z,11.70
2019-02-27T14:47:01.754Z,11.60
2019-02-27T14:49:31.966Z,11.50
2019-02-27T14:52:02.215Z,11.50
2019-02-27T14:54:32.513Z,11.60
2019-02-27T14:57:02.724Z,11.60
2019-02-27T14:59:32.974Z,11.50
2019-02-27T15:02:03.108Z,11.50
2019-02-27T15:04:33.420Z,11.50
2019-02-27T15:07:03.614Z,11.40
2019-02-27T15:09:36.068Z,11.40
2019-02-27T15:12:05.785Z,11.40
2019-02-27T15:14:36.051Z,11.30
2019-02-27T15:17:06.818Z,11.30
2019-02-27T15:19:37.313Z,11.30
2019-02-27T15:22:07.670Z,11.30
2019-02-27T15:24:38.130Z,11.30
2019-02-27T15:27:08.475Z,11.30
2019-02-27T15:29:39.604Z,11.30
2019-02-27T15:32:11.623Z,11.30
2019-02-27T15:34:42.710Z,11.20
2019-02-27T15:37:14.955Z,11.30
2019-02-27T15:39:57.115Z,11.20
2019-02-27T15:42:27.340Z,11.10
2019-02-27T15:44:57.582Z,11.00
2019-02-27T15:47:30.307Z,11.00
2019-02-27T15:50:02.021Z,11.00
2019-02-27T15:52:34.169Z,10.90
2019-02-27T15:55:04.917Z,10.80
2019-02-27T15:57:35.429Z,10.80
2019-02-27T16:00:07.370Z,10.70
2019-02-27T16:02:38.609Z,10.70
2019-02-27T16:05:10.198Z,10.60
2019-02-27T16:07:41.120Z,10.50
2019-02-27T16:10:14.651Z,10.50
2019-02-27T16:12:45.052Z,10.40
2019-02-27T16:15:17.722Z,10.30
2019-02-27T16:17:48.229Z,10.30
2019-02-27T16:20:19.188Z,10.20
2019-02-27T16:22:49.480Z,10.10
2019-02-27T16:25:21.264Z,10.10
2019-02-27T16:27:51.426Z,10.00
2019-02-27T16:30:24.043Z,9.90
2019-02-27T16:32:54.465Z,9.90
2019-02-27T16:35:24.748Z,9.80
2019-02-27T16:37:57.570Z,9.70
2019-02-27T16:40:27.030Z,9.70
2019-02-27T16:42:57.334Z,9.70
2019-02-27T16:45:31.934Z,9.60
2019-02-27T16:48:02.016Z,9.50
2019-02-27T16:50:32.310Z,9.50
2019-02-27T16:53:02.507Z,9.40
2019-02-27T16:55:35.606Z,9.50
2019-02-27T16:58:04.804Z,9.40
2019-02-27T17:00:35.628Z,9.40
2019-02-27T17:03:05.865Z,9.30
2019-02-27T17:05:35.997Z,9.30
2019-02-27T17:08:06.341Z,9.30
2019-02-27T17:10:36.647Z,9.30
2019-02-27T17:13:07.042Z,9.20
2019-02-27T17:15:40.030Z,9.20
2019-02-27T17:18:12.696Z,9.10
2019-02-27T17:20:46.032Z,9.10
2019-02-27T17:23:14.198Z,9.10
2019-02-27T17:25:44.476Z,9.10
2019-02-27T17:28:14.723Z,9.10
2019-02-27T17:30:44.966Z,9.00
2019-02-27T17:33:15.877Z,9.00
2019-02-27T17:35:46.163Z,8.90
2019-02-27T17:38:16.309Z,8.90
2019-02-27T17:40:46.679Z,8.90
2019-02-27T17:43:17.163Z,8.90
2019-02-27T17:45:47.655Z,8.90
2019-02-27T17:48:18.972Z,8.90
2019-02-27T17:50:49.319Z,8.80
2019-02-27T17:53:20.306Z,8.80
2019-02-27T17:55:51.660Z,8.80
2019-02-27T17:58:22.208Z,8.80
2019-02-27T18:00:55.544Z,8.80
2019-02-27T18:03:25.902Z,8.80
2019-02-27T18:05:58.992Z,8.80
2019-02-27T18:08:28.197Z,8.80
2019-02-27T18:10:58.389Z,8.70
2019-02-27T18:13:28.607Z,8.70
2019-02-27T18:15:58.943Z,8.60
2019-02-27T18:18:29.530Z,8.60
2019-02-27T18:21:00.334Z,8.60
2019-02-27T18:23:30.885Z,8.60
2019-02-27T18:26:01.249Z,8.60
2019-02-27T18:28:33.580Z,8.60
2019-02-27T18:31:15.700Z,8.60
2019-02-27T18:33:49.502Z,8.60
2019-02-27T18:36:18.129Z,8.60
2019-02-27T18:38:49.306Z,8.60
2019-02-27T18:41:20.138Z,8.50
2019-02-27T18:44:04.464Z,8.50
2019-02-27T18:46:35.351Z,8.50
2019-02-27T18:49:06.443Z,8.50
2019-02-27T18:51:36.714Z,8.50
2019-02-27T18:54:07.156Z,8.50
2019-02-27T18:56:40.285Z,8.50
2019-02-27T18:59:09.489Z,8.50
2019-02-27T19:01:41.395Z,8.40
2019-02-27T19:04:11.720Z,8.50
2019-02-27T19:06:43.123Z,8.50
2019-02-27T19:09:13.798Z,8.50
2019-02-27T19:11:44.305Z,8.40
2019-02-27T19:14:15.754Z,8.50
2019-02-27T19:16:45.920Z,8.40
2019-02-27T19:19:16.311Z,8.40
2019-02-27T19:21:46.936Z,8.40
2019-02-27T19:24:17.248Z,8.40
2019-02-27T19:26:49.429Z,8.30
2019-02-27T19:29:19.594Z,8.30
2019-02-27T19:31:51.645Z,8.30
2019-02-27T19:34:22.954Z,8.30
2019-02-27T19:36:53.260Z,8.30
2019-02-27T19:39:23.458Z,8.30
2019-02-27T19:41:53.977Z,8.30
2019-02-27T19:44:28.589Z,8.30
2019-02-27T19:46:56.642Z,8.30
2019-02-27T19:49:27.172Z,8.30
2019-02-27T19:51:57.499Z,8.30
2019-02-27T19:54:30.814Z,8.20
2019-02-27T19:57:01.110Z,8.30
2019-02-27T19:59:31.498Z,8.20
2019-02-27T20:02:01.857Z,8.20
2019-02-27T20:04:32.478Z,8.30
2019-02-27T20:07:02.810Z,8.20
2019-02-27T20:09:33.292Z,8.20
2019-02-27T20:12:06.703Z,8.20
2019-02-27T20:14:38.655Z,8.20
2019-02-27T20:17:18.666Z,8.20
2019-02-27T20:19:50.655Z,8.20
2019-02-27T20:22:20.907Z,8.20
2019-02-27T20:24:51.120Z,8.20
2019-02-27T20:27:21.660Z,8.10
2019-02-27T20:29:51.918Z,8.20
2019-02-27T20:32:22.274Z,8.20
2019-02-27T20:34:52.580Z,8.10
2019-02-27T20:37:22.735Z,8.10
2019-02-27T20:39:58.343Z,8.10
2019-02-27T20:42:26.455Z,8.10
2019-02-27T20:44:56.701Z,8.10
2019-02-27T20:47:27.185Z,8.10
2019-02-27T20:49:57.486Z,8.10
2019-02-27T20:52:27.686Z,8.00
2019-02-27T20:54:58.813Z,8.00
2019-02-27T20:57:30.078Z,8.00
2019-02-27T21:00:02.165Z,7.90
2019-02-27T21:02:34.040Z,7.90
2019-02-27T21:05:06.734Z,7.90
2019-02-27T21:07:36.412Z,7.90
2019-02-27T21:10:08.618Z,7.80
2019-02-27T21:12:40.799Z,7.90
2019-02-27T21:15:12.106Z,7.80
2019-02-27T21:17:42.459Z,7.80
2019-02-27T21:20:13.108Z,7.80
2019-02-27T21:22:43.435Z,7.70
2019-02-27T21:25:15.038Z,7.70
2019-02-27T21:27:46.026Z,7.70
2019-02-27T21:30:18.911Z,7.70
2019-02-27T21:32:49.451Z,7.70
2019-02-27T21:35:19.978Z,7.60
2019-02-27T21:37:51.072Z,7.60
2019-02-27T21:40:21.563Z,7.60
2019-02-27T21:42:52.006Z,7.60
2019-02-27T21:45:22.371Z,7.60
2019-02-27T21:47:52.926Z,7.60
2019-02-27T21:50:23.608Z,7.50
2019-02-27T21:52:54.727Z,7.50
2019-02-27T21:55:26.155Z,7.50
2019-02-27T21:57:58.092Z,7.40
2019-02-27T22:00:30.529Z,7.40
2019-02-27T22:03:03.704Z,7.40
2019-02-27T22:05:42.300Z,7.30
2019-02-27T22:08:05.483Z,7.30
2019-02-27T22:10:36.423Z,7.20
2019-02-27T22:13:10.492Z,7.20
2019-02-27T22:15:38.586Z,7.20
2019-02-27T22:18:11.857Z,7.20
2019-02-27T22:20:40.689Z,7.10
2019-02-27T22:23:12.705Z,7.20
2019-02-27T22:25:43.006Z,7.10
2019-02-27T22:28:13.414Z,7.10
2019-02-27T22:30:43.883Z,7.10
2019-02-27T22:33:14.129Z,7.10
2019-02-27T22:35:44.373Z,7.00
2019-02-27T22:38:14.493Z,7.00
2019-02-27T22:40:44.634Z,7.00
2019-02-27T22:43:14.851Z,7.00
2019-02-27T22:45:45.021Z,7.00
2019-02-27T22:48:15.280Z,6.90
2019-02-27T22:50:45.582Z,6.90
2019-02-27T22:53:15.855Z,6.90
2019-02-27T22:55:46.086Z,6.90
2019-02-27T22:58:16.539Z,6.90
2019-02-27T23:01:10.088Z,6.80
2019-02-27T23:03:48.476Z,6.80
2019-02-27T23:06:18.810Z,6.80
2019-02-27T23:08:49.197Z,6.70
2019-02-27T23:11:19.666Z,6.70
2019-02-27T23:13:50.027Z,6.60
2019-02-27T23:16:21.042Z,6.60
2019-02-27T23:18:51.223Z,6.60
2019-02-27T23:21:21.482Z,6.50
2019-02-27T23:23:51.591Z,6.50
2019-02-27T23:26:21.794Z,6.50
2019-02-27T23:28:52.016Z,6.60
2019-02-27T23:31:23.671Z,6.50
2019-02-27T23:33:53.972Z,6.50
2019-02-27T23:36:24.328Z,6.50
2019-02-27T23:38:54.620Z,6.50
2019-02-27T23:41:24.858Z,6.60
2019-02-27T23:43:55.012Z,6.50
2019-02-27T23:46:25.166Z,6.50
2019-02-27T23:48:57.440Z,6.50
2019-02-27T23:51:27.617Z,6.50
2019-02-27T23:53:58.598Z,6.50
2019-02-27T23:56:29.706Z,6.50
2019-02-27T23:59:02.739Z,6.40
