createdAt,value
2023-01-13T00:00:32.921Z,999.40
2023-01-13T00:01:32.818Z,999.29
2023-01-13T00:02:32.921Z,999.39
2023-01-13T00:03:32.789Z,999.38
2023-01-13T00:04:32.815Z,999.41
2023-01-13T00:05:32.767Z,999.53
2023-01-13T00:06:32.786Z,999.51
2023-01-13T00:07:32.754Z,999.39
2023-01-13T00:08:32.742Z,999.47
2023-01-13T00:09:32.728Z,999.38
2023-01-13T00:10:32.711Z,999.34
2023-01-13T00:11:32.702Z,999.39
2023-01-13T00:12:32.689Z,999.45
2023-01-13T00:13:32.678Z,999.44
2023-01-13T00:14:32.678Z,999.37
2023-01-13T00:15:32.659Z,999.42
2023-01-13T00:16:32.645Z,999.44
2023-01-13T00:17:32.632Z,999.46
2023-01-13T00:18:32.630Z,999.43
2023-01-13T00:19:32.612Z,999.52
2023-01-13T00:20:32.601Z,999.59
2023-01-13T00:21:32.599Z,999.47
2023-01-13T00:22:32.603Z,999.45
2023-01-13T00:23:32.564Z,999.41
2023-01-13T00:24:32.554Z,999.36
2023-01-13T00:25:32.557Z,999.41
2023-01-13T00:26:32.532Z,999.57
2023-01-13T00:27:32.525Z,999.38
2023-01-13T00:28:32.517Z,999.43
2023-01-13T00:29:32.500Z,999.35
2023-01-13T00:30:32.487Z,999.43
2023-01-13T00:31:32.532Z,999.45
2023-01-13T00:32:32.464Z,999.51
2023-01-13T00:33:32.454Z,999.42
2023-01-13T00:34:32.442Z,999.37
2023-01-13T00:35:32.431Z,999.42
2023-01-13T00:36:32.436Z,999.34
2023-01-13T00:37:32.410Z,999.34
2023-01-13T00:38:32.432Z,999.33
2023-01-13T00:39:32.386Z,999.32
2023-01-13T00:40:32.376Z,999.32
2023-01-13T00:41:32.369Z,999.30
2023-01-13T00:42:32.355Z,999.29
2023-01-13T00:43:32.346Z,999.34
2023-01-13T00:44:32.345Z,999.42
2023-01-13T00:45:32.325Z,999.30
2023-01-13T00:46:32.346Z,999.26
2023-01-13T00:47:32.295Z,999.33
2023-01-13T00:48:32.287Z,999.36
2023-01-13T00:49:32.286Z,999.32
2023-01-13T00:50:32.267Z,999.38
2023-01-13T00:51:32.252Z,999.39
2023-01-13T00:52:32.245Z,999.34
2023-01-13T00:53:32.228Z,999.35
2023-01-13T00:54:32.252Z,999.33
2023-01-13T00:55:32.204Z,999.37
2023-01-13T00:56:40.305Z,999.34
2023-01-13T00:57:32.193Z,999.34
2023-01-13T00:58:32.175Z,999.37
2023-01-13T00:59:32.173Z,999.38
2023-01-13T01:00:32.264Z,999.26
2023-01-13T01:01:32.337Z,999.26
2023-01-13T01:02:32.160Z,999.34
2023-01-13T01:03:32.120Z,999.29
2023-01-13T01:04:32.117Z,999.33
2023-01-13T01:05:32.101Z,999.39
2023-01-13T01:06:32.091Z,999.22
2023-01-13T01:07:32.086Z,999.29
2023-01-13T01:08:32.064Z,999.31
2023-01-13T01:09:32.053Z,999.23
2023-01-13T01:10:32.089Z,999.26
2023-01-13T01:11:32.034Z,999.37
2023-01-13T01:12:32.017Z,999.42
2023-01-13T01:13:32.005Z,999.30
2023-01-13T01:14:33.990Z,999.35
2023-01-13T01:15:31.981Z,999.30
2023-01-13T01:16:32.119Z,999.24
2023-01-13T01:17:31.969Z,999.29
2023-01-13T01:18:31.949Z,999.37
2023-01-13T01:19:31.938Z,999.39
2023-01-13T01:20:31.927Z,999.39
2023-01-13T01:21:31.913Z,999.36
2023-01-13T01:22:31.916Z,999.44
2023-01-13T01:23:31.890Z,999.33
2023-01-13T01:24:31.882Z,999.39
2023-01-13T01:25:31.868Z,999.35
2023-01-13T01:26:31.936Z,999.29
2023-01-13T01:27:31.846Z,999.33
2023-01-13T01:28:31.841Z,999.31
2023-01-13T01:29:31.838Z,999.39
2023-01-13T01:30:31.818Z,999.41
2023-01-13T01:31:31.882Z,999.38
2023-01-13T01:32:31.795Z,999.35
2023-01-13T01:33:31.785Z,999.28
2023-01-13T01:34:31.769Z,999.33
2023-01-13T01:35:31.757Z,999.27
2023-01-13T01:36:31.769Z,999.38
2023-01-13T01:37:31.736Z,999.35
2023-01-13T01:38:31.725Z,999.33
2023-01-13T01:39:31.715Z,999.33
2023-01-13T01:40:31.709Z,999.29
2023-01-13T01:41:31.728Z,999.36
2023-01-13T01:42:31.704Z,999.29
2023-01-13T01:43:31.680Z,999.19
2023-01-13T01:44:31.665Z,999.27
2023-01-13T01:45:31.654Z,999.32
2023-01-13T01:46:31.695Z,999.31
2023-01-13T01:47:31.627Z,999.23
2023-01-13T01:48:31.617Z,999.22
2023-01-13T01:49:31.606Z,999.21
2023-01-13T01:50:31.593Z,999.19
2023-01-13T01:51:31.588Z,999.14
2023-01-13T01:52:31.571Z,999.19
2023-01-13T01:53:31.562Z,999.16
2023-01-13T01:54:31.560Z,999.12
2023-01-13T01:55:31.540Z,999.16
2023-01-13T01:56:31.526Z,999.17
2023-01-13T01:57:31.512Z,999.20
2023-01-13T01:58:31.528Z,999.15
2023-01-13T01:59:31.497Z,999.10
2023-01-13T02:00:31.504Z,999.21
2023-01-13T02:01:31.670Z,999.12
2023-01-13T02:02:31.544Z,999.20
2023-01-13T02:03:31.447Z,999.16
2023-01-13T02:04:31.437Z,999.06
2023-01-13T02:05:31.425Z,999.16
2023-01-13T02:06:31.413Z,999.12
2023-01-13T02:07:31.409Z,999.09
2023-01-13T02:08:31.406Z,999.12
2023-01-13T02:09:31.405Z,999.11
2023-01-13T02:10:31.375Z,999.12
2023-01-13T02:11:31.357Z,999.12
2023-01-13T02:12:31.350Z,999.10
2023-01-13T02:13:31.332Z,999.14
2023-01-13T02:14:31.345Z,999.13
2023-01-13T02:15:31.317Z,999.10
2023-01-13T02:16:31.362Z,999.00
2023-01-13T02:17:31.288Z,999.08
2023-01-13T02:18:31.297Z,998.99
2023-01-13T02:19:31.274Z,999.01
2023-01-13T02:20:31.256Z,998.99
2023-01-13T02:21:31.244Z,999.05
2023-01-13T02:22:31.232Z,999.05
2023-01-13T02:23:31.224Z,999.04
2023-01-13T02:24:31.216Z,999.00
2023-01-13T02:25:31.199Z,998.96
2023-01-13T02:26:31.202Z,999.00
2023-01-13T02:27:31.180Z,998.96
2023-01-13T02:28:31.173Z,999.00
2023-01-13T02:29:31.177Z,998.98
2023-01-13T02:30:31.178Z,998.95
2023-01-13T02:31:31.231Z,999.00
2023-01-13T02:32:31.123Z,998.99
2023-01-13T02:33:31.112Z,999.01
2023-01-13T02:34:31.109Z,998.99
2023-01-13T02:35:31.090Z,998.95
2023-01-13T02:36:31.087Z,998.97
2023-01-13T02:37:31.066Z,998.99
2023-01-13T02:38:31.062Z,998.99
2023-01-13T02:39:31.049Z,998.94
2023-01-13T02:40:31.059Z,998.96
2023-01-13T02:41:31.032Z,998.97
2023-01-13T02:42:31.014Z,998.95
2023-01-13T02:43:31.005Z,998.93
2023-01-13T02:44:30.998Z,998.94
2023-01-13T02:45:31.022Z,999.03
2023-01-13T02:46:31.001Z,998.89
2023-01-13T02:47:30.960Z,998.95
2023-01-13T02:48:30.943Z,998.89
2023-01-13T02:49:30.939Z,998.96
2023-01-13T02:50:30.922Z,998.89
2023-01-13T02:51:30.911Z,998.91
2023-01-13T02:52:30.920Z,998.90
2023-01-13T02:53:30.888Z,998.94
2023-01-13T02:54:30.884Z,998.89
2023-01-13T02:55:30.880Z,998.83
2023-01-13T02:56:30.853Z,998.91
2023-01-13T02:57:30.849Z,998.91
2023-01-13T02:58:30.841Z,998.90
2023-01-13T02:59:30.811Z,998.80
2023-01-13T03:00:30.795Z,998.85
2023-01-13T03:01:30.924Z,998.83
2023-01-13T03:02:30.845Z,998.88
2023-01-13T03:03:30.790Z,998.87
2023-01-13T03:04:30.749Z,998.86
2023-01-13T03:05:30.736Z,998.77
2023-01-13T03:06:30.733Z,998.81
2023-01-13T03:07:30.714Z,998.83
2023-01-13T03:08:30.711Z,998.77
2023-01-13T03:09:30.696Z,998.84
2023-01-13T03:10:30.709Z,998.84
2023-01-13T03:11:30.668Z,998.94
2023-01-13T03:12:30.661Z,998.90
2023-01-13T03:13:30.652Z,998.88
2023-01-13T03:14:30.641Z,998.86
2023-01-13T03:15:30.647Z,998.79
2023-01-13T03:16:30.665Z,998.71
2023-01-13T03:17:30.608Z,998.72
2023-01-13T03:18:30.624Z,998.61
2023-01-13T03:19:30.594Z,998.65
2023-01-13T03:20:30.567Z,998.64
2023-01-13T03:21:30.563Z,998.63
2023-01-13T03:22:30.552Z,998.63
2023-01-13T03:23:30.539Z,998.69
2023-01-13T03:24:30.536Z,998.68
2023-01-13T03:25:30.512Z,998.64
2023-01-13T03:26:30.502Z,998.58
2023-01-13T03:27:30.501Z,998.68
2023-01-13T03:28:30.481Z,998.72
2023-01-13T03:29:30.476Z,998.66
2023-01-13T03:30:30.479Z,998.68
2023-01-13T03:31:30.448Z,998.76
2023-01-13T03:32:30.435Z,998.82
2023-01-13T03:33:30.430Z,998.71
2023-01-13T03:34:31.249Z,998.76
2023-01-13T03:35:30.407Z,998.67
2023-01-13T03:36:30.422Z,998.69
2023-01-13T03:37:30.380Z,998.70
2023-01-13T03:38:30.365Z,998.74
2023-01-13T03:39:30.385Z,998.74
2023-01-13T03:40:30.352Z,998.64
2023-01-13T03:41:30.341Z,998.73
2023-01-13T03:42:30.342Z,998.64
2023-01-13T03:43:30.327Z,998.66
2023-01-13T03:44:32.571Z,998.78
2023-01-13T03:45:30.304Z,998.73
2023-01-13T03:46:30.290Z,998.73
2023-01-13T03:47:30.280Z,998.75
2023-01-13T03:48:30.287Z,998.69
2023-01-13T03:49:30.255Z,998.77
2023-01-13T03:50:30.259Z,998.71
2023-01-13T03:51:30.227Z,998.65
2023-01-13T03:52:30.222Z,998.71
2023-01-13T03:53:30.200Z,998.61
2023-01-13T03:54:30.207Z,998.67
2023-01-13T03:55:30.178Z,998.67
2023-01-13T03:56:30.179Z,998.70
2023-01-13T03:57:30.158Z,998.78
2023-01-13T03:58:30.143Z,998.70
2023-01-13T03:59:30.140Z,998.69
2023-01-13T04:00:30.126Z,998.78
2023-01-13T04:01:30.294Z,998.73
2023-01-13T04:02:30.107Z,998.74
2023-01-13T04:03:30.145Z,998.79
2023-01-13T04:04:30.083Z,998.68
2023-01-13T04:05:30.084Z,998.68
2023-01-13T04:06:30.093Z,998.68
2023-01-13T04:07:30.056Z,998.64
2023-01-13T04:08:30.034Z,998.66
2023-01-13T04:09:30.037Z,998.57
2023-01-13T04:10:30.016Z,998.59
2023-01-13T04:11:30.004Z,998.50
2023-01-13T04:12:30.042Z,998.51
2023-01-13T04:13:30.025Z,998.53
2023-01-13T04:14:29.986Z,998.55
2023-01-13T04:15:30.051Z,998.50
2023-01-13T04:16:29.943Z,998.55
2023-01-13T04:17:29.942Z,998.54
2023-01-13T04:18:29.928Z,998.50
2023-01-13T04:19:29.937Z,998.54
2023-01-13T04:20:29.896Z,998.52
2023-01-13T04:21:29.896Z,998.53
2023-01-13T04:22:29.906Z,998.49
2023-01-13T04:23:29.880Z,998.58
2023-01-13T04:24:29.862Z,998.65
2023-01-13T04:25:29.852Z,998.62
2023-01-13T04:26:29.842Z,998.53
2023-01-13T04:27:29.824Z,998.61
2023-01-13T04:28:29.821Z,998.61
2023-01-13T04:29:29.801Z,998.65
2023-01-13T04:30:29.809Z,998.72
2023-01-13T04:31:29.784Z,998.64
2023-01-13T04:32:29.769Z,998.72
2023-01-13T04:33:29.769Z,998.63
2023-01-13T04:34:29.752Z,998.67
2023-01-13T04:35:29.743Z,998.62
2023-01-13T04:36:29.733Z,998.66
2023-01-13T04:37:29.719Z,998.72
2023-01-13T04:38:29.722Z,998.67
2023-01-13T04:39:29.690Z,998.74
2023-01-13T04:40:29.685Z,998.62
2023-01-13T04:41:29.682Z,998.64
2023-01-13T04:42:29.665Z,998.63
2023-01-13T04:43:29.654Z,998.65
2023-01-13T04:44:29.639Z,998.64
2023-01-13T04:45:29.632Z,998.66
2023-01-13T04:46:29.754Z,998.70
2023-01-13T04:47:29.609Z,998.69
2023-01-13T04:48:29.595Z,998.64
2023-01-13T04:49:29.582Z,998.61
2023-01-13T04:50:29.586Z,998.68
2023-01-13T04:51:29.563Z,998.72
2023-01-13T04:52:29.552Z,998.68
2023-01-13T04:53:29.555Z,998.68
2023-01-13T04:54:29.607Z,998.68
2023-01-13T04:55:29.522Z,998.62
2023-01-13T04:56:29.504Z,998.70
2023-01-13T04:57:29.501Z,998.73
2023-01-13T04:58:29.485Z,998.72
2023-01-13T04:59:29.478Z,998.73
2023-01-13T05:00:29.454Z,998.74
2023-01-13T05:01:29.573Z,998.72
2023-01-13T05:02:29.452Z,998.76
2023-01-13T05:03:29.420Z,998.76
2023-01-13T05:04:29.440Z,998.78
2023-01-13T05:05:29.422Z,998.80
2023-01-13T05:06:29.409Z,998.82
2023-01-13T05:07:29.389Z,998.90
2023-01-13T05:08:29.382Z,998.89
2023-01-13T05:09:29.359Z,998.90
2023-01-13T05:10:29.389Z,998.84
2023-01-13T05:11:29.339Z,998.86
2023-01-13T05:12:29.341Z,998.91
2023-01-13T05:13:29.322Z,998.94
2023-01-13T05:14:29.303Z,998.90
2023-01-13T05:15:29.311Z,998.87
2023-01-13T05:16:29.300Z,998.91
2023-01-13T05:17:29.284Z,998.96
2023-01-13T05:18:29.266Z,998.94
2023-01-13T05:19:29.258Z,998.98
2023-01-13T05:20:29.239Z,999.00
2023-01-13T05:21:29.231Z,998.97
2023-01-13T05:22:29.229Z,999.11
2023-01-13T05:23:29.222Z,999.00
2023-01-13T05:24:29.201Z,999.00
2023-01-13T05:25:29.178Z,998.93
2023-01-13T05:26:29.188Z,998.97
2023-01-13T05:27:29.155Z,999.01
2023-01-13T05:28:29.155Z,999.00
2023-01-13T05:29:29.140Z,998.98
2023-01-13T05:30:29.129Z,998.96
2023-01-13T05:31:29.178Z,998.95
2023-01-13T05:32:29.103Z,998.97
2023-01-13T05:33:29.093Z,999.02
2023-01-13T05:34:29.083Z,998.98
2023-01-13T05:35:29.083Z,998.94
2023-01-13T05:36:29.060Z,998.94
2023-01-13T05:37:29.046Z,999.00
2023-01-13T05:38:29.038Z,999.02
2023-01-13T05:39:29.021Z,999.03
2023-01-13T05:40:29.011Z,999.01
2023-01-13T05:41:28.998Z,998.99
2023-01-13T05:42:29.019Z,998.97
2023-01-13T05:43:28.976Z,999.06
2023-01-13T05:44:28.972Z,998.89
2023-01-13T05:45:28.954Z,998.89
2023-01-13T05:46:29.045Z,998.91
2023-01-13T05:47:28.938Z,998.92
2023-01-13T05:48:28.929Z,998.97
2023-01-13T05:49:28.912Z,998.95
2023-01-13T05:50:28.903Z,998.96
2023-01-13T05:51:28.888Z,998.96
2023-01-13T05:52:28.884Z,999.00
2023-01-13T05:53:28.873Z,999.04
2023-01-13T05:54:28.857Z,999.08
2023-01-13T05:55:28.842Z,999.09
2023-01-13T05:56:28.847Z,999.09
2023-01-13T05:57:28.819Z,999.25
2023-01-13T05:58:28.837Z,999.24
2023-01-13T05:59:28.803Z,999.20
2023-01-13T06:00:28.788Z,999.24
2023-01-13T06:01:28.844Z,999.32
2023-01-13T06:02:28.774Z,999.34
2023-01-13T06:03:28.757Z,999.30
2023-01-13T06:04:28.844Z,999.36
2023-01-13T06:05:28.729Z,999.34
2023-01-13T06:06:28.725Z,999.35
2023-01-13T06:07:28.714Z,999.30
2023-01-13T06:08:28.703Z,999.34
2023-01-13T06:09:28.687Z,999.22
2023-01-13T06:10:28.679Z,999.20
2023-01-13T06:11:28.678Z,999.21
2023-01-13T06:12:28.659Z,999.19
2023-01-13T06:13:28.656Z,999.16
2023-01-13T06:14:28.657Z,999.15
2023-01-13T06:15:28.629Z,999.09
2023-01-13T06:16:28.634Z,999.15
2023-01-13T06:17:28.600Z,999.13
2023-01-13T06:18:28.608Z,999.13
2023-01-13T06:19:28.582Z,999.16
2023-01-13T06:20:28.563Z,999.15
2023-01-13T06:21:28.560Z,999.24
2023-01-13T06:22:28.540Z,999.23
2023-01-13T06:23:28.535Z,999.22
2023-01-13T06:24:28.518Z,999.29
2023-01-13T06:25:28.524Z,999.30
2023-01-13T06:26:28.508Z,999.36
2023-01-13T06:27:28.484Z,999.36
2023-01-13T06:28:28.498Z,999.34
2023-01-13T06:29:28.474Z,999.38
2023-01-13T06:30:28.487Z,999.30
2023-01-13T06:31:28.485Z,999.27
2023-01-13T06:32:28.428Z,999.36
2023-01-13T06:33:28.417Z,999.32
2023-01-13T06:34:28.619Z,999.29
2023-01-13T06:35:28.407Z,999.31
2023-01-13T06:36:28.394Z,999.22
2023-01-13T06:37:28.378Z,999.30
2023-01-13T06:38:28.360Z,999.26
2023-01-13T06:39:28.359Z,999.27
2023-01-13T06:40:28.356Z,999.30
2023-01-13T06:41:28.328Z,999.33
2023-01-13T06:42:28.323Z,999.29
2023-01-13T06:43:28.316Z,999.24
2023-01-13T06:44:28.304Z,999.27
2023-01-13T06:45:28.280Z,999.27
2023-01-13T06:46:28.343Z,999.25
2023-01-13T06:47:28.267Z,999.21
2023-01-13T06:48:28.255Z,999.14
2023-01-13T06:49:28.250Z,999.10
2023-01-13T06:50:28.233Z,999.09
2023-01-13T06:51:28.233Z,999.11
2023-01-13T06:52:28.202Z,999.08
2023-01-13T06:53:28.198Z,999.02
2023-01-13T06:54:28.178Z,998.84
2023-01-13T06:55:28.173Z,998.73
2023-01-13T06:56:28.172Z,998.76
2023-01-13T06:57:28.199Z,998.84
2023-01-13T06:58:30.148Z,999.03
2023-01-13T06:59:28.129Z,999.03
2023-01-13T07:00:28.119Z,999.10
2023-01-13T07:01:28.192Z,999.18
2023-01-13T07:02:28.135Z,999.25
2023-01-13T07:03:28.115Z,999.17
2023-01-13T07:04:28.065Z,999.17
2023-01-13T07:05:28.081Z,999.12
2023-01-13T07:06:28.042Z,999.13
2023-01-13T07:07:28.033Z,999.18
2023-01-13T07:08:30.032Z,999.23
2023-01-13T07:09:28.009Z,999.20
2023-01-13T07:10:28.007Z,999.19
2023-01-13T07:11:27.992Z,999.16
2023-01-13T07:12:27.984Z,999.24
2023-01-13T07:13:27.978Z,999.16
2023-01-13T07:14:27.960Z,999.20
2023-01-13T07:15:27.948Z,999.14
2023-01-13T07:16:28.003Z,999.24
2023-01-13T07:17:29.921Z,999.26
2023-01-13T07:18:27.981Z,999.16
2023-01-13T07:19:27.899Z,999.17
2023-01-13T07:20:27.893Z,999.13
2023-01-13T07:21:29.874Z,999.11
2023-01-13T07:22:27.870Z,999.05
2023-01-13T07:23:27.857Z,998.96
2023-01-13T07:24:27.848Z,998.96
2023-01-13T07:25:27.845Z,998.93
2023-01-13T07:26:27.820Z,998.79
2023-01-13T07:27:27.821Z,998.86
2023-01-13T07:28:27.805Z,998.83
2023-01-13T07:29:27.785Z,998.83
2023-01-13T07:30:29.783Z,998.83
2023-01-13T07:31:27.834Z,998.96
2023-01-13T07:32:27.761Z,999.05
2023-01-13T07:33:27.762Z,999.12
2023-01-13T07:34:27.755Z,999.15
2023-01-13T07:35:27.730Z,999.17
2023-01-13T07:36:27.704Z,999.13
2023-01-13T07:37:27.697Z,999.07
2023-01-13T07:38:27.683Z,999.08
2023-01-13T07:39:27.685Z,998.94
2023-01-13T07:40:27.697Z,999.10
2023-01-13T07:41:27.663Z,999.13
2023-01-13T07:42:27.637Z,999.25
2023-01-13T07:43:27.662Z,999.25
2023-01-13T07:44:27.616Z,999.06
2023-01-13T07:45:27.651Z,999.12
2023-01-13T07:46:27.594Z,999.08
2023-01-13T07:47:27.582Z,999.16
2023-01-13T07:48:27.588Z,999.23
2023-01-13T07:49:27.559Z,999.22
2023-01-13T07:50:27.628Z,999.17
2023-01-13T07:51:27.553Z,999.28
2023-01-13T07:52:27.531Z,999.24
2023-01-13T07:53:27.513Z,999.29
2023-01-13T07:54:39.753Z,999.27
2023-01-13T07:55:27.497Z,999.34
2023-01-13T07:56:27.479Z,999.38
2023-01-13T07:57:27.467Z,999.33
2023-01-13T07:58:27.458Z,999.26
2023-01-13T07:59:27.452Z,999.25
2023-01-13T08:00:27.472Z,999.19
2023-01-13T08:01:27.517Z,999.22
2023-01-13T08:02:27.649Z,999.29
2023-01-13T08:03:27.417Z,999.31
2023-01-13T08:04:27.393Z,999.33
2023-01-13T08:05:27.386Z,999.25
2023-01-13T08:06:27.393Z,999.26
2023-01-13T08:07:27.357Z,999.27
2023-01-13T08:08:27.344Z,999.35
2023-01-13T08:09:27.340Z,999.49
2023-01-13T08:10:27.334Z,999.65
2023-01-13T08:11:27.429Z,999.65
2023-01-13T08:12:27.309Z,999.69
2023-01-13T08:13:27.297Z,999.68
2023-01-13T08:14:27.284Z,999.68
2023-01-13T08:15:27.393Z,999.72
2023-01-13T08:16:27.366Z,999.61
2023-01-13T08:17:27.251Z,999.64
2023-01-13T08:18:27.235Z,999.67
2023-01-13T08:19:27.242Z,999.65
2023-01-13T08:20:27.216Z,999.64
2023-01-13T08:21:27.207Z,999.75
2023-01-13T08:22:27.224Z,999.75
2023-01-13T08:23:27.183Z,999.83
2023-01-13T08:24:27.178Z,999.83
2023-01-13T08:25:27.170Z,999.86
2023-01-13T08:26:27.156Z,999.93
2023-01-13T08:27:27.135Z,999.92
2023-01-13T08:28:27.116Z,999.89
2023-01-13T08:29:27.122Z,999.95
2023-01-13T08:30:27.138Z,999.86
2023-01-13T08:31:27.085Z,999.83
2023-01-13T08:32:27.079Z,999.80
2023-01-13T08:33:27.077Z,999.75
2023-01-13T08:34:27.050Z,999.82
2023-01-13T08:35:27.055Z,999.72
2023-01-13T08:36:27.025Z,999.69
2023-01-13T08:37:27.024Z,999.77
2023-01-13T08:38:27.125Z,999.67
2023-01-13T08:39:27.003Z,999.68
2023-01-13T08:40:26.992Z,999.72
2023-01-13T08:41:26.976Z,999.77
2023-01-13T08:42:26.969Z,999.74
2023-01-13T08:43:26.969Z,999.64
2023-01-13T08:44:26.948Z,999.72
2023-01-13T08:45:26.925Z,999.73
2023-01-13T08:46:27.046Z,999.78
2023-01-13T08:47:26.915Z,999.71
2023-01-13T08:48:27.825Z,999.65
2023-01-13T08:49:26.878Z,999.52
2023-01-13T08:50:26.871Z,999.51
2023-01-13T08:51:26.864Z,999.55
2023-01-13T08:52:26.844Z,999.72
2023-01-13T08:53:26.836Z,999.92
2023-01-13T08:54:26.857Z,999.93
2023-01-13T08:55:26.844Z,1000.06
2023-01-13T08:56:26.807Z,1000.08
2023-01-13T08:57:26.929Z,1000.12
2023-01-13T08:58:26.794Z,1000.11
2023-01-13T08:59:26.780Z,1000.10
2023-01-13T09:00:26.764Z,1000.10
2023-01-13T09:01:26.857Z,1000.06
2023-01-13T09:02:26.811Z,1000.03
2023-01-13T09:03:26.738Z,999.98
2023-01-13T09:04:26.798Z,1000.08
2023-01-13T09:05:26.696Z,1000.12
2023-01-13T09:06:26.697Z,1000.12
2023-01-13T09:07:26.677Z,1000.04
2023-01-13T09:08:26.675Z,999.88
2023-01-13T09:09:26.662Z,999.65
2023-01-13T09:10:26.672Z,999.59
2023-01-13T09:11:26.642Z,999.56
2023-01-13T09:12:26.640Z,999.53
2023-01-13T09:13:26.616Z,999.49
2023-01-13T09:14:26.596Z,999.29
2023-01-13T09:15:26.631Z,999.01
2023-01-13T09:16:26.583Z,998.61
2023-01-13T09:17:26.576Z,998.32
2023-01-13T09:18:26.552Z,998.34
2023-01-13T09:19:26.546Z,998.65
2023-01-13T09:20:26.536Z,999.06
2023-01-13T09:21:26.527Z,999.36
2023-01-13T09:22:26.507Z,999.60
2023-01-13T09:23:26.504Z,999.78
2023-01-13T09:24:26.484Z,999.83
2023-01-13T09:25:26.479Z,999.82
2023-01-13T09:26:26.498Z,999.83
2023-01-13T09:27:26.507Z,999.86
2023-01-13T09:28:26.448Z,999.94
2023-01-13T09:29:26.431Z,999.95
2023-01-13T09:30:26.422Z,999.90
2023-01-13T09:31:26.453Z,999.97
2023-01-13T09:32:26.400Z,999.93
2023-01-13T09:33:26.383Z,999.89
2023-01-13T09:34:26.383Z,999.78
2023-01-13T09:35:26.364Z,999.75
2023-01-13T09:36:26.361Z,999.70
2023-01-13T09:37:26.349Z,999.75
2023-01-13T09:38:26.338Z,999.72
2023-01-13T09:39:26.324Z,999.71
2023-01-13T09:40:26.325Z,999.76
2023-01-13T09:41:26.302Z,999.66
2023-01-13T09:42:26.319Z,999.65
2023-01-13T09:43:26.275Z,999.60
2023-01-13T09:44:26.267Z,999.62
2023-01-13T09:45:26.252Z,999.63
2023-01-13T09:46:26.278Z,999.55
2023-01-13T09:47:26.225Z,999.58
2023-01-13T09:48:26.219Z,999.57
2023-01-13T09:49:26.226Z,999.56
2023-01-13T09:50:26.195Z,999.52
2023-01-13T09:51:26.203Z,999.55
2023-01-13T09:52:27.190Z,999.69
2023-01-13T09:53:26.163Z,999.68
2023-01-13T09:54:26.142Z,999.74
2023-01-13T09:55:26.145Z,999.79
2023-01-13T09:56:26.130Z,999.83
2023-01-13T09:57:26.117Z,999.79
2023-01-13T09:58:26.132Z,999.80
2023-01-13T09:59:26.138Z,999.86
2023-01-13T10:00:26.193Z,999.82
2023-01-13T10:01:26.123Z,999.93
2023-01-13T10:02:26.062Z,999.85
2023-01-13T10:03:26.119Z,999.86
2023-01-13T10:04:26.096Z,999.89
2023-01-13T10:05:26.024Z,999.81
2023-01-13T10:06:26.011Z,999.79
2023-01-13T10:07:26.008Z,999.80
2023-01-13T10:08:26.001Z,999.74
2023-01-13T10:09:25.982Z,999.79
2023-01-13T10:10:25.964Z,999.84
2023-01-13T10:11:25.958Z,999.86
2023-01-13T10:12:25.948Z,999.90
2023-01-13T10:13:25.949Z,999.89
2023-01-13T10:14:25.944Z,999.82
2023-01-13T10:15:25.926Z,1000.00
2023-01-13T10:16:26.067Z,999.98
2023-01-13T10:17:25.902Z,999.98
2023-01-13T10:18:25.879Z,999.93
2023-01-13T10:19:25.876Z,999.92
2023-01-13T10:20:25.850Z,999.92
2023-01-13T10:21:25.848Z,999.95
2023-01-13T10:22:25.845Z,1000.00
2023-01-13T10:23:25.827Z,1000.04
2023-01-13T10:24:25.809Z,1000.02
2023-01-13T10:25:25.800Z,1000.03
2023-01-13T10:26:25.827Z,999.98
2023-01-13T10:27:25.789Z,999.97
2023-01-13T10:28:25.770Z,999.92
2023-01-13T10:29:25.754Z,999.95
2023-01-13T10:30:25.783Z,999.93
2023-01-13T10:31:25.775Z,999.86
2023-01-13T10:32:25.732Z,999.91
2023-01-13T10:33:27.836Z,999.97
2023-01-13T10:34:25.703Z,999.86
2023-01-13T10:35:25.698Z,999.88
2023-01-13T10:36:25.675Z,999.89
2023-01-13T10:37:25.660Z,1000.02
2023-01-13T10:38:25.684Z,1000.01
2023-01-13T10:39:25.656Z,999.95
2023-01-13T10:40:25.655Z,999.98
2023-01-13T10:41:25.636Z,999.97
2023-01-13T10:42:25.698Z,999.95
2023-01-13T10:43:25.607Z,999.95
2023-01-13T10:44:25.580Z,999.91
2023-01-13T10:45:25.621Z,999.84
2023-01-13T10:46:25.627Z,999.90
2023-01-13T10:47:25.552Z,999.83
2023-01-13T10:48:25.545Z,999.81
2023-01-13T10:49:25.538Z,999.89
2023-01-13T10:50:25.520Z,999.94
2023-01-13T10:51:25.511Z,999.90
2023-01-13T10:52:25.610Z,999.88
2023-01-13T10:53:25.515Z,999.98
2023-01-13T10:54:25.494Z,999.93
2023-01-13T10:55:25.455Z,999.95
2023-01-13T10:56:25.460Z,999.97
2023-01-13T10:57:25.432Z,999.89
2023-01-13T10:58:25.426Z,999.92
2023-01-13T10:59:25.416Z,999.93
2023-01-13T11:00:25.396Z,999.96
2023-01-13T11:01:25.454Z,999.80
2023-01-13T11:02:26.863Z,999.81
2023-01-13T11:03:25.383Z,999.78
2023-01-13T11:04:25.387Z,999.84
2023-01-13T11:05:25.350Z,999.81
2023-01-13T11:06:25.340Z,999.89
2023-01-13T11:07:28.164Z,999.89
2023-01-13T11:08:25.317Z,999.95
2023-01-13T11:09:25.295Z,999.87
2023-01-13T11:10:25.286Z,999.89
2023-01-13T11:11:25.271Z,999.91
2023-01-13T11:12:25.269Z,999.90
2023-01-13T11:13:25.261Z,999.90
2023-01-13T11:14:25.246Z,999.92
2023-01-13T11:15:25.225Z,1000.01
2023-01-13T11:16:25.295Z,999.99
2023-01-13T11:17:25.206Z,1000.06
2023-01-13T11:18:25.234Z,999.90
2023-01-13T11:19:25.199Z,999.83
2023-01-13T11:20:25.172Z,999.95
2023-01-13T11:21:25.173Z,999.91
2023-01-13T11:22:25.156Z,999.84
2023-01-13T11:23:25.146Z,999.89
2023-01-13T11:24:25.138Z,999.87
2023-01-13T11:25:25.134Z,999.82
2023-01-13T11:26:25.111Z,999.88
2023-01-13T11:27:25.100Z,999.92
2023-01-13T11:28:25.083Z,999.90
2023-01-13T11:29:25.073Z,999.90
2023-01-13T11:30:25.083Z,999.96
2023-01-13T11:31:25.094Z,999.96
2023-01-13T11:32:25.049Z,999.97
2023-01-13T11:33:25.035Z,999.98
2023-01-13T11:34:25.054Z,1000.00
2023-01-13T11:35:25.010Z,999.84
2023-01-13T11:36:25.001Z,999.99
2023-01-13T11:37:24.993Z,999.91
2023-01-13T11:38:24.977Z,999.95
2023-01-13T11:39:24.963Z,999.93
2023-01-13T11:40:24.962Z,999.90
2023-01-13T11:41:24.936Z,999.87
2023-01-13T11:42:24.925Z,999.90
2023-01-13T11:43:24.921Z,999.93
2023-01-13T11:44:24.901Z,999.88
2023-01-13T11:45:24.890Z,999.91
2023-01-13T11:46:24.923Z,999.89
2023-01-13T11:47:24.870Z,999.90
2023-01-13T11:48:24.862Z,999.85
2023-01-13T11:49:24.860Z,999.89
2023-01-13T11:50:24.869Z,999.84
2023-01-13T11:51:24.827Z,999.83
2023-01-13T11:52:24.810Z,999.83
2023-01-13T11:53:24.798Z,999.83
2023-01-13T11:54:24.809Z,999.78
2023-01-13T11:55:24.795Z,999.80
2023-01-13T11:56:24.767Z,999.76
2023-01-13T11:57:24.756Z,999.81
2023-01-13T11:58:24.749Z,999.92
2023-01-13T11:59:24.753Z,999.96
2023-01-13T12:00:24.716Z,999.94
2023-01-13T12:01:24.759Z,999.82
2023-01-13T12:02:24.752Z,999.88
2023-01-13T12:03:24.775Z,999.78
2023-01-13T12:04:24.682Z,999.93
2023-01-13T12:05:24.680Z,999.82
2023-01-13T12:06:24.690Z,999.81
2023-01-13T12:07:24.659Z,999.77
2023-01-13T12:08:24.646Z,999.89
2023-01-13T12:09:24.626Z,999.79
2023-01-13T12:10:24.616Z,999.96
2023-01-13T12:11:24.600Z,999.90
2023-01-13T12:12:24.590Z,999.91
2023-01-13T12:13:24.583Z,999.93
2023-01-13T12:14:24.564Z,999.87
2023-01-13T12:15:24.563Z,999.87
2023-01-13T12:16:24.584Z,999.90
2023-01-13T12:17:24.531Z,999.90
2023-01-13T12:18:24.520Z,999.81
2023-01-13T12:19:24.640Z,999.81
2023-01-13T12:20:24.498Z,999.84
2023-01-13T12:21:24.507Z,999.84
2023-01-13T12:22:24.513Z,999.83
2023-01-13T12:23:24.469Z,999.84
2023-01-13T12:24:24.456Z,999.76
2023-01-13T12:25:24.441Z,999.81
2023-01-13T12:26:24.472Z,999.75
2023-01-13T12:27:24.420Z,999.79