createdAt,value
2018-03-15T00:00:50.952Z,1006.52
2018-03-15T00:01:50.844Z,1006.59
2018-03-15T00:02:50.742Z,1006.50
2018-03-15T00:03:50.642Z,1006.54
2018-03-15T00:04:50.539Z,1006.49
2018-03-15T00:05:50.432Z,1006.54
2018-03-15T00:06:50.332Z,1006.55
2018-03-15T00:07:50.216Z,1006.59
2018-03-15T00:08:50.114Z,1006.54
2018-03-15T00:09:50.011Z,1006.61
2018-03-15T00:10:49.903Z,1006.55
2018-03-15T00:11:49.802Z,1006.54
2018-03-15T00:12:49.700Z,1006.55
2018-03-15T00:13:49.598Z,1006.54
2018-03-15T00:14:49.493Z,1006.54
2018-03-15T00:15:49.387Z,1006.49
2018-03-15T00:16:49.271Z,1006.52
2018-03-15T00:17:49.169Z,1006.44
2018-03-15T00:18:49.064Z,1006.46
2018-03-15T00:19:48.960Z,1006.48
2018-03-15T00:20:48.858Z,1006.42
2018-03-15T00:21:48.754Z,1006.47
2018-03-15T00:22:48.651Z,1006.41
2018-03-15T00:23:48.550Z,1006.41
2018-03-15T00:24:48.444Z,1006.45
2018-03-15T00:25:48.329Z,1006.38
2018-03-15T00:26:48.225Z,1006.42
2018-03-15T00:27:48.125Z,1006.41
2018-03-15T00:28:48.018Z,1006.39
2018-03-15T00:29:47.919Z,1006.37
2018-03-15T00:30:47.812Z,1006.34
2018-03-15T00:31:47.713Z,1006.34
2018-03-15T00:32:47.609Z,1006.26
2018-03-15T00:33:47.509Z,1006.31
2018-03-15T00:34:47.390Z,1006.27
2018-03-15T00:35:47.282Z,1006.24
2018-03-15T00:36:47.178Z,1006.27
2018-03-15T00:37:47.079Z,1006.25
2018-03-15T00:38:46.973Z,1006.24
2018-03-15T00:39:46.878Z,1006.25
2018-03-15T00:40:46.765Z,1006.24
2018-03-15T00:41:46.676Z,1006.21
2018-03-15T00:42:46.809Z,1006.19
2018-03-15T00:43:46.445Z,1006.19
2018-03-15T00:44:46.344Z,1006.16
2018-03-15T00:45:46.240Z,1006.20
2018-03-15T00:46:46.138Z,1006.14
2018-03-15T00:47:46.030Z,1006.16
2018-03-15T00:48:45.926Z,1006.19
2018-03-15T00:49:45.826Z,1006.11
2018-03-15T00:50:45.724Z,1006.11
2018-03-15T00:51:45.620Z,1006.14
2018-03-15T00:52:45.505Z,1006.17
2018-03-15T00:53:45.411Z,1006.10
2018-03-15T00:54:45.293Z,1006.09
2018-03-15T00:55:45.191Z,1006.05
2018-03-15T00:56:45.091Z,1006.03
2018-03-15T00:57:44.985Z,1006.03
2018-03-15T00:58:44.885Z,1006.03
2018-03-15T00:59:44.782Z,1006.03
2018-03-15T01:00:44.676Z,1005.99
2018-03-15T01:01:44.560Z,1005.99
2018-03-15T01:02:44.455Z,1005.96
2018-03-15T01:03:44.356Z,1005.98
2018-03-15T01:04:44.249Z,1005.97
2018-03-15T01:05:44.146Z,1005.96
2018-03-15T01:06:44.043Z,1005.97
2018-03-15T01:07:43.946Z,1005.98
2018-03-15T01:08:43.840Z,1006.00
2018-03-15T01:09:43.724Z,1005.97
2018-03-15T01:10:43.617Z,1005.98
2018-03-15T01:11:43.512Z,1006.01
2018-03-15T01:12:43.414Z,1005.94
2018-03-15T01:13:43.306Z,1005.99
2018-03-15T01:14:43.203Z,1005.99
2018-03-15T01:15:43.099Z,1005.98
2018-03-15T01:16:43.000Z,1006.02
2018-03-15T01:17:42.893Z,1006.06
2018-03-15T01:18:42.781Z,1006.08
2018-03-15T01:19:42.675Z,1006.04
2018-03-15T01:20:42.575Z,1006.04
2018-03-15T01:21:42.467Z,1006.00
2018-03-15T01:22:42.366Z,1006.05
2018-03-15T01:23:42.262Z,1006.01
2018-03-15T01:24:42.162Z,1005.98
2018-03-15T01:25:42.054Z,1005.94
2018-03-15T01:26:41.940Z,1005.92
2018-03-15T01:27:42.085Z,1005.94
2018-03-15T01:28:41.735Z,1005.90
2018-03-15T01:29:41.632Z,1005.88
2018-03-15T01:30:41.526Z,1005.91
2018-03-15T01:31:41.425Z,1005.85
2018-03-15T01:32:41.318Z,1005.87
2018-03-15T01:33:41.214Z,1005.82
2018-03-15T01:34:41.111Z,1005.83
2018-03-15T01:35:40.996Z,1005.82
2018-03-15T01:36:40.897Z,1005.82
2018-03-15T01:37:40.789Z,1005.79
2018-03-15T01:38:40.693Z,1005.77
2018-03-15T01:39:40.585Z,1005.80
2018-03-15T01:40:40.479Z,1005.83
2018-03-15T01:41:40.376Z,1005.80
2018-03-15T01:42:40.273Z,1005.82
2018-03-15T01:43:40.161Z,1005.74
2018-03-15T01:44:40.053Z,1005.79
2018-03-15T01:45:39.950Z,1005.79
2018-03-15T01:46:39.848Z,1005.71
2018-03-15T01:47:39.993Z,1005.74
2018-03-15T01:48:39.642Z,1005.78
2018-03-15T01:49:39.536Z,1005.72
2018-03-15T01:50:39.436Z,1005.69
2018-03-15T01:51:39.330Z,1005.68
2018-03-15T01:52:39.215Z,1005.70
2018-03-15T01:53:39.112Z,1005.73
2018-03-15T01:54:39.008Z,1005.74
2018-03-15T01:55:38.909Z,1005.75
2018-03-15T01:56:38.805Z,1005.67
2018-03-15T01:57:38.698Z,1005.71
2018-03-15T01:58:38.594Z,1005.72
2018-03-15T01:59:38.497Z,1005.68
2018-03-15T02:00:38.381Z,1005.60
2018-03-15T02:01:38.274Z,1005.61
2018-03-15T02:02:38.171Z,1005.60
2018-03-15T02:03:38.068Z,1005.57
2018-03-15T02:04:37.962Z,1005.56
2018-03-15T02:05:37.862Z,1005.54
2018-03-15T02:06:37.759Z,1005.55
2018-03-15T02:07:37.653Z,1005.52
2018-03-15T02:08:37.552Z,1005.58
2018-03-15T02:09:37.439Z,1005.55
2018-03-15T02:10:37.334Z,1005.52
2018-03-15T02:11:37.230Z,1005.58
2018-03-15T02:12:37.127Z,1005.51
2018-03-15T02:13:37.020Z,1005.54
2018-03-15T02:14:36.917Z,1005.51
2018-03-15T02:15:36.814Z,1005.53
2018-03-15T02:16:36.699Z,1005.57
2018-03-15T02:17:36.912Z,1005.51
2018-03-15T02:18:36.492Z,1005.54
2018-03-15T02:19:36.387Z,1005.58
2018-03-15T02:20:36.288Z,1005.55
2018-03-15T02:21:36.181Z,1005.52
2018-03-15T02:22:36.077Z,1005.51
2018-03-15T02:23:35.974Z,1005.53
2018-03-15T02:24:35.872Z,1005.54
2018-03-15T02:25:35.757Z,1005.49
2018-03-15T02:26:35.652Z,1005.49
2018-03-15T02:27:35.799Z,1005.42
2018-03-15T02:28:35.449Z,1005.46
2018-03-15T02:29:35.340Z,1005.48
2018-03-15T02:30:35.243Z,1005.43
2018-03-15T02:31:35.135Z,1005.46
2018-03-15T02:32:35.033Z,1005.42
2018-03-15T02:33:34.928Z,1005.45
2018-03-15T02:34:34.812Z,1005.46
2018-03-15T02:35:34.710Z,1005.47
2018-03-15T02:36:34.612Z,1005.42
2018-03-15T02:37:34.803Z,1005.46
2018-03-15T02:38:34.400Z,1005.47
2018-03-15T02:39:34.298Z,1005.48
2018-03-15T02:40:34.197Z,1005.48
2018-03-15T02:41:34.078Z,1005.48
2018-03-15T02:42:33.976Z,1005.43
2018-03-15T02:43:33.871Z,1005.47
2018-03-15T02:44:33.767Z,1005.46
2018-03-15T02:45:33.668Z,1005.44
2018-03-15T02:46:33.565Z,1005.43
2018-03-15T02:47:33.550Z,1005.41
2018-03-15T02:48:33.355Z,1005.43
2018-03-15T02:49:33.243Z,1005.44
2018-03-15T02:50:33.140Z,1005.41
2018-03-15T02:51:33.031Z,1005.44
2018-03-15T02:52:32.932Z,1005.45
2018-03-15T02:53:32.824Z,1005.43
2018-03-15T02:54:32.721Z,1005.44
2018-03-15T02:55:32.622Z,1005.43
2018-03-15T02:56:32.519Z,1005.42
2018-03-15T02:57:32.404Z,1005.45
2018-03-15T02:58:32.296Z,1005.43
2018-03-15T02:59:32.193Z,1005.42
2018-03-15T03:00:32.094Z,1005.41
2018-03-15T03:01:31.985Z,1005.44
2018-03-15T03:02:31.886Z,1005.41
2018-03-15T03:03:31.789Z,1005.45
2018-03-15T03:04:31.680Z,1005.47
2018-03-15T03:05:31.562Z,1005.46
2018-03-15T03:06:31.461Z,1005.43
2018-03-15T03:07:31.356Z,1005.40
2018-03-15T03:08:31.250Z,1005.44
2018-03-15T03:09:31.151Z,1005.43
2018-03-15T03:10:31.044Z,1005.42
2018-03-15T03:11:30.940Z,1005.49
2018-03-15T03:12:30.849Z,1005.43
2018-03-15T03:13:30.738Z,1005.50
2018-03-15T03:14:30.619Z,1005.46
2018-03-15T03:15:30.518Z,1005.45
2018-03-15T03:16:30.413Z,1005.48
2018-03-15T03:17:30.312Z,1005.46
2018-03-15T03:18:30.205Z,1005.47
2018-03-15T03:19:30.104Z,1005.46
2018-03-15T03:20:29.998Z,1005.50
2018-03-15T03:21:29.883Z,1005.51
2018-03-15T03:22:29.780Z,1005.47
2018-03-15T03:23:29.678Z,1005.52
2018-03-15T03:24:29.572Z,1005.49
2018-03-15T03:25:29.469Z,1005.50
2018-03-15T03:26:29.365Z,1005.50
2018-03-15T03:27:29.263Z,1005.51
2018-03-15T03:28:29.163Z,1005.49
2018-03-15T03:29:29.043Z,1005.49
2018-03-15T03:30:28.945Z,1005.47
2018-03-15T03:31:28.837Z,1005.43
2018-03-15T03:32:28.734Z,1005.46
2018-03-15T03:33:28.633Z,1005.49
2018-03-15T03:34:28.529Z,1005.43
2018-03-15T03:35:28.423Z,1005.41
2018-03-15T03:36:28.308Z,1005.42
2018-03-15T03:37:28.211Z,1005.39
2018-03-15T03:38:28.100Z,1005.38
2018-03-15T03:39:28.000Z,1005.40
2018-03-15T03:40:27.894Z,1005.39
2018-03-15T03:41:27.794Z,1005.37
2018-03-15T03:42:27.688Z,1005.38
2018-03-15T03:43:27.598Z,1005.41
2018-03-15T03:44:27.468Z,1005.42
2018-03-15T03:45:27.368Z,1005.40
2018-03-15T03:46:27.296Z,1005.36
2018-03-15T03:47:27.159Z,1005.32
2018-03-15T03:48:27.056Z,1005.31
2018-03-15T03:49:26.952Z,1005.40
2018-03-15T03:50:26.849Z,1005.34
2018-03-15T03:51:26.738Z,1005.36
2018-03-15T03:52:26.633Z,1005.30
2018-03-15T03:53:26.527Z,1005.31
2018-03-15T03:54:26.426Z,1005.32
2018-03-15T03:55:26.322Z,1005.34
2018-03-15T03:56:26.229Z,1005.36
2018-03-15T03:57:26.112Z,1005.31
2018-03-15T03:58:26.009Z,1005.36
2018-03-15T03:59:25.902Z,1005.35
2018-03-15T04:00:25.790Z,1005.36
2018-03-15T04:01:25.691Z,1005.36
2018-03-15T04:02:25.585Z,1005.36
2018-03-15T04:03:25.486Z,1005.35
2018-03-15T04:04:25.377Z,1005.34
2018-03-15T04:05:25.277Z,1005.32
2018-03-15T04:06:25.160Z,1005.34
2018-03-15T04:07:25.057Z,1005.36
2018-03-15T04:08:24.951Z,1005.37
2018-03-15T04:09:24.847Z,1005.37
2018-03-15T04:10:24.747Z,1005.32
2018-03-15T04:11:24.642Z,1005.32
2018-03-15T04:12:24.543Z,1005.32
2018-03-15T04:13:24.437Z,1005.31
2018-03-15T04:14:24.319Z,1005.25
2018-03-15T04:15:24.219Z,1005.29
2018-03-15T04:16:24.116Z,1005.26
2018-03-15T04:17:24.009Z,1005.30
2018-03-15T04:18:23.908Z,1005.28
2018-03-15T04:19:23.803Z,1005.26
2018-03-15T04:20:23.704Z,1005.27
2018-03-15T04:21:23.588Z,1005.24
2018-03-15T04:22:23.730Z,1005.32
2018-03-15T04:23:23.375Z,1005.33
2018-03-15T04:24:23.276Z,1005.25
2018-03-15T04:25:23.172Z,1005.29
2018-03-15T04:26:23.070Z,1005.20
2018-03-15T04:27:22.975Z,1005.19
2018-03-15T04:28:22.879Z,1005.18
2018-03-15T04:29:22.744Z,1005.26
2018-03-15T04:30:22.644Z,1005.21
2018-03-15T04:31:22.539Z,1005.20
2018-03-15T04:32:22.438Z,1005.20
2018-03-15T04:33:22.331Z,1005.22
2018-03-15T04:34:22.227Z,1005.18
2018-03-15T04:35:22.128Z,1005.23
2018-03-15T04:36:22.012Z,1005.22
2018-03-15T04:37:21.908Z,1005.20
2018-03-15T04:38:21.801Z,1005.18
2018-03-15T04:39:21.702Z,1005.19
2018-03-15T04:40:21.601Z,1005.25
2018-03-15T04:41:21.496Z,1005.21
2018-03-15T04:42:21.392Z,1005.20
2018-03-15T04:43:21.274Z,1005.14
2018-03-15T04:44:21.173Z,1005.13
2018-03-15T04:45:21.070Z,1005.13
2018-03-15T04:46:20.967Z,1005.05
2018-03-15T04:47:21.160Z,1005.08
2018-03-15T04:48:20.760Z,1005.12
2018-03-15T04:49:20.654Z,1005.13
2018-03-15T04:50:20.537Z,1005.10
2018-03-15T04:51:20.437Z,1005.15
2018-03-15T04:52:20.333Z,1005.16
2018-03-15T04:53:20.227Z,1005.15
2018-03-15T04:54:20.128Z,1005.15
2018-03-15T04:55:20.021Z,1005.11
2018-03-15T04:56:19.916Z,1005.13
2018-03-15T04:57:19.817Z,1005.16
2018-03-15T04:58:19.697Z,1005.23
2018-03-15T04:59:19.596Z,1005.18
2018-03-15T05:00:19.494Z,1005.16
2018-03-15T05:01:19.388Z,1005.21
2018-03-15T05:02:19.289Z,1005.15
2018-03-15T05:03:19.184Z,1005.17
2018-03-15T05:04:19.082Z,1005.23
2018-03-15T05:05:18.963Z,1005.18
2018-03-15T05:06:18.862Z,1005.20
2018-03-15T05:07:18.756Z,1005.21
2018-03-15T05:08:18.652Z,1005.22
2018-03-15T05:09:18.549Z,1005.20
2018-03-15T05:10:18.445Z,1005.20
2018-03-15T05:11:18.342Z,1005.22
2018-03-15T05:12:18.251Z,1005.19
2018-03-15T05:13:18.124Z,1005.21
2018-03-15T05:14:18.020Z,1005.24
2018-03-15T05:15:17.921Z,1005.18
2018-03-15T05:16:17.816Z,1005.26
2018-03-15T05:17:17.709Z,1005.22
2018-03-15T05:18:17.611Z,1005.28
2018-03-15T05:19:17.507Z,1005.23
2018-03-15T05:20:17.392Z,1005.28
2018-03-15T05:21:17.284Z,1005.27
2018-03-15T05:22:17.179Z,1005.20
2018-03-15T05:23:17.077Z,1005.18
2018-03-15T05:24:16.977Z,1005.20
2018-03-15T05:25:16.886Z,1005.25
2018-03-15T05:26:16.766Z,1005.22
2018-03-15T05:27:16.913Z,1005.26
2018-03-15T05:28:16.549Z,1005.19
2018-03-15T05:29:16.448Z,1005.18
2018-03-15T05:30:16.342Z,1005.16
2018-03-15T05:31:16.239Z,1005.13
2018-03-15T05:32:16.136Z,1005.12
2018-03-15T05:33:16.032Z,1005.10
2018-03-15T05:34:15.928Z,1005.08
2018-03-15T05:35:15.815Z,1005.11
2018-03-15T05:36:15.710Z,1005.16
2018-03-15T05:37:15.923Z,1005.11
2018-03-15T05:38:15.506Z,1005.16
2018-03-15T05:39:15.403Z,1005.09
2018-03-15T05:40:15.299Z,1005.12
2018-03-15T05:41:15.195Z,1005.11
2018-03-15T05:42:15.082Z,1005.10
2018-03-15T05:43:14.974Z,1005.10
2018-03-15T05:44:14.874Z,1005.13
2018-03-15T05:45:14.771Z,1005.06
2018-03-15T05:46:14.663Z,1005.08
2018-03-15T05:47:14.814Z,1005.09
2018-03-15T05:48:14.457Z,1005.11
2018-03-15T05:49:14.357Z,1005.08
2018-03-15T05:50:14.242Z,1005.13
2018-03-15T05:51:14.135Z,1005.13
2018-03-15T05:52:14.033Z,1005.12
2018-03-15T05:53:13.927Z,1005.22
2018-03-15T05:54:13.823Z,1005.16
2018-03-15T05:55:13.724Z,1005.18
2018-03-15T05:56:13.617Z,1005.16
2018-03-15T05:57:13.517Z,1005.17
2018-03-15T05:58:13.411Z,1005.15
2018-03-15T05:59:13.296Z,1005.21
2018-03-15T06:00:13.203Z,1005.18
2018-03-15T06:01:13.089Z,1005.19
2018-03-15T06:02:12.990Z,1005.22
2018-03-15T06:03:12.885Z,1005.14
2018-03-15T06:04:12.778Z,1005.18
2018-03-15T06:05:12.675Z,1005.18
2018-03-15T06:06:12.608Z,1005.17
2018-03-15T06:07:12.456Z,1005.15
2018-03-15T06:08:12.353Z,1005.23
2018-03-15T06:09:12.249Z,1005.16
2018-03-15T06:10:12.149Z,1005.17
2018-03-15T06:11:12.043Z,1005.19
2018-03-15T06:12:11.940Z,1005.28
2018-03-15T06:13:11.840Z,1005.16
2018-03-15T06:14:11.735Z,1005.20
2018-03-15T06:15:11.629Z,1005.22
2018-03-15T06:16:11.514Z,1005.18
2018-03-15T06:17:11.410Z,1005.27
2018-03-15T06:18:11.308Z,1005.22
2018-03-15T06:19:11.210Z,1005.30
2018-03-15T06:20:11.103Z,1005.28
2018-03-15T06:21:10.997Z,1005.27
2018-03-15T06:22:11.132Z,1005.24
2018-03-15T06:23:10.779Z,1005.31
2018-03-15T06:24:10.674Z,1005.33
2018-03-15T06:25:10.572Z,1005.30
2018-03-15T06:26:10.467Z,1005.31
2018-03-15T06:27:10.365Z,1005.43
2018-03-15T06:28:10.262Z,1005.35
2018-03-15T06:29:10.160Z,1005.34
2018-03-15T06:30:10.047Z,1005.35
2018-03-15T06:31:09.944Z,1005.28
2018-03-15T06:32:09.836Z,1005.31
2018-03-15T06:33:09.733Z,1005.27
2018-03-15T06:34:09.628Z,1005.26
2018-03-15T06:35:09.530Z,1005.31
2018-03-15T06:36:09.423Z,1005.32
2018-03-15T06:37:09.314Z,1005.28
2018-03-15T06:38:09.205Z,1005.32
2018-03-15T06:39:09.103Z,1005.32
2018-03-15T06:40:09.000Z,1005.32
2018-03-15T06:41:08.893Z,1005.38
2018-03-15T06:42:08.790Z,1005.33
2018-03-15T06:43:08.687Z,1005.41
2018-03-15T06:44:08.571Z,1005.39
2018-03-15T06:45:08.469Z,1005.36
2018-03-15T06:46:08.365Z,1005.41
2018-03-15T06:47:08.265Z,1005.36
2018-03-15T06:48:08.160Z,1005.40
2018-03-15T06:49:08.054Z,1005.40
2018-03-15T06:50:07.952Z,1005.40
2018-03-15T06:51:07.837Z,1005.41
2018-03-15T06:52:07.766Z,1005.39
2018-03-15T06:53:07.629Z,1005.45
2018-03-15T06:54:07.529Z,1005.45
2018-03-15T06:55:07.424Z,1005.42
2018-03-15T06:56:07.319Z,1005.49
2018-03-15T06:57:07.217Z,1005.46
2018-03-15T06:58:07.112Z,1005.50
2018-03-15T06:59:06.998Z,1005.49
2018-03-15T07:00:06.898Z,1005.50
2018-03-15T07:01:06.794Z,1005.58
2018-03-15T07:02:06.937Z,1005.57
2018-03-15T07:03:06.585Z,1005.60
2018-03-15T07:04:06.482Z,1005.58
2018-03-15T07:05:06.377Z,1005.53
2018-03-15T07:06:06.276Z,1005.60
2018-03-15T07:07:06.159Z,1005.54
2018-03-15T07:08:06.058Z,1005.48
2018-03-15T07:09:05.950Z,1005.49
2018-03-15T07:10:05.847Z,1005.51
2018-03-15T07:11:05.747Z,1005.51
2018-03-15T07:12:05.642Z,1005.45
2018-03-15T07:13:05.537Z,1005.49
2018-03-15T07:14:05.427Z,1005.49
2018-03-15T07:15:05.322Z,1005.54
2018-03-15T07:16:05.217Z,1005.44
2018-03-15T07:17:05.111Z,1005.48
2018-03-15T07:18:05.009Z,1005.50
2018-03-15T07:19:04.909Z,1005.46
2018-03-15T07:20:04.806Z,1005.47
2018-03-15T07:21:04.691Z,1005.43
2018-03-15T07:22:04.832Z,1005.49
2018-03-15T07:23:04.478Z,1005.52
2018-03-15T07:24:04.374Z,1005.53
2018-03-15T07:25:04.301Z,1005.56
2018-03-15T07:26:04.172Z,1005.50
2018-03-15T07:27:04.064Z,1005.55
2018-03-15T07:28:03.966Z,1005.48
2018-03-15T07:29:03.860Z,1005.54
2018-03-15T07:30:03.743Z,1005.52
2018-03-15T07:31:03.646Z,1005.49
2018-03-15T07:32:03.537Z,1005.52
2018-03-15T07:33:03.450Z,1005.51
2018-03-15T07:34:03.335Z,1005.53
2018-03-15T07:35:03.231Z,1005.47
2018-03-15T07:36:03.123Z,1005.47
2018-03-15T07:37:03.019Z,1005.45
2018-03-15T07:38:02.909Z,1005.52
2018-03-15T07:39:02.805Z,1005.50
2018-03-15T07:40:02.710Z,1005.57
2018-03-15T07:41:02.594Z,1005.50
2018-03-15T07:42:02.745Z,1005.55
2018-03-15T07:43:02.388Z,1005.51
2018-03-15T07:44:02.284Z,1005.56
2018-03-15T07:45:02.185Z,1005.57
2018-03-15T07:46:02.078Z,1005.51
2018-03-15T07:47:01.970Z,1005.57
2018-03-15T07:48:01.867Z,1005.60
2018-03-15T07:49:01.762Z,1005.60
2018-03-15T07:50:01.657Z,1005.67
2018-03-15T07:51:01.557Z,1005.66
2018-03-15T07:52:01.447Z,1005.54
2018-03-15T07:53:01.342Z,1005.52
2018-03-15T07:54:01.240Z,1005.61
2018-03-15T07:55:01.142Z,1005.56
2018-03-15T07:56:01.092Z,1005.53
2018-03-15T07:57:00.917Z,1005.54
2018-03-15T07:58:00.813Z,1005.51
2018-03-15T07:59:00.710Z,1005.47
2018-03-15T08:00:00.609Z,1005.57
2018-03-15T08:01:00.507Z,1005.55
2018-03-15T08:02:00.434Z,1005.52
2018-03-15T08:03:00.298Z,1005.47
2018-03-15T08:04:00.192Z,1005.51
2018-03-15T08:05:00.078Z,1005.50
2018-03-15T08:05:59.974Z,1005.52
2018-03-15T08:06:59.874Z,1005.50
2018-03-15T08:07:59.767Z,1005.40
2018-03-15T08:08:59.668Z,1005.44
2018-03-15T08:09:59.560Z,1005.46
2018-03-15T08:10:59.461Z,1005.44
2018-03-15T08:11:59.355Z,1005.45
2018-03-15T08:12:59.252Z,1005.48
2018-03-15T08:13:59.140Z,1005.41
2018-03-15T08:14:59.034Z,1005.45
2018-03-15T08:15:58.932Z,1005.48
2018-03-15T08:16:58.840Z,1005.49
2018-03-15T08:17:58.724Z,1005.48
2018-03-15T08:18:58.622Z,1005.43
2018-03-15T08:19:58.518Z,1005.41
2018-03-15T08:20:58.412Z,1005.38
2018-03-15T08:21:58.312Z,1005.24
2018-03-15T08:22:58.206Z,1005.30
2018-03-15T08:23:58.094Z,1005.32
2018-03-15T08:24:57.987Z,1005.29
2018-03-15T08:25:57.887Z,1005.29
2018-03-15T08:26:57.780Z,1005.34
2018-03-15T08:27:57.680Z,1005.31
2018-03-15T08:28:57.577Z,1005.31
2018-03-15T08:29:57.513Z,1005.27
2018-03-15T08:30:57.366Z,1005.19
2018-03-15T08:31:57.263Z,1005.28
2018-03-15T08:32:57.164Z,1005.19
2018-03-15T08:33:57.048Z,1005.16
2018-03-15T08:34:56.942Z,1005.22
2018-03-15T08:35:56.837Z,1005.20
2018-03-15T08:36:56.733Z,1005.20
2018-03-15T08:37:56.634Z,1005.20
2018-03-15T08:38:56.530Z,1005.18
2018-03-15T08:39:56.427Z,1005.16
2018-03-15T08:40:56.334Z,1005.21
2018-03-15T08:41:56.218Z,1005.12
2018-03-15T08:42:56.118Z,1005.16
2018-03-15T08:43:55.999Z,1005.17
2018-03-15T08:44:55.894Z,1005.20
2018-03-15T08:45:55.791Z,1005.27
2018-03-15T08:46:55.699Z,1005.17
2018-03-15T08:47:55.586Z,1005.18
2018-03-15T08:48:55.482Z,1005.08
2018-03-15T08:49:55.380Z,1005.11
2018-03-15T08:50:55.280Z,1005.10
2018-03-15T08:51:55.175Z,1005.20
2018-03-15T08:52:55.071Z,1005.17
2018-03-15T08:53:54.959Z,1005.08
2018-03-15T08:54:54.854Z,1005.20
2018-03-15T08:55:54.748Z,1005.20
2018-03-15T08:56:54.725Z,1005.11
2018-03-15T08:57:54.543Z,1005.09
2018-03-15T08:58:54.436Z,1005.08
2018-03-15T08:59:54.332Z,1005.10
2018-03-15T09:00:54.228Z,1005.17
2018-03-15T09:01:54.125Z,1005.06
2018-03-15T09:02:54.027Z,1005.10
2018-03-15T09:03:53.936Z,1005.18
2018-03-15T09:04:53.950Z,1005.13
2018-03-15T09:05:53.726Z,1005.07
2018-03-15T09:06:53.679Z,1005.14
2018-03-15T09:07:53.505Z,1005.10
2018-03-15T09:08:53.529Z,1005.13
2018-03-15T09:09:53.291Z,1005.08
2018-03-15T09:10:53.184Z,1005.04
2018-03-15T09:11:53.084Z,1005.11
2018-03-15T09:12:52.977Z,1005.18
2018-03-15T09:13:52.879Z,1005.06
2018-03-15T09:14:52.774Z,1005.00
2018-03-15T09:15:52.667Z,1005.11
2018-03-15T09:16:52.568Z,1005.12
2018-03-15T09:17:52.468Z,1005.01
2018-03-15T09:18:52.362Z,1005.02
2018-03-15T09:19:52.261Z,1005.00
2018-03-15T09:20:52.151Z,1004.98
2018-03-15T09:21:52.071Z,1004.96
2018-03-15T09:22:51.945Z,1005.02
2018-03-15T09:23:51.841Z,1004.96
2018-03-15T09:24:51.737Z,1004.98
2018-03-15T09:25:51.626Z,1005.00
2018-03-15T09:26:51.522Z,1004.95
2018-03-15T09:27:51.418Z,1004.98
2018-03-15T09:28:51.314Z,1004.96
2018-03-15T09:29:51.224Z,1004.95
2018-03-15T09:30:51.103Z,1004.91
2018-03-15T09:31:51.002Z,1004.92
2018-03-15T09:32:50.901Z,1004.85
2018-03-15T09:33:50.794Z,1004.85
2018-03-15T09:34:50.691Z,1004.84
2018-03-15T09:35:50.592Z,1004.84
2018-03-15T09:36:50.485Z,1004.84
2018-03-15T09:37:50.381Z,1004.79
2018-03-15T09:38:50.278Z,1004.82
2018-03-15T09:39:50.174Z,1004.82
2018-03-15T09:40:50.078Z,1004.85
2018-03-15T09:41:49.973Z,1004.82
2018-03-15T09:42:49.867Z,1004.82
2018-03-15T09:43:49.766Z,1004.74
2018-03-15T09:44:49.660Z,1004.74
2018-03-15T09:45:49.557Z,1004.71
2018-03-15T09:46:49.450Z,1004.67
2018-03-15T09:47:49.347Z,1004.62
2018-03-15T09:48:49.247Z,1004.74
2018-03-15T09:49:49.142Z,1004.67
2018-03-15T09:50:49.041Z,1004.75
2018-03-15T09:51:48.934Z,1004.73
2018-03-15T09:52:48.830Z,1004.66
2018-03-15T09:53:48.728Z,1004.71
2018-03-15T09:54:48.624Z,1004.66
2018-03-15T09:55:48.519Z,1004.64
2018-03-15T09:56:48.421Z,1004.59
2018-03-15T09:57:48.314Z,1004.62
2018-03-15T09:58:48.216Z,1004.58
2018-03-15T09:59:48.108Z,1004.48
2018-03-15T10:00:48.008Z,1004.57
2018-03-15T10:01:47.905Z,1004.54
2018-03-15T10:02:47.798Z,1004.71
2018-03-15T10:03:47.708Z,1004.56
2018-03-15T10:04:47.596Z,1004.59
2018-03-15T10:05:47.534Z,1004.58
2018-03-15T10:06:47.396Z,1004.51
2018-03-15T10:07:47.281Z,1004.48
2018-03-15T10:08:47.182Z,1004.52
2018-03-15T10:09:47.079Z,1004.56
2018-03-15T10:10:46.975Z,1004.54
2018-03-15T10:11:46.868Z,1004.57
2018-03-15T10:12:46.769Z,1004.49
2018-03-15T10:13:46.665Z,1004.64
2018-03-15T10:14:46.561Z,1004.51
2018-03-15T10:15:46.455Z,1004.44
2018-03-15T10:16:46.369Z,1004.47
2018-03-15T10:17:46.265Z,1004.50
2018-03-15T10:18:46.147Z,1004.56
2018-03-15T10:19:46.057Z,1004.52
2018-03-15T10:20:45.956Z,1004.52
2018-03-15T10:21:45.889Z,1004.56
2018-03-15T10:22:45.748Z,1004.56
2018-03-15T10:23:45.645Z,1004.51
2018-03-15T10:24:45.542Z,1004.50
2018-03-15T10:25:45.434Z,1004.55
2018-03-15T10:26:45.335Z,1004.55
2018-03-15T10:27:45.228Z,1004.54
2018-03-15T10:28:45.126Z,1004.47
2018-03-15T10:29:45.026Z,1004.44
2018-03-15T10:30:44.923Z,1004.48
2018-03-15T10:31:44.816Z,1004.46
2018-03-15T10:32:44.716Z,1004.51
2018-03-15T10:33:44.609Z,1004.50
2018-03-15T10:34:44.525Z,1004.45
2018-03-15T10:35:44.410Z,1004.41
2018-03-15T10:36:44.298Z,1004.41
2018-03-15T10:37:44.196Z,1004.46
2018-03-15T10:38:44.091Z,1004.33
2018-03-15T10:39:43.988Z,1004.31
2018-03-15T10:40:43.889Z,1004.34
2018-03-15T10:41:43.782Z,1004.28
2018-03-15T10:42:43.684Z,1004.25
2018-03-15T10:43:43.589Z,1004.31
2018-03-15T10:44:43.488Z,1004.33
2018-03-15T10:45:43.385Z,1004.25
2018-03-15T10:46:43.278Z,1004.25
2018-03-15T10:47:43.189Z,1004.30
2018-03-15T10:48:43.073Z,1004.21
2018-03-15T10:49:42.967Z,1004.28
2018-03-15T10:50:42.868Z,1004.26
2018-03-15T10:51:42.763Z,1004.19
2018-03-15T10:52:42.662Z,1004.17
2018-03-15T10:53:42.557Z,1004.21
2018-03-15T10:54:42.451Z,1004.24
2018-03-15T10:55:42.347Z,1004.19
2018-03-15T10:56:42.248Z,1004.21
2018-03-15T10:57:42.141Z,1004.22
2018-03-15T10:58:42.038Z,1004.20
2018-03-15T10:59:41.950Z,1004.20
2018-03-15T11:00:41.848Z,1004.21
2018-03-15T11:01:41.991Z,1004.17
2018-03-15T11:02:41.637Z,1004.12
2018-03-15T11:03:41.547Z,1004.27
2018-03-15T11:04:41.431Z,1004.15
2018-03-15T11:05:41.326Z,1004.20
2018-03-15T11:06:41.223Z,1004.14
2018-03-15T11:07:41.121Z,1004.16
2018-03-15T11:08:41.017Z,1004.14
2018-03-15T11:09:40.915Z,1004.21
2018-03-15T11:10:40.814Z,1004.24
2018-03-15T11:11:40.722Z,1004.20
2018-03-15T11:12:40.615Z,1004.18
2018-03-15T11:13:40.515Z,1004.29
2018-03-15T11:14:40.410Z,1004.16
2018-03-15T11:15:40.309Z,1004.15
2018-03-15T11:16:40.205Z,1004.19
2018-03-15T11:17:40.099Z,1004.13
2018-03-15T11:18:39.997Z,1004.13
2018-03-15T11:19:39.893Z,1004.23
2018-03-15T11:20:39.789Z,1004.09
2018-03-15T11:21:39.686Z,1004.09
2018-03-15T11:22:39.582Z,1004.10
2018-03-15T11:23:39.485Z,1004.10
2018-03-15T11:24:39.376Z,1004.08
2018-03-15T11:25:39.277Z,1004.12
2018-03-15T11:26:39.185Z,1004.12
2018-03-15T11:27:39.082Z,1004.09
2018-03-15T11:28:38.976Z,1004.11
2018-03-15T11:29:38.873Z,1004.06
2018-03-15T11:30:38.775Z,1004.06
2018-03-15T11:31:38.670Z,1004.08
2018-03-15T11:32:38.568Z,1004.08
2018-03-15T11:33:38.463Z,1004.12
2018-03-15T11:34:38.356Z,1004.07
2018-03-15T11:35:38.253Z,1004.06
2018-03-15T11:36:38.149Z,1004.11
2018-03-15T11:37:38.046Z,1004.10
2018-03-15T11:38:37.946Z,1004.09
2018-03-15T11:39:37.843Z,1004.05
2018-03-15T11:40:37.751Z,1004.05
2018-03-15T11:41:37.899Z,1004.10
2018-03-15T11:42:37.541Z,1004.09
2018-03-15T11:43:37.442Z,1004.06
2018-03-15T11:44:37.334Z,1003.99
2018-03-15T11:45:37.233Z,1004.06
2018-03-15T11:46:37.133Z,1004.00
2018-03-15T11:47:37.024Z,1004.02
2018-03-15T11:48:36.926Z,1004.04
2018-03-15T11:49:36.818Z,1004.01
2018-03-15T11:50:36.768Z,1003.98
2018-03-15T11:51:36.614Z,1004.04
2018-03-15T11:52:36.509Z,1004.00
2018-03-15T11:53:36.407Z,1003.98
2018-03-15T11:54:36.318Z,1004.03
2018-03-15T11:55:36.216Z,1003.99
2018-03-15T11:56:36.108Z,1003.91
2018-03-15T11:57:36.009Z,1004.00
2018-03-15T11:58:35.902Z,1003.96
2018-03-15T11:59:35.798Z,1003.87
2018-03-15T12:00:35.705Z,1003.94
2018-03-15T12:01:35.597Z,1003.87
2018-03-15T12:02:35.491Z,1003.80
2018-03-15T12:03:35.385Z,1003.71
2018-03-15T12:04:35.281Z,1003.74