createdAt,value
2018-11-25T00:04:28.209Z,65.8
2018-11-25T00:09:25.053Z,65.6
2018-11-25T00:14:21.868Z,65.7
2018-11-25T00:19:18.866Z,65.8
2018-11-25T00:24:15.605Z,65.7
2018-11-25T00:29:12.666Z,66.1
2018-11-25T00:34:09.375Z,65.6
2018-11-25T00:39:05.517Z,65.8
2018-11-25T00:44:02.461Z,65.5
2018-11-25T00:48:59.143Z,65.8
2018-11-25T00:53:56.224Z,65.2
2018-11-25T00:58:52.927Z,65.5
2018-11-25T01:03:49.697Z,65.7
2018-11-25T01:08:46.482Z,65.8
2018-11-25T01:13:43.366Z,66
2018-11-25T01:18:40.312Z,66
2018-11-25T01:23:37.433Z,65.9
2018-11-25T01:28:34.030Z,65.7
2018-11-25T01:33:30.886Z,66.1
2018-11-25T01:38:27.485Z,65.7
2018-11-25T01:43:24.370Z,65.5
2018-11-25T01:48:21.260Z,66
2018-11-25T01:53:18.467Z,66.1
2018-11-25T01:58:15.420Z,66.2
2018-11-25T02:03:12.124Z,66.1
2018-11-25T02:08:08.878Z,66.3
2018-11-25T02:13:05.645Z,66.1
2018-11-25T02:18:02.635Z,66.2
2018-11-25T02:23:02.085Z,65.9
2018-11-25T02:27:58.912Z,66.3
2018-11-25T02:32:55.670Z,66.5
2018-11-25T02:37:52.394Z,66.7
2018-11-25T02:42:49.179Z,66.6
2018-11-25T02:47:46.013Z,66.5
2018-11-25T02:52:43.073Z,66.2
2018-11-25T02:57:39.927Z,66.1
2018-11-25T03:02:36.617Z,66
2018-11-25T03:07:33.654Z,66.3
2018-11-25T03:12:30.479Z,66.5
2018-11-25T03:17:27.474Z,66.3
2018-11-25T03:22:24.295Z,66.1
2018-11-25T03:27:21.075Z,66.2
2018-11-25T03:32:17.850Z,65.9
2018-11-25T03:37:14.552Z,66.6
2018-11-25T03:42:11.271Z,66.8
2018-11-25T03:47:08.297Z,66.7
2018-11-25T03:52:05.327Z,66.5
2018-11-25T03:57:02.262Z,67
2018-11-25T04:01:59.245Z,67.2
2018-11-25T04:06:56.376Z,67
2018-11-25T04:11:53.086Z,66.7
2018-11-25T04:16:49.965Z,67
2018-11-25T04:21:47.160Z,66.7
2018-11-25T04:26:43.711Z,67.1
2018-11-25T04:31:40.434Z,66.8
2018-11-25T04:36:37.207Z,67.1
2018-11-25T04:41:33.945Z,67
2018-11-25T04:46:30.832Z,67.3
2018-11-25T04:51:27.897Z,67.3
2018-11-25T04:56:24.934Z,66.9
2018-11-25T05:01:21.813Z,67.2
2018-11-25T05:06:18.777Z,67.2
2018-11-25T05:11:15.455Z,67.4
2018-11-25T05:16:12.069Z,66.9
2018-11-25T05:21:08.794Z,67
2018-11-25T05:26:05.931Z,67.1
2018-11-25T05:31:02.676Z,66.8
2018-11-25T05:35:59.594Z,66.8
2018-11-25T05:40:56.401Z,67
2018-11-25T05:45:53.276Z,66.8
2018-11-25T05:50:50.098Z,67.2
2018-11-25T05:55:46.995Z,67
2018-11-25T06:00:43.948Z,66.8
2018-11-25T06:05:41.007Z,66.8
2018-11-25T06:10:37.866Z,67
2018-11-25T06:15:34.581Z,67.1
2018-11-25T06:20:31.524Z,67.1
2018-11-25T06:25:28.194Z,67.1
2018-11-25T06:30:25.033Z,66.9
2018-11-25T06:35:21.845Z,66.7
2018-11-25T06:40:18.760Z,66.9
2018-11-25T06:45:15.490Z,67.1
2018-11-25T06:50:12.587Z,66.7
2018-11-25T06:55:09.473Z,66.8
2018-11-25T07:00:06.539Z,66.9
2018-11-25T07:05:03.207Z,67.2
2018-11-25T07:10:00.064Z,67.2
2018-11-25T07:14:56.862Z,67.1
2018-11-25T07:19:53.604Z,67.2
2018-11-25T07:24:50.608Z,67.4
2018-11-25T07:29:47.478Z,67.6
2018-11-25T07:34:43.794Z,67.8
2018-11-25T07:39:40.717Z,67.8
2018-11-25T07:44:37.373Z,67.6
2018-11-25T07:49:34.310Z,67.8
2018-11-25T07:54:31.144Z,67.3
2018-11-25T07:59:27.934Z,67.5
2018-11-25T08:04:24.831Z,67.8
2018-11-25T08:09:21.701Z,67.7
2018-11-25T08:14:18.632Z,67.8
2018-11-25T08:19:15.834Z,68
2018-11-25T08:24:13.264Z,68.1
2018-11-25T08:29:10.014Z,68.1
2018-11-25T08:34:06.820Z,67.8
2018-11-25T08:39:03.718Z,67.9
2018-11-25T08:44:00.692Z,67.9
2018-11-25T08:48:57.707Z,67.6
2018-11-25T08:53:54.740Z,67.4
2018-11-25T08:58:51.096Z,67.3
2018-11-25T09:03:48.092Z,67.5
2018-11-25T09:08:44.843Z,67.7
2018-11-25T09:13:41.620Z,67.3
2018-11-25T09:18:38.426Z,67.2
2018-11-25T09:23:35.192Z,67.2
2018-11-25T09:28:31.862Z,67.2
2018-11-25T09:33:28.712Z,67
2018-11-25T09:38:25.559Z,66.7
2018-11-25T09:43:22.420Z,66.5
2018-11-25T09:48:19.318Z,66.3
2018-11-25T09:53:16.539Z,66
2018-11-25T09:58:13.308Z,65.9
2018-11-25T10:03:10.225Z,65.7
2018-11-25T10:08:07.201Z,65.4
2018-11-25T10:13:03.902Z,65.4
2018-11-25T10:18:00.482Z,65.6
2018-11-25T10:22:57.531Z,65.5
2018-11-25T10:27:54.381Z,65.4
2018-11-25T10:32:51.532Z,65.5
2018-11-25T10:37:48.161Z,65.4
2018-11-25T10:42:44.871Z,65.1
2018-11-25T10:47:41.754Z,65.3
2018-11-25T10:52:38.538Z,65.1
2018-11-25T10:57:35.436Z,65
2018-11-25T11:02:32.054Z,64.9
2018-11-25T11:07:28.799Z,64.6
2018-11-25T11:12:25.404Z,64.6
2018-11-25T11:17:22.495Z,64.6
2018-11-25T11:22:18.889Z,64.5
2018-11-25T11:27:16.346Z,64
2018-11-25T11:32:13.036Z,64.1
2018-11-25T11:37:10.124Z,64
2018-11-25T11:42:06.626Z,64.1
2018-11-25T11:47:03.541Z,63.8
2018-11-25T11:52:00.990Z,63.7
2018-11-25T11:56:57.873Z,63.6
2018-11-25T12:01:54.780Z,63.3
2018-11-25T12:06:51.622Z,63.6
2018-11-25T12:11:48.485Z,63.3
2018-11-25T12:16:45.531Z,63.1
2018-11-25T12:21:47.198Z,62.5
2018-11-25T12:26:42.818Z,62.2
2018-11-25T12:31:41.245Z,61.4
2018-11-25T12:36:37.700Z,60.5
2018-11-25T12:41:35.293Z,59.3
2018-11-25T12:46:31.512Z,59
2018-11-25T12:51:28.731Z,58.6
2018-11-25T12:56:25.787Z,58.4
2018-11-25T13:01:22.667Z,58.4
2018-11-25T13:06:19.606Z,57.9
2018-11-25T13:11:16.675Z,58.2
2018-11-25T13:16:13.860Z,58.1
2018-11-25T13:21:10.834Z,57.7
2018-11-25T13:26:07.592Z,57.9
2018-11-25T13:31:04.719Z,57.4
2018-11-25T13:36:01.268Z,58
2018-11-25T13:40:58.303Z,58.2
2018-11-25T13:45:55.210Z,58.4
2018-11-25T13:50:52.245Z,58.7
2018-11-25T13:55:49.050Z,58.8
2018-11-25T14:00:46.111Z,58.8
2018-11-25T14:05:42.688Z,59.1
2018-11-25T14:10:39.476Z,59.3
2018-11-25T14:15:36.277Z,59.3
2018-11-25T14:20:33.218Z,59.4
2018-11-25T14:25:30.250Z,59.7
2018-11-25T14:30:27.071Z,59.8
2018-11-25T14:35:24.032Z,60
2018-11-25T14:40:21.061Z,60.1
2018-11-25T14:45:17.792Z,60
2018-11-25T14:50:14.829Z,60.1
2018-11-25T14:55:11.724Z,60.4
2018-11-25T15:00:08.845Z,60.4
2018-11-25T15:05:05.807Z,60.8
2018-11-25T15:10:02.671Z,60.7
2018-11-25T15:14:59.791Z,61.5
2018-11-25T15:19:56.888Z,61.9
2018-11-25T15:24:53.513Z,62.5
2018-11-25T15:29:50.409Z,62.7
2018-11-25T15:34:47.097Z,63.1
2018-11-25T15:39:44.128Z,63.3
2018-11-25T15:44:41.035Z,63.7
2018-11-25T15:49:37.839Z,64
2018-11-25T15:54:35.064Z,64.2
2018-11-25T15:59:31.567Z,64.4
2018-11-25T16:04:28.533Z,64.4
2018-11-25T16:09:25.443Z,64.5
2018-11-25T16:14:22.214Z,64.2
2018-11-25T16:19:18.909Z,64.1
2018-11-25T16:24:15.867Z,64.3
2018-11-25T16:29:12.908Z,64.5
2018-11-25T16:34:09.460Z,64.7
2018-11-25T16:39:06.176Z,64.5
2018-11-25T16:44:02.970Z,64.5
2018-11-25T16:49:00.023Z,64.3
2018-11-25T16:53:57.142Z,64.6
2018-11-25T16:58:54.070Z,64.3
2018-11-25T17:03:50.919Z,64.7
2018-11-25T17:08:47.859Z,64.4
2018-11-25T17:13:44.643Z,64.3
2018-11-25T17:18:41.678Z,64.5
2018-11-25T17:23:38.621Z,64.8
2018-11-25T17:28:35.666Z,64.7
2018-11-25T17:33:32.360Z,64.8
2018-11-25T17:38:29.187Z,64.7
2018-11-25T17:43:25.845Z,64.5
2018-11-25T17:48:36.442Z,64.9
2018-11-25T17:53:30.804Z,64.9
2018-11-25T17:58:27.396Z,64.7
2018-11-25T18:03:24.362Z,64.8
2018-11-25T18:08:21.434Z,65
2018-11-25T18:13:18.207Z,64.4
2018-11-25T18:18:14.989Z,64
2018-11-25T18:23:12.033Z,64
2018-11-25T18:28:08.436Z,63.8
2018-11-25T18:33:05.334Z,63.6
2018-11-25T18:38:02.055Z,63.7
2018-11-25T18:42:58.954Z,63.9
2018-11-25T18:47:55.931Z,63.4
2018-11-25T18:52:52.774Z,63.1
2018-11-25T18:57:49.489Z,62.7
2018-11-25T19:02:46.589Z,63.2
2018-11-25T19:07:43.628Z,62.5
2018-11-25T19:12:44.140Z,62.6
2018-11-25T19:17:37.338Z,62.6
2018-11-25T19:22:39.468Z,62.3
2018-11-25T19:27:35.226Z,61.8
2018-11-25T19:32:39.953Z,61.9
2018-11-25T19:37:42.166Z,61.7
2018-11-25T19:42:37.138Z,61.3
2018-11-25T19:47:33.727Z,61.5
2018-11-25T19:52:33.861Z,62
2018-11-25T19:57:29.668Z,61.6
2018-11-25T20:02:26.963Z,61.7
2018-11-25T20:07:26.818Z,61.8
2018-11-25T20:12:31.764Z,62
2018-11-25T20:17:40.612Z,61.7
2018-11-25T20:22:37.502Z,61
2018-11-25T20:27:37.942Z,61.5
2018-11-25T20:32:39.307Z,61.4
2018-11-25T20:37:37.551Z,61.2
2018-11-25T20:42:42.374Z,61.3
2018-11-25T20:47:38.124Z,61.1
2018-11-25T20:52:35.284Z,61.3
2018-11-25T20:57:39.222Z,61.4
2018-11-25T21:02:37.082Z,61.6
2018-11-25T21:07:33.520Z,61.5
2018-11-25T21:12:34.047Z,61.7
2018-11-25T21:17:34.337Z,62
2018-11-25T21:22:39.602Z,62.2
2018-11-25T21:27:35.083Z,62.6
2018-11-25T21:32:31.155Z,62.6
2018-11-25T21:37:29.094Z,62.4
2018-11-25T21:42:27.539Z,62.7
2018-11-25T21:47:34.114Z,62.7
2018-11-25T21:52:33.422Z,63
2018-11-25T21:57:33.593Z,62.9
2018-11-25T22:02:40.221Z,63.4
2018-11-25T22:07:43.475Z,63.2
2018-11-25T22:12:44.490Z,63.3
2018-11-25T22:17:48.311Z,63.6
2018-11-25T22:22:50.518Z,63.7
2018-11-25T22:27:51.449Z,63.9
2018-11-25T22:32:59.214Z,64.1
2018-11-25T22:38:03.648Z,63.9
2018-11-25T22:43:07.081Z,64
2018-11-25T22:48:11.080Z,64.2
2018-11-25T22:53:14.749Z,64.7
2018-11-25T22:58:09.669Z,65
2018-11-25T23:03:17.316Z,65.1
2018-11-25T23:08:20.209Z,64.8
2018-11-25T23:13:22.670Z,64.7
2018-11-25T23:18:28.488Z,65
2018-11-25T23:23:29.530Z,65.3
2018-11-25T23:28:40.374Z,65.4
2018-11-25T23:33:42.946Z,65.4
2018-11-25T23:38:47.096Z,65.5
2018-11-25T23:43:52.100Z,65.5
2018-11-25T23:49:02.035Z,65.8
2018-11-25T23:53:55.889Z,65.9
2018-11-25T23:58:58.818Z,66
