createdAt,value
2018-11-12T00:01:40.664Z,99.90
2018-11-12T00:06:43.294Z,99.90
2018-11-12T00:11:45.854Z,99.90
2018-11-12T00:16:48.438Z,99.90
2018-11-12T00:21:51.119Z,99.90
2018-11-12T00:26:53.708Z,99.90
2018-11-12T00:31:56.279Z,99.90
2018-11-12T00:36:58.836Z,99.90
2018-11-12T00:42:01.422Z,99.90
2018-11-12T00:47:04.028Z,99.90
2018-11-12T00:52:07.767Z,99.90
2018-11-12T00:57:10.312Z,99.90
2018-11-12T01:02:12.888Z,99.90
2018-11-12T01:07:15.470Z,99.90
2018-11-12T01:12:18.142Z,99.90
2018-11-12T01:17:20.696Z,99.90
2018-11-12T01:22:23.244Z,99.90
2018-11-12T01:27:25.822Z,99.90
2018-11-12T01:32:28.688Z,99.90
2018-11-12T01:37:31.235Z,99.90
2018-11-12T01:42:33.806Z,99.90
2018-11-12T01:47:36.455Z,99.90
2018-11-12T01:52:39.212Z,99.90
2018-11-12T01:57:42.012Z,99.90
2018-11-12T02:02:45.984Z,99.90
2018-11-12T02:07:48.616Z,99.90
2018-11-12T02:12:51.209Z,99.90
2018-11-12T02:17:53.748Z,99.90
2018-11-12T02:22:56.306Z,99.90
2018-11-12T02:27:59.694Z,99.90
2018-11-12T02:33:02.299Z,99.90
2018-11-12T02:38:04.863Z,99.90
2018-11-12T02:43:07.672Z,99.90
2018-11-12T02:48:10.230Z,99.90
2018-11-12T02:53:12.812Z,99.90
2018-11-12T02:58:15.356Z,99.90
2018-11-12T03:03:17.920Z,99.90
2018-11-12T03:08:20.511Z,99.90
2018-11-12T03:13:23.062Z,99.90
2018-11-12T03:18:25.600Z,99.90
2018-11-12T03:23:28.160Z,99.90
2018-11-12T03:28:30.702Z,99.90
2018-11-12T03:33:33.261Z,99.90
2018-11-12T03:38:35.812Z,99.90
2018-11-12T03:43:38.366Z,99.90
2018-11-12T03:48:41.021Z,99.90
2018-11-12T03:53:43.592Z,99.90
2018-11-12T03:58:46.813Z,99.90
2018-11-12T04:03:49.356Z,99.90
2018-11-12T04:08:51.908Z,99.90
2018-11-12T04:13:54.448Z,99.90
2018-11-12T04:18:57.004Z,99.90
2018-11-12T04:23:59.608Z,99.90
2018-11-12T04:29:02.478Z,99.90
2018-11-12T04:34:05.233Z,99.90
2018-11-12T04:39:08.835Z,99.90
2018-11-12T04:44:11.851Z,99.90
2018-11-12T04:49:14.421Z,99.90
2018-11-12T04:54:17.000Z,99.90
2018-11-12T04:59:19.577Z,99.90
2018-11-12T05:04:22.789Z,99.90
2018-11-12T05:09:25.400Z,99.90
2018-11-12T05:14:27.953Z,99.90
2018-11-12T05:19:31.263Z,99.90
2018-11-12T05:24:33.833Z,99.90
2018-11-12T05:29:36.409Z,99.90
2018-11-12T05:34:39.009Z,99.90
2018-11-12T05:39:41.548Z,99.90
2018-11-12T05:44:44.140Z,99.90
2018-11-12T05:49:46.811Z,99.90
2018-11-12T05:54:49.480Z,99.90
2018-11-12T05:59:52.025Z,99.90
2018-11-12T06:04:54.669Z,99.90
2018-11-12T06:09:57.182Z,99.90
2018-11-12T06:14:59.716Z,99.90
2018-11-12T06:20:02.296Z,99.90
2018-11-12T06:25:05.863Z,99.90
2018-11-12T06:30:11.753Z,99.90
2018-11-12T06:35:14.869Z,99.90
2018-11-12T06:40:19.621Z,99.90
2018-11-12T06:45:27.364Z,99.90
2018-11-12T06:50:31.215Z,99.90
2018-11-12T06:55:33.882Z,99.90
2018-11-12T07:00:36.455Z,99.90
2018-11-12T07:05:39.007Z,99.90
2018-11-12T07:10:41.621Z,99.90
2018-11-12T07:15:44.171Z,99.90
2018-11-12T07:20:46.861Z,99.90
2018-11-12T07:25:49.444Z,99.90
2018-11-12T07:30:52.165Z,99.90
2018-11-12T07:35:54.624Z,99.90
2018-11-12T07:40:57.202Z,99.90
2018-11-12T07:45:59.759Z,99.90
2018-11-12T07:51:02.341Z,99.90
2018-11-12T07:56:04.997Z,99.90
2018-11-12T08:01:07.541Z,99.90
2018-11-12T08:06:10.113Z,99.90
2018-11-12T08:11:12.981Z,99.80
2018-11-12T08:16:15.575Z,92.00
2018-11-12T08:21:18.216Z,79.70
2018-11-12T08:26:20.809Z,71.70
2018-11-12T08:31:23.516Z,64.20
2018-11-12T08:36:26.124Z,56.80
2018-11-12T08:41:28.609Z,52.50
2018-11-12T08:46:31.192Z,55.10
2018-11-12T08:51:33.760Z,61.40
2018-11-12T08:56:36.333Z,58.10
2018-11-12T09:01:38.978Z,56.40
2018-11-12T09:06:41.567Z,48.90
2018-11-12T09:11:44.132Z,44.90
2018-11-12T09:16:46.735Z,43.60
2018-11-12T09:21:49.292Z,40.70
2018-11-12T09:26:51.893Z,47.10
2018-11-12T09:31:54.491Z,45.60
2018-11-12T09:36:57.045Z,42.90
2018-11-12T09:41:59.625Z,38.50
2018-11-12T09:47:02.167Z,36.00
2018-11-12T09:52:05.347Z,34.60
2018-11-12T09:57:08.189Z,36.20
2018-11-12T10:02:11.241Z,40.80
2018-11-12T10:07:15.271Z,43.80
2018-11-12T10:12:18.640Z,49.80
2018-11-12T10:17:21.711Z,44.40
2018-11-12T10:22:21.316Z,47.80
2018-11-12T10:27:24.089Z,43.80
2018-11-12T10:32:26.686Z,50.10
2018-11-12T10:37:29.234Z,56.30
2018-11-12T10:42:31.858Z,57.70
2018-11-12T10:47:34.435Z,58.00
2018-11-12T10:52:37.106Z,54.40
2018-11-12T10:57:40.360Z,54.60
2018-11-12T11:02:48.735Z,58.60
2018-11-12T11:07:52.832Z,61.90
2018-11-12T11:12:56.464Z,68.90
2018-11-12T11:17:59.236Z,70.80
2018-11-12T11:23:02.040Z,77.90
2018-11-12T11:28:04.953Z,78.40
2018-11-12T11:33:07.505Z,83.50
2018-11-12T11:38:10.180Z,86.00
2018-11-12T11:43:12.748Z,82.10
2018-11-12T11:48:15.550Z,81.90
2018-11-12T11:53:18.017Z,85.30
2018-11-12T11:58:20.568Z,86.70
2018-11-12T12:03:23.210Z,88.30
2018-11-12T12:08:25.876Z,88.30
2018-11-12T12:13:28.535Z,92.10
2018-11-12T12:18:31.266Z,92.90
2018-11-12T12:23:34.612Z,92.00
2018-11-12T12:28:39.292Z,93.60
2018-11-12T12:33:43.229Z,94.00
2018-11-12T12:38:45.781Z,93.20
2018-11-12T12:43:48.361Z,93.60
2018-11-12T12:48:50.937Z,93.50
2018-11-12T12:53:53.579Z,94.80
2018-11-12T12:58:56.179Z,95.20
2018-11-12T13:03:59.276Z,96.50
2018-11-12T13:09:01.809Z,99.00
2018-11-12T13:14:04.518Z,99.80
2018-11-12T13:19:07.045Z,99.90
2018-11-12T13:24:09.620Z,99.40
2018-11-12T13:29:12.176Z,99.90
2018-11-12T13:34:14.739Z,99.60
2018-11-12T13:39:17.327Z,99.90
2018-11-12T13:44:19.818Z,97.80
2018-11-12T13:49:22.403Z,96.40
2018-11-12T13:54:24.974Z,96.00
2018-11-12T13:59:27.527Z,91.30
2018-11-12T14:04:30.148Z,76.50
2018-11-12T14:09:32.740Z,72.70
2018-11-12T14:14:35.319Z,75.30
2018-11-12T14:19:37.955Z,70.40
2018-11-12T14:24:40.499Z,61.50
2018-11-12T14:29:43.062Z,64.40
2018-11-12T14:34:45.629Z,78.30
2018-11-12T14:39:48.425Z,89.50
2018-11-12T14:44:50.975Z,93.40
2018-11-12T14:49:53.641Z,96.20
2018-11-12T14:54:56.268Z,95.30
2018-11-12T14:59:59.220Z,96.60
2018-11-12T15:05:01.837Z,99.90
2018-11-12T15:10:06.532Z,99.90
2018-11-12T15:15:10.089Z,99.90
2018-11-12T15:20:14.547Z,99.90
2018-11-12T15:25:18.774Z,99.90
2018-11-12T15:30:22.757Z,99.90
2018-11-12T15:35:25.461Z,99.90
2018-11-12T15:40:28.024Z,99.90
2018-11-12T15:45:30.584Z,99.90
2018-11-12T15:50:34.746Z,99.90
2018-11-12T15:55:37.348Z,99.90
2018-11-12T16:00:39.935Z,99.90
2018-11-12T16:05:42.550Z,99.90
2018-11-12T16:10:45.117Z,99.90
2018-11-12T16:15:47.743Z,99.90
2018-11-12T16:20:50.448Z,99.90
2018-11-12T16:25:53.143Z,99.90
2018-11-12T16:30:55.692Z,99.90
2018-11-12T16:35:58.258Z,99.90
2018-11-12T16:41:00.815Z,99.90
2018-11-12T16:46:04.125Z,99.90
2018-11-12T16:51:06.682Z,99.90
2018-11-12T16:56:09.251Z,99.90
2018-11-12T17:01:11.827Z,99.90
2018-11-12T17:06:15.009Z,99.90
2018-11-12T17:11:17.624Z,99.90
2018-11-12T17:16:20.176Z,99.90
2018-11-12T17:21:22.762Z,99.90
2018-11-12T17:26:25.347Z,99.90
2018-11-12T17:31:28.402Z,99.90
2018-11-12T17:36:31.065Z,99.90
2018-11-12T17:41:33.669Z,99.90
2018-11-12T17:46:37.173Z,99.90
2018-11-12T17:51:40.833Z,99.90
2018-11-12T17:56:45.455Z,99.90
2018-11-12T18:01:48.203Z,99.90
2018-11-12T18:06:50.779Z,99.90
2018-11-12T18:11:53.377Z,99.90
2018-11-12T18:16:56.163Z,99.90
2018-11-12T18:21:58.988Z,99.90
2018-11-12T18:27:02.232Z,99.90
2018-11-12T18:32:05.502Z,99.90
2018-11-12T18:37:08.048Z,99.90
2018-11-12T18:42:11.455Z,99.90
2018-11-12T18:47:14.072Z,99.90
2018-11-12T18:52:16.692Z,99.90
2018-11-12T18:57:19.389Z,99.90
2018-11-12T19:02:21.984Z,99.90
2018-11-12T19:07:25.145Z,99.90
2018-11-12T19:12:27.710Z,99.90
2018-11-12T19:17:30.302Z,99.90
2018-11-12T19:22:33.956Z,99.90
2018-11-12T19:27:36.569Z,99.90
2018-11-12T19:32:39.159Z,99.90
2018-11-12T19:37:41.761Z,99.90
2018-11-12T19:42:45.305Z,99.90
2018-11-12T19:47:49.019Z,99.90
2018-11-12T19:52:52.937Z,99.90
2018-11-12T19:57:55.574Z,99.90
2018-11-12T20:02:59.831Z,99.90
2018-11-12T20:08:02.445Z,99.90
2018-11-12T20:13:06.127Z,99.90
2018-11-12T20:18:09.462Z,99.90
2018-11-12T20:23:12.120Z,99.90
2018-11-12T20:28:15.693Z,99.90
2018-11-12T20:33:18.311Z,99.90
2018-11-12T20:38:21.892Z,99.90
2018-11-12T20:43:24.475Z,99.90
2018-11-12T20:48:27.036Z,99.90
2018-11-12T20:53:29.589Z,99.90
2018-11-12T20:58:32.140Z,99.90
2018-11-12T21:03:35.264Z,99.90
2018-11-12T21:08:37.834Z,99.90
2018-11-12T21:13:40.485Z,99.90
2018-11-12T21:18:43.051Z,99.90
2018-11-12T21:23:45.688Z,99.90
2018-11-12T21:28:48.346Z,99.90
2018-11-12T21:33:50.868Z,99.90
2018-11-12T21:38:54.060Z,99.90
2018-11-12T21:43:56.751Z,99.90
2018-11-12T21:48:59.581Z,99.90
2018-11-12T21:54:02.489Z,99.90
2018-11-12T21:59:06.465Z,99.90
2018-11-12T22:04:09.036Z,99.90
2018-11-12T22:09:11.601Z,99.90
2018-11-12T22:14:14.275Z,99.90
2018-11-12T22:19:18.776Z,99.90
2018-11-12T22:24:21.369Z,99.90
2018-11-12T22:29:24.189Z,99.90
2018-11-12T22:34:26.904Z,99.90
2018-11-12T22:39:29.471Z,99.90
2018-11-12T22:44:32.140Z,99.90
2018-11-12T22:49:34.707Z,99.90
2018-11-12T22:54:37.295Z,99.90
2018-11-12T22:59:39.885Z,99.90
2018-11-12T23:04:42.515Z,99.90
2018-11-12T23:09:45.081Z,99.90
2018-11-12T23:14:47.638Z,99.90
2018-11-12T23:19:50.230Z,99.90
2018-11-12T23:24:52.851Z,99.90
2018-11-12T23:29:55.416Z,99.90
2018-11-12T23:34:58.008Z,99.90
2018-11-12T23:40:00.590Z,99.90
2018-11-12T23:45:03.600Z,99.90
2018-11-12T23:50:11.732Z,99.90
2018-11-12T23:55:14.557Z,99.90
