createdAt,value
2022-11-28T00:01:14.283Z,1.60
2022-11-28T00:03:41.559Z,1.60
2022-11-28T00:06:20.363Z,1.60
2022-11-28T00:08:47.259Z,1.60
2022-11-28T00:11:14.215Z,1.50
2022-11-28T00:13:41.162Z,1.50
2022-11-28T00:16:07.908Z,1.50
2022-11-28T00:18:34.422Z,1.50
2022-11-28T00:21:01.126Z,1.40
2022-11-28T00:23:30.833Z,1.40
2022-11-28T00:25:57.418Z,1.30
2022-11-28T00:28:24.056Z,1.30
2022-11-28T00:30:50.719Z,1.30
2022-11-28T00:33:18.132Z,1.20
2022-11-28T00:35:44.747Z,1.20
2022-11-28T00:38:11.424Z,1.10
2022-11-28T00:40:37.935Z,1.10
2022-11-28T00:43:04.881Z,1.10
2022-11-28T00:45:31.834Z,1.10
2022-11-28T00:47:58.604Z,1.20
2022-11-28T00:50:25.409Z,1.10
2022-11-28T00:52:52.155Z,1.20
2022-11-28T00:55:19.181Z,1.20
2022-11-28T00:57:45.728Z,1.30
2022-11-28T01:00:13.312Z,1.30
2022-11-28T01:02:39.971Z,1.40
2022-11-28T01:05:06.554Z,1.40
2022-11-28T01:07:33.100Z,1.30
2022-11-28T01:09:59.587Z,1.30
2022-11-28T01:12:26.155Z,1.30
2022-11-28T01:14:52.710Z,1.30
2022-11-28T01:17:19.279Z,1.30
2022-11-28T01:19:45.782Z,1.30
2022-11-28T01:22:12.422Z,1.30
2022-11-28T01:24:38.934Z,1.30
2022-11-28T01:27:08.222Z,1.30
2022-11-28T01:29:34.716Z,1.20
2022-11-28T01:32:01.244Z,1.20
2022-11-28T01:34:27.793Z,1.20
2022-11-28T01:36:54.318Z,1.10
2022-11-28T07:41:24.988Z,2.60
2022-11-28T07:43:53.002Z,2.50
2022-11-28T07:46:19.467Z,2.50
2022-11-28T07:48:45.902Z,2.60
2022-11-28T07:51:12.305Z,2.60
2022-11-28T07:53:38.838Z,2.70
2022-11-28T07:56:05.240Z,2.80
2022-11-28T07:58:31.723Z,2.90
2022-11-28T08:00:58.131Z,2.90
2022-11-28T08:03:24.520Z,2.90
2022-11-28T08:05:50.953Z,3.00
2022-11-28T08:08:17.351Z,3.10
2022-11-28T08:10:43.818Z,3.20
2022-11-28T08:13:10.230Z,3.20
2022-11-28T08:15:36.657Z,3.30
2022-11-28T08:18:03.043Z,3.40
2022-11-28T08:20:29.461Z,3.40
2022-11-28T08:22:55.867Z,3.50
2022-11-28T08:25:23.417Z,3.60
2022-11-28T08:27:49.895Z,3.60
2022-11-28T08:30:16.287Z,3.40
2022-11-28T08:32:42.689Z,3.30
2022-11-28T08:35:09.094Z,3.20
2022-11-28T08:37:35.490Z,3.10
2022-11-28T08:40:01.914Z,3.10
2022-11-28T08:42:28.297Z,3.20
2022-11-28T08:44:54.673Z,3.40
2022-11-28T08:47:21.088Z,3.50
2022-11-28T08:49:47.497Z,3.70
2022-11-28T08:52:14.062Z,3.90
2022-11-28T08:54:40.832Z,4.00
2022-11-28T08:57:07.373Z,4.10
2022-11-28T08:59:34.502Z,4.20
2022-11-28T09:02:00.940Z,4.30
2022-11-28T09:04:27.343Z,4.40
2022-11-28T09:06:55.368Z,4.50
2022-11-28T09:09:21.764Z,4.60
2022-11-28T09:11:48.154Z,4.60
2022-11-28T09:14:14.622Z,4.80
2022-11-28T09:16:41.090Z,4.90
2022-11-28T09:19:07.520Z,5.10
2022-11-28T09:21:33.904Z,5.20
2022-11-28T09:24:00.297Z,5.30
2022-11-28T09:26:26.685Z,5.50
2022-11-28T09:28:53.163Z,5.60
2022-11-28T09:31:19.983Z,5.80
2022-11-28T09:33:46.559Z,5.90
2022-11-28T09:36:12.990Z,6.00
2022-11-28T09:38:39.423Z,6.10
2022-11-28T09:41:05.941Z,6.20
2022-11-28T09:43:32.386Z,6.30
2022-11-28T09:45:58.822Z,6.40
2022-11-28T09:48:25.265Z,6.50
2022-11-28T09:50:51.695Z,6.50
2022-11-28T09:53:18.105Z,6.60
2022-11-28T09:55:44.496Z,6.60
2022-11-28T09:58:10.905Z,6.70
2022-11-28T10:00:37.308Z,6.70
2022-11-28T10:03:03.726Z,6.80
2022-11-28T10:05:30.115Z,6.80
2022-11-28T10:07:56.592Z,6.80
2022-11-28T10:10:23.021Z,6.90
2022-11-28T10:12:49.403Z,6.90
2022-11-28T10:15:15.804Z,7.00
2022-11-28T10:17:42.191Z,7.00
2022-11-28T10:20:08.592Z,7.10
2022-11-28T10:22:35.098Z,7.10
2022-11-28T10:25:01.494Z,7.10
2022-11-28T10:27:27.941Z,7.20
2022-11-28T10:29:54.338Z,7.30
2022-11-28T10:32:20.759Z,7.40
2022-11-28T10:34:47.163Z,7.40
2022-11-28T10:37:13.571Z,7.50
2022-11-28T10:39:40.190Z,7.50
2022-11-28T10:42:06.759Z,7.50
2022-11-28T10:44:33.176Z,7.60
2022-11-28T10:46:59.581Z,7.70
2022-11-28T10:49:25.986Z,7.80
2022-11-28T10:51:52.462Z,7.70
2022-11-28T10:54:18.892Z,7.80
2022-11-28T10:56:45.305Z,7.80
2022-11-28T10:59:11.739Z,7.70
2022-11-28T11:01:38.175Z,7.70
2022-11-28T11:04:04.690Z,7.80
2022-11-28T11:06:41.352Z,7.80
2022-11-28T11:09:14.245Z,7.90
2022-11-28T11:11:40.634Z,7.90
2022-11-28T11:14:07.058Z,8.00
2022-11-28T11:16:33.471Z,8.10
2022-11-28T11:18:59.888Z,8.30
2022-11-28T11:21:26.271Z,8.40
2022-11-28T11:23:52.692Z,8.40
2022-11-28T11:26:19.080Z,8.50
2022-11-28T11:28:45.499Z,8.60
2022-11-28T11:31:12.055Z,8.70
2022-11-28T11:33:38.540Z,8.80
2022-11-28T11:36:04.962Z,8.90
2022-11-28T11:38:36.312Z,8.90
2022-11-28T11:41:04.289Z,8.90
2022-11-28T11:43:30.719Z,9.00
2022-11-28T11:45:57.122Z,8.90
2022-11-28T11:48:23.545Z,8.90
2022-11-28T11:50:49.946Z,8.70
2022-11-28T11:53:16.352Z,8.70
2022-11-28T11:55:42.730Z,8.80
2022-11-28T11:58:09.127Z,8.90
2022-11-28T12:00:35.626Z,8.90
2022-11-28T12:03:02.181Z,9.00
2022-11-28T12:05:28.658Z,9.00
2022-11-28T12:07:55.167Z,9.00
2022-11-28T12:10:21.812Z,9.00
2022-11-28T12:12:48.274Z,9.00
2022-11-28T12:15:14.681Z,9.10
2022-11-28T12:17:48.940Z,9.10
2022-11-28T12:20:16.011Z,9.10
2022-11-28T12:22:42.431Z,9.00
2022-11-28T12:25:08.854Z,9.00
2022-11-28T12:27:35.446Z,9.00
2022-11-28T12:30:01.878Z,9.00
2022-11-28T12:32:28.290Z,9.00
2022-11-28T12:34:54.706Z,9.00
2022-11-28T12:37:21.131Z,8.90
2022-11-28T12:39:47.521Z,8.90
2022-11-28T12:42:13.893Z,8.90
2022-11-28T12:44:40.956Z,8.90
2022-11-28T12:47:07.382Z,8.90
2022-11-28T12:49:33.812Z,8.90
2022-11-28T12:52:00.204Z,8.90
2022-11-28T12:54:26.717Z,8.90
2022-11-28T12:56:54.904Z,9.00
2022-11-28T12:59:21.639Z,8.90
2022-11-28T13:01:48.294Z,8.90
2022-11-28T13:04:15.204Z,8.80
2022-11-28T13:06:41.661Z,8.80
2022-11-28T13:09:08.129Z,8.70
2022-11-28T13:11:34.570Z,8.70
2022-11-28T13:14:04.053Z,8.70
2022-11-28T13:16:30.513Z,8.60
2022-11-28T13:18:57.117Z,8.50
2022-11-28T13:21:23.517Z,8.40
2022-11-28T13:23:49.964Z,8.30
2022-11-28T13:26:16.414Z,8.20
2022-11-28T13:28:42.895Z,8.20
2022-11-28T13:31:09.365Z,8.20
2022-11-28T13:33:35.876Z,8.10
2022-11-28T13:36:02.820Z,8.10
2022-11-28T13:38:39.616Z,8.10
2022-11-28T13:41:22.890Z,8.10
2022-11-28T13:43:56.964Z,8.10
2022-11-28T13:46:23.688Z,8.00
2022-11-28T13:49:13.099Z,8.00
2022-11-28T13:51:36.575Z,8.00
2022-11-28T13:54:03.088Z,8.00
2022-11-28T13:56:29.503Z,7.90
2022-11-28T13:58:56.108Z,7.90
2022-11-28T14:01:22.581Z,7.90
2022-11-28T14:03:49.120Z,7.90
2022-11-28T14:06:15.521Z,7.90
2022-11-28T14:08:42.225Z,7.90
2022-11-28T14:11:08.680Z,7.80
2022-11-28T14:13:35.112Z,7.80
2022-11-28T14:16:01.527Z,7.80
2022-11-28T14:21:14.393Z,7.70
2022-11-28T14:23:40.796Z,7.60
2022-11-28T14:26:07.232Z,7.60
2022-11-28T14:28:33.609Z,7.60
2022-11-28T14:31:00.115Z,7.60
2022-11-28T14:33:26.536Z,7.60
2022-11-28T14:35:53.108Z,7.50
2022-11-28T14:38:19.495Z,7.50
2022-11-28T14:40:45.909Z,7.40
2022-11-28T14:43:12.299Z,7.40
2022-11-28T14:45:38.769Z,7.30
2022-11-28T14:48:05.350Z,7.20
2022-11-28T14:50:31.741Z,7.20
2022-11-28T14:52:58.169Z,7.20
2022-11-28T14:55:24.603Z,7.10
2022-11-28T14:57:50.987Z,7.10
2022-11-28T15:00:17.400Z,7.10
2022-11-28T15:02:44.031Z,7.00
2022-11-28T15:05:10.577Z,7.00
2022-11-28T15:07:37.061Z,6.90
2022-11-28T15:10:07.421Z,6.90
2022-11-28T15:12:34.221Z,6.80
2022-11-28T15:15:00.609Z,6.80
2022-11-28T15:17:27.017Z,6.70
2022-11-28T15:19:53.556Z,6.70
2022-11-28T15:22:20.062Z,6.70
2022-11-28T15:24:46.486Z,6.60
2022-11-28T15:27:12.997Z,6.60
2022-11-28T15:29:39.449Z,6.60
2022-11-28T15:32:05.846Z,6.50
2022-11-28T15:34:32.283Z,6.50
2022-11-28T15:36:58.735Z,6.50
2022-11-28T15:39:25.136Z,6.50
2022-11-28T15:41:51.590Z,6.50
2022-11-28T15:44:17.970Z,6.50
2022-11-28T15:46:44.469Z,6.50
2022-11-28T15:49:10.961Z,6.50
2022-11-28T15:51:37.484Z,6.50
2022-11-28T15:54:03.957Z,6.50
2022-11-28T15:56:30.526Z,6.50
2022-11-28T15:58:57.142Z,6.60
2022-11-28T16:01:23.588Z,6.60
2022-11-28T16:03:50.092Z,6.60
2022-11-28T16:06:16.577Z,6.60
2022-11-28T16:08:43.067Z,6.60
2022-11-28T16:11:09.544Z,6.50
2022-11-28T16:13:35.931Z,6.60
2022-11-28T16:16:02.406Z,6.60
2022-11-28T16:18:28.854Z,6.60
2022-11-28T16:20:55.266Z,6.60
2022-11-28T16:23:21.991Z,6.60
2022-11-28T16:25:48.445Z,6.60
2022-11-28T16:28:14.879Z,6.50
2022-11-28T16:30:41.264Z,6.60
2022-11-28T16:33:07.702Z,6.60
2022-11-28T16:35:34.140Z,6.50
2022-11-28T16:38:00.518Z,6.60
2022-11-28T16:40:26.921Z,6.60
2022-11-28T16:42:53.359Z,6.60
2022-11-28T16:45:19.837Z,6.60
2022-11-28T16:47:46.275Z,6.70
2022-11-28T16:50:15.761Z,6.60
2022-11-28T16:52:42.581Z,6.70
2022-11-28T16:55:08.979Z,6.60
2022-11-28T16:57:35.375Z,6.70
2022-11-28T17:00:01.826Z,6.70
2022-11-28T17:02:28.246Z,6.60
2022-11-28T17:04:54.672Z,6.60
2022-11-28T17:07:21.187Z,6.60
2022-11-28T17:09:47.651Z,6.60
2022-11-28T17:12:14.052Z,6.60
2022-11-28T17:14:40.434Z,6.60
2022-11-28T17:17:06.873Z,6.60
2022-11-28T17:19:33.356Z,6.60
2022-11-28T17:21:59.751Z,6.60
2022-11-28T17:24:26.145Z,6.60
2022-11-28T17:26:52.553Z,6.60
2022-11-28T17:29:18.974Z,6.50
2022-11-28T17:31:45.423Z,6.50
2022-11-28T17:34:11.862Z,6.50
2022-11-28T17:36:38.335Z,6.50
2022-11-28T17:39:05.459Z,6.50
2022-11-28T17:41:31.909Z,6.40
2022-11-28T17:43:58.312Z,6.40
2022-11-28T17:46:24.708Z,6.40
2022-11-28T17:48:51.101Z,6.40
2022-11-28T17:51:17.515Z,6.40
2022-11-28T17:53:43.913Z,6.40
2022-11-28T17:56:10.339Z,6.50
2022-11-28T17:58:36.740Z,6.50
2022-11-28T18:01:03.210Z,6.50
2022-11-28T18:03:29.681Z,6.50
2022-11-28T18:05:56.079Z,6.50
2022-11-28T18:08:22.648Z,6.50
2022-11-28T18:10:49.068Z,6.50
2022-11-28T18:13:15.466Z,6.50
2022-11-28T18:15:41.853Z,6.50
2022-11-28T18:18:08.258Z,6.40
2022-11-28T18:20:34.768Z,6.50
2022-11-28T18:23:01.143Z,6.50
2022-11-28T18:25:27.538Z,6.50
2022-11-28T18:27:53.928Z,6.50
2022-11-28T18:30:20.338Z,6.40
2022-11-28T18:32:46.821Z,6.40
2022-11-28T18:35:13.238Z,6.40
2022-11-28T18:37:39.638Z,6.40
2022-11-28T18:40:09.157Z,6.40
2022-11-28T18:42:35.999Z,6.40
2022-11-28T18:45:02.380Z,6.40
2022-11-28T18:47:28.844Z,6.40
2022-11-28T18:49:55.256Z,6.50
2022-11-28T18:52:21.715Z,6.50
2022-11-28T18:54:48.100Z,6.50
2022-11-28T18:57:14.510Z,6.50
2022-11-28T18:59:41.112Z,6.60
2022-11-28T19:02:07.988Z,6.60
2022-11-28T19:04:34.457Z,6.60
2022-11-28T19:07:00.870Z,6.60
2022-11-28T19:09:27.325Z,6.60
2022-11-28T19:11:53.716Z,6.60
2022-11-28T19:14:20.120Z,6.60
2022-11-28T19:16:46.540Z,6.60
2022-11-28T19:19:12.973Z,6.60
2022-11-28T19:21:39.373Z,6.60
2022-11-28T19:24:05.774Z,6.60
2022-11-28T19:26:32.198Z,6.60
2022-11-28T19:28:58.622Z,6.60
2022-11-28T19:31:25.079Z,6.60
2022-11-28T19:33:53.799Z,6.60
2022-11-28T19:36:23.931Z,6.60
2022-11-28T19:38:50.328Z,6.60
2022-11-28T19:41:16.719Z,6.70
2022-11-28T19:43:43.138Z,6.60
2022-11-28T19:46:09.608Z,6.70
2022-11-28T19:48:36.041Z,6.70
2022-11-28T19:51:02.461Z,6.70
2022-11-28T19:53:28.867Z,6.70
2022-11-28T19:55:55.368Z,6.60
2022-11-28T19:58:21.772Z,6.60
2022-11-28T20:00:48.173Z,6.60
2022-11-28T20:03:14.602Z,6.60
2022-11-28T20:05:41.021Z,6.50
2022-11-28T20:08:07.517Z,6.50
2022-11-28T20:10:33.973Z,6.50
2022-11-28T20:13:00.377Z,6.40
2022-11-28T20:15:26.796Z,6.40
2022-11-28T20:17:53.219Z,6.40
2022-11-28T20:20:19.637Z,6.30
2022-11-28T20:22:46.032Z,6.30
2022-11-28T20:25:16.473Z,6.20
2022-11-28T20:27:45.666Z,6.20
2022-11-28T20:30:12.054Z,6.10
2022-11-28T20:32:38.490Z,6.10
2022-11-28T20:35:05.114Z,6.10
2022-11-28T20:37:31.607Z,6.10
2022-11-28T20:39:58.046Z,6.00
2022-11-28T20:42:24.428Z,6.10
2022-11-28T20:44:50.810Z,6.10
2022-11-28T20:47:17.248Z,6.10
2022-11-28T20:49:43.934Z,6.10
2022-11-28T20:52:10.562Z,6.10
2022-11-28T20:54:37.059Z,6.10
2022-11-28T20:57:20.843Z,6.10
2022-11-28T20:59:47.989Z,6.10
2022-11-28T21:02:14.492Z,6.10
2022-11-28T21:04:40.953Z,6.10
2022-11-28T21:07:07.340Z,6.10
2022-11-28T21:09:33.779Z,6.20
2022-11-28T21:12:00.165Z,6.10
2022-11-28T21:14:26.638Z,6.10
2022-11-28T21:16:53.065Z,6.10
2022-11-28T21:19:19.587Z,6.10
2022-11-28T21:21:46.007Z,6.10
2022-11-28T21:24:12.623Z,6.20
2022-11-28T21:26:41.693Z,6.20
2022-11-28T21:29:10.573Z,6.20
2022-11-28T21:31:37.053Z,6.20
2022-11-28T21:34:03.743Z,6.20
2022-11-28T21:36:30.214Z,6.20
2022-11-28T21:38:56.625Z,6.20
2022-11-28T21:41:23.022Z,6.20
2022-11-28T21:43:49.398Z,6.20
2022-11-28T21:46:15.871Z,6.20
2022-11-28T21:48:42.316Z,6.20
2022-11-28T21:51:08.712Z,6.20
2022-11-28T21:53:35.084Z,6.20
2022-11-28T21:56:01.500Z,6.10
2022-11-28T21:58:27.895Z,6.10
2022-11-28T22:00:54.280Z,6.10
2022-11-28T22:03:20.792Z,6.10
2022-11-28T22:05:47.238Z,6.10
2022-11-28T22:08:13.637Z,6.20
2022-11-28T22:10:40.025Z,6.20
2022-11-28T22:13:06.419Z,6.20
2022-11-28T22:15:32.847Z,6.20
2022-11-28T22:17:59.247Z,6.20
2022-11-28T22:20:25.687Z,6.20
2022-11-28T22:22:52.075Z,6.20
2022-11-28T22:25:18.499Z,6.20
2022-11-28T22:27:44.895Z,6.20
2022-11-28T22:30:11.330Z,6.20
2022-11-28T22:32:37.792Z,6.20
2022-11-28T22:35:04.274Z,6.20
2022-11-28T22:37:30.686Z,6.20
2022-11-28T22:39:57.081Z,6.20
2022-11-28T22:42:23.480Z,6.20
2022-11-28T22:44:49.867Z,6.20
2022-11-28T22:47:16.279Z,6.20
2022-11-28T22:49:42.703Z,6.20
2022-11-28T22:52:09.137Z,6.20
2022-11-28T22:54:35.544Z,6.20
2022-11-28T22:57:01.965Z,6.20
2022-11-28T22:59:28.488Z,6.20
2022-11-28T23:01:54.970Z,6.20
2022-11-28T23:04:21.511Z,6.20
2022-11-28T23:06:47.892Z,6.30
2022-11-28T23:09:14.287Z,6.20
2022-11-28T23:11:40.723Z,6.20
2022-11-28T23:14:07.124Z,6.20
2022-11-28T23:16:33.605Z,6.20
2022-11-28T23:19:00.055Z,6.20
2022-11-28T23:21:26.454Z,6.20
2022-11-28T23:23:52.830Z,6.20
2022-11-28T23:26:19.241Z,6.20
2022-11-28T23:28:45.644Z,6.10
2022-11-28T23:31:12.080Z,6.20
2022-11-28T23:33:38.525Z,6.10
2022-11-28T23:36:04.932Z,6.10
2022-11-28T23:38:31.309Z,6.10
2022-11-28T23:40:57.738Z,6.00
2022-11-28T23:43:24.146Z,6.00
2022-11-28T23:45:50.581Z,5.90
2022-11-28T23:48:17.036Z,5.90
2022-11-28T23:50:43.444Z,5.90
2022-11-28T23:53:09.844Z,6.00
2022-11-28T23:55:36.290Z,6.00
2022-11-28T23:58:02.674Z,6.00
