createdAt,value
2017-09-22T00:02:24.116Z,62.53
2017-09-22T00:04:50.920Z,59.90
2017-09-22T00:07:17.741Z,67.50
2017-09-22T00:09:44.856Z,53.70
2017-09-22T00:12:11.904Z,56.07
2017-09-22T00:14:38.727Z,52.60
2017-09-22T00:17:05.812Z,49.77
2017-09-22T00:19:32.952Z,53.43
2017-09-22T00:21:59.751Z,49.50
2017-09-22T00:24:26.609Z,45.10
2017-09-22T00:26:53.680Z,42.47
2017-09-22T00:29:20.484Z,45.70
2017-09-22T00:31:47.316Z,45.27
2017-09-22T00:34:14.159Z,53.73
2017-09-22T00:36:40.960Z,52.70
2017-09-22T00:39:08.137Z,55.50
2017-09-22T00:41:35.009Z,50.90
2017-09-22T00:44:02.092Z,48.97
2017-09-22T00:46:28.952Z,45.20
2017-09-22T00:48:55.787Z,44.43
2017-09-22T00:51:22.615Z,47.80
2017-09-22T00:53:49.460Z,43.27
2017-09-22T00:56:16.512Z,42.17
2017-09-22T00:58:43.339Z,39.77
2017-09-22T01:01:10.518Z,39.43
2017-09-22T01:03:37.348Z,42.23
2017-09-22T01:06:04.188Z,38.97
2017-09-22T01:08:31.348Z,36.83
2017-09-22T01:10:58.498Z,36.37
2017-09-22T01:13:25.304Z,40.27
2017-09-22T01:15:52.164Z,41.67
2017-09-22T01:18:19.233Z,39.27
2017-09-22T01:20:46.052Z,40.43
2017-09-22T01:23:12.879Z,37.60
2017-09-22T01:25:39.704Z,40.97
2017-09-22T01:28:06.808Z,36.37
2017-09-22T01:30:33.663Z,41.70
2017-09-22T01:33:00.489Z,39.17
2017-09-22T01:35:27.291Z,36.40
2017-09-22T01:37:54.156Z,39.27
2017-09-22T01:40:21.332Z,38.57
2017-09-22T01:42:48.128Z,36.80
2017-09-22T01:45:14.989Z,34.97
2017-09-22T01:47:41.789Z,36.20
2017-09-22T01:50:08.589Z,39.80
2017-09-22T01:52:35.747Z,38.97
2017-09-22T01:55:02.548Z,39.13
2017-09-22T01:57:29.385Z,44.33
2017-09-22T01:59:56.212Z,34.90
2017-09-22T02:02:23.044Z,31.37
2017-09-22T02:04:49.901Z,35.17
2017-09-22T02:07:16.751Z,34.43
2017-09-22T02:09:43.548Z,29.40
2017-09-22T02:12:10.352Z,30.50
2017-09-22T02:14:37.220Z,28.63
2017-09-22T02:17:04.015Z,31.40
2017-09-22T02:19:30.816Z,28.80
2017-09-22T02:21:57.975Z,27.90
2017-09-22T02:24:25.124Z,26.83
2017-09-22T02:26:51.920Z,27.60
2017-09-22T02:29:18.779Z,27.70
2017-09-22T02:31:45.595Z,26.60
2017-09-22T02:34:12.696Z,27.20
2017-09-22T02:36:39.524Z,30.20
2017-09-22T02:39:06.328Z,32.47
2017-09-22T02:41:33.166Z,30.40
2017-09-22T02:44:00.272Z,30.03
2017-09-22T02:46:27.100Z,25.60
2017-09-22T02:48:53.924Z,26.70
2017-09-22T02:51:20.971Z,26.53
2017-09-22T02:53:48.060Z,28.93
2017-09-22T02:56:15.107Z,30.90
2017-09-22T02:58:41.932Z,29.77
2017-09-22T03:01:08.996Z,28.80
2017-09-22T03:03:35.820Z,28.90
2017-09-22T03:06:02.664Z,25.80
2017-09-22T03:08:29.732Z,31.17
2017-09-22T03:10:56.781Z,42.63
2017-09-22T03:13:23.925Z,34.40
2017-09-22T03:15:50.728Z,40.97
2017-09-22T03:18:17.820Z,41.47
2017-09-22T03:20:44.639Z,40.70
2017-09-22T03:23:11.468Z,35.10
2017-09-22T03:25:38.552Z,48.17
2017-09-22T03:28:05.702Z,43.57
2017-09-22T03:30:32.537Z,49.77
2017-09-22T03:32:59.372Z,73.97
2017-09-22T03:35:26.199Z,38.27
2017-09-22T03:37:53.280Z,84.70
2017-09-22T03:40:20.132Z,62.13
2017-09-22T03:42:47.280Z,52.97
2017-09-22T03:45:14.107Z,74.67
2017-09-22T03:47:41.417Z,67.37
2017-09-22T03:50:08.233Z,39.77
2017-09-22T03:52:35.060Z,41.13
2017-09-22T03:55:02.219Z,36.00
2017-09-22T03:57:29.040Z,37.43
2017-09-22T03:59:55.868Z,37.40
2017-09-22T04:02:22.941Z,32.97
2017-09-22T04:04:50.087Z,38.37
2017-09-22T04:07:17.244Z,38.60
2017-09-22T04:09:44.288Z,32.53
2017-09-22T04:12:11.435Z,33.70
2017-09-22T04:14:38.240Z,31.00
2017-09-22T04:17:05.076Z,33.57
2017-09-22T04:19:31.930Z,28.80
2017-09-22T04:21:58.755Z,28.37
2017-09-22T04:24:25.580Z,29.63
2017-09-22T04:26:52.700Z,28.73
2017-09-22T04:29:19.565Z,29.60
2017-09-22T04:31:46.403Z,37.70
2017-09-22T04:34:13.232Z,32.87
2017-09-22T04:36:40.056Z,27.77
2017-09-22T04:39:06.887Z,29.27
2017-09-22T04:41:34.072Z,25.67
2017-09-22T04:44:01.228Z,29.07
2017-09-22T04:46:28.034Z,26.07
2017-09-22T04:48:54.851Z,27.40
2017-09-22T04:51:21.657Z,31.07
2017-09-22T04:53:48.496Z,28.93
2017-09-22T04:56:15.325Z,27.87
2017-09-22T04:58:42.129Z,27.80
2017-09-22T05:01:09.227Z,31.80
2017-09-22T05:03:36.080Z,29.30
2017-09-22T05:06:02.879Z,28.43
2017-09-22T05:08:29.960Z,34.50
2017-09-22T05:10:56.817Z,29.13
2017-09-22T05:13:23.620Z,24.80
2017-09-22T05:15:50.421Z,24.53
2017-09-22T05:18:17.540Z,26.70
2017-09-22T05:20:44.372Z,28.23
2017-09-22T05:23:11.210Z,29.17
2017-09-22T05:25:38.032Z,25.70
2017-09-22T05:28:04.864Z,25.43
2017-09-22T05:30:31.689Z,22.63
2017-09-22T05:32:58.511Z,32.50
2017-09-22T05:35:25.371Z,35.57
2017-09-22T05:37:52.177Z,27.73
2017-09-22T05:40:19.024Z,23.73
2017-09-22T05:42:45.905Z,24.67
2017-09-22T05:45:12.711Z,30.30
2017-09-22T05:47:40.376Z,23.43
2017-09-22T05:50:07.192Z,22.83
2017-09-22T05:52:34.025Z,21.23
2017-09-22T05:55:00.871Z,23.67
2017-09-22T05:57:27.943Z,23.67
2017-09-22T05:59:54.743Z,23.20
2017-09-22T06:02:21.576Z,20.47
2017-09-22T06:04:48.757Z,23.70
2017-09-22T06:07:15.816Z,23.20
2017-09-22T06:09:42.714Z,23.83
2017-09-22T06:12:09.536Z,25.57
2017-09-22T06:14:36.472Z,25.57
2017-09-22T06:17:03.610Z,25.50
2017-09-22T06:19:30.660Z,52.07
2017-09-22T06:21:57.456Z,34.20
2017-09-22T06:24:24.310Z,23.77
2017-09-22T06:26:51.108Z,28.10
2017-09-22T06:29:18.240Z,23.60
2017-09-22T06:31:45.086Z,26.30
2017-09-22T06:34:12.233Z,20.83
2017-09-22T06:36:39.386Z,19.20
2017-09-22T06:39:06.640Z,21.10
2017-09-22T06:41:33.468Z,26.63
2017-09-22T06:44:00.275Z,22.83
2017-09-22T06:46:27.339Z,21.60
2017-09-22T06:48:54.165Z,27.43
2017-09-22T06:51:20.962Z,20.90
2017-09-22T06:53:47.788Z,22.60
2017-09-22T06:56:14.615Z,25.97
2017-09-22T06:58:41.467Z,25.50
2017-09-22T07:01:08.280Z,24.40
2017-09-22T07:03:35.092Z,21.90
2017-09-22T07:06:01.901Z,19.90
2017-09-22T07:08:28.732Z,24.00
2017-09-22T07:10:55.569Z,20.53
2017-09-22T07:13:22.588Z,17.33
2017-09-22T07:15:49.446Z,18.80
2017-09-22T07:18:16.270Z,20.80
2017-09-22T07:20:43.060Z,22.00
2017-09-22T07:23:10.220Z,26.53
2017-09-22T07:25:37.048Z,20.20
2017-09-22T07:28:04.108Z,21.27
2017-09-22T07:30:30.957Z,21.30
2017-09-22T07:32:57.778Z,16.60
2017-09-22T07:35:24.609Z,17.27
2017-09-22T07:37:51.428Z,19.00
2017-09-22T07:40:18.236Z,16.67
2017-09-22T07:42:45.068Z,16.37
2017-09-22T07:45:11.913Z,16.67
2017-09-22T07:47:39.059Z,18.77
2017-09-22T07:50:05.855Z,18.70
2017-09-22T07:52:32.684Z,19.37
2017-09-22T07:54:59.491Z,19.10
2017-09-22T07:57:26.340Z,20.70
2017-09-22T07:59:53.480Z,19.47
2017-09-22T08:02:20.300Z,18.80
2017-09-22T08:04:47.101Z,21.60
2017-09-22T08:07:14.213Z,28.77
2017-09-22T08:09:41.016Z,28.00
2017-09-22T08:12:07.848Z,21.90
2017-09-22T08:14:34.696Z,22.70
2017-09-22T08:17:01.519Z,17.37
2017-09-22T08:19:28.322Z,15.20
2017-09-22T08:21:55.176Z,15.47
2017-09-22T08:24:22.229Z,16.10
2017-09-22T08:26:49.263Z,14.97
2017-09-22T08:29:16.422Z,15.20
2017-09-22T08:31:43.568Z,13.33
2017-09-22T08:34:10.388Z,13.40
2017-09-22T08:36:37.216Z,16.10
2017-09-22T08:39:04.024Z,17.87
2017-09-22T08:41:30.843Z,20.93
2017-09-22T08:43:57.667Z,12.20
2017-09-22T08:46:24.732Z,10.47
2017-09-22T08:48:51.552Z,10.53
2017-09-22T08:51:18.491Z,12.00
2017-09-22T08:53:45.316Z,10.87
2017-09-22T08:56:12.409Z,9.10
2017-09-22T08:58:39.499Z,9.30
2017-09-22T09:01:06.604Z,10.30
2017-09-22T09:03:33.404Z,12.00
2017-09-22T09:06:00.255Z,19.67
2017-09-22T09:08:27.336Z,11.23
2017-09-22T09:10:54.384Z,9.43
2017-09-22T09:13:21.537Z,7.10
2017-09-22T09:15:48.336Z,7.57
2017-09-22T09:18:15.156Z,7.10
2017-09-22T09:20:41.980Z,5.97
2017-09-22T09:23:09.112Z,6.03
2017-09-22T09:25:35.907Z,5.00
2017-09-22T09:28:02.792Z,4.53
2017-09-22T09:30:29.571Z,4.63
2017-09-22T09:32:56.688Z,5.17
2017-09-22T09:35:23.506Z,4.53
2017-09-22T09:37:50.327Z,4.53
2017-09-22T09:40:17.423Z,3.60
2017-09-22T09:42:44.572Z,3.90
2017-09-22T09:45:11.620Z,4.00
2017-09-22T09:47:38.668Z,3.50
2017-09-22T09:50:05.529Z,2.90
2017-09-22T09:52:32.667Z,3.13
2017-09-22T09:55:00.136Z,3.03
2017-09-22T09:57:27.051Z,2.87
2017-09-22T09:59:54.331Z,2.63
2017-09-22T10:02:21.116Z,2.27
2017-09-22T10:04:47.967Z,1.30
2017-09-22T10:07:14.765Z,2.10
2017-09-22T10:09:41.793Z,1.70
2017-09-22T10:12:08.632Z,1.47
2017-09-22T10:14:35.476Z,2.60
2017-09-22T10:17:02.293Z,1.80
2017-09-22T10:19:29.108Z,1.47
2017-09-22T10:21:56.216Z,2.20
2017-09-22T10:24:23.259Z,2.67
2017-09-22T10:26:50.101Z,2.03
2017-09-22T10:29:16.913Z,1.90
2017-09-22T10:31:43.991Z,1.87
2017-09-22T10:34:10.840Z,2.40
2017-09-22T10:36:37.888Z,2.57
2017-09-22T10:39:04.720Z,2.60
2017-09-22T10:41:31.562Z,3.07
2017-09-22T10:43:58.351Z,3.60
2017-09-22T10:46:25.464Z,3.15
2017-09-22T10:48:52.296Z,2.60
2017-09-22T10:51:19.105Z,3.30
2017-09-22T10:53:45.892Z,3.75
2017-09-22T10:56:13.044Z,2.92
2017-09-22T10:58:39.852Z,3.25
2017-09-22T11:01:06.652Z,3.58
2017-09-22T11:03:33.480Z,3.95
2017-09-22T11:06:00.293Z,3.95
2017-09-22T11:08:27.364Z,3.28
2017-09-22T11:10:54.509Z,2.50
2017-09-22T11:13:21.556Z,4.23
2017-09-22T11:15:48.384Z,3.20
2017-09-22T11:18:15.200Z,3.20
2017-09-22T11:20:42.004Z,2.60
2017-09-22T11:23:08.825Z,2.30
2017-09-22T11:25:35.985Z,2.00
2017-09-22T11:28:03.133Z,7.50
2017-09-22T11:30:29.956Z,8.20
2017-09-22T11:32:57.124Z,2.33
2017-09-22T11:35:24.171Z,2.70
2017-09-22T11:37:50.972Z,2.47
2017-09-22T11:40:17.833Z,2.17
2017-09-22T11:42:44.631Z,2.20
2017-09-22T11:45:11.744Z,1.60
2017-09-22T11:47:38.565Z,1.65
2017-09-22T11:50:05.362Z,1.73
2017-09-22T11:52:32.172Z,1.33
2017-09-22T11:54:59.320Z,1.65
2017-09-22T11:57:26.116Z,1.33
2017-09-22T11:59:52.931Z,1.65
2017-09-22T12:02:19.772Z,1.30
2017-09-22T12:04:46.904Z,1.60
2017-09-22T12:07:13.753Z,1.23
2017-09-22T12:09:40.891Z,1.15
2017-09-22T12:12:08.048Z,1.30
2017-09-22T12:14:35.195Z,1.20
2017-09-22T12:17:02.044Z,1.50
2017-09-22T12:19:28.848Z,1.20
2017-09-22T12:21:56.389Z,1.30
2017-09-22T12:24:23.240Z,1.23
2017-09-22T12:26:50.366Z,1.02
2017-09-22T12:29:17.197Z,1.30
2017-09-22T12:31:44.061Z,1.45
2017-09-22T12:34:11.170Z,1.35
2017-09-22T12:36:37.989Z,1.83
2017-09-22T12:39:04.905Z,1.60
2017-09-22T12:41:33.321Z,1.80
2017-09-22T12:44:00.374Z,1.37
2017-09-22T12:46:27.244Z,1.58
2017-09-22T12:48:54.129Z,1.33
2017-09-22T12:51:21.232Z,5.10
2017-09-22T12:53:48.125Z,1.47
2017-09-22T12:56:14.935Z,1.70
2017-09-22T12:58:41.772Z,2.03
2017-09-22T13:01:08.606Z,1.60
2017-09-22T13:03:35.457Z,1.73
2017-09-22T13:06:02.293Z,1.60
2017-09-22T13:08:29.164Z,2.50
2017-09-22T13:10:55.953Z,2.70
2017-09-22T13:13:22.752Z,3.05
2017-09-22T13:15:49.596Z,2.17
2017-09-22T13:18:16.385Z,2.40
2017-09-22T13:20:43.228Z,2.40
2017-09-22T13:23:11.290Z,2.15
2017-09-22T13:25:38.100Z,2.15
2017-09-22T13:28:05.110Z,1.70
2017-09-22T13:30:32.266Z,1.95
2017-09-22T13:32:59.108Z,1.50
2017-09-22T13:35:26.136Z,2.20
2017-09-22T13:37:53.032Z,2.17
2017-09-22T13:40:20.141Z,1.80
2017-09-22T13:42:47.299Z,1.73
2017-09-22T13:45:14.180Z,3.40
2017-09-22T13:47:40.975Z,2.40
2017-09-22T13:50:07.812Z,2.70
2017-09-22T13:52:34.634Z,2.55
2017-09-22T13:55:01.446Z,2.17
2017-09-22T13:57:28.264Z,3.17
2017-09-22T13:59:55.112Z,2.37
2017-09-22T14:02:21.927Z,3.12
2017-09-22T14:04:48.973Z,2.00
2017-09-22T14:07:15.799Z,2.58
2017-09-22T14:09:42.604Z,2.57
2017-09-22T14:12:09.404Z,2.33
2017-09-22T14:14:36.244Z,2.30
2017-09-22T14:17:03.287Z,2.13
2017-09-22T14:19:30.098Z,4.20
2017-09-22T14:21:56.946Z,5.47
2017-09-22T14:24:23.789Z,4.53
2017-09-22T14:26:50.869Z,5.00
2017-09-22T14:29:17.704Z,4.17
2017-09-22T14:31:44.759Z,3.43
2017-09-22T14:34:11.571Z,2.90
2017-09-22T14:36:38.656Z,2.30
2017-09-22T14:39:05.496Z,2.43
2017-09-22T14:41:32.317Z,1.67
2017-09-22T14:43:59.147Z,1.30
2017-09-22T14:46:25.973Z,1.73
2017-09-22T14:48:52.825Z,1.42
2017-09-22T14:51:19.672Z,1.95
2017-09-22T14:53:46.488Z,2.50
2017-09-22T14:56:13.301Z,2.50
2017-09-22T14:58:40.152Z,1.87
2017-09-22T15:01:07.144Z,2.20
2017-09-22T15:03:34.823Z,2.47
2017-09-22T15:06:01.638Z,2.03
2017-09-22T15:08:28.477Z,2.07
2017-09-22T15:10:55.288Z,2.83
2017-09-22T15:13:22.150Z,3.03
2017-09-22T15:15:48.993Z,3.07
2017-09-22T15:18:15.820Z,2.57
2017-09-22T15:20:42.636Z,2.97
2017-09-22T15:23:09.456Z,1.73
2017-09-22T15:25:36.251Z,2.07
2017-09-22T15:28:03.108Z,1.87
2017-09-22T15:30:29.964Z,2.80
2017-09-22T15:32:56.796Z,3.90
2017-09-22T15:35:23.632Z,3.77
2017-09-22T15:37:50.447Z,2.27
2017-09-22T15:40:17.240Z,3.30
2017-09-22T15:42:44.140Z,2.70
2017-09-22T15:45:10.959Z,3.13
2017-09-22T15:47:37.772Z,2.43
2017-09-22T15:50:04.869Z,2.93
2017-09-22T15:52:31.700Z,2.07
2017-09-22T15:54:58.485Z,2.70
2017-09-22T15:57:25.328Z,2.40
2017-09-22T15:59:52.444Z,2.47
2017-09-22T16:02:19.490Z,2.57
2017-09-22T16:04:46.312Z,4.00
2017-09-22T16:07:13.107Z,5.60
2017-09-22T16:09:39.928Z,4.87
2017-09-22T16:12:06.765Z,2.70
2017-09-22T16:14:33.631Z,3.67
2017-09-22T16:17:00.752Z,5.50
2017-09-22T16:19:27.593Z,3.77
2017-09-22T16:21:54.376Z,3.80
2017-09-22T16:24:22.324Z,3.60
2017-09-22T16:26:49.136Z,4.97
2017-09-22T16:29:15.928Z,3.07
2017-09-22T16:31:42.720Z,3.40
2017-09-22T16:34:09.536Z,3.40
2017-09-22T16:36:36.352Z,4.07
2017-09-22T16:39:03.172Z,4.07
2017-09-22T16:41:30.064Z,3.70
2017-09-22T16:43:56.930Z,4.20
2017-09-22T16:46:24.010Z,4.20
2017-09-22T16:48:51.159Z,4.80
2017-09-22T16:51:18.305Z,4.70
2017-09-22T16:53:45.169Z,5.20
2017-09-22T16:56:12.081Z,7.47
2017-09-22T16:58:38.919Z,8.10
2017-09-22T17:01:05.785Z,7.00
2017-09-22T17:03:32.634Z,9.63
2017-09-22T17:05:59.478Z,5.20
2017-09-22T17:08:26.322Z,5.90
2017-09-22T17:10:53.182Z,6.73
2017-09-22T17:13:20.309Z,6.13
2017-09-22T17:15:47.193Z,6.33
2017-09-22T17:18:14.075Z,6.73
2017-09-22T17:20:40.910Z,7.57
2017-09-22T17:23:07.753Z,6.40
2017-09-22T17:25:34.939Z,6.80
2017-09-22T17:28:02.118Z,7.47
2017-09-22T17:30:28.929Z,6.77
2017-09-22T17:32:56.086Z,7.70
2017-09-22T17:35:23.238Z,7.67
2017-09-22T17:37:50.095Z,11.50
2017-09-22T17:40:17.008Z,9.77
2017-09-22T17:42:43.964Z,8.73
2017-09-22T17:45:10.895Z,8.67
2017-09-22T17:47:37.832Z,7.57
2017-09-22T17:50:04.712Z,8.20
2017-09-22T17:52:31.847Z,6.63
2017-09-22T17:54:58.759Z,15.73
2017-09-22T17:57:25.956Z,13.27
2017-09-22T17:59:52.878Z,10.53
2017-09-22T18:02:19.791Z,6.50
2017-09-22T18:04:46.659Z,6.63
2017-09-22T18:07:13.562Z,6.50
2017-09-22T18:09:40.473Z,7.20
2017-09-22T18:12:07.366Z,6.73
2017-09-22T18:14:34.257Z,5.80
2017-09-22T18:17:01.116Z,5.30
2017-09-22T18:19:28.030Z,5.20
2017-09-22T18:21:54.959Z,5.30
2017-09-22T18:24:21.852Z,7.20
2017-09-22T18:26:48.984Z,5.53
2017-09-22T18:29:16.898Z,5.77
2017-09-22T18:31:43.791Z,4.80
2017-09-22T18:34:10.703Z,4.30
2017-09-22T18:36:37.555Z,4.60
2017-09-22T18:39:04.464Z,4.47
2017-09-22T18:41:31.363Z,5.50
2017-09-22T18:43:58.263Z,4.90
2017-09-22T18:46:25.231Z,5.33
2017-09-22T18:48:52.112Z,4.67
2017-09-22T18:51:18.997Z,5.17
2017-09-22T18:53:45.865Z,5.13
2017-09-22T18:56:13.041Z,5.90
2017-09-22T18:58:39.859Z,5.00
2017-09-22T19:01:06.695Z,5.20
2017-09-22T19:03:33.539Z,4.70
2017-09-22T19:06:00.389Z,5.27
2017-09-22T19:08:27.221Z,4.80
2017-09-22T19:10:54.058Z,4.83
2017-09-22T19:13:20.914Z,5.00
2017-09-22T19:15:47.775Z,5.20
2017-09-22T19:18:14.617Z,6.30
2017-09-22T19:20:41.476Z,6.33
2017-09-22T19:23:08.354Z,7.73
2017-09-22T19:25:35.174Z,7.90
2017-09-22T19:28:02.319Z,15.10
2017-09-22T19:30:29.422Z,13.20
2017-09-22T19:32:56.618Z,11.97
2017-09-22T19:35:23.494Z,10.60
2017-09-22T19:37:50.713Z,12.83
2017-09-22T19:40:17.570Z,13.10
2017-09-22T19:42:44.449Z,11.10
2017-09-22T19:45:11.338Z,10.53
2017-09-22T19:47:38.198Z,11.00
2017-09-22T19:50:05.337Z,11.47
2017-09-22T19:52:32.211Z,10.57
2017-09-22T19:54:59.074Z,16.20
2017-09-22T19:57:25.910Z,14.07
2017-09-22T19:59:52.820Z,12.20
2017-09-22T20:02:19.969Z,12.40
2017-09-22T20:04:46.829Z,11.63
2017-09-22T20:07:13.962Z,11.30
2017-09-22T20:09:41.107Z,10.37
2017-09-22T20:12:07.982Z,9.70
2017-09-22T20:14:34.874Z,9.50
2017-09-22T20:17:01.701Z,9.30
2017-09-22T20:19:28.784Z,10.00
2017-09-22T20:21:55.634Z,9.20
2017-09-22T20:24:22.769Z,9.10
2017-09-22T20:26:49.621Z,7.63
2017-09-22T20:29:16.494Z,8.53
2017-09-22T20:31:43.381Z,8.10
2017-09-22T20:34:10.225Z,8.50
2017-09-22T20:36:37.095Z,7.30
2017-09-22T20:39:03.965Z,7.77
2017-09-22T20:41:31.085Z,8.60
2017-09-22T20:43:57.959Z,7.73
2017-09-22T20:46:25.083Z,7.73
2017-09-22T20:48:52.226Z,7.23
2017-09-22T20:51:19.073Z,6.70
2017-09-22T20:53:45.907Z,7.60
2017-09-22T20:56:12.775Z,8.00
2017-09-22T20:58:39.646Z,7.83
2017-09-22T21:01:06.490Z,7.40
2017-09-22T21:03:33.345Z,7.23
2017-09-22T21:06:00.243Z,8.30
2017-09-22T21:08:27.309Z,7.30
2017-09-22T21:10:54.125Z,6.97
2017-09-22T21:13:21.206Z,7.57
2017-09-22T21:15:48.055Z,8.63
2017-09-22T21:20:52.646Z,7.43
2017-09-22T21:23:19.535Z,8.20
2017-09-22T21:25:46.658Z,7.63
2017-09-22T21:28:13.501Z,6.93
2017-09-22T21:30:40.645Z,7.60
2017-09-22T21:33:07.489Z,6.87
2017-09-22T21:35:34.646Z,7.60
2017-09-22T21:38:01.494Z,7.70
2017-09-22T21:40:28.313Z,7.87
2017-09-22T21:42:55.184Z,8.17
2017-09-22T21:45:22.321Z,10.90
2017-09-22T21:47:49.170Z,8.70
2017-09-22T21:50:16.061Z,9.60
2017-09-22T21:52:43.158Z,10.40
2017-09-22T21:55:10.310Z,9.80
2017-09-22T21:57:37.458Z,9.37
2017-09-22T22:00:04.305Z,8.10
2017-09-22T22:02:31.149Z,9.90
2017-09-22T22:04:58.026Z,7.30
2017-09-22T22:07:25.133Z,7.73
2017-09-22T22:09:51.967Z,7.13
2017-09-22T22:12:19.129Z,7.47
2017-09-22T22:14:46.282Z,7.33
2017-09-22T22:17:13.429Z,8.87
2017-09-22T22:19:40.305Z,12.80
2017-09-22T22:22:07.164Z,9.83
2017-09-22T22:24:34.049Z,10.30
2017-09-22T22:27:00.898Z,14.53
2017-09-22T22:29:27.809Z,14.97
2017-09-22T22:31:54.645Z,13.47
2017-09-22T22:34:21.521Z,12.10
2017-09-22T22:36:54.110Z,15.33
2017-09-22T22:39:20.985Z,13.63
2017-09-22T22:41:47.818Z,11.47
2017-09-22T22:44:14.650Z,12.33
2017-09-22T22:46:41.527Z,11.97
2017-09-22T22:49:08.381Z,14.07
2017-09-22T22:51:35.249Z,14.90
2017-09-22T22:54:02.431Z,14.60
2017-09-22T22:56:29.259Z,16.70
2017-09-22T22:58:56.097Z,17.93
2017-09-22T23:01:22.941Z,16.10
2017-09-22T23:03:49.790Z,16.80
2017-09-22T23:06:16.673Z,17.20
2017-09-22T23:08:43.538Z,15.67
2017-09-22T23:11:10.405Z,17.17
2017-09-22T23:13:37.274Z,13.13
2017-09-22T23:16:04.137Z,15.77
2017-09-22T23:18:31.205Z,16.13
2017-09-22T23:20:58.074Z,13.50
2017-09-22T23:23:24.960Z,15.60
2017-09-22T23:25:51.810Z,15.10
2017-09-22T23:28:18.666Z,18.93
2017-09-22T23:30:45.529Z,19.07
2017-09-22T23:33:12.362Z,17.77
2017-09-22T23:35:39.197Z,19.40
2017-09-22T23:38:06.076Z,13.60
2017-09-22T23:40:32.909Z,17.07
2017-09-22T23:42:59.763Z,22.37
2017-09-22T23:45:26.953Z,22.77
2017-09-22T23:47:53.801Z,22.53
2017-09-22T23:50:20.637Z,26.67
2017-09-22T23:52:47.786Z,23.70
2017-09-22T23:55:14.884Z,17.63
2017-09-22T23:57:41.705Z,17.13
