createdAt,value
2023-01-10T00:00:41.629Z,8.83
2023-01-10T00:03:09.503Z,8.83
2023-01-10T00:05:37.346Z,8.89
2023-01-10T00:08:04.648Z,8.88
2023-01-10T00:10:32.366Z,8.89
2023-01-10T00:13:17.703Z,8.88
2023-01-10T00:15:44.642Z,8.86
2023-01-10T00:18:11.481Z,8.94
2023-01-10T00:20:39.157Z,8.78
2023-01-10T00:23:05.747Z,8.83
2023-01-10T00:25:34.416Z,8.83
2023-01-10T00:28:20.141Z,8.88
2023-01-10T00:31:01.516Z,8.87
2023-01-10T00:33:30.073Z,8.84
2023-01-10T00:35:56.753Z,8.61
2023-01-10T00:38:23.627Z,8.72
2023-01-10T00:40:50.362Z,8.79
2023-01-10T00:43:35.914Z,8.83
2023-01-10T00:46:05.421Z,8.84
2023-01-10T00:48:32.239Z,8.84
2023-01-10T00:50:58.908Z,8.87
2023-01-10T00:53:25.545Z,8.69
2023-01-10T00:55:53.971Z,8.46
2023-01-10T00:58:20.980Z,8.57
2023-01-10T01:00:49.948Z,8.53
2023-01-10T01:03:21.976Z,8.67
2023-01-10T01:05:49.209Z,8.64
2023-01-10T01:08:16.809Z,8.68
2023-01-10T01:10:43.519Z,8.66
2023-01-10T01:13:14.075Z,8.64
2023-01-10T01:15:40.844Z,8.64
2023-01-10T01:18:08.759Z,8.58
2023-01-10T01:20:35.540Z,8.44
2023-01-10T01:23:02.218Z,8.39
2023-01-10T01:25:28.850Z,8.32
2023-01-10T01:27:55.702Z,8.06
2023-01-10T01:30:22.430Z,8.14
2023-01-10T01:32:49.344Z,7.94
2023-01-10T01:35:19.449Z,8.08
2023-01-10T01:37:46.124Z,7.98
2023-01-10T01:40:14.299Z,8.12
2023-01-10T01:42:41.355Z,8.21
2023-01-10T01:45:08.301Z,8.14
2023-01-10T01:47:41.265Z,7.76
2023-01-10T01:50:30.970Z,8.07
2023-01-10T01:52:58.806Z,8.13
2023-01-10T01:55:26.087Z,8.17
2023-01-10T01:58:14.085Z,8.18
2023-01-10T02:00:41.230Z,8.21
2023-01-10T02:03:08.133Z,8.15
2023-01-10T02:05:36.021Z,8.13
2023-01-10T02:08:02.863Z,8.14
2023-01-10T02:10:44.024Z,8.16
2023-01-10T02:13:15.123Z,8.13
2023-01-10T02:15:41.949Z,8.00
2023-01-10T02:18:08.779Z,8.11
2023-01-10T02:20:57.666Z,7.96
2023-01-10T02:23:52.323Z,7.95
2023-01-10T02:26:43.440Z,8.15
2023-01-10T02:29:31.954Z,8.18
2023-01-10T02:32:45.474Z,8.16
2023-01-10T02:35:41.473Z,8.05
2023-01-10T02:38:48.213Z,8.12
2023-01-10T02:41:33.951Z,8.31
2023-01-10T02:44:05.750Z,8.32
2023-01-10T02:46:33.493Z,8.32
2023-01-10T02:49:00.243Z,8.32
2023-01-10T02:51:29.367Z,8.48
2023-01-10T02:54:08.464Z,8.40
2023-01-10T02:56:48.342Z,8.41
2023-01-10T02:59:44.214Z,8.39
2023-01-10T03:02:48.002Z,8.29
2023-01-10T03:05:45.620Z,8.34
2023-01-10T03:08:31.088Z,8.49
2023-01-10T03:11:03.498Z,8.33
2023-01-10T03:13:52.763Z,8.34
2023-01-10T03:16:24.189Z,8.44
2023-01-10T03:19:00.890Z,8.45
2023-01-10T03:21:29.770Z,8.48
2023-01-10T03:24:05.694Z,8.45
2023-01-10T03:27:03.665Z,8.56
2023-01-10T03:29:46.082Z,8.53
2023-01-10T03:32:14.481Z,8.44
2023-01-10T03:34:41.306Z,8.48
2023-01-10T03:37:18.417Z,8.60
2023-01-10T03:39:54.841Z,8.53
2023-01-10T03:42:58.477Z,8.55
2023-01-10T03:45:30.606Z,8.60
2023-01-10T03:47:59.069Z,8.63
2023-01-10T03:50:26.291Z,8.68
2023-01-10T03:52:56.682Z,8.65
2023-01-10T03:55:27.145Z,8.56
2023-01-10T03:57:53.913Z,8.64
2023-01-10T04:00:20.626Z,8.58
2023-01-10T04:02:47.389Z,8.54
2023-01-10T04:05:14.088Z,8.62
2023-01-10T04:07:43.808Z,8.64
2023-01-10T04:10:10.991Z,8.67
2023-01-10T04:12:37.628Z,8.55
2023-01-10T04:15:05.156Z,8.63
2023-01-10T04:17:31.793Z,8.58
2023-01-10T04:19:58.475Z,8.53
2023-01-10T04:22:25.112Z,8.53
2023-01-10T04:24:52.262Z,8.50
2023-01-10T04:27:19.397Z,8.34
2023-01-10T04:29:46.621Z,8.42
2023-01-10T04:32:13.450Z,8.55
2023-01-10T04:34:40.136Z,8.46
2023-01-10T04:37:06.835Z,8.44
2023-01-10T04:39:33.550Z,8.51
2023-01-10T04:42:00.171Z,8.42
2023-01-10T04:44:26.941Z,8.42
2023-01-10T04:46:53.608Z,8.24
2023-01-10T04:49:20.298Z,8.29
2023-01-10T04:51:49.932Z,8.24
2023-01-10T04:54:20.378Z,8.16
2023-01-10T04:56:47.061Z,8.25
2023-01-10T04:59:13.754Z,8.22
2023-01-10T05:01:40.582Z,8.26
2023-01-10T05:04:07.278Z,8.33
2023-01-10T05:06:34.419Z,8.36
2023-01-10T05:09:01.051Z,8.39
2023-01-10T05:11:27.730Z,8.40
2023-01-10T05:13:54.382Z,8.42
2023-01-10T05:16:21.068Z,8.41
2023-01-10T05:18:47.718Z,8.39
2023-01-10T05:21:14.527Z,8.46
2023-01-10T05:23:41.232Z,8.43
2023-01-10T05:26:13.274Z,8.35
2023-01-10T05:28:40.532Z,8.43
2023-01-10T05:31:18.101Z,8.47
2023-01-10T05:33:49.460Z,8.46
2023-01-10T05:36:18.029Z,8.36
2023-01-10T05:38:44.973Z,8.37
2023-01-10T05:41:12.042Z,8.46
2023-01-10T05:43:38.830Z,8.52
2023-01-10T05:46:05.537Z,8.60
2023-01-10T05:48:32.366Z,8.52
2023-01-10T05:50:59.020Z,8.51
2023-01-10T05:53:25.805Z,8.46
2023-01-10T05:55:54.424Z,8.47
2023-01-10T05:58:21.085Z,8.19
2023-01-10T06:00:47.991Z,8.41
2023-01-10T06:03:14.890Z,8.44
2023-01-10T06:05:41.654Z,8.08
2023-01-10T06:08:08.346Z,7.96
2023-01-10T06:10:35.018Z,8.16
2023-01-10T06:13:01.794Z,8.23
2023-01-10T06:15:28.434Z,8.11
2023-01-10T06:17:55.059Z,8.33
2023-01-10T06:20:21.723Z,8.24
2023-01-10T06:22:50.138Z,8.38
2023-01-10T06:25:17.032Z,8.36
2023-01-10T06:27:44.266Z,8.45
2023-01-10T06:30:12.682Z,8.07
2023-01-10T06:32:39.325Z,8.31
2023-01-10T06:35:06.060Z,8.35
2023-01-10T06:37:35.696Z,8.35
2023-01-10T06:40:02.713Z,8.40
2023-01-10T06:42:29.439Z,8.46
2023-01-10T06:44:56.168Z,8.54
2023-01-10T06:47:22.950Z,8.21
2023-01-10T06:49:49.822Z,8.30
2023-01-10T06:52:16.439Z,8.40
2023-01-10T06:54:43.065Z,8.41
2023-01-10T06:57:09.801Z,8.39
2023-01-10T06:59:36.459Z,8.44
2023-01-10T07:02:04.323Z,8.55
2023-01-10T07:04:32.288Z,8.34
2023-01-10T07:06:58.918Z,8.43
2023-01-10T07:09:25.728Z,8.49
2023-01-10T07:11:52.328Z,8.47
2023-01-10T07:14:19.151Z,8.56
2023-01-10T07:16:45.870Z,8.62
2023-01-10T07:19:13.758Z,8.55
2023-01-10T07:21:40.406Z,8.61
2023-01-10T07:24:07.752Z,8.44
2023-01-10T07:26:34.426Z,8.42
2023-01-10T07:29:01.124Z,8.48
2023-01-10T07:31:27.914Z,8.48
2023-01-10T07:33:54.708Z,8.54
2023-01-10T07:36:21.953Z,8.54
2023-01-10T07:38:48.574Z,8.50
2023-01-10T07:41:15.438Z,8.23
2023-01-10T07:43:42.129Z,8.24
2023-01-10T07:46:09.779Z,8.40
2023-01-10T07:48:37.259Z,8.39
2023-01-10T07:51:04.872Z,8.37
2023-01-10T07:53:33.386Z,8.42
2023-01-10T07:56:01.632Z,8.46
2023-01-10T07:58:29.096Z,8.46
2023-01-10T08:01:04.166Z,8.46
2023-01-10T08:03:34.363Z,8.49
2023-01-10T08:06:03.151Z,8.36
2023-01-10T08:08:30.422Z,8.46
2023-01-10T08:10:57.351Z,8.58
2023-01-10T08:13:24.045Z,8.42
2023-01-10T08:15:52.056Z,8.43
2023-01-10T08:18:20.117Z,8.62
2023-01-10T08:20:49.540Z,8.59
2023-01-10T08:23:17.186Z,8.66
2023-01-10T08:25:44.199Z,8.63
2023-01-10T08:28:12.738Z,8.66
2023-01-10T08:30:39.551Z,8.63
2023-01-10T08:33:07.403Z,8.44
2023-01-10T08:35:41.503Z,8.63
2023-01-10T08:38:08.886Z,8.55
2023-01-10T08:40:35.682Z,8.65
2023-01-10T08:43:07.203Z,8.60
2023-01-10T08:45:34.590Z,8.62
2023-01-10T08:48:01.912Z,8.61
2023-01-10T08:50:28.613Z,8.60
2023-01-10T08:52:58.507Z,8.75
2023-01-10T08:55:25.456Z,8.87
2023-01-10T08:57:52.093Z,8.96
2023-01-10T09:00:19.349Z,8.95
2023-01-10T09:02:45.989Z,9.01
2023-01-10T09:05:26.269Z,8.88
2023-01-10T09:07:54.194Z,9.09
2023-01-10T09:10:21.814Z,9.05
2023-01-10T09:12:59.884Z,9.03
2023-01-10T09:15:29.655Z,8.88
2023-01-10T09:17:57.683Z,8.90
2023-01-10T09:20:25.611Z,8.97
2023-01-10T09:22:52.458Z,9.11
2023-01-10T09:25:19.160Z,9.21
2023-01-10T09:27:45.931Z,9.10
2023-01-10T09:30:13.107Z,9.12
2023-01-10T09:32:39.758Z,9.13
2023-01-10T09:35:06.783Z,9.23
2023-01-10T09:37:35.615Z,9.28
2023-01-10T09:40:02.453Z,9.30
2023-01-10T09:43:10.244Z,9.38
2023-01-10T09:45:52.618Z,9.08
2023-01-10T09:48:31.219Z,9.16
2023-01-10T09:51:17.527Z,9.24
2023-01-10T09:53:45.404Z,9.28
2023-01-10T09:56:14.843Z,9.32
2023-01-10T09:58:42.360Z,9.41
2023-01-10T10:01:15.914Z,9.34
2023-01-10T10:04:01.242Z,9.42
2023-01-10T10:06:27.952Z,9.45
2023-01-10T10:08:54.882Z,9.59
2023-01-10T10:11:27.629Z,9.46
2023-01-10T10:14:03.968Z,9.65
2023-01-10T10:16:54.815Z,9.56
2023-01-10T10:19:42.727Z,9.28
2023-01-10T10:22:27.326Z,9.51
2023-01-10T10:25:00.065Z,9.54
2023-01-10T10:27:35.828Z,9.58
2023-01-10T10:30:14.608Z,9.57
2023-01-10T10:32:51.193Z,9.57
2023-01-10T10:37:57.333Z,9.42
2023-01-10T10:40:26.108Z,9.64
2023-01-10T10:42:54.238Z,9.72
2023-01-10T10:45:25.831Z,9.34
2023-01-10T10:48:00.489Z,9.48
2023-01-10T10:50:35.188Z,9.69
2023-01-10T10:53:05.357Z,9.76
2023-01-10T10:55:37.050Z,9.76
2023-01-10T10:58:06.007Z,9.84
2023-01-10T11:00:33.006Z,9.88
2023-01-10T11:03:24.520Z,9.74
2023-01-10T11:05:51.840Z,9.45
2023-01-10T11:08:20.813Z,9.79
2023-01-10T11:10:50.629Z,9.94
2023-01-10T11:13:33.792Z,10.03
2023-01-10T11:16:05.697Z,10.09
2023-01-10T11:18:33.299Z,10.25
2023-01-10T11:21:06.605Z,10.38
2023-01-10T11:23:56.140Z,10.52
2023-01-10T11:26:34.734Z,10.49
2023-01-10T11:29:20.100Z,10.46
2023-01-10T11:31:47.433Z,10.41
2023-01-10T11:34:21.795Z,10.44
2023-01-10T11:37:03.523Z,10.40
2023-01-10T11:39:31.367Z,10.40
2023-01-10T11:41:59.699Z,10.28
2023-01-10T11:44:29.031Z,10.39
2023-01-10T11:46:58.766Z,10.48
2023-01-10T11:49:30.537Z,10.44
2023-01-10T11:52:01.292Z,10.57
2023-01-10T11:54:29.039Z,10.68
2023-01-10T11:57:06.909Z,10.73
2023-01-10T11:59:33.631Z,10.32
2023-01-10T12:02:04.994Z,10.25
2023-01-10T12:04:34.030Z,10.43
2023-01-10T12:07:04.612Z,10.38
2023-01-10T12:09:57.541Z,10.53
2023-01-10T12:12:28.010Z,10.54
2023-01-10T12:14:56.386Z,10.13
2023-01-10T12:17:31.933Z,10.19
2023-01-10T12:20:01.573Z,10.35
2023-01-10T12:22:33.545Z,10.44
2023-01-10T12:25:01.196Z,10.40
2023-01-10T12:27:29.031Z,10.31
2023-01-10T12:30:11.857Z,10.42
2023-01-10T12:32:53.636Z,10.46
2023-01-10T12:35:24.712Z,10.49
2023-01-10T12:38:18.849Z,10.60
2023-01-10T12:40:49.351Z,10.61
2023-01-10T12:43:40.729Z,10.70
2023-01-10T12:46:28.121Z,10.69
2023-01-10T12:49:25.169Z,10.52
2023-01-10T12:51:53.312Z,10.54
2023-01-10T12:54:23.048Z,10.54
2023-01-10T12:56:50.110Z,10.41
2023-01-10T12:59:36.752Z,10.45
2023-01-10T13:02:19.918Z,9.93
2023-01-10T13:04:52.700Z,10.04
2023-01-10T13:07:20.058Z,10.12
2023-01-10T13:09:48.540Z,10.23
2023-01-10T13:12:20.373Z,10.06
2023-01-10T13:14:57.173Z,10.11
2023-01-10T13:17:32.892Z,9.68
2023-01-10T13:20:19.921Z,9.84
2023-01-10T13:22:48.317Z,9.86
2023-01-10T13:25:36.070Z,9.76
2023-01-10T13:28:06.117Z,9.90
2023-01-10T13:30:37.328Z,9.82
2023-01-10T13:33:17.156Z,9.92
2023-01-10T13:35:44.753Z,9.99
2023-01-10T13:38:24.417Z,10.03
2023-01-10T13:40:59.487Z,10.02
2023-01-10T13:43:35.195Z,10.01
2023-01-10T13:46:17.060Z,10.03
2023-01-10T13:49:04.012Z,9.99
2023-01-10T13:51:31.539Z,10.06
2023-01-10T13:54:03.112Z,10.06
2023-01-10T13:56:40.889Z,10.19
2023-01-10T13:59:41.526Z,10.25
2023-01-10T14:02:31.902Z,10.20
2023-01-10T14:05:02.297Z,10.25
2023-01-10T14:07:42.811Z,10.19
2023-01-10T14:10:18.179Z,10.19
2023-01-10T14:12:52.347Z,10.11
2023-01-10T14:15:27.692Z,10.03
2023-01-10T14:18:01.443Z,9.98
2023-01-10T14:20:30.179Z,10.04
2023-01-10T14:23:00.085Z,9.94
2023-01-10T14:25:27.665Z,9.85
2023-01-10T14:27:55.642Z,9.88
2023-01-10T14:30:27.421Z,9.85
2023-01-10T14:32:57.930Z,9.85
2023-01-10T14:35:47.145Z,9.79
2023-01-10T14:38:20.446Z,9.84
2023-01-10T14:40:48.778Z,9.69
2023-01-10T14:43:17.570Z,9.78
2023-01-10T14:46:08.947Z,9.76
2023-01-10T14:48:41.186Z,9.68
2023-01-10T14:51:14.768Z,9.59
2023-01-10T14:53:42.676Z,9.58
2023-01-10T14:56:23.847Z,9.60
2023-01-10T14:58:50.538Z,9.64
2023-01-10T15:01:25.726Z,9.66
2023-01-10T15:03:53.687Z,9.71
2023-01-10T15:06:20.486Z,9.61
2023-01-10T15:08:56.039Z,9.60
2023-01-10T15:11:23.042Z,9.65
2023-01-10T15:13:53.130Z,9.65
2023-01-10T15:16:25.223Z,9.58
2023-01-10T15:18:52.024Z,9.59
2023-01-10T15:21:22.161Z,9.60
2023-01-10T15:23:50.100Z,9.62
2023-01-10T15:26:20.322Z,9.61
2023-01-10T15:29:03.319Z,9.56
2023-01-10T15:31:30.178Z,9.53
2023-01-10T15:33:58.323Z,9.56
2023-01-10T15:36:26.805Z,9.54
2023-01-10T15:38:54.074Z,9.46
2023-01-10T15:41:22.234Z,9.42
2023-01-10T15:43:52.197Z,9.45
2023-01-10T15:46:20.454Z,9.49
2023-01-10T15:49:02.858Z,9.47
2023-01-10T15:51:38.562Z,9.54
2023-01-10T15:54:20.545Z,9.43
2023-01-10T15:56:48.700Z,9.24
2023-01-10T15:59:25.933Z,9.30
2023-01-10T16:01:54.685Z,9.38
2023-01-10T16:04:21.427Z,9.42
2023-01-10T16:06:52.668Z,9.42
2023-01-10T16:09:21.552Z,9.33
2023-01-10T16:12:07.455Z,9.33
2023-01-10T16:14:34.177Z,9.35
2023-01-10T16:17:01.796Z,9.30
2023-01-10T16:19:29.022Z,9.15
2023-01-10T16:21:59.680Z,9.21
2023-01-10T16:24:28.942Z,9.19
2023-01-10T16:26:58.051Z,9.20
2023-01-10T16:29:24.817Z,9.12
2023-01-10T16:31:53.465Z,9.21
2023-01-10T16:34:20.760Z,8.99
2023-01-10T16:36:47.614Z,8.81
2023-01-10T16:39:19.981Z,8.88
2023-01-10T16:42:05.266Z,8.81
2023-01-10T16:44:32.926Z,8.86
2023-01-10T16:47:00.194Z,8.94
2023-01-10T16:49:27.372Z,8.90
2023-01-10T16:51:54.234Z,8.88
2023-01-10T16:54:22.496Z,8.86
2023-01-10T16:56:49.893Z,8.76
2023-01-10T16:59:18.204Z,8.64
2023-01-10T17:01:52.975Z,8.73
2023-01-10T17:04:22.376Z,8.75
2023-01-10T17:06:49.087Z,8.60
2023-01-10T17:09:22.862Z,8.67
2023-01-10T17:11:58.997Z,8.65
2023-01-10T17:14:25.806Z,8.45
2023-01-10T17:16:52.748Z,8.47
2023-01-10T17:19:20.273Z,8.44
2023-01-10T17:21:47.378Z,8.31
2023-01-10T17:24:14.095Z,8.44
2023-01-10T17:26:40.805Z,8.38
2023-01-10T17:29:07.573Z,8.31
2023-01-10T17:31:34.515Z,8.41
2023-01-10T17:34:01.403Z,8.44
2023-01-10T17:36:30.321Z,8.40
2023-01-10T17:38:57.178Z,8.41
2023-01-10T17:41:24.109Z,8.26
2023-01-10T17:43:51.147Z,8.29
2023-01-10T17:46:18.052Z,8.12
2023-01-10T17:48:45.115Z,8.26
2023-01-10T17:51:13.390Z,8.19
2023-01-10T17:53:40.932Z,8.20
2023-01-10T17:56:08.562Z,8.32
2023-01-10T17:58:35.462Z,8.22
2023-01-10T18:01:02.578Z,8.14
2023-01-10T18:03:29.569Z,8.17
2023-01-10T18:05:58.146Z,8.15
2023-01-10T18:08:25.398Z,8.21
2023-01-10T18:10:53.029Z,8.09
2023-01-10T18:13:21.043Z,8.04
2023-01-10T18:15:50.013Z,7.95
2023-01-10T18:18:17.008Z,7.93
2023-01-10T18:20:44.651Z,7.89
2023-01-10T18:23:25.109Z,7.95
2023-01-10T18:26:00.211Z,7.97
2023-01-10T18:28:40.396Z,7.87
2023-01-10T18:31:09.786Z,7.88
2023-01-10T18:33:36.626Z,7.97
2023-01-10T18:36:05.273Z,7.83
2023-01-10T18:38:33.422Z,7.75
2023-01-10T18:41:00.260Z,7.80
2023-01-10T18:43:27.054Z,7.80
2023-01-10T18:46:02.293Z,7.77
2023-01-10T18:48:29.173Z,7.80
2023-01-10T18:50:58.963Z,7.77
2023-01-10T18:53:26.013Z,7.80
2023-01-10T18:55:58.490Z,7.76
2023-01-10T18:58:27.042Z,7.77
2023-01-10T19:00:54.704Z,7.66
2023-01-10T19:03:22.056Z,7.67
2023-01-10T19:05:49.214Z,7.28
2023-01-10T19:08:16.025Z,7.51
2023-01-10T19:11:03.616Z,7.57
2023-01-10T19:13:31.414Z,7.53
2023-01-10T19:16:18.224Z,7.42
2023-01-10T19:18:48.999Z,7.29
2023-01-10T19:21:16.274Z,7.24
2023-01-10T19:23:44.849Z,7.28
2023-01-10T19:26:12.621Z,7.37
2023-01-10T19:28:39.547Z,7.28
2023-01-10T19:31:06.655Z,7.28
2023-01-10T19:33:34.898Z,7.36
2023-01-10T19:36:06.716Z,7.17
2023-01-10T19:38:33.933Z,7.24
2023-01-10T19:41:05.175Z,7.26
2023-01-10T19:43:33.909Z,7.13
2023-01-10T19:46:05.534Z,7.14
2023-01-10T19:48:38.076Z,7.06
2023-01-10T19:51:11.171Z,7.10
2023-01-10T19:53:42.177Z,7.15
2023-01-10T19:56:10.379Z,7.05
2023-01-10T19:58:38.407Z,7.12
2023-01-10T20:01:12.322Z,7.13
2023-01-10T20:03:42.324Z,7.14
2023-01-10T20:06:16.519Z,7.13
2023-01-10T20:08:44.853Z,6.99
2023-01-10T20:11:11.542Z,6.79
2023-01-10T20:13:44.563Z,6.78
2023-01-10T20:16:13.030Z,6.91
2023-01-10T20:18:39.730Z,6.95
2023-01-10T20:21:08.594Z,6.93
2023-01-10T20:23:38.389Z,6.80
2023-01-10T20:26:27.053Z,6.67
2023-01-10T20:28:53.939Z,6.89
2023-01-10T20:31:22.889Z,6.85
2023-01-10T20:33:50.460Z,6.81
2023-01-10T20:36:20.781Z,6.84
2023-01-10T20:38:48.008Z,6.48
2023-01-10T20:41:17.011Z,6.70
2023-01-10T20:43:44.925Z,6.76
2023-01-10T20:46:19.262Z,6.71
2023-01-10T20:48:47.480Z,6.74
2023-01-10T20:51:20.758Z,6.76
2023-01-10T20:53:48.677Z,6.71
2023-01-10T20:56:19.158Z,6.72
2023-01-10T20:58:46.189Z,6.70
2023-01-10T21:01:24.982Z,6.54
2023-01-10T21:03:55.773Z,6.43
2023-01-10T21:06:22.532Z,6.45
2023-01-10T21:08:50.016Z,6.26
2023-01-10T21:11:17.880Z,6.45
2023-01-10T21:13:46.471Z,6.44
2023-01-10T21:16:15.271Z,6.41
2023-01-10T21:18:44.533Z,6.37
2023-01-10T21:21:13.471Z,6.32
2023-01-10T21:23:43.580Z,6.25
2023-01-10T21:26:12.384Z,5.93
2023-01-10T21:28:46.825Z,6.16
2023-01-10T21:31:18.559Z,6.34
2023-01-10T21:33:45.979Z,6.24
2023-01-10T21:36:13.963Z,6.29
2023-01-10T21:38:41.194Z,6.38
2023-01-10T21:41:39.457Z,6.43
2023-01-10T21:44:07.190Z,6.43
2023-01-10T21:46:34.001Z,6.37
2023-01-10T21:49:02.232Z,6.20
2023-01-10T21:51:29.042Z,6.17
2023-01-10T21:53:55.919Z,6.14
2023-01-10T21:56:22.633Z,6.08
2023-01-10T21:58:49.437Z,6.24
2023-01-10T22:01:16.162Z,6.17
2023-01-10T22:03:45.279Z,6.17
2023-01-10T22:06:12.036Z,6.20
2023-01-10T22:08:38.720Z,6.31
2023-01-10T22:11:05.453Z,6.06
2023-01-10T22:13:32.162Z,6.11
2023-01-10T22:15:59.919Z,6.16
2023-01-10T22:18:30.944Z,6.31
2023-01-10T22:20:58.430Z,6.29
2023-01-10T22:23:25.616Z,6.04
2023-01-10T22:26:06.602Z,6.14
2023-01-10T22:28:33.494Z,6.08
2023-01-10T22:31:00.182Z,6.28
2023-01-10T22:33:34.219Z,6.30
2023-01-10T22:36:05.572Z,6.34
2023-01-10T22:38:35.627Z,6.38
2023-01-10T22:41:06.991Z,6.28
2023-01-10T22:43:34.107Z,6.45
2023-01-10T22:46:00.795Z,6.39
2023-01-10T22:48:27.531Z,6.40
2023-01-10T22:50:54.204Z,6.31
2023-01-10T22:53:20.956Z,6.33
2023-01-10T22:55:47.595Z,6.32
2023-01-10T22:58:14.349Z,6.18
2023-01-10T23:00:40.958Z,6.23
2023-01-10T23:03:07.644Z,6.11
2023-01-10T23:05:34.378Z,6.21
2023-01-10T23:08:01.032Z,6.33
2023-01-10T23:10:30.643Z,6.40
2023-01-10T23:12:58.106Z,6.42
2023-01-10T23:15:24.839Z,6.25
2023-01-10T23:17:51.562Z,6.29
2023-01-10T23:20:18.262Z,6.36
2023-01-10T23:22:45.013Z,6.36
2023-01-10T23:25:17.895Z,6.37
2023-01-10T23:27:44.598Z,6.28
2023-01-10T23:30:11.646Z,6.25
2023-01-10T23:32:38.321Z,6.25
2023-01-10T23:35:05.140Z,6.37
2023-01-10T23:37:31.834Z,6.44
2023-01-10T23:39:58.498Z,6.31
2023-01-10T23:42:25.144Z,6.38
2023-01-10T23:44:51.799Z,6.33
2023-01-10T23:47:18.596Z,6.48
2023-01-10T23:49:45.351Z,6.43
2023-01-10T23:52:12.382Z,6.49
2023-01-10T23:54:39.397Z,6.43
2023-01-10T23:57:06.221Z,6.44
2023-01-10T23:59:32.867Z,6.40
