createdAt,value
2024-05-09T00:00:41.652Z,18.40
2024-05-09T00:03:10.483Z,17.98
2024-05-09T00:05:42.259Z,19.23
2024-05-09T00:08:10.675Z,17.27
2024-05-09T00:10:39.625Z,20.02
2024-05-09T00:13:11.118Z,20.08
2024-05-09T00:15:38.837Z,18.55
2024-05-09T00:18:08.694Z,18.80
2024-05-09T00:20:40.430Z,19.92
2024-05-09T00:23:10.863Z,18.63
2024-05-09T00:25:43.016Z,19.85
2024-05-09T00:28:12.978Z,19.58
2024-05-09T00:30:40.438Z,19.98
2024-05-09T00:33:09.618Z,20.58
2024-05-09T00:35:41.474Z,17.92
2024-05-09T00:38:08.546Z,20.80
2024-05-09T00:40:43.580Z,20.35
2024-05-09T00:43:17.056Z,17.80
2024-05-09T00:45:44.344Z,19.10
2024-05-09T00:48:14.978Z,20.30
2024-05-09T00:50:46.851Z,21.80
2024-05-09T00:53:18.072Z,18.88
2024-05-09T00:55:46.858Z,18.52
2024-05-09T00:58:16.681Z,19.10
2024-05-09T01:00:44.115Z,19.20
2024-05-09T01:03:13.166Z,19.15
2024-05-09T01:05:46.958Z,20.90
2024-05-09T01:08:14.044Z,17.98
2024-05-09T01:10:44.215Z,20.88
2024-05-09T01:13:13.563Z,22.98
2024-05-09T01:15:40.484Z,17.50
2024-05-09T01:18:11.646Z,19.23
2024-05-09T01:20:43.137Z,20.50
2024-05-09T01:23:16.127Z,18.20
2024-05-09T01:25:45.130Z,22.10
2024-05-09T01:28:12.768Z,19.05
2024-05-09T01:30:39.784Z,17.80
2024-05-09T01:33:09.042Z,21.98
2024-05-09T01:35:39.060Z,22.15
2024-05-09T01:38:07.565Z,18.33
2024-05-09T01:40:38.600Z,20.63
2024-05-09T01:43:11.597Z,19.73
2024-05-09T01:45:40.169Z,17.98
2024-05-09T01:48:09.661Z,20.15
2024-05-09T01:50:40.880Z,20.38
2024-05-09T01:53:14.862Z,18.65
2024-05-09T01:55:42.383Z,19.33
2024-05-09T01:58:11.748Z,18.98
2024-05-09T02:00:42.230Z,19.23
2024-05-09T02:03:17.076Z,19.48
2024-05-09T02:05:47.055Z,20.45
2024-05-09T02:08:19.522Z,17.85
2024-05-09T02:10:51.103Z,16.63
2024-05-09T02:13:20.430Z,21.25
2024-05-09T02:15:47.379Z,18.95
2024-05-09T02:18:15.855Z,18.40
2024-05-09T02:20:43.563Z,18.63
2024-05-09T02:23:11.052Z,17.42
2024-05-09T02:25:41.676Z,18.65
2024-05-09T02:28:19.266Z,18.00
2024-05-09T02:33:14.450Z,17.92
2024-05-09T02:35:43.331Z,20.48
2024-05-09T02:38:15.738Z,18.33
2024-05-09T02:40:42.824Z,17.00
2024-05-09T02:43:13.363Z,15.82
2024-05-09T02:45:50.823Z,16.38
2024-05-09T02:48:22.503Z,16.88
2024-05-09T02:50:51.392Z,16.15
2024-05-09T02:53:22.208Z,16.65
2024-05-09T02:55:49.241Z,15.73
2024-05-09T02:58:16.368Z,17.23
2024-05-09T03:00:48.257Z,18.17
2024-05-09T03:03:15.869Z,18.73
2024-05-09T03:05:46.592Z,17.55
2024-05-09T03:08:14.470Z,19.90
2024-05-09T03:10:41.731Z,20.23
2024-05-09T03:13:10.079Z,20.08
2024-05-09T03:15:37.334Z,18.80
2024-05-09T03:18:06.250Z,19.67
2024-05-09T03:20:35.633Z,19.67
2024-05-09T03:23:05.484Z,19.17
2024-05-09T03:25:33.473Z,16.35
2024-05-09T03:28:00.374Z,18.17
2024-05-09T03:30:38.802Z,19.05
2024-05-09T03:33:15.667Z,19.55
2024-05-09T03:35:46.522Z,20.98
2024-05-09T03:38:13.723Z,22.10
2024-05-09T03:40:48.861Z,19.05
2024-05-09T03:43:17.025Z,20.50
2024-05-09T03:45:47.530Z,19.35
2024-05-09T03:48:14.790Z,20.45
2024-05-09T03:50:44.562Z,21.40
2024-05-09T03:53:15.289Z,21.00
2024-05-09T03:55:42.425Z,20.17
2024-05-09T03:58:10.669Z,19.42
2024-05-09T04:00:39.592Z,19.13
2024-05-09T04:03:10.210Z,18.00
2024-05-09T04:05:41.371Z,20.30
2024-05-09T04:08:10.564Z,20.10
2024-05-09T04:10:37.918Z,19.30
2024-05-09T04:13:05.276Z,20.80
2024-05-09T04:15:35.022Z,20.63
2024-05-09T04:18:02.815Z,18.50
2024-05-09T04:20:37.945Z,19.48
2024-05-09T04:23:14.721Z,18.67
2024-05-09T04:25:44.963Z,17.40
2024-05-09T04:28:15.175Z,17.08
2024-05-09T04:30:43.679Z,17.58
2024-05-09T04:33:13.420Z,20.30
2024-05-09T04:35:46.060Z,17.23
2024-05-09T04:40:41.795Z,17.77
2024-05-09T04:43:15.677Z,19.52
2024-05-09T04:45:44.430Z,17.38
2024-05-09T04:48:11.921Z,17.52
2024-05-09T04:50:39.846Z,18.55
2024-05-09T04:53:18.162Z,17.60
2024-05-09T04:55:45.959Z,22.00
2024-05-09T04:58:15.564Z,19.27
2024-05-09T05:00:45.031Z,19.25
2024-05-09T05:03:14.644Z,18.65
2024-05-09T05:05:50.634Z,19.17
2024-05-09T05:08:21.018Z,16.55
2024-05-09T05:10:50.849Z,17.88
2024-05-09T05:13:24.123Z,18.65
2024-05-09T05:15:55.751Z,18.90
2024-05-09T05:18:26.479Z,18.13
2024-05-09T05:20:58.818Z,19.88
2024-05-09T05:23:28.147Z,17.45
2024-05-09T05:25:55.488Z,17.42
2024-05-09T05:28:24.304Z,17.60
2024-05-09T05:30:51.327Z,18.75
2024-05-09T05:33:27.194Z,18.50
2024-05-09T05:36:06.477Z,17.38
2024-05-09T05:38:33.654Z,17.92
2024-05-09T05:41:03.325Z,17.85
2024-05-09T05:43:30.276Z,16.85
2024-05-09T05:46:03.128Z,19.42
2024-05-09T05:48:30.091Z,18.77
2024-05-09T05:50:57.041Z,18.92
2024-05-09T05:53:35.479Z,18.63
2024-05-09T05:56:05.961Z,17.80
2024-05-09T05:58:33.005Z,18.60
2024-05-09T06:01:00.082Z,18.80
2024-05-09T06:03:29.236Z,17.50
2024-05-09T06:05:56.409Z,19.50
2024-05-09T06:08:39.943Z,19.80
2024-05-09T06:11:09.383Z,18.40
2024-05-09T06:13:40.859Z,17.45
2024-05-09T06:16:07.816Z,19.42
2024-05-09T06:18:35.406Z,19.83
2024-05-09T06:21:02.704Z,17.83
2024-05-09T06:23:30.248Z,19.33
2024-05-09T06:26:02.047Z,16.38
2024-05-09T06:28:28.997Z,19.83
2024-05-09T06:30:57.434Z,18.88
2024-05-09T06:33:24.682Z,19.52
2024-05-09T06:35:56.691Z,17.80
2024-05-09T06:38:33.254Z,19.45
2024-05-09T06:41:00.417Z,17.90
2024-05-09T06:43:30.205Z,18.80
2024-05-09T06:45:59.818Z,18.98
2024-05-09T06:48:27.544Z,16.88
2024-05-09T06:50:54.713Z,20.10
2024-05-09T06:53:28.044Z,18.63
2024-05-09T06:55:57.787Z,16.15
2024-05-09T06:58:28.442Z,19.05
2024-05-09T07:00:57.928Z,17.40
2024-05-09T07:03:27.531Z,18.10
2024-05-09T07:05:56.013Z,18.08
2024-05-09T07:08:25.379Z,20.55
2024-05-09T07:10:52.657Z,19.38
2024-05-09T07:13:19.843Z,20.50
2024-05-09T07:15:46.655Z,18.67
2024-05-09T07:18:18.652Z,18.63
2024-05-09T07:20:47.773Z,17.67
2024-05-09T07:23:15.941Z,17.15
2024-05-09T07:25:43.338Z,16.80
2024-05-09T07:28:14.769Z,19.05
2024-05-09T07:30:42.770Z,17.63
2024-05-09T07:33:09.965Z,17.17
2024-05-09T07:35:37.150Z,17.65
2024-05-09T07:38:04.343Z,18.05
2024-05-09T07:40:36.002Z,18.52
2024-05-09T07:43:08.511Z,19.02
2024-05-09T07:53:36.767Z,17.33
2024-05-09T07:55:56.468Z,17.88
2024-05-09T07:58:29.085Z,16.67
2024-05-09T08:01:03.966Z,18.63
2024-05-09T08:03:34.324Z,18.38
2024-05-09T08:06:01.449Z,16.65
2024-05-09T08:08:31.040Z,16.90
2024-05-09T08:11:00.045Z,15.18
2024-05-09T08:13:28.994Z,15.40
2024-05-09T08:15:56.058Z,16.42
2024-05-09T08:18:23.473Z,17.60
2024-05-09T08:20:51.984Z,18.75
2024-05-09T08:23:18.886Z,15.25
2024-05-09T08:25:47.939Z,17.27
2024-05-09T08:28:17.746Z,15.23
2024-05-09T08:30:45.163Z,14.48
2024-05-09T08:33:12.506Z,13.23
2024-05-09T08:35:39.656Z,14.65
2024-05-09T08:38:07.520Z,12.63
2024-05-09T08:40:37.403Z,11.98
2024-05-09T08:43:11.457Z,15.50
2024-05-09T08:45:44.845Z,15.57
2024-05-09T08:48:15.674Z,13.18
2024-05-09T08:50:45.093Z,12.68
2024-05-09T08:53:16.718Z,13.23
2024-05-09T08:55:48.879Z,12.93
2024-05-09T08:58:21.527Z,14.63
2024-05-09T09:00:49.700Z,13.48
2024-05-09T09:03:25.722Z,14.23
2024-05-09T09:06:09.168Z,11.98
2024-05-09T09:08:45.272Z,15.38
2024-05-09T09:11:12.456Z,11.18
2024-05-09T09:13:41.368Z,10.68
2024-05-09T09:16:08.438Z,13.65
2024-05-09T09:18:35.506Z,12.63
2024-05-09T09:21:03.381Z,13.75
2024-05-09T09:23:31.077Z,13.43
2024-05-09T09:26:07.747Z,13.20
2024-05-09T09:28:39.083Z,12.70
2024-05-09T09:31:06.161Z,11.50
2024-05-09T09:33:45.358Z,10.35
2024-05-09T09:36:15.307Z,9.13
2024-05-09T09:38:43.149Z,10.93
2024-05-09T09:41:17.654Z,9.82
2024-05-09T09:43:48.064Z,10.40
2024-05-09T09:46:19.102Z,9.35
2024-05-09T09:48:47.145Z,9.48
2024-05-09T09:51:19.743Z,8.27
2024-05-09T09:53:49.680Z,9.45
2024-05-09T09:56:20.795Z,9.23
2024-05-09T09:58:52.332Z,9.45
2024-05-09T10:01:22.647Z,9.98
2024-05-09T10:03:53.458Z,8.38
2024-05-09T10:06:21.821Z,10.52
2024-05-09T10:08:49.700Z,11.90
2024-05-09T10:11:21.539Z,10.35
2024-05-09T10:13:50.960Z,9.15
2024-05-09T10:16:24.686Z,9.18
2024-05-09T10:19:03.926Z,11.02
2024-05-09T10:21:36.019Z,11.20
2024-05-09T10:24:06.587Z,10.85
2024-05-09T10:26:37.588Z,12.75
2024-05-09T10:29:34.265Z,13.13
2024-05-09T10:32:03.052Z,11.20
2024-05-09T10:34:44.315Z,11.45
2024-05-09T10:37:11.609Z,13.07
2024-05-09T10:39:39.465Z,16.10
2024-05-09T10:42:10.373Z,12.07
2024-05-09T10:44:48.892Z,25.83
2024-05-09T10:47:16.204Z,10.82
2024-05-09T10:49:54.911Z,11.07
2024-05-09T10:52:22.832Z,11.30
2024-05-09T10:55:01.040Z,12.68
2024-05-09T10:57:39.722Z,10.50
2024-05-09T11:00:27.710Z,11.13
2024-05-09T11:03:02.786Z,10.93
2024-05-09T11:05:42.935Z,12.10
2024-05-09T11:08:11.718Z,9.45
2024-05-09T11:10:40.034Z,11.60
2024-05-09T11:13:11.836Z,11.88
2024-05-09T11:15:42.894Z,11.57
2024-05-09T11:18:25.605Z,12.88
2024-05-09T11:20:54.640Z,10.00
2024-05-09T11:23:22.865Z,11.23
2024-05-09T11:25:54.249Z,12.40
2024-05-09T11:30:50.601Z,9.70
2024-05-09T11:33:19.757Z,10.93
2024-05-09T11:35:47.295Z,10.77
2024-05-09T11:38:16.578Z,9.35
2024-05-09T11:40:46.146Z,10.10
2024-05-09T11:43:13.191Z,10.30
2024-05-09T11:45:40.654Z,9.10
2024-05-09T11:48:14.640Z,9.52
2024-05-09T11:50:43.053Z,9.20
2024-05-09T11:53:14.011Z,9.20
2024-05-09T11:55:43.374Z,9.93
2024-05-09T11:58:19.697Z,8.57
2024-05-09T12:00:47.556Z,7.90
2024-05-09T12:03:25.680Z,7.55
2024-05-09T12:06:12.497Z,7.72
2024-05-09T12:08:46.507Z,6.47
2024-05-09T12:11:39.947Z,6.53
2024-05-09T12:14:20.680Z,8.85
2024-05-09T12:16:54.247Z,6.70
2024-05-09T12:19:24.716Z,6.88
2024-05-09T12:21:53.477Z,7.15
2024-05-09T12:24:30.220Z,7.15
2024-05-09T12:26:59.713Z,6.57
2024-05-09T12:29:30.375Z,7.40
2024-05-09T12:32:03.843Z,8.95
2024-05-09T12:34:31.251Z,6.47
2024-05-09T12:37:02.788Z,8.10
2024-05-09T12:39:30.046Z,8.07
2024-05-09T12:41:59.130Z,6.55
2024-05-09T12:46:57.946Z,7.70
2024-05-09T12:49:25.439Z,7.43
2024-05-09T12:51:56.137Z,8.63
2024-05-09T12:54:23.217Z,7.95
2024-05-09T12:57:03.577Z,7.78
2024-05-09T12:59:32.015Z,9.98
2024-05-09T13:02:02.520Z,10.07
2024-05-09T13:04:32.335Z,9.63
2024-05-09T13:06:59.902Z,9.70
2024-05-09T13:09:27.312Z,9.95
2024-05-09T13:11:54.331Z,7.80
2024-05-09T13:14:21.509Z,7.75
2024-05-09T13:16:48.644Z,8.38
2024-05-09T13:19:16.705Z,9.88
2024-05-09T13:21:43.930Z,7.80
2024-05-09T13:24:11.320Z,9.10
2024-05-09T13:26:40.929Z,8.95
2024-05-09T13:29:07.948Z,7.90
2024-05-09T13:31:35.117Z,8.98
2024-05-09T13:34:02.123Z,10.88
2024-05-09T13:36:29.730Z,6.82
2024-05-09T13:38:59.361Z,31.52
2024-05-09T13:41:26.252Z,11.32
2024-05-09T13:44:06.066Z,6.90
2024-05-09T13:46:36.598Z,8.77
2024-05-09T13:49:04.061Z,8.70
2024-05-09T13:51:31.761Z,8.75
2024-05-09T13:53:59.439Z,8.32
2024-05-09T13:56:26.360Z,8.60
2024-05-09T13:58:55.938Z,8.05
2024-05-09T14:01:25.577Z,7.60
2024-05-09T14:03:52.782Z,6.85
2024-05-09T14:06:22.439Z,8.23
2024-05-09T14:08:49.438Z,8.20
2024-05-09T14:11:16.625Z,7.57
2024-05-09T14:13:43.496Z,8.02
2024-05-09T14:16:10.782Z,7.72
2024-05-09T14:18:37.994Z,7.97
2024-05-09T14:21:07.434Z,8.30
2024-05-09T14:23:34.533Z,8.63
2024-05-09T14:26:04.185Z,9.27
2024-05-09T14:28:31.194Z,6.95
2024-05-09T14:31:02.978Z,7.03
2024-05-09T14:33:32.632Z,6.75
2024-05-09T14:35:59.749Z,7.43
2024-05-09T14:38:32.225Z,7.22
2024-05-09T14:40:59.161Z,6.78
2024-05-09T14:43:26.661Z,6.13
2024-05-09T14:45:53.962Z,6.38
2024-05-09T14:48:21.326Z,7.13
2024-05-09T14:50:50.969Z,8.23
2024-05-09T14:53:20.246Z,5.80
2024-05-09T14:55:50.793Z,7.25
2024-05-09T14:58:19.396Z,6.72
2024-05-09T15:00:50.219Z,5.50
2024-05-09T15:03:20.754Z,7.15
2024-05-09T15:05:48.934Z,6.43
2024-05-09T15:08:18.198Z,6.63
2024-05-09T15:10:50.051Z,7.30
2024-05-09T15:13:18.048Z,8.38
2024-05-09T15:15:47.106Z,7.60
2024-05-09T15:18:15.212Z,6.82
2024-05-09T15:20:46.245Z,7.20
2024-05-09T15:23:13.828Z,7.38
2024-05-09T15:25:44.985Z,6.72
2024-05-09T15:28:20.976Z,6.68
2024-05-09T15:31:00.638Z,7.05
2024-05-09T15:33:28.209Z,6.00
2024-05-09T15:36:04.040Z,6.25
2024-05-09T15:38:34.359Z,6.72
2024-05-09T15:41:03.707Z,6.93
2024-05-09T15:43:33.145Z,6.68
2024-05-09T15:46:02.713Z,4.85
2024-05-09T15:48:29.948Z,6.03
2024-05-09T15:51:01.933Z,6.57
2024-05-09T15:53:35.567Z,7.32
2024-05-09T15:56:05.568Z,6.10
2024-05-09T15:58:44.451Z,6.15
2024-05-09T16:01:12.784Z,6.22
2024-05-09T16:03:41.365Z,6.70
2024-05-09T16:06:08.384Z,7.53
2024-05-09T16:08:36.701Z,7.93
2024-05-09T16:11:03.814Z,6.93
2024-05-09T16:13:30.835Z,5.75
2024-05-09T16:16:08.170Z,6.40
2024-05-09T16:18:40.287Z,5.50
2024-05-09T16:21:10.856Z,6.63
2024-05-09T16:23:39.886Z,5.10
2024-05-09T16:26:07.519Z,6.15
2024-05-09T16:28:38.370Z,7.88
2024-05-09T16:31:06.825Z,6.57
2024-05-09T16:33:33.967Z,5.85
2024-05-09T16:36:04.461Z,5.65
2024-05-09T16:38:45.617Z,6.10
2024-05-09T16:41:16.617Z,6.18
2024-05-09T16:43:43.707Z,5.75
2024-05-09T16:46:21.182Z,6.07
2024-05-09T16:48:53.742Z,7.72
2024-05-09T16:51:23.447Z,6.28
2024-05-09T16:53:50.535Z,6.22
2024-05-09T16:56:20.056Z,5.22
2024-05-09T16:58:47.147Z,6.10
2024-05-09T17:01:16.477Z,5.75
2024-05-09T17:03:51.436Z,6.45
2024-05-09T17:06:18.559Z,9.82
2024-05-09T17:08:45.529Z,6.43
2024-05-09T17:11:17.432Z,8.05
2024-05-09T17:13:51.833Z,9.88
2024-05-09T17:16:29.405Z,7.40
2024-05-09T17:18:57.812Z,7.63
2024-05-09T17:21:25.011Z,8.88
2024-05-09T17:23:54.378Z,8.02
2024-05-09T17:26:24.057Z,39.00
2024-05-09T17:28:51.098Z,17.48
2024-05-09T17:31:18.198Z,10.32
2024-05-09T17:33:46.745Z,8.52
2024-05-09T17:36:18.219Z,5.78
2024-05-09T17:38:45.329Z,7.72
2024-05-09T17:41:12.514Z,5.75
2024-05-09T17:43:39.679Z,6.80
2024-05-09T17:46:09.136Z,6.38
2024-05-09T17:48:40.808Z,6.97
2024-05-09T17:51:07.972Z,6.57
2024-05-09T17:53:34.927Z,7.75
2024-05-09T17:56:05.063Z,6.28
2024-05-09T17:58:36.107Z,5.88
2024-05-09T18:01:07.963Z,6.10
2024-05-09T18:03:38.386Z,6.30
2024-05-09T18:06:07.007Z,7.57
2024-05-09T18:08:38.648Z,7.75
2024-05-09T18:11:05.786Z,7.45
2024-05-09T18:13:32.886Z,6.95
2024-05-09T18:16:00.157Z,7.45
2024-05-09T18:18:27.605Z,6.75
2024-05-09T18:20:54.727Z,8.57
2024-05-09T18:23:21.797Z,8.15
2024-05-09T18:25:48.859Z,6.63
2024-05-09T18:28:16.912Z,6.68
2024-05-09T18:30:44.515Z,7.93
2024-05-09T18:33:15.936Z,6.85
2024-05-09T18:38:14.076Z,7.63
2024-05-09T18:40:42.979Z,9.32
2024-05-09T18:43:11.862Z,7.63
2024-05-09T18:45:41.358Z,6.80
2024-05-09T18:48:12.247Z,6.78
2024-05-09T18:50:42.101Z,7.28
2024-05-09T18:53:11.730Z,6.72
2024-05-09T18:55:41.266Z,7.18
2024-05-09T18:58:10.939Z,7.18
2024-05-09T19:00:40.464Z,8.35
2024-05-09T19:03:12.789Z,7.47
2024-05-09T19:05:43.284Z,8.07
2024-05-09T19:08:11.679Z,7.45
2024-05-09T19:10:39.598Z,8.60
2024-05-09T19:13:11.823Z,9.13
2024-05-09T19:15:41.063Z,7.85
2024-05-09T19:18:11.717Z,8.57
2024-05-09T19:20:39.407Z,7.32
2024-05-09T19:23:07.590Z,6.72
2024-05-09T19:25:35.858Z,9.10
2024-05-09T19:28:06.858Z,9.15
2024-05-09T19:30:39.967Z,9.00
2024-05-09T19:33:10.896Z,8.73
2024-05-09T19:35:39.249Z,12.05
2024-05-09T19:38:06.561Z,11.07
2024-05-09T19:40:35.789Z,11.07
2024-05-09T19:43:05.268Z,11.02
2024-05-09T19:45:34.611Z,10.57
2024-05-09T19:48:02.895Z,10.10
2024-05-09T19:50:40.177Z,9.70
2024-05-09T19:53:11.556Z,11.23
2024-05-09T19:55:38.792Z,9.30
2024-05-09T19:58:08.568Z,9.60
2024-05-09T20:00:39.022Z,11.32
2024-05-09T20:03:08.578Z,10.82
2024-05-09T20:05:36.592Z,11.20
2024-05-09T20:08:05.902Z,9.55
2024-05-09T20:10:36.060Z,13.80
2024-05-09T20:13:06.021Z,11.10
2024-05-09T20:15:35.653Z,8.57
2024-05-09T20:18:12.620Z,13.38
2024-05-09T20:20:43.576Z,9.35
2024-05-09T20:23:14.304Z,9.70
2024-05-09T20:25:46.382Z,10.43
2024-05-09T20:28:13.568Z,9.63
2024-05-09T20:30:40.698Z,9.77
2024-05-09T20:33:09.064Z,11.48
2024-05-09T20:35:36.914Z,10.30
2024-05-09T20:38:07.011Z,10.93
2024-05-09T20:40:38.957Z,10.75
2024-05-09T20:43:10.551Z,10.98
2024-05-09T20:45:38.152Z,10.80
2024-05-09T20:48:13.314Z,14.55
2024-05-09T20:50:43.745Z,14.50
2024-05-09T20:53:13.665Z,15.77
2024-05-09T20:55:42.458Z,12.85
2024-05-09T20:58:10.216Z,12.55
2024-05-09T21:00:41.140Z,13.02
2024-05-09T21:03:11.606Z,10.52
2024-05-09T21:05:39.400Z,10.55
2024-05-09T21:08:07.153Z,11.10
2024-05-09T21:10:35.525Z,12.23
2024-05-09T21:13:03.679Z,11.55
2024-05-09T21:15:42.692Z,12.32
2024-05-09T21:18:11.195Z,14.00
2024-05-09T21:20:38.340Z,10.73
2024-05-09T21:23:05.609Z,10.95
2024-05-09T21:25:32.641Z,11.13
2024-05-09T21:28:02.445Z,11.60
2024-05-09T21:30:38.593Z,11.82
2024-05-09T21:33:13.892Z,12.70
2024-05-09T21:35:45.415Z,11.38
2024-05-09T21:38:16.568Z,12.07
2024-05-09T21:40:46.768Z,14.45
2024-05-09T21:43:14.346Z,13.77
2024-05-09T21:45:41.580Z,12.13
2024-05-09T21:48:08.933Z,13.13
2024-05-09T21:50:41.200Z,15.15
2024-05-09T21:53:10.812Z,12.05
2024-05-09T21:55:37.792Z,12.55
2024-05-09T21:58:04.870Z,12.80
2024-05-09T22:00:36.605Z,12.23
2024-05-09T22:03:12.304Z,13.80
2024-05-09T22:05:46.957Z,14.65
2024-05-09T22:08:13.771Z,13.85
2024-05-09T22:10:40.708Z,13.70
2024-05-09T22:13:08.777Z,13.02
2024-05-09T22:15:38.158Z,13.18
2024-05-09T22:18:08.481Z,12.52
2024-05-09T22:20:38.976Z,11.85
2024-05-09T22:23:08.393Z,13.95
2024-05-09T22:25:36.431Z,12.30
2024-05-09T22:28:06.587Z,12.68
2024-05-09T22:30:37.667Z,12.90
2024-05-09T22:33:10.672Z,11.80
2024-05-09T22:35:39.478Z,12.35
2024-05-09T22:38:06.419Z,11.77
2024-05-09T22:40:42.908Z,11.48
2024-05-09T22:43:23.374Z,10.77
2024-05-09T22:45:55.128Z,9.75
2024-05-09T22:48:23.864Z,11.00
2024-05-09T22:50:54.538Z,10.25
2024-05-09T22:53:25.328Z,9.57
2024-05-09T22:55:52.623Z,11.10
2024-05-09T22:58:20.923Z,10.30
2024-05-09T23:00:50.486Z,9.13
2024-05-09T23:03:23.037Z,9.32
2024-05-09T23:05:53.138Z,10.85
2024-05-09T23:08:24.953Z,13.45
2024-05-09T23:10:57.411Z,11.07
2024-05-09T23:13:43.564Z,9.30
2024-05-09T23:16:10.560Z,10.10
2024-05-09T23:18:40.324Z,9.70
2024-05-09T23:21:07.375Z,9.65
2024-05-09T23:23:40.817Z,9.63
2024-05-09T23:26:07.716Z,8.90
2024-05-09T23:28:34.795Z,9.07
2024-05-09T23:31:09.185Z,9.93
2024-05-09T23:33:36.268Z,9.73
2024-05-09T23:36:03.191Z,9.57
2024-05-09T23:38:34.864Z,11.98
2024-05-09T23:41:02.048Z,9.50
2024-05-09T23:43:29.152Z,10.85
2024-05-09T23:45:56.223Z,8.55
2024-05-09T23:48:26.175Z,10.95
2024-05-09T23:50:53.274Z,10.18
2024-05-09T23:53:21.179Z,10.55
2024-05-09T23:55:50.602Z,10.52
2024-05-09T23:58:17.616Z,11.43
