createdAt,value
2023-01-13T00:01:21.904Z,0.70
2023-01-13T00:03:49.080Z,0.60
2023-01-13T00:06:18.433Z,0.70
2023-01-13T00:08:47.779Z,0.68
2023-01-13T00:11:14.754Z,0.60
2023-01-13T00:13:41.860Z,0.63
2023-01-13T00:16:12.329Z,0.70
2023-01-13T00:18:39.362Z,0.75
2023-01-13T00:21:08.828Z,0.73
2023-01-13T00:23:36.190Z,0.60
2023-01-13T00:26:05.884Z,0.65
2023-01-13T00:31:10.863Z,0.77
2023-01-13T00:33:38.887Z,0.65
2023-01-13T00:36:07.602Z,0.63
2023-01-13T00:38:35.980Z,0.50
2023-01-13T00:41:08.017Z,0.55
2023-01-13T00:43:36.232Z,0.80
2023-01-13T00:46:04.062Z,0.70
2023-01-13T00:48:31.707Z,0.70
2023-01-13T00:51:03.730Z,0.60
2023-01-13T00:53:34.546Z,0.50
2023-01-13T00:56:04.153Z,0.68
2023-01-13T00:58:32.496Z,0.52
2023-01-13T01:01:03.821Z,0.60
2023-01-13T01:03:31.024Z,0.68
2023-01-13T01:06:03.364Z,0.50
2023-01-13T01:08:30.371Z,0.70
2023-01-13T01:11:14.904Z,0.70
2023-01-13T01:13:42.211Z,0.50
2023-01-13T01:16:12.165Z,0.90
2023-01-13T01:18:44.086Z,0.80
2023-01-13T01:21:11.768Z,0.70
2023-01-13T01:23:39.322Z,0.88
2023-01-13T01:26:13.656Z,0.70
2023-01-13T01:28:40.970Z,0.80
2023-01-13T01:31:14.796Z,0.57
2023-01-13T01:33:42.246Z,0.70
2023-01-13T01:36:10.488Z,0.80
2023-01-13T01:38:38.087Z,0.90
2023-01-13T01:41:05.591Z,0.90
2023-01-13T01:44:07.138Z,0.90
2023-01-13T01:46:44.770Z,0.70
2023-01-13T01:49:17.345Z,0.65
2023-01-13T01:51:55.329Z,0.80
2023-01-13T01:54:26.721Z,0.73
2023-01-13T01:56:53.897Z,0.82
2023-01-13T01:59:20.842Z,0.70
2023-01-13T02:01:49.083Z,0.70
2023-01-13T02:04:22.749Z,1.10
2023-01-13T02:06:50.390Z,0.80
2023-01-13T02:09:17.811Z,0.77
2023-01-13T02:12:03.265Z,0.60
2023-01-13T02:17:04.232Z,0.73
2023-01-13T02:20:09.751Z,0.80
2023-01-13T02:22:55.333Z,0.80
2023-01-13T02:25:30.938Z,0.68
2023-01-13T02:28:33.294Z,0.82
2023-01-13T02:31:29.702Z,0.68
2023-01-13T02:34:09.614Z,1.00
2023-01-13T02:36:44.117Z,0.82
2023-01-13T02:39:27.835Z,0.85
2023-01-13T02:42:38.129Z,0.85
2023-01-13T02:45:13.054Z,1.10
2023-01-13T02:47:44.190Z,0.88
2023-01-13T02:50:19.718Z,0.98
2023-01-13T02:52:59.226Z,0.90
2023-01-13T02:55:50.694Z,0.82
2023-01-13T02:58:20.273Z,0.73
2023-01-13T03:03:16.295Z,1.10
2023-01-13T03:05:45.197Z,1.02
2023-01-13T03:08:15.625Z,1.35
2023-01-13T03:11:03.310Z,0.90
2023-01-13T03:13:51.414Z,0.98
2023-01-13T03:17:04.960Z,1.00
2023-01-13T03:19:43.886Z,0.90
2023-01-13T03:22:55.623Z,0.80
2023-01-13T03:25:39.076Z,1.25
2023-01-13T03:28:10.710Z,0.98
2023-01-13T03:30:48.833Z,0.95
2023-01-13T03:33:24.419Z,1.05
2023-01-13T03:35:54.483Z,1.02
2023-01-13T03:38:36.680Z,1.00
2023-01-13T03:41:14.569Z,1.02
2023-01-13T03:44:22.209Z,0.90
2023-01-13T03:47:12.130Z,1.27
2023-01-13T03:50:19.032Z,1.23
2023-01-13T03:52:49.245Z,1.00
2023-01-13T03:55:23.568Z,1.30
2023-01-13T03:57:59.379Z,1.10
2023-01-13T04:00:30.070Z,1.25
2023-01-13T04:03:04.930Z,1.20
2023-01-13T04:05:34.075Z,1.05
2023-01-13T04:08:22.331Z,1.20
2023-01-13T04:11:00.349Z,1.00
2023-01-13T04:13:31.429Z,1.23
2023-01-13T04:16:00.238Z,1.00
2023-01-13T04:18:30.531Z,1.25
2023-01-13T04:21:00.182Z,1.00
2023-01-13T04:23:28.108Z,1.23
2023-01-13T04:25:55.520Z,1.48
2023-01-13T04:28:22.953Z,0.80
2023-01-13T04:30:49.915Z,1.33
2023-01-13T04:33:18.544Z,1.17
2023-01-13T04:35:46.319Z,1.00
2023-01-13T04:38:18.488Z,0.90
2023-01-13T04:40:45.521Z,0.90
2023-01-13T04:43:12.930Z,0.70
2023-01-13T04:45:39.799Z,0.85
2023-01-13T04:48:06.886Z,1.05
2023-01-13T04:50:34.568Z,1.20
2023-01-13T04:53:01.446Z,1.10
2023-01-13T04:55:28.472Z,1.02
2023-01-13T04:57:55.355Z,1.10
2023-01-13T05:00:23.148Z,0.95
2023-01-13T05:02:51.019Z,1.05
2023-01-13T05:05:18.454Z,0.90
2023-01-13T05:07:45.406Z,0.98
2023-01-13T05:10:12.781Z,0.73
2023-01-13T05:12:58.019Z,1.20
2023-01-13T05:15:43.831Z,0.77
2023-01-13T05:18:10.973Z,0.80
2023-01-13T05:20:38.009Z,0.82
2023-01-13T05:23:23.613Z,0.88
2023-01-13T05:28:18.101Z,0.70
2023-01-13T05:30:47.267Z,1.20
2023-01-13T05:33:16.661Z,0.98
2023-01-13T05:35:45.204Z,0.80
2023-01-13T05:38:12.550Z,0.95
2023-01-13T05:40:59.618Z,1.10
2023-01-13T05:43:26.884Z,0.82
2023-01-13T05:45:58.108Z,0.80
2023-01-13T05:48:37.163Z,1.00
2023-01-13T05:51:06.312Z,1.02
2023-01-13T05:53:33.861Z,1.08
2023-01-13T05:56:00.927Z,1.38
2023-01-13T05:58:28.208Z,4.53
2023-01-13T06:01:00.356Z,4.32
2023-01-13T06:03:27.405Z,3.65
2023-01-13T06:05:58.799Z,3.15
2023-01-13T06:08:26.628Z,2.47
2023-01-13T06:10:53.692Z,2.55
2023-01-13T06:13:20.788Z,2.33
2023-01-13T06:15:47.758Z,1.85
2023-01-13T06:18:14.739Z,1.75
2023-01-13T06:20:41.692Z,2.10
2023-01-13T06:23:10.854Z,4.18
2023-01-13T06:26:13.743Z,4.45
2023-01-13T06:28:40.691Z,4.63
2023-01-13T06:31:08.887Z,3.85
2023-01-13T06:33:38.322Z,3.53
2023-01-13T06:36:11.219Z,2.83
2023-01-13T06:38:40.618Z,3.25
2023-01-13T06:41:08.024Z,2.42
2023-01-13T06:43:35.052Z,2.22
2023-01-13T06:46:02.739Z,2.22
2023-01-13T06:48:35.617Z,5.15
2023-01-13T06:51:03.773Z,4.82
2023-01-13T06:53:31.077Z,3.95
2023-01-13T06:55:57.947Z,4.03
2023-01-13T06:58:24.834Z,3.58
2023-01-13T07:00:51.905Z,2.90
2023-01-13T07:03:19.848Z,3.05
2023-01-13T07:05:56.701Z,2.28
2023-01-13T07:08:24.850Z,2.28
2023-01-13T07:10:52.954Z,2.42
2023-01-13T07:16:08.033Z,2.10
2023-01-13T07:18:35.900Z,2.20
2023-01-13T07:21:05.327Z,2.30
2023-01-13T07:23:34.574Z,2.33
2023-01-13T07:26:01.657Z,1.85
2023-01-13T07:28:29.906Z,1.70
2023-01-13T07:30:57.217Z,2.00
2023-01-13T07:33:24.687Z,2.03
2023-01-13T07:35:59.716Z,2.28
2023-01-13T07:38:26.766Z,1.80
2023-01-13T07:40:53.751Z,1.63
2023-01-13T07:43:32.860Z,1.50
2023-01-13T07:46:05.324Z,2.15
2023-01-13T07:48:33.775Z,1.80
2023-01-13T07:51:06.023Z,2.08
2023-01-13T07:53:33.106Z,2.30
2023-01-13T07:56:00.542Z,2.50
2023-01-13T07:58:28.406Z,4.57
2023-01-13T08:00:55.874Z,5.40
2023-01-13T08:03:23.698Z,4.00
2023-01-13T08:05:50.931Z,3.60
2023-01-13T08:08:17.839Z,2.70
2023-01-13T08:10:45.181Z,2.65
2023-01-13T08:13:20.965Z,3.08
2023-01-13T08:15:53.375Z,2.47
2023-01-13T08:18:22.348Z,2.40
2023-01-13T08:20:49.996Z,2.20
2023-01-13T08:23:17.066Z,2.28
2023-01-13T08:25:44.066Z,2.85
2023-01-13T08:28:11.780Z,1.90
2023-01-13T08:30:38.948Z,5.00
2023-01-13T08:33:11.057Z,6.18
2023-01-13T08:35:39.657Z,5.00
2023-01-13T08:38:07.115Z,4.22
2023-01-13T08:40:34.468Z,3.40
2023-01-13T08:43:01.471Z,3.20
2023-01-13T08:45:28.522Z,3.20
2023-01-13T08:47:55.526Z,2.97
2023-01-13T08:50:22.508Z,2.70
2023-01-13T08:52:49.488Z,2.78
2023-01-13T08:55:16.693Z,2.67
2023-01-13T08:57:43.721Z,2.20
2023-01-13T09:00:11.505Z,2.17
2023-01-13T09:02:38.706Z,2.40
2023-01-13T09:05:09.333Z,2.40
2023-01-13T09:07:37.289Z,2.10
2023-01-13T09:10:06.765Z,2.10
2023-01-13T09:12:52.285Z,2.45
2023-01-13T09:15:19.485Z,2.38
2023-01-13T09:17:47.946Z,2.00
2023-01-13T09:20:15.176Z,2.28
2023-01-13T09:22:42.273Z,1.70
2023-01-13T09:25:09.685Z,2.20
2023-01-13T09:27:36.671Z,2.10
2023-01-13T09:32:32.941Z,2.15
2023-01-13T09:34:59.973Z,2.13
2023-01-13T09:37:31.690Z,2.45
2023-01-13T09:39:58.666Z,2.05
2023-01-13T09:43:06.022Z,2.47
2023-01-13T09:45:42.887Z,2.30
2023-01-13T09:48:21.820Z,2.15
2023-01-13T09:50:58.948Z,2.10
2023-01-13T09:53:44.340Z,1.92
2023-01-13T09:56:11.772Z,1.85
2023-01-13T09:58:38.744Z,2.20
2023-01-13T10:01:14.544Z,2.20
2023-01-13T10:03:41.613Z,1.95
2023-01-13T10:06:18.307Z,2.25
2023-01-13T10:08:46.645Z,2.08
2023-01-13T10:11:39.959Z,1.90
2023-01-13T10:14:24.305Z,1.90
2023-01-13T10:16:54.194Z,1.95
2023-01-13T10:19:30.393Z,1.77
2023-01-13T10:22:17.504Z,2.17
2023-01-13T10:25:09.608Z,1.95
2023-01-13T10:27:40.204Z,2.20
2023-01-13T10:30:22.212Z,1.92
2023-01-13T10:32:54.752Z,1.90
2023-01-13T10:36:00.763Z,1.73
2023-01-13T10:38:41.858Z,1.73
2023-01-13T10:41:36.383Z,1.90
2023-01-13T10:44:09.919Z,2.00
2023-01-13T10:46:52.521Z,2.13
2023-01-13T10:49:32.782Z,2.13
2023-01-13T10:52:02.045Z,3.47
2023-01-13T10:54:29.794Z,3.75
2023-01-13T10:57:19.258Z,2.78
2023-01-13T10:59:46.211Z,2.85
2023-01-13T11:02:29.452Z,2.55
2023-01-13T11:05:00.607Z,2.40
2023-01-13T11:07:35.322Z,2.15
2023-01-13T11:10:20.907Z,2.10
2023-01-13T11:13:22.880Z,2.17
2023-01-13T11:15:58.220Z,2.50
2023-01-13T11:19:11.958Z,2.20
2023-01-13T11:24:51.173Z,2.58
2023-01-13T11:27:29.990Z,2.08
2023-01-13T11:30:18.334Z,2.13
2023-01-13T11:33:06.365Z,1.70
2023-01-13T11:35:36.246Z,1.95
2023-01-13T11:38:32.159Z,1.67
2023-01-13T11:41:07.066Z,1.95
2023-01-13T11:44:00.632Z,1.80
2023-01-13T11:46:28.646Z,1.88
2023-01-13T11:48:56.587Z,1.98
2023-01-13T11:51:38.215Z,1.88
2023-01-13T11:54:27.042Z,2.00
2023-01-13T11:57:55.579Z,1.80
2023-01-13T12:00:47.486Z,2.00
2023-01-13T12:03:41.138Z,1.60
2023-01-13T12:06:32.680Z,2.10
2023-01-13T12:09:12.174Z,1.80
2023-01-13T12:12:12.775Z,1.85
2023-01-13T12:14:45.825Z,1.83
2023-01-13T12:17:23.675Z,1.88
2023-01-13T12:19:51.502Z,1.80
2023-01-13T12:22:30.292Z,1.95
2023-01-13T12:25:16.317Z,1.80
2023-01-13T12:27:59.378Z,3.15
2023-01-13T12:30:41.056Z,3.30
2023-01-13T12:33:27.502Z,3.67
2023-01-13T12:39:31.488Z,2.80
2023-01-13T12:47:48.124Z,1.98
2023-01-13T12:50:26.622Z,2.65
2023-01-13T12:52:57.941Z,2.05
2023-01-13T12:55:44.752Z,5.60
2023-01-13T12:58:11.407Z,9.73
2023-01-13T13:00:41.113Z,9.30
2023-01-13T13:05:42.420Z,6.82
2023-01-13T13:08:51.627Z,6.18
2023-01-13T13:11:52.581Z,5.07
2023-01-13T13:14:39.428Z,4.68
2023-01-13T13:17:33.975Z,4.25
2023-01-13T13:20:01.870Z,3.65
2023-01-13T13:22:47.073Z,4.00
2023-01-13T13:25:22.134Z,3.70
2023-01-13T13:28:08.401Z,3.50
2023-01-13T13:30:52.749Z,4.50
2023-01-13T13:33:53.469Z,4.80
2023-01-13T13:36:50.782Z,4.68
2023-01-13T13:40:06.547Z,4.22
2023-01-13T13:43:14.318Z,3.70
2023-01-13T13:46:11.375Z,3.30
2023-01-13T13:48:51.134Z,3.08
2023-01-13T13:51:46.918Z,2.53
2023-01-13T13:54:19.689Z,3.08
2023-01-13T13:56:47.989Z,2.90
2023-01-13T13:59:22.298Z,2.60
2023-01-13T14:02:03.534Z,2.08
2023-01-13T14:04:36.234Z,2.17
2023-01-13T14:07:21.095Z,2.60
2023-01-13T14:09:54.415Z,2.20
2023-01-13T14:12:25.994Z,2.30
2023-01-13T14:14:55.869Z,2.40
2023-01-13T14:17:25.194Z,2.08
2023-01-13T14:20:05.249Z,2.30
2023-01-13T14:22:32.912Z,2.35
2023-01-13T14:25:02.044Z,1.83
2023-01-13T14:27:30.694Z,2.42
2023-01-13T14:30:00.110Z,1.88
2023-01-13T14:32:33.822Z,1.85
2023-01-13T14:35:00.754Z,2.15
2023-01-13T14:37:35.596Z,1.85
2023-01-13T14:40:02.858Z,1.80
2023-01-13T14:42:38.182Z,1.92
2023-01-13T14:45:23.577Z,1.58
2023-01-13T14:47:53.348Z,1.77
2023-01-13T14:50:27.776Z,1.83
2023-01-13T14:52:57.023Z,1.90
2023-01-13T14:55:28.988Z,1.60
2023-01-13T14:58:22.557Z,1.95
2023-01-13T15:00:50.505Z,1.77
2023-01-13T15:03:19.476Z,1.95
2023-01-13T15:05:51.865Z,1.67
2023-01-13T15:08:27.746Z,1.60
2023-01-13T15:11:02.572Z,2.10
2023-01-13T15:13:29.427Z,1.80
2023-01-13T15:15:57.910Z,2.15
2023-01-13T15:18:25.005Z,2.03
2023-01-13T15:20:52.241Z,1.65
2023-01-13T15:23:19.897Z,1.92
2023-01-13T15:25:47.693Z,1.40
2023-01-13T15:28:23.745Z,1.65
2023-01-13T15:30:52.925Z,4.28
2023-01-13T15:33:21.628Z,5.22
2023-01-13T15:35:53.006Z,4.60
2023-01-13T15:38:21.732Z,4.30
2023-01-13T15:40:50.421Z,4.03
2023-01-13T15:43:38.078Z,3.42
2023-01-13T15:46:31.975Z,2.88
2023-01-13T15:49:08.855Z,2.58
2023-01-13T15:51:36.821Z,2.22
2023-01-13T15:54:03.708Z,2.05
2023-01-13T15:56:30.629Z,2.40
2023-01-13T15:58:57.568Z,2.38
2023-01-13T16:01:24.542Z,2.05
2023-01-13T16:03:52.239Z,4.03
2023-01-13T16:06:21.561Z,4.45
2023-01-13T16:08:48.453Z,5.05
2023-01-13T16:11:15.308Z,4.85
2023-01-13T16:13:42.137Z,4.15
2023-01-13T16:16:23.694Z,3.63
2023-01-13T16:18:51.445Z,3.67
2023-01-13T16:21:22.073Z,3.35
2023-01-13T16:23:50.155Z,2.85
2023-01-13T16:26:20.133Z,2.90
2023-01-13T16:28:47.097Z,2.78
2023-01-13T16:31:19.712Z,2.47
2023-01-13T16:33:46.624Z,2.90
2023-01-13T16:36:17.805Z,3.00
2023-01-13T16:38:44.635Z,2.85
2023-01-13T16:41:11.520Z,2.65
2023-01-13T16:43:38.613Z,2.88
2023-01-13T16:46:26.179Z,3.22
2023-01-13T16:48:54.594Z,3.00
2023-01-13T16:51:32.133Z,2.58
2023-01-13T16:53:59.055Z,3.42
2023-01-13T16:56:31.402Z,2.85
2023-01-13T16:59:02.520Z,3.10
2023-01-13T17:01:32.001Z,3.00
2023-01-13T17:03:59.619Z,3.55
2023-01-13T17:06:30.813Z,3.00
2023-01-13T17:09:10.222Z,2.88
2023-01-13T17:11:37.113Z,2.58
2023-01-13T17:14:19.174Z,2.53
2023-01-13T17:16:46.979Z,2.90
2023-01-13T17:19:14.057Z,2.53
2023-01-13T17:21:41.394Z,2.67
2023-01-13T17:24:09.678Z,2.72
2023-01-13T17:26:46.821Z,2.35
2023-01-13T17:29:19.312Z,2.20
2023-01-13T17:31:46.262Z,2.53
2023-01-13T17:34:13.834Z,2.50
2023-01-13T17:36:42.760Z,2.30
2023-01-13T17:39:17.604Z,2.78
2023-01-13T17:41:45.370Z,1.98
2023-01-13T17:44:16.354Z,2.13
2023-01-13T17:46:44.017Z,2.35
2023-01-13T17:49:15.316Z,2.72
2023-01-13T17:51:42.482Z,2.78
2023-01-13T17:54:12.897Z,2.67
2023-01-13T17:56:41.261Z,2.78
2023-01-13T17:59:10.462Z,1.98
2023-01-13T18:01:38.259Z,2.25
2023-01-13T18:04:06.807Z,1.90
2023-01-13T18:06:33.965Z,2.20
2023-01-13T18:09:01.225Z,2.10
2023-01-13T18:11:28.209Z,2.58
2023-01-13T18:13:57.017Z,2.10
2023-01-13T18:16:25.599Z,3.13
2023-01-13T18:19:15.044Z,5.57
2023-01-13T18:22:00.796Z,5.90
2023-01-13T18:24:47.563Z,5.10
2023-01-13T18:27:19.461Z,4.60
2023-01-13T18:29:46.891Z,4.72
2023-01-13T18:32:14.337Z,4.07
2023-01-13T18:34:41.942Z,4.20
2023-01-13T18:37:11.147Z,3.63
2023-01-13T18:39:37.927Z,3.15
2023-01-13T18:42:25.209Z,3.30
2023-01-13T18:44:53.145Z,3.17
2023-01-13T18:47:20.198Z,3.25
2023-01-13T18:49:46.965Z,3.28
2023-01-13T18:52:13.903Z,3.40
2023-01-13T18:54:40.704Z,3.25
2023-01-13T18:57:07.652Z,2.80
2023-01-13T18:59:34.903Z,2.95
2023-01-13T19:02:02.689Z,2.97
2023-01-13T19:04:29.810Z,2.60
2023-01-13T19:07:00.861Z,3.05
2023-01-13T19:09:28.728Z,2.55
2023-01-13T19:11:56.866Z,2.92
2023-01-13T19:14:37.721Z,2.97
2023-01-13T19:17:10.757Z,2.95
2023-01-13T19:19:48.903Z,2.78
2023-01-13T19:22:17.837Z,3.40
2023-01-13T19:24:44.809Z,2.80
2023-01-13T19:27:16.629Z,2.55
2023-01-13T19:29:51.122Z,2.80
2023-01-13T19:32:22.078Z,2.60
2023-01-13T19:37:18.020Z,2.60
2023-01-13T19:39:44.931Z,2.78
2023-01-13T19:42:32.403Z,3.30
2023-01-13T19:45:17.921Z,3.00
2023-01-13T19:47:45.680Z,2.67
2023-01-13T19:50:13.747Z,2.63
2023-01-13T19:52:42.033Z,2.45
2023-01-13T19:55:09.830Z,2.85
2023-01-13T19:57:37.811Z,3.20
2023-01-13T20:00:07.883Z,5.32
2023-01-13T20:02:36.655Z,8.10
2023-01-13T20:05:05.861Z,8.57
2023-01-13T20:07:33.861Z,8.27
2023-01-13T20:10:01.683Z,7.80
2023-01-13T20:12:29.577Z,7.03
2023-01-13T20:14:56.743Z,6.38
2023-01-13T20:17:25.547Z,6.72
2023-01-13T20:19:52.695Z,5.63
2023-01-13T20:22:19.602Z,5.70
2023-01-13T20:24:46.464Z,5.20
2023-01-13T20:27:13.338Z,4.68
2023-01-13T20:29:40.262Z,4.18
2023-01-13T20:32:07.159Z,4.45
2023-01-13T20:34:34.170Z,4.55
2023-01-13T20:37:01.340Z,4.13
2023-01-13T20:39:28.308Z,3.90
2023-01-13T20:42:14.488Z,3.22
2023-01-13T20:44:41.760Z,4.03
2023-01-13T20:47:08.696Z,3.38
2023-01-13T20:49:38.678Z,3.55
2023-01-13T20:52:09.623Z,3.53
2023-01-13T20:54:37.986Z,3.58
2023-01-13T20:57:06.575Z,3.47
2023-01-13T20:59:33.672Z,3.50
2023-01-13T21:02:00.609Z,3.28
2023-01-13T21:04:27.962Z,3.30
2023-01-13T21:06:56.149Z,3.60
2023-01-13T21:09:23.816Z,3.00
2023-01-13T21:12:09.534Z,3.30
2023-01-13T21:14:54.717Z,3.38
2023-01-13T21:17:50.819Z,9.15
2023-01-13T21:20:17.933Z,9.43
2023-01-13T21:22:48.861Z,9.80
2023-01-13T21:25:16.993Z,7.60
2023-01-13T21:27:44.136Z,7.90
2023-01-13T21:30:15.329Z,6.90
2023-01-13T21:32:43.747Z,6.47
2023-01-13T21:35:11.413Z,5.50
2023-01-13T21:37:39.262Z,5.80
2023-01-13T21:40:08.255Z,5.45
2023-01-13T21:42:53.665Z,4.82
2023-01-13T21:45:39.192Z,4.63
2023-01-13T21:48:07.158Z,4.90
2023-01-13T21:53:01.604Z,4.82
2023-01-13T21:55:28.803Z,4.68
2023-01-13T21:58:00.801Z,4.63
2023-01-13T22:00:30.827Z,4.45
2023-01-13T22:02:58.710Z,3.92
2023-01-13T22:05:26.186Z,4.10
2023-01-13T22:07:53.189Z,4.07
2023-01-13T22:10:24.438Z,3.60
2023-01-13T22:12:56.642Z,3.40
2023-01-13T22:15:28.144Z,3.60
2023-01-13T22:17:55.964Z,3.80
2023-01-13T22:20:23.346Z,3.78
2023-01-13T22:22:50.418Z,3.00
2023-01-13T22:25:20.122Z,3.20
2023-01-13T22:27:48.370Z,3.17
2023-01-13T22:30:18.301Z,4.10
2023-01-13T22:32:46.416Z,10.20
2023-01-13T22:35:14.721Z,9.07
2023-01-13T22:37:42.089Z,8.07
2023-01-13T22:40:11.393Z,7.68
2023-01-13T22:42:39.744Z,6.35
2023-01-13T22:45:11.807Z,5.80
2023-01-13T22:47:38.738Z,5.63
2023-01-13T22:50:06.967Z,5.20
2023-01-13T22:52:34.822Z,4.85
2023-01-13T22:55:01.912Z,4.05
2023-01-13T22:57:36.613Z,4.50
2023-01-13T23:00:15.017Z,4.40
2023-01-13T23:02:42.061Z,4.00
2023-01-13T23:05:09.116Z,4.03
2023-01-13T23:07:36.179Z,4.00
2023-01-13T23:10:03.947Z,3.92
2023-01-13T23:12:30.876Z,3.88
2023-01-13T23:14:57.844Z,3.67
2023-01-13T23:17:24.783Z,4.07
2023-01-13T23:19:51.689Z,3.63
2023-01-13T23:22:18.596Z,3.72
2023-01-13T23:24:46.009Z,3.60
2023-01-13T23:27:12.883Z,3.67
2023-01-13T23:29:39.955Z,5.68
2023-01-13T23:32:06.930Z,10.30
2023-01-13T23:34:33.799Z,9.82
2023-01-13T23:37:00.617Z,8.35
2023-01-13T23:39:27.544Z,7.75
2023-01-13T23:41:54.847Z,6.80
2023-01-13T23:44:21.828Z,5.88
2023-01-13T23:46:48.793Z,5.13
2023-01-13T23:49:15.672Z,5.00
2023-01-13T23:51:42.647Z,5.18
2023-01-13T23:54:09.760Z,4.60
2023-01-13T23:56:39.458Z,4.75
2023-01-13T23:59:06.646Z,4.43
