createdAt,value
2019-05-07T00:00:57.814Z,5.60
2019-05-07T00:02:08.229Z,6.37
2019-05-07T00:04:14.754Z,6.10
2019-05-07T00:05:17.799Z,7.03
2019-05-07T00:06:22.919Z,6.78
2019-05-07T00:07:25.239Z,5.80
2019-05-07T00:08:28.169Z,6.83
2019-05-07T00:09:32.307Z,6.47
2019-05-07T00:10:35.467Z,7.37
2019-05-07T00:11:38.492Z,6.37
2019-05-07T00:12:43.015Z,6.85
2019-05-07T00:13:45.833Z,7.22
2019-05-07T00:15:00.600Z,6.90
2019-05-07T00:15:53.599Z,6.47
2019-05-07T00:16:56.322Z,6.83
2019-05-07T00:17:59.325Z,7.65
2019-05-07T00:19:02.130Z,6.95
2019-05-07T00:20:05.166Z,7.60
2019-05-07T00:21:07.831Z,7.35
2019-05-07T00:22:12.559Z,7.00
2019-05-07T00:23:15.678Z,8.83
2019-05-07T00:24:18.439Z,7.67
2019-05-07T00:25:22.843Z,6.83
2019-05-07T00:26:25.725Z,7.62
2019-05-07T00:27:28.587Z,8.45
2019-05-07T00:28:32.499Z,8.10
2019-05-07T00:29:35.535Z,8.98
2019-05-07T00:30:38.175Z,7.17
2019-05-07T00:31:41.934Z,8.05
2019-05-07T00:32:44.779Z,6.00
2019-05-07T00:33:47.397Z,7.55
2019-05-07T00:34:54.466Z,8.40
2019-05-07T00:36:12.405Z,7.65
2019-05-07T00:37:22.126Z,8.73
2019-05-07T00:38:27.168Z,7.85
2019-05-07T00:40:02.732Z,8.68
2019-05-07T00:41:22.830Z,7.30
2019-05-07T00:42:33.760Z,7.72
2019-05-07T00:43:38.403Z,8.13
2019-05-07T00:45:12.993Z,7.67
2019-05-07T00:46:07.416Z,7.50
2019-05-07T00:47:09.994Z,8.05
2019-05-07T00:48:12.854Z,7.80
2019-05-07T00:49:15.485Z,8.80
2019-05-07T00:50:24.167Z,7.85
2019-05-07T00:51:34.070Z,8.38
2019-05-07T00:52:36.645Z,8.75
2019-05-07T00:53:39.235Z,7.67
2019-05-07T00:54:42.338Z,7.12
2019-05-07T00:55:45.109Z,8.33
2019-05-07T00:56:48.139Z,8.60
2019-05-07T00:57:52.510Z,8.48
2019-05-07T00:58:55.520Z,9.75
2019-05-07T00:59:58.536Z,9.03
2019-05-07T01:01:02.577Z,7.85
2019-05-07T01:02:05.396Z,8.60
2019-05-07T01:03:08.142Z,8.65
2019-05-07T01:04:12.034Z,8.78
2019-05-07T01:05:14.651Z,8.53
2019-05-07T01:06:17.279Z,9.03
2019-05-07T01:07:20.210Z,9.43
2019-05-07T01:08:22.817Z,9.65
2019-05-07T01:09:25.516Z,10.78
2019-05-07T01:10:28.191Z,9.55
2019-05-07T01:11:33.300Z,9.18
2019-05-07T01:12:35.370Z,9.10
2019-05-07T01:13:37.933Z,7.78
2019-05-07T01:14:42.014Z,8.20
2019-05-07T01:15:45.041Z,8.50
2019-05-07T01:16:47.720Z,8.55
2019-05-07T01:17:52.071Z,10.20
2019-05-07T01:18:54.861Z,10.03
2019-05-07T01:19:57.822Z,10.35
2019-05-07T01:21:02.300Z,9.43
2019-05-07T01:22:05.050Z,9.35
2019-05-07T01:23:07.861Z,8.35
2019-05-07T01:24:12.312Z,9.60
2019-05-07T01:25:15.415Z,9.53
2019-05-07T01:26:18.051Z,9.75
2019-05-07T01:27:22.681Z,8.78
2019-05-07T01:28:25.277Z,8.73
2019-05-07T01:29:27.935Z,10.13
2019-05-07T01:30:32.454Z,7.50
2019-05-07T01:31:44.294Z,9.58
2019-05-07T01:33:02.633Z,9.15
2019-05-07T01:34:23.189Z,9.98
2019-05-07T01:35:45.691Z,8.95
2019-05-07T01:36:48.445Z,9.48
2019-05-07T01:37:52.451Z,10.28
2019-05-07T01:38:55.433Z,9.45
2019-05-07T01:39:59.878Z,9.33
2019-05-07T01:41:02.949Z,8.83
2019-05-07T01:42:05.825Z,9.05
2019-05-07T01:43:08.576Z,10.30
2019-05-07T01:44:12.820Z,10.23
2019-05-07T01:45:15.946Z,9.00
2019-05-07T01:46:18.682Z,10.40
2019-05-07T01:47:23.640Z,10.45
2019-05-07T01:48:26.210Z,9.65
2019-05-07T01:49:28.856Z,9.30
2019-05-07T01:50:32.245Z,10.75
2019-05-07T01:51:35.088Z,9.45
2019-05-07T01:52:37.694Z,9.45
2019-05-07T01:53:40.225Z,10.40
2019-05-07T01:54:42.856Z,9.83
2019-05-07T01:55:46.003Z,10.38
2019-05-07T01:56:48.586Z,9.75
2019-05-07T01:57:52.246Z,9.43
2019-05-07T01:58:55.102Z,8.85
2019-05-07T01:59:57.636Z,9.53
2019-05-07T02:01:02.646Z,11.30
2019-05-07T02:02:24.341Z,9.35
2019-05-07T02:03:49.119Z,9.28
2019-05-07T02:05:03.164Z,10.03
2019-05-07T02:06:13.220Z,9.75
2019-05-07T02:07:27.306Z,9.23
2019-05-07T02:08:42.298Z,8.63
2019-05-07T02:09:49.243Z,8.13
2019-05-07T02:11:02.033Z,8.88
2019-05-07T02:12:22.845Z,10.82
2019-05-07T02:13:27.079Z,8.33
2019-05-07T02:14:29.616Z,8.85
2019-05-07T02:15:32.491Z,9.93
2019-05-07T02:16:35.199Z,7.92
2019-05-07T02:17:37.847Z,9.08
2019-05-07T02:18:42.455Z,9.93
2019-05-07T02:19:45.050Z,9.75
2019-05-07T02:20:47.602Z,10.00
2019-05-07T02:21:50.148Z,8.38
2019-05-07T02:22:53.231Z,9.00
2019-05-07T02:23:56.102Z,8.90
2019-05-07T02:24:58.646Z,10.58
2019-05-07T02:26:02.429Z,9.35
2019-05-07T02:27:05.166Z,9.73
2019-05-07T02:28:07.894Z,9.83
2019-05-07T02:29:12.251Z,10.43
2019-05-07T02:30:15.227Z,10.78
2019-05-07T02:31:17.867Z,9.03
2019-05-07T02:32:23.718Z,8.73
2019-05-07T02:33:25.062Z,9.65
2019-05-07T02:34:27.700Z,10.25
2019-05-07T02:35:33.048Z,11.30
2019-05-07T02:36:35.546Z,7.95
2019-05-07T02:37:51.428Z,9.63
2019-05-07T02:39:06.305Z,9.53
2019-05-07T02:40:33.650Z,8.95
2019-05-07T02:41:35.738Z,9.08
2019-05-07T02:42:38.691Z,9.98
2019-05-07T02:43:42.996Z,11.10
2019-05-07T02:45:13.329Z,10.85
2019-05-07T02:46:31.031Z,9.18
2019-05-07T02:47:27.648Z,10.18
2019-05-07T02:48:34.125Z,10.58
2019-05-07T02:49:47.963Z,11.12
2019-05-07T02:50:58.235Z,10.25
2019-05-07T02:52:13.931Z,9.63
2019-05-07T02:53:33.788Z,8.90
2019-05-07T02:55:04.012Z,9.05
2019-05-07T02:56:07.095Z,9.78
2019-05-07T02:57:13.329Z,9.63
2019-05-07T02:58:14.323Z,11.53
2019-05-07T02:59:17.292Z,9.78
2019-05-07T03:00:19.988Z,10.43
2019-05-07T03:01:22.836Z,10.13
2019-05-07T03:02:25.774Z,10.08
2019-05-07T03:03:28.336Z,11.08
2019-05-07T03:04:33.320Z,10.00
2019-05-07T03:05:35.394Z,9.23
2019-05-07T03:06:38.218Z,9.35
2019-05-07T03:07:42.709Z,8.98
2019-05-07T03:08:45.560Z,9.68
2019-05-07T03:09:48.718Z,9.23
2019-05-07T03:10:52.699Z,10.08
2019-05-07T03:11:55.551Z,11.28
2019-05-07T03:12:58.121Z,9.30
2019-05-07T03:14:03.180Z,9.63
2019-05-07T03:15:06.509Z,10.13
2019-05-07T03:16:09.119Z,10.53
2019-05-07T03:17:13.374Z,10.32
2019-05-07T03:18:18.978Z,9.25
2019-05-07T03:19:24.287Z,9.50
2019-05-07T03:20:33.999Z,10.55
2019-05-07T03:21:54.665Z,10.65
2019-05-07T03:22:58.414Z,9.40
2019-05-07T03:24:17.907Z,10.10
2019-05-07T03:25:26.206Z,9.45
2019-05-07T03:26:34.177Z,8.70
2019-05-07T03:27:36.872Z,10.13
2019-05-07T03:28:53.942Z,8.90
2019-05-07T03:30:07.982Z,8.98
2019-05-07T03:31:17.130Z,9.28
2019-05-07T03:32:28.564Z,8.18
2019-05-07T03:33:56.106Z,8.78
2019-05-07T03:35:08.230Z,8.53
2019-05-07T03:36:16.341Z,7.28
2019-05-07T03:37:18.422Z,9.30
2019-05-07T03:38:22.859Z,9.25
2019-05-07T03:39:26.251Z,7.75
2019-05-07T03:40:32.783Z,8.20
2019-05-07T03:41:34.900Z,6.87
2019-05-07T03:42:37.550Z,8.00
2019-05-07T03:43:43.182Z,7.08
2019-05-07T03:44:53.751Z,6.17
2019-05-07T03:46:07.321Z,6.90
2019-05-07T03:47:15.508Z,7.40
2019-05-07T03:48:19.649Z,6.05
2019-05-07T03:49:29.955Z,7.22
2019-05-07T03:50:33.797Z,6.40
2019-05-07T03:51:36.868Z,7.12
2019-05-07T03:52:42.617Z,8.65
2019-05-07T03:53:45.327Z,9.25
2019-05-07T03:54:47.844Z,6.83
2019-05-07T03:55:53.353Z,7.17
2019-05-07T03:56:55.113Z,6.72
2019-05-07T03:57:57.885Z,6.47
2019-05-07T03:59:03.478Z,6.35
2019-05-07T04:00:07.080Z,6.58
2019-05-07T04:01:13.152Z,7.10
2019-05-07T04:02:14.510Z,7.67
2019-05-07T04:03:19.696Z,7.50
2019-05-07T04:04:23.048Z,7.00
2019-05-07T04:05:26.004Z,7.47
2019-05-07T04:06:28.967Z,9.10
2019-05-07T04:07:33.578Z,7.92
2019-05-07T04:08:36.235Z,7.50
2019-05-07T04:09:38.829Z,7.22
2019-05-07T04:10:44.345Z,7.85
2019-05-07T04:11:46.136Z,7.50
2019-05-07T04:12:48.807Z,7.20
2019-05-07T04:13:53.496Z,8.18
2019-05-07T04:14:55.970Z,7.30
2019-05-07T04:15:58.685Z,7.33
2019-05-07T04:17:16.612Z,6.83
2019-05-07T04:18:05.769Z,7.55
2019-05-07T04:19:08.537Z,8.73
2019-05-07T04:20:13.565Z,7.17
2019-05-07T04:21:15.864Z,8.05
2019-05-07T04:22:19.423Z,7.42
2019-05-07T04:23:23.283Z,7.50
2019-05-07T04:24:33.405Z,7.42
2019-05-07T04:25:43.485Z,7.15
2019-05-07T04:26:53.617Z,6.45
2019-05-07T04:28:14.162Z,6.70
2019-05-07T04:30:19.266Z,5.80
2019-05-07T04:31:22.930Z,7.97
2019-05-07T04:32:33.416Z,7.17
2019-05-07T04:33:39.354Z,5.85
2019-05-07T04:34:57.313Z,7.62
2019-05-07T04:36:06.206Z,7.35
2019-05-07T04:37:08.785Z,5.50
2019-05-07T04:38:13.653Z,6.70
2019-05-07T04:39:16.230Z,7.30
2019-05-07T04:40:18.884Z,6.33
2019-05-07T04:41:23.443Z,6.80
2019-05-07T04:42:25.891Z,7.67
2019-05-07T04:43:28.511Z,6.28
2019-05-07T04:44:33.168Z,7.87
2019-05-07T04:45:35.821Z,6.42
2019-05-07T04:46:38.527Z,6.92
2019-05-07T04:47:46.284Z,8.18
2019-05-07T04:48:45.519Z,7.58
2019-05-07T04:49:48.052Z,7.85
2019-05-07T04:50:54.202Z,8.38
2019-05-07T04:52:15.146Z,6.22
2019-05-07T04:53:16.062Z,8.03
2019-05-07T04:54:18.800Z,7.05
2019-05-07T04:55:22.969Z,7.92
2019-05-07T04:56:25.996Z,7.45
2019-05-07T04:57:28.666Z,6.33
2019-05-07T04:58:43.640Z,7.35
2019-05-07T04:59:46.426Z,6.72
2019-05-07T05:00:49.216Z,6.95
2019-05-07T05:01:58.367Z,5.97
2019-05-07T05:03:14.829Z,6.97
2019-05-07T05:04:26.900Z,6.83
2019-05-07T05:05:23.575Z,6.37
2019-05-07T05:06:26.702Z,6.83
2019-05-07T05:07:33.325Z,6.62
2019-05-07T05:08:35.204Z,7.00
2019-05-07T05:09:37.815Z,7.65
2019-05-07T05:10:43.062Z,6.50
2019-05-07T05:11:44.924Z,6.70
2019-05-07T05:12:59.712Z,6.22
2019-05-07T05:14:07.530Z,7.10
2019-05-07T05:15:08.898Z,6.28
2019-05-07T05:16:24.450Z,7.83
2019-05-07T05:17:27.139Z,7.33
2019-05-07T05:18:30.074Z,6.45
2019-05-07T05:19:32.599Z,7.78
2019-05-07T05:20:47.710Z,6.97
2019-05-07T05:22:09.398Z,7.67
2019-05-07T05:23:34.613Z,8.60
2019-05-07T05:24:42.452Z,7.42
2019-05-07T05:25:45.425Z,7.70
2019-05-07T05:26:52.558Z,7.72
2019-05-07T05:27:55.450Z,7.00
2019-05-07T05:29:02.253Z,7.40
2019-05-07T05:30:05.594Z,7.50
2019-05-07T05:31:12.509Z,7.03
2019-05-07T05:32:14.917Z,7.40
2019-05-07T05:33:17.580Z,7.95
2019-05-07T05:34:22.092Z,7.62
2019-05-07T05:35:24.550Z,7.37
2019-05-07T05:36:27.202Z,7.70
2019-05-07T05:37:32.033Z,7.67
2019-05-07T05:38:34.189Z,7.00
2019-05-07T05:39:38.520Z,8.10
2019-05-07T05:40:42.768Z,8.50
2019-05-07T05:41:47.692Z,8.55
2019-05-07T05:42:59.143Z,7.65
2019-05-07T05:44:05.862Z,7.08
2019-05-07T05:45:28.663Z,7.00
2019-05-07T05:46:32.398Z,7.53
2019-05-07T05:47:34.997Z,8.18
2019-05-07T05:48:37.723Z,7.25
2019-05-07T05:49:40.355Z,7.50
2019-05-07T05:50:58.288Z,8.40
2019-05-07T05:52:24.297Z,6.65
2019-05-07T05:53:32.822Z,6.62
2019-05-07T05:54:42.704Z,7.95
2019-05-07T05:55:45.627Z,9.10
2019-05-07T05:56:52.635Z,7.65
2019-05-07T05:58:15.235Z,7.92
2019-05-07T05:59:36.985Z,8.20
2019-05-07T06:01:02.459Z,7.87
2019-05-07T06:02:39.214Z,8.05
2019-05-07T06:03:59.864Z,9.00
2019-05-07T06:07:07.647Z,8.33
2019-05-07T06:08:04.218Z,9.20
2019-05-07T06:09:25.766Z,7.95
2019-05-07T06:10:34.788Z,7.80
2019-05-07T06:11:55.311Z,8.58
2019-05-07T06:13:13.306Z,7.92
2019-05-07T06:14:26.888Z,7.22
2019-05-07T06:15:48.915Z,7.97
2019-05-07T06:17:06.790Z,7.95
2019-05-07T06:18:32.726Z,7.90
2019-05-07T06:19:42.395Z,8.78
2019-05-07T06:20:52.663Z,7.60
2019-05-07T06:22:22.357Z,7.03
2019-05-07T06:23:42.000Z,8.28
2019-05-07T06:24:48.753Z,7.20
2019-05-07T06:25:52.296Z,7.55
2019-05-07T06:26:55.682Z,9.35
2019-05-07T06:27:58.435Z,7.90
2019-05-07T06:29:02.406Z,8.05
2019-05-07T06:30:05.765Z,10.10
2019-05-07T06:31:08.526Z,9.40
2019-05-07T06:32:12.170Z,8.10
2019-05-07T06:33:15.031Z,8.30
2019-05-07T06:34:18.020Z,8.43
2019-05-07T06:35:22.952Z,8.18
2019-05-07T06:36:26.024Z,9.00
2019-05-07T06:37:28.966Z,8.90
2019-05-07T06:38:37.219Z,8.95
2019-05-07T06:39:46.364Z,6.85
2019-05-07T06:40:56.401Z,7.17
2019-05-07T06:42:17.289Z,7.87
2019-05-07T06:43:42.382Z,6.87
2019-05-07T06:44:59.934Z,7.37
2019-05-07T06:46:03.102Z,8.55
2019-05-07T06:47:05.745Z,7.55
2019-05-07T06:48:08.440Z,7.58
2019-05-07T06:49:12.705Z,7.58
2019-05-07T06:50:16.073Z,6.72
2019-05-07T06:51:21.892Z,7.83
2019-05-07T06:52:24.591Z,8.28
2019-05-07T06:53:29.489Z,8.05
2019-05-07T06:54:32.296Z,7.95
2019-05-07T06:55:36.286Z,6.70
2019-05-07T06:56:38.928Z,6.62
2019-05-07T06:57:42.550Z,8.35
2019-05-07T06:58:57.992Z,7.72
2019-05-07T07:00:03.786Z,7.20
2019-05-07T07:01:22.919Z,7.15
2019-05-07T07:02:35.556Z,7.42
2019-05-07T07:03:59.124Z,6.70
2019-05-07T07:05:07.429Z,8.33
2019-05-07T07:06:18.759Z,6.03
2019-05-07T07:07:32.295Z,6.87
2019-05-07T07:08:35.430Z,7.85
2019-05-07T07:09:57.543Z,7.53
2019-05-07T07:11:26.732Z,7.28
2019-05-07T07:12:30.034Z,7.00
2019-05-07T07:13:32.652Z,6.72
2019-05-07T07:14:35.390Z,6.75
2019-05-07T07:15:40.022Z,5.10
2019-05-07T07:16:42.742Z,5.70
2019-05-07T07:17:45.314Z,6.47
2019-05-07T07:18:52.219Z,6.53
2019-05-07T07:19:52.550Z,7.20
2019-05-07T07:20:55.287Z,6.03
2019-05-07T07:21:57.859Z,5.42
2019-05-07T07:23:02.341Z,6.12
2019-05-07T07:24:04.983Z,5.55
2019-05-07T07:25:08.451Z,6.03
2019-05-07T07:26:12.603Z,5.80
2019-05-07T07:27:15.536Z,5.47
2019-05-07T07:28:18.080Z,6.65
2019-05-07T07:29:22.790Z,6.05
2019-05-07T07:30:44.947Z,4.92
2019-05-07T07:31:54.197Z,5.03
2019-05-07T07:32:57.817Z,5.60
2019-05-07T07:34:02.328Z,5.10
2019-05-07T07:35:07.095Z,5.00
2019-05-07T07:36:11.909Z,4.42
2019-05-07T07:37:23.861Z,5.72
2019-05-07T07:38:33.159Z,4.28
2019-05-07T07:39:35.818Z,4.90
2019-05-07T07:40:42.595Z,4.95
2019-05-07T07:41:49.567Z,4.95
2019-05-07T07:42:52.229Z,5.05
2019-05-07T07:43:54.845Z,4.65
2019-05-07T07:45:14.586Z,5.03
2019-05-07T07:46:17.246Z,4.28
2019-05-07T07:47:22.236Z,5.17
2019-05-07T07:48:26.582Z,4.90
2019-05-07T07:49:29.208Z,4.12
2019-05-07T07:50:54.284Z,4.97
2019-05-07T07:53:13.014Z,4.65
2019-05-07T07:54:23.256Z,4.37
2019-05-07T07:55:42.582Z,5.25
2019-05-07T07:57:12.483Z,5.53
2019-05-07T07:58:38.044Z,4.25
2019-05-07T08:00:02.575Z,4.60
2019-05-07T08:01:12.225Z,5.00
2019-05-07T08:02:26.257Z,4.47
2019-05-07T08:03:28.798Z,3.87
2019-05-07T08:04:32.049Z,5.15
2019-05-07T08:05:34.999Z,4.40
2019-05-07T08:06:39.091Z,4.37
2019-05-07T08:07:42.565Z,3.77
2019-05-07T08:08:45.821Z,4.53
2019-05-07T08:09:48.346Z,3.70
2019-05-07T08:10:51.992Z,3.62
2019-05-07T08:11:54.619Z,3.35
2019-05-07T08:12:57.255Z,3.72
2019-05-07T08:14:02.208Z,4.28
2019-05-07T08:15:17.314Z,3.70
2019-05-07T08:16:13.107Z,3.85
2019-05-07T08:17:15.780Z,4.30
2019-05-07T08:18:18.551Z,3.98
2019-05-07T08:19:22.754Z,3.22
2019-05-07T08:20:25.874Z,4.47
2019-05-07T08:21:28.484Z,3.00
2019-05-07T08:22:32.999Z,4.22
2019-05-07T08:24:02.788Z,4.15
2019-05-07T08:25:08.428Z,2.92
2019-05-07T08:26:14.622Z,3.83
2019-05-07T08:27:23.236Z,3.37
2019-05-07T08:28:46.328Z,4.05
2019-05-07T08:29:49.067Z,4.28
2019-05-07T08:31:12.071Z,2.98
2019-05-07T08:32:32.534Z,4.05
2019-05-07T08:33:39.714Z,3.77
2019-05-07T08:34:56.397Z,3.22
2019-05-07T08:36:14.286Z,4.03
2019-05-07T08:37:15.086Z,2.92
2019-05-07T08:38:17.765Z,4.17
2019-05-07T08:39:22.355Z,3.85
2019-05-07T08:40:24.939Z,3.98
2019-05-07T08:41:27.903Z,4.60
2019-05-07T08:42:32.039Z,3.98
2019-05-07T08:43:34.912Z,3.52
2019-05-07T08:44:44.243Z,4.60
2019-05-07T08:46:04.802Z,4.15
2019-05-07T08:48:34.466Z,3.15
2019-05-07T08:49:40.213Z,3.92
2019-05-07T08:50:42.548Z,3.75
2019-05-07T08:51:48.393Z,3.60
2019-05-07T08:52:52.201Z,3.55
2019-05-07T08:54:06.912Z,4.05
2019-05-07T08:55:09.853Z,3.75
2019-05-07T08:56:12.581Z,4.00
2019-05-07T08:57:15.170Z,3.08
2019-05-07T08:58:17.707Z,3.40
2019-05-07T08:59:22.379Z,4.22
2019-05-07T09:00:25.176Z,2.98
2019-05-07T09:01:29.528Z,4.08
2019-05-07T09:02:35.125Z,2.92
2019-05-07T09:03:43.819Z,3.50
2019-05-07T09:04:46.349Z,3.52
2019-05-07T09:05:51.925Z,3.62
2019-05-07T09:06:54.420Z,2.83
2019-05-07T09:08:02.096Z,3.10
2019-05-07T09:09:17.901Z,3.13
2019-05-07T09:10:21.815Z,3.12
2019-05-07T09:11:25.042Z,3.00
2019-05-07T09:12:27.655Z,3.50
2019-05-07T09:13:30.285Z,3.17
2019-05-07T09:14:32.953Z,3.33
2019-05-07T09:15:35.847Z,2.98
2019-05-07T09:16:38.383Z,2.85
2019-05-07T09:17:44.360Z,3.25
2019-05-07T09:18:47.417Z,2.90
2019-05-07T09:19:54.865Z,2.65
2019-05-07T09:21:18.045Z,2.58
2019-05-07T09:22:23.010Z,2.52
2019-05-07T09:23:26.177Z,3.72
2019-05-07T09:24:29.008Z,2.92
2019-05-07T09:25:34.841Z,2.87
2019-05-07T09:26:43.465Z,2.98
2019-05-07T09:27:47.763Z,2.42
2019-05-07T09:28:57.766Z,3.27
2019-05-07T09:30:22.537Z,3.08
2019-05-07T09:31:36.229Z,3.05
2019-05-07T09:32:58.331Z,2.42
2019-05-07T09:34:02.674Z,2.33
2019-05-07T09:35:07.866Z,2.62
2019-05-07T09:36:18.248Z,2.25
2019-05-07T09:38:26.815Z,2.67
2019-05-07T09:39:29.462Z,2.67
2019-05-07T09:40:32.160Z,3.47
2019-05-07T09:41:34.750Z,2.77
2019-05-07T09:42:37.327Z,3.15
2019-05-07T09:43:40.038Z,2.72
2019-05-07T09:44:42.823Z,2.77
2019-05-07T09:46:04.907Z,2.98
2019-05-07T09:47:07.939Z,2.40
2019-05-07T09:48:11.976Z,2.10
2019-05-07T09:49:14.758Z,2.72
2019-05-07T09:50:17.276Z,2.27
2019-05-07T09:51:19.848Z,2.00
2019-05-07T09:52:22.813Z,2.42
2019-05-07T09:53:25.806Z,2.55
2019-05-07T09:54:32.356Z,2.08
2019-05-07T09:55:35.199Z,1.82
2019-05-07T09:56:38.055Z,1.92
2019-05-07T09:57:42.416Z,2.27
2019-05-07T09:58:45.230Z,2.05
2019-05-07T09:59:47.965Z,2.05
2019-05-07T10:00:51.469Z,2.62
2019-05-07T10:01:54.259Z,2.10
2019-05-07T10:03:29.180Z,2.00
2019-05-07T10:05:24.497Z,1.85
2019-05-07T10:06:40.070Z,1.90
2019-05-07T10:07:43.140Z,2.37
2019-05-07T10:08:45.865Z,2.47
2019-05-07T10:09:48.606Z,2.12
2019-05-07T10:10:53.228Z,2.67
2019-05-07T10:12:04.180Z,2.45
2019-05-07T10:13:29.209Z,2.22
2019-05-07T10:14:33.113Z,2.17
2019-05-07T10:15:35.915Z,1.87
2019-05-07T10:16:48.367Z,1.60
2019-05-07T10:17:58.753Z,1.65
2019-05-07T10:20:25.860Z,2.00
2019-05-07T10:21:28.515Z,1.90
2019-05-07T10:22:32.134Z,1.60
2019-05-07T10:23:34.999Z,1.57
2019-05-07T10:24:37.761Z,2.00
2019-05-07T10:25:40.345Z,1.77
2019-05-07T10:26:43.080Z,1.52
2019-05-07T10:27:45.968Z,1.92
2019-05-07T10:28:50.433Z,1.80
2019-05-07T10:29:53.142Z,1.82
2019-05-07T10:30:55.673Z,1.85
2019-05-07T10:31:58.600Z,2.37
2019-05-07T10:33:01.766Z,1.80
2019-05-07T10:34:04.603Z,1.85
2019-05-07T10:35:07.895Z,2.12
2019-05-07T10:36:12.530Z,1.98
2019-05-07T10:37:15.112Z,1.95
2019-05-07T10:38:18.093Z,2.10
2019-05-07T10:39:22.048Z,2.27
2019-05-07T10:40:24.964Z,2.30
2019-05-07T10:41:27.760Z,1.90
2019-05-07T10:42:32.286Z,2.02
2019-05-07T10:43:35.334Z,2.02
2019-05-07T10:44:44.662Z,2.17
2019-05-07T10:46:05.231Z,2.02
2019-05-07T10:47:35.181Z,1.82
2019-05-07T10:48:57.940Z,1.95
2019-05-07T10:50:31.737Z,1.35
2019-05-07T10:51:23.733Z,1.75
2019-05-07T10:52:27.465Z,2.10
2019-05-07T10:53:31.964Z,1.75
2019-05-07T10:54:34.913Z,1.65
2019-05-07T10:55:37.544Z,1.80
2019-05-07T10:56:41.881Z,1.75
2019-05-07T10:57:44.747Z,2.10
2019-05-07T10:58:47.543Z,1.90
2019-05-07T10:59:52.252Z,1.75
2019-05-07T11:00:55.267Z,1.70
2019-05-07T11:02:17.506Z,1.70
2019-05-07T11:03:21.892Z,2.60
2019-05-07T11:04:24.608Z,1.65
2019-05-07T11:05:27.250Z,1.80
2019-05-07T11:06:29.885Z,2.02
2019-05-07T11:07:37.830Z,2.75
2019-05-07T11:08:42.740Z,3.65
2019-05-07T11:09:45.481Z,2.47
2019-05-07T11:10:48.141Z,1.90
2019-05-07T11:11:51.833Z,2.30
2019-05-07T11:12:55.134Z,1.85
2019-05-07T11:14:01.935Z,2.37
2019-05-07T11:15:07.036Z,2.00
2019-05-07T11:16:11.845Z,2.45
2019-05-07T11:17:32.530Z,2.33
2019-05-07T11:18:54.700Z,2.27
2019-05-07T11:19:59.086Z,2.35
2019-05-07T11:21:03.011Z,2.15
2019-05-07T11:22:05.984Z,2.20
2019-05-07T11:23:08.961Z,2.08
2019-05-07T11:24:12.924Z,1.92
2019-05-07T11:25:15.922Z,2.00
2019-05-07T11:26:18.565Z,2.22
2019-05-07T11:27:42.216Z,2.02
2019-05-07T11:28:49.420Z,2.35
2019-05-07T11:29:52.159Z,2.50
2019-05-07T11:30:54.798Z,1.72
2019-05-07T11:32:05.735Z,1.70
2019-05-07T11:33:08.762Z,1.85
2019-05-07T11:34:13.639Z,1.90
2019-05-07T11:35:16.304Z,2.12
2019-05-07T11:36:18.999Z,2.62
2019-05-07T11:37:22.777Z,1.98
2019-05-07T11:38:25.420Z,1.82
2019-05-07T11:39:28.149Z,2.10
2019-05-07T11:40:32.087Z,2.08
2019-05-07T11:41:53.335Z,2.40
2019-05-07T11:44:27.196Z,2.17
2019-05-07T11:45:34.926Z,1.70
2019-05-07T11:46:57.056Z,2.02
2019-05-07T11:48:01.850Z,1.67
2019-05-07T11:49:14.439Z,1.77
2019-05-07T11:50:35.016Z,1.67
2019-05-07T11:51:42.715Z,1.77
2019-05-07T11:52:51.795Z,2.40
2019-05-07T11:54:13.854Z,2.20
2019-05-07T11:55:16.494Z,2.52
2019-05-07T11:56:19.107Z,2.42
2019-05-07T11:57:22.155Z,2.65
2019-05-07T11:58:25.942Z,2.25
2019-05-07T11:59:28.614Z,2.12
2019-05-07T12:00:39.651Z,1.62
2019-05-07T12:01:47.766Z,2.45
2019-05-07T12:02:52.021Z,1.75
2019-05-07T12:03:57.668Z,2.72
2019-05-07T12:05:23.888Z,2.33
2019-05-07T12:06:26.441Z,1.90
2019-05-07T12:07:30.142Z,2.02
2019-05-07T12:08:42.523Z,2.77
2019-05-07T12:09:37.355Z,2.45
2019-05-07T12:10:39.958Z,2.52
2019-05-07T12:11:42.757Z,2.30
2019-05-07T12:12:48.466Z,2.42
2019-05-07T12:13:52.346Z,2.52
2019-05-07T12:14:56.315Z,2.20
2019-05-07T12:16:04.516Z,2.72
2019-05-07T12:17:07.207Z,2.60
2019-05-07T12:18:11.901Z,2.40
2019-05-07T12:19:16.595Z,2.42
2019-05-07T12:20:21.710Z,2.45
2019-05-07T12:21:24.438Z,2.00
2019-05-07T12:22:45.092Z,2.40
2019-05-07T12:23:47.715Z,1.87
2019-05-07T12:24:52.146Z,2.12
2019-05-07T12:25:55.021Z,2.45
2019-05-07T12:26:57.868Z,2.52
2019-05-07T12:28:02.462Z,2.33
2019-05-07T12:29:19.254Z,2.30
2019-05-07T12:30:36.925Z,2.22
2019-05-07T12:32:08.194Z,2.45
2019-05-07T12:33:20.967Z,2.00
2019-05-07T12:34:27.360Z,2.58
2019-05-07T12:35:31.196Z,2.55
2019-05-07T12:36:33.853Z,2.67
2019-05-07T12:37:36.344Z,2.33
2019-05-07T12:38:41.733Z,3.00
2019-05-07T12:39:44.347Z,2.85
2019-05-07T12:40:46.877Z,2.95
2019-05-07T12:41:49.894Z,2.72
2019-05-07T12:42:52.495Z,2.92
2019-05-07T12:43:55.187Z,2.33
2019-05-07T12:44:57.813Z,2.10
2019-05-07T12:46:02.718Z,2.92
2019-05-07T12:47:05.437Z,2.80
2019-05-07T12:48:07.997Z,2.80
2019-05-07T12:49:11.960Z,2.77
2019-05-07T12:50:14.764Z,2.72
2019-05-07T12:51:30.435Z,2.45
2019-05-07T12:52:31.903Z,2.55
2019-05-07T12:53:42.459Z,2.60
2019-05-07T12:55:16.541Z,2.33
2019-05-07T12:56:19.247Z,3.35
2019-05-07T12:57:21.946Z,2.45
2019-05-07T12:58:24.835Z,2.83
2019-05-07T12:59:27.768Z,3.55
2019-05-07T13:00:48.473Z,2.55
2019-05-07T13:02:36.411Z,2.60
2019-05-07T13:03:39.991Z,2.27
2019-05-07T13:04:43.260Z,2.83
2019-05-07T13:05:58.913Z,2.80
2019-05-07T13:07:12.196Z,3.17
2019-05-07T13:08:14.728Z,2.87
2019-05-07T13:09:17.363Z,2.83
2019-05-07T13:10:21.801Z,3.60
2019-05-07T13:11:24.774Z,2.77
2019-05-07T13:12:27.424Z,3.27
2019-05-07T13:13:32.019Z,2.62
2019-05-07T13:14:34.875Z,2.87
2019-05-07T13:15:37.385Z,2.80
2019-05-07T13:16:40.050Z,3.22
2019-05-07T13:17:42.535Z,2.85
2019-05-07T13:18:45.113Z,2.70
2019-05-07T13:19:47.757Z,2.87
2019-05-07T13:20:51.940Z,3.02
2019-05-07T13:21:55.007Z,3.27
2019-05-07T13:22:57.633Z,2.30
2019-05-07T13:24:02.598Z,2.50
2019-05-07T13:25:06.341Z,2.58
2019-05-07T13:26:09.081Z,2.92
2019-05-07T13:27:11.786Z,3.12
2019-05-07T13:28:14.745Z,3.27
2019-05-07T13:29:17.517Z,2.47
2019-05-07T13:30:22.198Z,3.30
2019-05-07T13:31:27.610Z,2.95
2019-05-07T13:32:32.049Z,2.75
2019-05-07T13:33:35.614Z,3.45
2019-05-07T13:34:38.612Z,2.77
2019-05-07T13:35:42.056Z,2.80
2019-05-07T13:36:51.651Z,2.50
2019-05-07T13:38:14.593Z,3.20
2019-05-07T13:39:24.905Z,2.62
2019-05-07T13:40:34.380Z,2.87
2019-05-07T13:41:56.688Z,2.37
2019-05-07T13:43:23.627Z,3.10
2019-05-07T13:44:57.971Z,2.60
2019-05-07T13:46:11.902Z,3.02
2019-05-07T13:47:34.996Z,3.47
2019-05-07T13:48:39.337Z,3.60
2019-05-07T13:49:42.804Z,2.60
2019-05-07T13:50:46.086Z,4.10
2019-05-07T13:52:03.523Z,3.92
2019-05-07T13:53:03.971Z,2.98
2019-05-07T13:54:06.603Z,3.05
2019-05-07T13:55:09.442Z,3.30
2019-05-07T13:56:12.810Z,3.37
2019-05-07T13:57:15.794Z,3.17
2019-05-07T13:58:18.518Z,2.90
2019-05-07T13:59:22.360Z,3.47
2019-05-07T14:00:32.325Z,3.50
2019-05-07T14:02:06.528Z,3.40
2019-05-07T14:03:09.188Z,3.02
2019-05-07T14:04:12.879Z,3.33
2019-05-07T14:05:15.738Z,3.30
2019-05-07T14:06:36.271Z,3.12
2019-05-07T14:08:44.898Z,3.02
2019-05-07T14:09:47.498Z,3.25
2019-05-07T14:10:52.030Z,3.33
2019-05-07T14:11:55.057Z,4.03
2019-05-07T14:13:11.017Z,3.37
2019-05-07T14:14:02.531Z,3.67
2019-05-07T14:15:05.734Z,4.08
2019-05-07T14:16:08.820Z,3.42
2019-05-07T14:17:12.678Z,4.10
2019-05-07T14:18:15.629Z,3.62
2019-05-07T14:19:18.368Z,3.72
2019-05-07T14:20:22.197Z,3.42
2019-05-07T14:21:25.003Z,3.50
2019-05-07T14:22:27.804Z,2.52
2019-05-07T14:23:32.382Z,2.80
2019-05-07T14:24:35.138Z,3.33
2019-05-07T14:25:37.776Z,3.62
2019-05-07T14:26:42.244Z,2.90
2019-05-07T14:27:45.036Z,2.90
2019-05-07T14:28:47.590Z,2.47
2019-05-07T14:29:52.100Z,3.10
2019-05-07T14:30:54.883Z,2.98
2019-05-07T14:32:16.006Z,2.87
2019-05-07T14:33:38.513Z,2.67
2019-05-07T14:35:12.777Z,2.98
2019-05-07T14:36:18.667Z,2.37
2019-05-07T14:37:39.413Z,2.60
2019-05-07T14:38:45.821Z,2.60
2019-05-07T14:39:48.699Z,2.55
2019-05-07T14:40:51.998Z,2.30
2019-05-07T14:41:58.306Z,3.12
2019-05-07T14:43:14.627Z,2.20
2019-05-07T14:44:17.922Z,2.15
2019-05-07T14:45:23.918Z,2.60
2019-05-07T14:46:40.608Z,3.10
2019-05-07T14:47:32.829Z,2.77
2019-05-07T14:48:36.324Z,2.62
2019-05-07T14:49:41.531Z,2.87
2019-05-07T14:50:46.166Z,3.20
2019-05-07T14:51:48.799Z,2.77
2019-05-07T14:52:54.934Z,2.62
2019-05-07T14:53:56.534Z,2.52
2019-05-07T14:54:59.568Z,3.27
2019-05-07T14:56:02.523Z,2.22
2019-05-07T14:57:05.510Z,2.60
2019-05-07T14:58:08.016Z,2.90
2019-05-07T14:59:12.755Z,2.02
2019-05-07T15:00:16.076Z,3.12
2019-05-07T15:01:18.962Z,2.20
2019-05-07T15:02:23.496Z,2.90