createdAt,value
2022-12-28T00:02:19.107Z,84.70
2022-12-28T00:12:33.258Z,85.30
2022-12-28T00:20:07.244Z,85.30
2022-12-28T00:34:25.171Z,85.50
2022-12-28T00:41:24.695Z,85.70
2022-12-28T00:44:05.436Z,85.60
2022-12-28T01:27:13.357Z,86.70
2022-12-28T01:30:13.256Z,86.00
2022-12-28T02:17:10.771Z,84.40
2022-12-28T02:24:34.652Z,84.60
2022-12-28T04:13:10.232Z,88.90
2022-12-28T04:16:24.291Z,89.30
2022-12-28T05:08:29.121Z,91.70
2022-12-28T05:17:04.550Z,91.70
2022-12-28T05:55:53.150Z,92.00
2022-12-28T06:03:48.468Z,91.60
2022-12-28T07:04:59.803Z,90.00
2022-12-28T07:11:29.190Z,89.20
2022-12-28T07:14:43.265Z,89.70
2022-12-28T07:26:53.205Z,89.20
2022-12-28T07:34:00.599Z,88.90
2022-12-28T07:36:50.210Z,87.60
2022-12-28T07:39:20.871Z,85.20
2022-12-28T07:42:22.385Z,84.70
2022-12-28T07:49:29.132Z,84.30
2022-12-28T08:00:44.505Z,85.90
2022-12-28T08:03:47.243Z,85.90
2022-12-28T08:06:41.340Z,85.40
2022-12-28T08:19:39.882Z,84.00
2022-12-28T08:22:07.744Z,83.10
2022-12-28T08:25:21.581Z,81.90
2022-12-28T08:27:53.134Z,82.60
2022-12-28T08:30:21.613Z,81.90
2022-12-28T08:33:02.175Z,81.50
2022-12-28T08:36:22.479Z,81.10
2022-12-28T08:39:29.994Z,81.20
2022-12-28T08:48:12.343Z,81.30
2022-12-28T08:50:42.629Z,81.80
2022-12-28T08:53:15.073Z,82.80
2022-12-28T08:55:47.825Z,84.00
2022-12-28T08:58:17.385Z,85.10
2022-12-28T09:00:44.763Z,86.20
2022-12-28T09:03:12.076Z,87.80
2022-12-28T09:05:40.044Z,87.30
2022-12-28T09:08:07.383Z,87.80
2022-12-28T09:10:34.793Z,88.30
2022-12-28T09:13:02.121Z,88.90
2022-12-28T09:15:29.232Z,89.20
2022-12-28T09:17:56.546Z,89.60
2022-12-28T09:20:23.903Z,89.50
2022-12-28T09:22:51.008Z,89.60
2022-12-28T09:25:18.195Z,89.90
2022-12-28T09:27:50.579Z,89.70
2022-12-28T09:30:26.535Z,88.80
2022-12-28T09:33:14.488Z,88.20
2022-12-28T09:36:34.447Z,88.40
2022-12-28T09:39:05.345Z,86.70
2022-12-28T09:41:51.709Z,86.10
2022-12-28T09:44:36.911Z,87.10
2022-12-28T09:47:19.387Z,87.80
2022-12-28T09:50:11.420Z,87.70
2022-12-28T09:52:38.570Z,87.70
2022-12-28T09:55:10.787Z,85.20
2022-12-28T09:57:40.455Z,83.80
2022-12-28T10:00:21.409Z,85.60
2022-12-28T10:03:25.704Z,84.90
2022-12-28T10:05:56.404Z,85.70
2022-12-28T10:08:23.816Z,86.80
2022-12-28T10:10:51.528Z,86.80
2022-12-28T10:16:22.570Z,86.60
2022-12-28T10:18:50.493Z,86.60
2022-12-28T10:21:25.446Z,87.20
2022-12-28T10:26:47.840Z,86.00
2022-12-28T10:29:22.621Z,86.40
2022-12-28T10:32:12.892Z,86.10
2022-12-28T10:34:58.528Z,83.10
2022-12-28T10:37:31.996Z,85.10
2022-12-28T10:40:18.972Z,84.90
2022-12-28T10:42:46.903Z,86.30
2022-12-28T10:45:22.060Z,84.70
2022-12-28T10:47:50.870Z,86.10
2022-12-28T10:50:38.211Z,84.50
2022-12-28T10:53:16.391Z,81.10
2022-12-28T10:55:47.307Z,82.40
2022-12-28T10:58:33.927Z,79.70
2022-12-28T11:01:17.824Z,79.20
2022-12-28T11:03:59.431Z,82.00
2022-12-28T11:06:31.501Z,80.90
2022-12-28T11:09:21.225Z,79.70
2022-12-28T11:12:19.974Z,81.70
2022-12-28T11:14:47.391Z,83.10
2022-12-28T11:17:21.676Z,81.50
2022-12-28T11:20:20.526Z,82.00
2022-12-28T11:22:47.968Z,82.40
2022-12-28T11:25:19.628Z,83.90
2022-12-28T11:27:46.971Z,83.10
2022-12-28T11:30:17.674Z,82.10
2022-12-28T11:32:56.291Z,82.50
2022-12-28T11:35:31.393Z,80.70
2022-12-28T11:38:10.806Z,81.30
2022-12-28T11:40:44.752Z,82.30
2022-12-28T11:43:40.087Z,82.60
2022-12-28T11:46:22.923Z,81.40
2022-12-28T11:49:29.045Z,81.70
2022-12-28T11:52:16.704Z,82.20
2022-12-28T11:54:59.980Z,81.00
2022-12-28T11:57:49.114Z,82.40
2022-12-28T12:00:26.708Z,82.90
2022-12-28T12:03:02.038Z,83.80
2022-12-28T12:05:39.099Z,84.00
2022-12-28T12:08:21.944Z,86.20
2022-12-28T12:11:28.019Z,86.30
2022-12-28T12:13:55.367Z,86.80
2022-12-28T12:16:36.266Z,86.90
2022-12-28T12:19:15.653Z,87.40
2022-12-28T12:21:46.260Z,87.40
2022-12-28T12:24:28.678Z,87.70
2022-12-28T12:27:08.637Z,88.20
2022-12-28T12:29:40.893Z,87.70
2022-12-28T12:32:25.709Z,87.50
2022-12-28T12:34:53.993Z,87.10
2022-12-28T12:37:36.642Z,87.10
2022-12-28T12:40:10.100Z,86.80
2022-12-28T12:42:59.209Z,88.10
2022-12-28T12:45:38.499Z,88.20
2022-12-28T12:48:34.269Z,86.80
2022-12-28T12:51:32.274Z,85.80
2022-12-28T12:54:21.822Z,86.40
2022-12-28T12:57:16.885Z,85.70
2022-12-28T13:00:20.258Z,85.30
2022-12-28T13:03:24.810Z,85.90
2022-12-28T13:05:55.324Z,85.00
2022-12-28T13:08:25.799Z,86.40
2022-12-28T13:10:54.133Z,86.10
2022-12-28T13:13:35.433Z,86.00
2022-12-28T13:16:14.781Z,86.90
2022-12-28T13:18:54.902Z,87.10
2022-12-28T13:21:22.568Z,86.80
2022-12-28T13:23:49.965Z,87.20
2022-12-28T13:26:28.657Z,87.10
2022-12-28T13:29:00.121Z,87.20
2022-12-28T13:31:42.549Z,88.50
2022-12-28T13:34:37.414Z,87.50
2022-12-28T13:37:15.356Z,88.30
2022-12-28T13:39:52.582Z,88.70
2022-12-28T13:42:24.393Z,88.80
2022-12-28T13:45:19.558Z,88.10
2022-12-28T13:47:48.370Z,88.30
2022-12-28T13:50:37.905Z,88.50
2022-12-28T13:53:39.395Z,88.40
2022-12-28T13:56:10.724Z,87.90
2022-12-28T13:58:42.046Z,88.60
2022-12-28T14:01:20.941Z,88.80
2022-12-28T14:04:33.634Z,89.30
2022-12-28T14:06:49.328Z,89.00
2022-12-28T14:09:24.438Z,89.50
2022-12-28T14:12:09.148Z,90.90
2022-12-28T14:15:07.307Z,91.20
2022-12-28T14:17:43.636Z,91.20
2022-12-28T14:20:18.563Z,91.80
2022-12-28T14:22:51.691Z,91.10
2022-12-28T14:25:32.952Z,91.80
2022-12-28T14:28:06.166Z,91.90
2022-12-28T14:31:00.099Z,91.10
2022-12-28T14:33:28.227Z,91.70
2022-12-28T14:36:00.337Z,91.50
2022-12-28T14:38:57.265Z,91.30
2022-12-28T14:41:33.754Z,91.20
2022-12-28T14:44:02.407Z,91.50
2022-12-28T14:46:38.584Z,91.70
2022-12-28T14:49:33.539Z,91.90
2022-12-28T14:52:18.937Z,91.80
2022-12-28T14:54:51.052Z,91.50
2022-12-28T14:57:32.796Z,91.50
2022-12-28T15:00:22.044Z,91.70
2022-12-28T15:02:52.424Z,91.30
2022-12-28T15:05:51.528Z,91.60
2022-12-28T15:08:27.408Z,91.20
2022-12-28T15:11:30.885Z,91.40
2022-12-28T15:14:20.561Z,92.30
2022-12-28T15:19:35.446Z,92.50
2022-12-28T15:22:25.791Z,93.00
2022-12-28T15:26:00.525Z,93.00
2022-12-28T15:28:28.659Z,93.10
2022-12-28T15:31:01.902Z,93.30
2022-12-28T15:33:30.142Z,93.60
2022-12-28T15:36:17.584Z,93.50
2022-12-28T15:38:59.272Z,93.50
2022-12-28T15:41:53.257Z,93.70
2022-12-28T15:45:38.548Z,93.70
2022-12-28T15:48:09.144Z,94.00
2022-12-28T15:50:45.587Z,93.30
2022-12-28T15:53:13.131Z,93.40
2022-12-28T15:55:40.243Z,93.50
2022-12-28T15:58:07.381Z,94.20
2022-12-28T16:01:03.323Z,94.40
2022-12-28T16:03:45.715Z,94.70
2022-12-28T16:06:22.760Z,94.80
2022-12-28T16:08:52.542Z,93.40
2022-12-28T16:11:22.214Z,92.20
2022-12-28T16:14:05.653Z,91.70
2022-12-28T16:16:38.454Z,89.30
2022-12-28T16:19:10.212Z,85.90
2022-12-28T16:21:44.488Z,85.60
2022-12-28T16:24:16.451Z,84.40
2022-12-28T16:26:44.225Z,84.70
2022-12-28T16:29:11.500Z,83.20
2022-12-28T16:31:39.168Z,82.80
2022-12-28T16:34:19.109Z,79.00
2022-12-28T16:36:46.562Z,78.60
2022-12-28T16:39:14.989Z,79.80
2022-12-28T16:41:48.591Z,77.50
2022-12-28T16:44:30.440Z,76.40
2022-12-28T16:47:03.875Z,75.50
2022-12-28T16:49:31.851Z,77.60
2022-12-28T16:51:59.407Z,78.40
2022-12-28T16:54:27.125Z,77.60
2022-12-28T16:56:57.863Z,76.90
2022-12-28T16:59:26.760Z,78.10
2022-12-28T17:01:54.642Z,79.00
2022-12-28T17:04:22.730Z,79.70
2022-12-28T17:06:51.088Z,79.20
2022-12-28T17:09:18.755Z,80.60
2022-12-28T17:11:52.019Z,79.60
2022-12-28T17:14:36.450Z,79.60
2022-12-28T17:17:13.824Z,79.60
2022-12-28T17:19:41.231Z,78.40
2022-12-28T17:22:08.340Z,78.40
2022-12-28T17:24:35.679Z,77.40
2022-12-28T17:27:07.824Z,78.80
2022-12-28T17:29:38.663Z,78.50
2022-12-28T17:32:06.137Z,78.80
2022-12-28T17:34:33.565Z,80.20
2022-12-28T17:37:00.993Z,79.40
2022-12-28T17:39:40.784Z,80.30
2022-12-28T17:42:08.571Z,80.20
2022-12-28T17:44:36.299Z,81.90
2022-12-28T17:47:17.802Z,82.30
2022-12-28T17:49:55.093Z,83.80
2022-12-28T17:52:24.169Z,84.60
2022-12-28T17:54:51.535Z,86.30
2022-12-28T17:57:22.921Z,87.50
2022-12-28T17:59:50.126Z,88.10
2022-12-28T18:02:17.829Z,88.50
2022-12-28T18:04:45.194Z,87.50
2022-12-28T18:07:22.753Z,87.70
2022-12-28T18:09:52.372Z,87.60
2022-12-28T18:12:22.489Z,87.50
2022-12-28T18:14:52.990Z,86.90
2022-12-28T18:18:30.980Z,87.70
2022-12-28T18:20:59.809Z,87.60
2022-12-28T18:23:30.563Z,87.90
2022-12-28T18:26:08.485Z,89.00
2022-12-28T18:28:36.975Z,89.80
2022-12-28T18:31:04.883Z,90.60
2022-12-28T18:33:32.876Z,91.30
2022-12-28T18:36:04.037Z,91.80
2022-12-28T18:38:31.714Z,92.40
2022-12-28T18:40:58.992Z,93.10
2022-12-28T18:43:26.456Z,93.80
2022-12-28T18:46:01.173Z,94.30
2022-12-28T18:48:28.952Z,94.60
2022-12-28T18:50:57.181Z,94.90
2022-12-28T18:53:24.661Z,94.90
2022-12-28T18:56:02.754Z,94.90
2022-12-28T18:58:34.395Z,95.10
2022-12-28T19:01:06.052Z,94.60
2022-12-28T19:03:33.609Z,93.90
2022-12-28T19:06:03.206Z,93.80
2022-12-28T19:08:34.521Z,92.90
2022-12-28T19:11:02.002Z,86.30
2022-12-28T19:13:41.392Z,85.30
2022-12-28T19:16:20.921Z,80.50
2022-12-28T19:18:50.436Z,84.50
2022-12-28T19:21:33.010Z,85.10
2022-12-28T19:24:10.077Z,84.40
2022-12-28T19:26:37.185Z,83.10
2022-12-28T19:29:06.547Z,83.20
2022-12-28T19:31:37.368Z,82.20
2022-12-28T19:34:04.556Z,82.20
2022-12-28T19:36:34.342Z,80.10
2022-12-28T19:39:01.663Z,79.10
2022-12-28T19:41:29.059Z,79.50
2022-12-28T19:43:56.413Z,80.20
2022-12-28T19:46:31.621Z,79.90
2022-12-28T19:49:02.971Z,79.90
2022-12-28T19:51:32.126Z,81.40
2022-12-28T19:54:02.391Z,82.00
2022-12-28T19:56:29.926Z,81.40
2022-12-28T19:59:05.131Z,80.40
2022-12-28T20:01:33.767Z,80.80
2022-12-28T20:04:02.160Z,81.50
2022-12-28T20:06:33.980Z,81.20
2022-12-28T20:09:01.543Z,81.80
2022-12-28T20:11:31.205Z,82.00
2022-12-28T20:14:09.526Z,81.70
2022-12-28T20:16:36.872Z,81.40
2022-12-28T20:19:09.651Z,82.30
2022-12-28T20:21:40.308Z,83.20
2022-12-28T20:24:12.986Z,82.60
2022-12-28T20:26:43.594Z,82.50
2022-12-28T20:29:19.457Z,82.30
2022-12-28T20:31:47.197Z,82.70
2022-12-28T20:34:19.517Z,82.50
2022-12-28T20:37:01.117Z,81.50
2022-12-28T20:39:30.543Z,81.30
2022-12-28T20:42:20.658Z,82.50
2022-12-28T20:44:55.705Z,80.60
2022-12-28T20:47:27.340Z,77.70
2022-12-28T20:50:01.044Z,78.00
2022-12-28T20:52:31.650Z,79.30
2022-12-28T20:54:58.796Z,80.70
2022-12-28T20:57:25.933Z,80.90
2022-12-28T20:59:56.897Z,81.10
2022-12-28T21:02:24.140Z,81.20
2022-12-28T21:04:51.266Z,83.00
2022-12-28T21:07:20.966Z,83.90
2022-12-28T21:09:51.356Z,86.00
2022-12-28T21:12:18.413Z,88.50
2022-12-28T21:14:45.702Z,89.20
2022-12-28T21:17:13.208Z,90.00
2022-12-28T21:19:44.741Z,90.30
2022-12-28T21:22:12.074Z,89.20
2022-12-28T21:24:39.236Z,89.30
2022-12-28T21:27:09.096Z,88.60
2022-12-28T21:29:36.893Z,85.40
2022-12-28T21:32:07.021Z,83.50
2022-12-28T21:34:34.773Z,81.90
2022-12-28T21:37:21.948Z,78.30
2022-12-28T21:39:50.744Z,77.80
2022-12-28T21:42:18.045Z,76.10
2022-12-28T21:44:54.334Z,74.00
2022-12-28T21:47:21.808Z,70.70
2022-12-28T21:49:49.137Z,73.80
2022-12-28T21:52:25.228Z,73.80
2022-12-28T21:54:52.586Z,74.20
2022-12-28T21:57:22.547Z,72.80
2022-12-28T21:59:49.792Z,75.30
2022-12-28T22:02:39.021Z,74.90
2022-12-28T22:05:25.109Z,74.30
2022-12-28T22:08:17.359Z,72.50
2022-12-28T22:11:15.977Z,72.60
2022-12-28T22:13:43.443Z,70.00
2022-12-28T22:16:10.797Z,70.70
2022-12-28T22:19:01.347Z,72.80
2022-12-28T22:21:29.667Z,73.00
2022-12-28T22:23:56.932Z,73.80
2022-12-28T22:26:26.427Z,73.90
2022-12-28T22:29:01.280Z,75.10
2022-12-28T22:31:29.425Z,76.00
2022-12-28T22:34:00.508Z,76.20
2022-12-28T22:36:35.968Z,75.40
2022-12-28T22:39:03.690Z,76.80
2022-12-28T22:41:37.696Z,76.80
2022-12-28T22:44:08.727Z,76.40
2022-12-28T22:46:37.021Z,76.30
2022-12-28T22:49:06.965Z,76.10
2022-12-28T22:51:39.033Z,75.40
2022-12-28T22:54:13.683Z,76.10
2022-12-28T22:56:41.170Z,76.20
2022-12-28T22:59:13.638Z,73.00
2022-12-28T23:01:43.927Z,74.60
2022-12-28T23:04:11.285Z,73.30
2022-12-28T23:06:38.313Z,72.60
2022-12-28T23:09:05.484Z,71.80
2022-12-28T23:11:39.800Z,73.40
2022-12-28T23:14:34.731Z,71.80
2022-12-28T23:17:05.317Z,70.60
2022-12-28T23:19:51.293Z,70.70
2022-12-28T23:22:45.678Z,71.90
2022-12-28T23:25:34.297Z,72.00
2022-12-28T23:28:01.812Z,71.70
2022-12-28T23:30:32.023Z,71.80
2022-12-28T23:32:59.455Z,72.50
2022-12-28T23:35:26.974Z,74.40
2022-12-28T23:37:54.467Z,72.40
2022-12-28T23:40:22.619Z,72.00
2022-12-28T23:42:52.814Z,73.70
2022-12-28T23:45:24.354Z,73.30
2022-12-28T23:47:56.366Z,72.10
2022-12-28T23:50:28.954Z,72.70
2022-12-28T23:55:40.053Z,69.90
2022-12-28T23:58:10.479Z,69.10
