createdAt,value
2022-10-25T00:01:44.446Z,14.01
2022-10-25T00:04:13.254Z,14.05
2022-10-25T00:06:42.184Z,14.06
2022-10-25T00:09:12.556Z,14.11
2022-10-25T00:11:41.654Z,14.04
2022-10-25T00:14:10.654Z,14.00
2022-10-25T00:16:39.786Z,14.03
2022-10-25T00:19:08.423Z,13.98
2022-10-25T00:21:37.026Z,13.95
2022-10-25T00:24:06.109Z,13.86
2022-10-25T00:26:36.318Z,13.88
2022-10-25T00:29:05.050Z,13.86
2022-10-25T00:31:33.271Z,13.83
2022-10-25T00:34:02.016Z,13.80
2022-10-25T00:36:30.672Z,13.81
2022-10-25T00:39:00.280Z,13.78
2022-10-25T00:41:31.092Z,13.81
2022-10-25T00:44:32.672Z,13.78
2022-10-25T00:47:03.000Z,13.78
2022-10-25T00:49:33.377Z,13.74
2022-10-25T00:52:02.563Z,13.75
2022-10-25T00:54:35.228Z,13.73
2022-10-25T00:57:06.709Z,13.67
2022-10-25T00:59:35.377Z,13.65
2022-10-25T01:02:05.838Z,13.62
2022-10-25T01:04:35.131Z,13.65
2022-10-25T01:07:08.079Z,13.73
2022-10-25T01:09:38.407Z,13.70
2022-10-25T01:12:10.355Z,13.71
2022-10-25T01:14:42.838Z,13.67
2022-10-25T01:17:16.963Z,13.61
2022-10-25T01:20:07.710Z,13.59
2022-10-25T01:22:40.280Z,13.52
2022-10-25T01:25:27.763Z,13.40
2022-10-25T01:28:05.884Z,13.30
2022-10-25T01:30:53.905Z,13.25
2022-10-25T01:33:27.235Z,13.00
2022-10-25T01:36:01.761Z,13.05
2022-10-25T01:38:36.894Z,13.05
2022-10-25T01:41:12.320Z,12.92
2022-10-25T01:43:47.779Z,12.90
2022-10-25T01:46:23.051Z,12.86
2022-10-25T01:48:54.374Z,12.87
2022-10-25T01:51:23.023Z,12.86
2022-10-25T01:53:53.074Z,12.76
2022-10-25T01:56:26.613Z,12.74
2022-10-25T01:59:23.900Z,12.79
2022-10-25T02:02:02.631Z,12.86
2022-10-25T02:04:40.772Z,12.79
2022-10-25T02:07:13.139Z,12.70
2022-10-25T02:09:47.823Z,12.86
2022-10-25T02:12:20.174Z,12.95
2022-10-25T02:14:53.679Z,12.89
2022-10-25T02:17:25.292Z,12.98
2022-10-25T02:19:57.822Z,12.97
2022-10-25T02:22:29.168Z,13.01
2022-10-25T02:24:59.087Z,13.04
2022-10-25T02:27:28.026Z,13.05
2022-10-25T02:29:57.498Z,13.05
2022-10-25T02:32:27.596Z,13.14
2022-10-25T02:34:55.872Z,13.07
2022-10-25T02:37:24.524Z,13.10
2022-10-25T02:39:53.144Z,13.11
2022-10-25T02:42:21.746Z,13.22
2022-10-25T02:44:50.440Z,13.16
2022-10-25T02:47:19.072Z,13.15
2022-10-25T02:49:48.777Z,13.08
2022-10-25T02:52:17.389Z,12.98
2022-10-25T02:54:46.041Z,12.89
2022-10-25T02:57:14.663Z,12.87
2022-10-25T02:59:43.343Z,12.85
2022-10-25T03:02:11.997Z,12.87
2022-10-25T03:04:40.307Z,12.86
2022-10-25T03:07:10.332Z,12.91
2022-10-25T03:09:39.007Z,12.69
2022-10-25T03:12:07.904Z,12.58
2022-10-25T03:14:36.569Z,12.64
2022-10-25T03:17:06.516Z,12.50
2022-10-25T03:19:34.839Z,12.41
2022-10-25T03:22:03.471Z,12.33
2022-10-25T03:24:33.485Z,12.43
2022-10-25T03:27:02.385Z,12.48
2022-10-25T03:29:31.158Z,12.54
2022-10-25T03:31:59.783Z,12.44
2022-10-25T03:34:28.239Z,12.25
2022-10-25T03:36:57.884Z,11.97
2022-10-25T03:39:26.439Z,11.91
2022-10-25T03:41:56.565Z,11.93
2022-10-25T03:44:25.312Z,11.89
2022-10-25T03:46:53.693Z,12.18
2022-10-25T03:49:22.520Z,12.07
2022-10-25T03:51:53.913Z,11.99
2022-10-25T03:54:29.126Z,11.97
2022-10-25T03:56:59.537Z,11.96
2022-10-25T03:59:28.656Z,11.98
2022-10-25T04:01:57.118Z,11.99
2022-10-25T04:04:25.770Z,11.97
2022-10-25T04:06:54.539Z,11.93
2022-10-25T04:09:23.534Z,11.94
2022-10-25T04:11:52.240Z,11.97
2022-10-25T04:14:22.811Z,11.91
2022-10-25T04:16:51.261Z,11.91
2022-10-25T04:19:19.982Z,12.02
2022-10-25T04:21:48.912Z,11.94
2022-10-25T04:24:17.711Z,11.94
2022-10-25T04:26:46.411Z,11.94
2022-10-25T04:29:16.070Z,11.87
2022-10-25T04:31:45.815Z,11.86
2022-10-25T04:34:14.558Z,11.91
2022-10-25T04:36:43.208Z,11.95
2022-10-25T04:39:11.969Z,11.96
2022-10-25T04:41:40.673Z,11.95
2022-10-25T04:44:09.970Z,11.99
2022-10-25T04:46:38.211Z,12.08
2022-10-25T04:49:08.256Z,12.16
2022-10-25T04:51:36.908Z,12.14
2022-10-25T04:54:05.511Z,12.11
2022-10-25T04:56:34.235Z,12.01
2022-10-25T04:59:02.914Z,11.96
2022-10-25T05:01:31.502Z,11.87
2022-10-25T05:04:00.202Z,11.82
2022-10-25T05:06:31.457Z,11.77
2022-10-25T05:09:00.053Z,11.71
2022-10-25T05:11:28.773Z,11.74
2022-10-25T05:13:57.421Z,11.71
2022-10-25T05:16:26.167Z,11.83
2022-10-25T05:18:56.173Z,11.80
2022-10-25T05:21:28.889Z,11.70
2022-10-25T05:24:01.773Z,11.70
2022-10-25T05:26:32.060Z,11.83
2022-10-25T05:29:00.637Z,11.87
2022-10-25T05:31:30.654Z,12.12
2022-10-25T05:33:59.724Z,12.30
2022-10-25T05:36:29.649Z,12.20
2022-10-25T05:39:00.983Z,12.06
2022-10-25T05:41:33.196Z,12.00
2022-10-25T05:44:05.235Z,12.01
2022-10-25T05:46:34.343Z,12.12
2022-10-25T05:49:02.947Z,12.01
2022-10-25T05:51:35.169Z,12.10
2022-10-25T05:54:08.123Z,12.12
2022-10-25T05:56:37.350Z,12.15
2022-10-25T05:59:08.991Z,12.07
2022-10-25T06:01:38.214Z,11.98
2022-10-25T06:04:07.516Z,11.95
2022-10-25T06:06:36.311Z,11.93
2022-10-25T06:09:07.837Z,11.95
2022-10-25T06:11:37.058Z,11.97
2022-10-25T06:14:06.043Z,12.21
2022-10-25T06:16:34.475Z,12.26
2022-10-25T06:19:03.112Z,12.26
2022-10-25T06:21:31.891Z,12.42
2022-10-25T06:24:01.723Z,12.45
2022-10-25T06:26:32.404Z,12.41
2022-10-25T06:29:02.117Z,12.43
2022-10-25T06:31:31.463Z,12.67
2022-10-25T06:34:01.002Z,12.64
2022-10-25T06:36:31.172Z,12.81
2022-10-25T06:39:05.381Z,13.51
2022-10-25T06:41:37.998Z,13.89
2022-10-25T06:44:07.708Z,14.64
2022-10-25T06:47:04.516Z,15.02
2022-10-25T06:49:26.307Z,14.68
2022-10-25T06:51:55.076Z,15.01
2022-10-25T06:54:25.591Z,15.80
2022-10-25T06:56:55.653Z,16.41
2022-10-25T06:59:24.276Z,17.07
2022-10-25T07:01:52.683Z,18.43
2022-10-25T07:04:21.451Z,19.16
2022-10-25T07:06:52.957Z,19.85
2022-10-25T07:09:23.900Z,20.38
2022-10-25T07:11:52.553Z,21.01
2022-10-25T07:14:22.602Z,22.10
2022-10-25T07:16:50.911Z,21.40
2022-10-25T07:19:19.631Z,21.75
2022-10-25T07:21:49.113Z,21.89
2022-10-25T07:24:18.419Z,22.16
2022-10-25T07:26:47.118Z,22.24
2022-10-25T07:29:15.791Z,22.06
2022-10-25T07:31:45.934Z,21.79
2022-10-25T07:34:15.858Z,21.82
2022-10-25T07:36:44.645Z,22.27
2022-10-25T07:39:13.616Z,22.37
2022-10-25T07:41:42.190Z,22.10
2022-10-25T07:44:15.888Z,21.08
2022-10-25T07:46:45.824Z,21.28
2022-10-25T07:49:14.316Z,21.30
2022-10-25T07:51:43.170Z,20.88
2022-10-25T07:54:11.814Z,20.14
2022-10-25T07:56:40.454Z,20.28
2022-10-25T07:59:09.092Z,21.74
2022-10-25T08:01:37.838Z,21.30
2022-10-25T08:04:08.150Z,20.81
2022-10-25T08:06:36.757Z,19.64
2022-10-25T08:09:15.036Z,18.82
2022-10-25T08:11:49.092Z,19.64
2022-10-25T08:14:17.829Z,21.58
2022-10-25T08:16:46.169Z,21.75
2022-10-25T08:19:16.234Z,20.32
2022-10-25T08:21:44.896Z,19.24
2022-10-25T08:24:13.676Z,18.50
2022-10-25T08:26:42.293Z,19.03
2022-10-25T08:29:11.290Z,18.64
2022-10-25T08:31:39.561Z,17.21
2022-10-25T08:34:08.347Z,16.50
2022-10-25T08:36:38.451Z,16.09
2022-10-25T08:39:07.132Z,15.98
2022-10-25T08:41:44.468Z,15.66
2022-10-25T08:44:17.856Z,15.56
2022-10-25T08:46:56.098Z,15.47
2022-10-25T08:49:28.810Z,15.22
2022-10-25T08:51:59.845Z,15.48
2022-10-25T08:54:29.691Z,15.63
2022-10-25T08:57:14.951Z,15.67
2022-10-25T08:59:46.772Z,15.78
2022-10-25T09:02:22.590Z,16.00
2022-10-25T09:04:51.145Z,16.55
2022-10-25T09:07:37.323Z,16.88
2022-10-25T09:10:15.785Z,17.47
2022-10-25T09:12:48.875Z,18.59
2022-10-25T09:15:21.649Z,19.91
2022-10-25T09:17:51.796Z,20.03
2022-10-25T09:20:22.403Z,19.53
2022-10-25T09:22:52.810Z,19.00
2022-10-25T09:25:25.982Z,19.02
2022-10-25T09:28:01.117Z,19.40
2022-10-25T09:30:31.008Z,20.06
2022-10-25T09:33:01.452Z,20.22
2022-10-25T09:35:32.611Z,19.69
2022-10-25T09:38:08.910Z,20.08
2022-10-25T09:40:47.536Z,19.63
2022-10-25T09:43:19.971Z,19.27
2022-10-25T09:45:51.872Z,19.53
2022-10-25T09:48:25.112Z,18.36
2022-10-25T09:50:56.932Z,17.54
2022-10-25T09:53:27.457Z,16.77
2022-10-25T09:55:56.712Z,16.33
2022-10-25T09:58:26.306Z,16.36
2022-10-25T10:00:56.331Z,16.39
2022-10-25T10:03:29.421Z,16.27
2022-10-25T10:06:00.177Z,16.36
2022-10-25T10:08:33.605Z,16.42
2022-10-25T10:11:04.996Z,16.80
2022-10-25T10:13:37.753Z,18.27
2022-10-25T10:16:11.383Z,20.43
2022-10-25T10:18:41.307Z,20.86
2022-10-25T10:21:15.102Z,20.44
2022-10-25T10:23:51.572Z,20.67
2022-10-25T10:26:27.139Z,22.20
2022-10-25T10:29:17.501Z,22.96
2022-10-25T10:31:48.254Z,23.04
2022-10-25T10:34:26.539Z,23.42
2022-10-25T10:37:12.144Z,22.30
2022-10-25T10:39:51.735Z,21.39
2022-10-25T10:42:21.385Z,21.49
2022-10-25T10:45:16.545Z,20.87
2022-10-25T10:47:46.595Z,20.02
2022-10-25T10:50:24.622Z,21.69
2022-10-25T10:52:59.825Z,22.23
2022-10-25T11:26:27.198Z,22.09
2022-10-25T11:29:00.535Z,21.37
2022-10-25T11:31:34.111Z,22.09
2022-10-25T11:34:10.212Z,22.37
2022-10-25T11:36:48.968Z,21.25
2022-10-25T11:39:36.466Z,19.77
2022-10-25T11:42:17.864Z,18.75
2022-10-25T11:45:10.530Z,18.27
2022-10-25T11:47:43.458Z,17.93
2022-10-25T11:50:21.786Z,18.44
2022-10-25T11:53:15.394Z,20.93
2022-10-25T11:55:47.424Z,21.01
2022-10-25T11:58:28.961Z,20.23
2022-10-25T12:01:01.621Z,19.40
2022-10-25T12:03:44.664Z,18.30
2022-10-25T12:06:18.515Z,17.95
2022-10-25T12:08:55.677Z,17.56
2022-10-25T12:11:26.919Z,17.73
2022-10-25T12:13:59.634Z,17.70
2022-10-25T12:16:30.070Z,17.41
2022-10-25T12:19:06.566Z,17.46
2022-10-25T12:21:42.827Z,17.38
2022-10-25T12:24:18.766Z,17.87
2022-10-25T12:26:49.426Z,18.05
2022-10-25T12:29:22.613Z,18.27
2022-10-25T12:31:56.860Z,18.32
2022-10-25T12:34:29.348Z,18.02
2022-10-25T12:37:02.745Z,17.86
2022-10-25T12:39:37.649Z,17.67
2022-10-25T12:42:08.224Z,17.38
2022-10-25T12:45:01.557Z,16.75
2022-10-25T12:47:41.066Z,16.77
2022-10-25T12:50:26.064Z,16.59
2022-10-25T12:53:09.584Z,16.42
2022-10-25T12:55:44.036Z,16.60
2022-10-25T12:58:30.773Z,17.14
2022-10-25T13:01:16.659Z,17.63
2022-10-25T13:04:05.462Z,17.76
2022-10-25T13:06:36.178Z,17.52
2022-10-25T13:09:08.194Z,17.31
2022-10-25T13:11:39.968Z,16.96
2022-10-25T13:14:18.382Z,16.60
2022-10-25T13:16:48.134Z,16.48
2022-10-25T13:19:49.344Z,17.02
2022-10-25T13:22:35.717Z,17.26
2022-10-25T13:25:17.860Z,17.11
2022-10-25T13:28:20.109Z,17.74
2022-10-25T13:30:48.681Z,18.18
2022-10-25T13:33:33.758Z,17.97
2022-10-25T13:36:05.429Z,17.20
2022-10-25T13:38:39.882Z,16.61
2022-10-25T13:41:13.900Z,16.85
2022-10-25T13:44:16.441Z,16.97
2022-10-25T13:46:45.179Z,17.39
2022-10-25T13:49:33.462Z,17.61
2022-10-25T13:52:05.479Z,17.69
2022-10-25T13:54:48.599Z,17.47
2022-10-25T13:57:52.551Z,17.15
2022-10-25T14:00:39.419Z,16.66
2022-10-25T14:03:37.623Z,16.44
2022-10-25T14:06:30.352Z,16.29
2022-10-25T14:09:14.288Z,16.24
2022-10-25T14:11:48.492Z,16.52
2022-10-25T14:14:28.179Z,16.86
2022-10-25T14:17:14.966Z,16.86
2022-10-25T14:19:45.297Z,16.42
2022-10-25T14:22:19.300Z,16.08
2022-10-25T14:24:51.061Z,15.60
2022-10-25T14:27:31.391Z,15.48
2022-10-25T14:30:25.677Z,15.35
2022-10-25T14:32:56.626Z,15.46
2022-10-25T14:35:33.247Z,15.43
2022-10-25T14:38:03.951Z,15.43
2022-10-25T14:40:33.091Z,15.46
2022-10-25T14:43:23.107Z,15.37
2022-10-25T14:46:04.971Z,15.11
2022-10-25T14:48:34.253Z,14.96
2022-10-25T14:51:06.838Z,14.94
2022-10-25T14:53:37.441Z,14.86
2022-10-25T14:56:07.298Z,14.82
2022-10-25T14:58:41.567Z,14.80
2022-10-25T15:01:12.789Z,14.70
2022-10-25T15:03:42.775Z,14.64
2022-10-25T15:06:13.394Z,14.63
2022-10-25T15:08:50.708Z,14.52
2022-10-25T15:11:21.588Z,14.50
2022-10-25T15:13:51.340Z,14.44
2022-10-25T15:16:31.879Z,14.35
2022-10-25T15:19:19.116Z,14.32
2022-10-25T15:21:49.504Z,14.22
2022-10-25T15:24:24.969Z,14.21
2022-10-25T15:26:55.580Z,14.20
2022-10-25T15:29:32.628Z,14.18
2022-10-25T15:32:02.384Z,14.13
2022-10-25T15:34:31.230Z,14.06
2022-10-25T15:37:02.633Z,14.00
2022-10-25T15:39:33.063Z,14.01
2022-10-25T15:42:01.759Z,14.02
2022-10-25T15:44:30.368Z,13.98
2022-10-25T15:46:59.270Z,13.99
2022-10-25T15:49:27.682Z,13.93
2022-10-25T15:51:56.532Z,13.91
2022-10-25T15:54:26.076Z,13.93
2022-10-25T15:56:56.136Z,13.95
2022-10-25T15:59:24.929Z,13.92
2022-10-25T16:01:55.237Z,13.92
2022-10-25T16:04:24.360Z,13.94
2022-10-25T16:06:54.267Z,13.93
2022-10-25T16:09:24.812Z,13.90
2022-10-25T16:11:56.540Z,13.92
2022-10-25T16:14:27.072Z,13.92
2022-10-25T16:16:58.160Z,13.91
2022-10-25T16:19:31.532Z,13.93
2022-10-25T16:22:00.427Z,13.87
2022-10-25T16:24:29.082Z,13.86
2022-10-25T16:27:00.944Z,13.84
2022-10-25T16:29:30.822Z,13.83
2022-10-25T16:31:59.444Z,13.81
2022-10-25T16:34:27.780Z,13.80
2022-10-25T16:36:56.393Z,13.76
2022-10-25T16:39:25.063Z,13.77
2022-10-25T16:41:55.578Z,13.77
2022-10-25T16:44:25.575Z,13.74
2022-10-25T16:46:53.844Z,13.75
2022-10-25T16:49:22.438Z,13.76
2022-10-25T16:51:52.402Z,13.76
2022-10-25T16:54:24.101Z,13.74
2022-10-25T16:56:53.107Z,13.74
2022-10-25T16:59:21.733Z,13.75
2022-10-25T17:01:55.140Z,13.76
2022-10-25T17:04:24.117Z,13.74
2022-10-25T17:06:52.785Z,13.72
2022-10-25T17:09:21.545Z,13.70
2022-10-25T17:11:50.294Z,13.72
2022-10-25T17:14:18.906Z,13.72
2022-10-25T17:16:47.211Z,13.71
2022-10-25T17:19:17.287Z,13.73
2022-10-25T17:21:46.012Z,13.74
2022-10-25T17:24:17.300Z,13.77
2022-10-25T17:26:45.932Z,13.73
2022-10-25T17:29:14.687Z,13.70
2022-10-25T17:31:43.040Z,13.65
2022-10-25T17:34:14.280Z,13.63
2022-10-25T17:36:44.336Z,13.63
2022-10-25T17:39:13.536Z,13.63
2022-10-25T17:41:42.111Z,13.61
2022-10-25T17:44:12.513Z,13.56
2022-10-25T17:46:40.754Z,13.47
2022-10-25T17:49:09.349Z,13.36
2022-10-25T17:51:38.074Z,13.33
2022-10-25T17:54:10.720Z,13.34
2022-10-25T17:56:39.447Z,13.31
2022-10-25T17:59:08.059Z,13.30
2022-10-25T18:01:37.034Z,13.33
2022-10-25T18:04:05.939Z,13.30
2022-10-25T18:06:34.659Z,13.30
2022-10-25T18:09:04.894Z,13.24
2022-10-25T18:11:35.076Z,13.27
2022-10-25T18:14:04.146Z,13.23
2022-10-25T18:16:33.322Z,13.29
2022-10-25T18:19:03.036Z,13.30
2022-10-25T18:21:32.923Z,13.22
2022-10-25T18:24:03.073Z,13.16
2022-10-25T18:26:34.536Z,13.12
2022-10-25T18:29:03.117Z,12.98
2022-10-25T18:31:31.597Z,12.99
2022-10-25T18:34:04.543Z,13.01
2022-10-25T18:36:33.356Z,13.02
2022-10-25T18:39:02.004Z,13.04
2022-10-25T18:41:33.052Z,12.98
2022-10-25T18:44:03.610Z,12.91
2022-10-25T18:46:34.415Z,12.92
2022-10-25T18:49:03.244Z,12.90
2022-10-25T18:51:32.046Z,12.89
2022-10-25T18:54:01.968Z,12.91
2022-10-25T18:56:31.756Z,12.94
2022-10-25T18:59:00.451Z,12.98
2022-10-25T19:01:32.637Z,12.95
2022-10-25T19:04:02.352Z,12.95
2022-10-25T19:06:31.840Z,12.99
2022-10-25T19:09:00.894Z,12.94
2022-10-25T19:11:29.757Z,12.95
2022-10-25T19:13:58.717Z,12.93
2022-10-25T19:16:27.181Z,12.88
2022-10-25T19:18:57.373Z,12.86
2022-10-25T19:21:26.036Z,12.85
2022-10-25T19:23:54.786Z,12.84
2022-10-25T19:26:24.039Z,12.83
2022-10-25T19:28:57.280Z,12.84
2022-10-25T19:31:27.337Z,12.82
2022-10-25T19:34:00.319Z,12.74
2022-10-25T19:36:29.282Z,12.76
2022-10-25T19:38:57.934Z,12.78
2022-10-25T19:41:27.153Z,12.76
2022-10-25T19:43:56.520Z,12.76
2022-10-25T19:46:25.208Z,12.73
2022-10-25T19:48:53.894Z,12.73
2022-10-25T19:51:23.942Z,12.72
2022-10-25T19:53:52.652Z,12.71
2022-10-25T19:56:22.680Z,12.70
2022-10-25T19:58:51.174Z,12.68
2022-10-25T20:01:21.685Z,12.65
2022-10-25T20:03:51.592Z,12.66
2022-10-25T20:06:25.104Z,12.64
2022-10-25T20:08:54.284Z,12.61
2022-10-25T20:11:23.794Z,12.55
2022-10-25T20:13:54.036Z,12.51
2022-10-25T20:16:23.204Z,12.54
2022-10-25T20:18:51.860Z,12.54
2022-10-25T20:21:22.026Z,12.55
2022-10-25T20:23:56.025Z,12.45
2022-10-25T20:26:26.098Z,12.41
2022-10-25T20:28:55.050Z,12.42
2022-10-25T20:31:24.441Z,12.41
2022-10-25T20:33:53.901Z,12.31
2022-10-25T20:36:22.843Z,12.30
2022-10-25T20:38:53.034Z,12.29
2022-10-25T20:41:23.187Z,12.26
2022-10-25T20:43:53.090Z,12.30
2022-10-25T20:46:23.609Z,12.26
2022-10-25T20:48:52.362Z,12.24
2022-10-25T20:51:21.513Z,12.19
2022-10-25T20:53:50.419Z,12.13
2022-10-25T20:56:22.141Z,12.12
2022-10-25T20:58:50.645Z,12.04
2022-10-25T21:01:19.642Z,11.96
2022-10-25T21:03:48.320Z,11.94
2022-10-25T21:06:16.951Z,11.88
2022-10-25T21:08:45.582Z,11.85
2022-10-25T21:11:14.940Z,11.83
2022-10-25T21:13:44.841Z,11.79
2022-10-25T21:16:15.122Z,11.76
2022-10-25T21:18:45.424Z,11.74
2022-10-25T21:21:19.075Z,11.74
2022-10-25T21:23:49.569Z,11.80
2022-10-25T21:26:17.995Z,11.83
2022-10-25T21:28:47.665Z,11.80
2022-10-25T21:31:17.651Z,11.82
2022-10-25T21:33:50.132Z,11.86
2022-10-25T21:36:21.174Z,11.80
2022-10-25T21:38:50.139Z,11.84
2022-10-25T21:41:20.947Z,11.81
2022-10-25T21:43:51.862Z,11.76
2022-10-25T21:46:22.199Z,11.75
2022-10-25T21:48:51.258Z,11.72
2022-10-25T21:51:20.742Z,11.68
2022-10-25T21:53:49.816Z,11.63
2022-10-25T21:56:20.118Z,11.62
2022-10-25T21:58:51.037Z,11.60
2022-10-25T22:01:21.054Z,11.57
2022-10-25T22:03:49.992Z,11.54
2022-10-25T22:06:20.232Z,11.57
2022-10-25T22:08:49.136Z,11.62
2022-10-25T22:11:19.455Z,11.59
2022-10-25T22:13:48.033Z,11.61
2022-10-25T22:16:19.641Z,11.58
2022-10-25T22:18:50.798Z,11.58
2022-10-25T22:21:19.956Z,11.56
2022-10-25T22:23:48.981Z,11.54
2022-10-25T22:26:18.740Z,11.55
2022-10-25T22:28:47.436Z,11.54
2022-10-25T22:31:18.970Z,11.58
2022-10-25T22:33:47.728Z,11.56
2022-10-25T22:36:17.778Z,11.59
2022-10-25T22:38:46.944Z,11.55
2022-10-25T22:41:16.699Z,11.53
2022-10-25T22:43:45.519Z,11.47
2022-10-25T22:46:15.664Z,11.43
2022-10-25T22:48:46.415Z,11.39
2022-10-25T22:51:15.442Z,11.37
2022-10-25T22:53:44.094Z,11.34
2022-10-25T22:56:14.547Z,11.27
2022-10-25T22:58:44.031Z,11.25
2022-10-25T23:01:14.032Z,11.22
2022-10-25T23:03:43.861Z,11.17
2022-10-25T23:06:15.510Z,11.16
2022-10-25T23:08:44.182Z,11.10
2022-10-25T23:11:15.120Z,11.12
2022-10-25T23:13:43.845Z,11.16
2022-10-25T23:16:13.158Z,11.23
2022-10-25T23:18:42.635Z,11.26
2022-10-25T23:21:18.127Z,11.23
2022-10-25T23:23:47.682Z,11.24
2022-10-25T23:26:20.211Z,11.25
2022-10-25T23:28:48.669Z,11.24
2022-10-25T23:31:17.363Z,11.32
2022-10-25T23:33:46.473Z,11.31
2022-10-25T23:36:19.534Z,11.35
2022-10-25T23:38:48.918Z,11.36
2022-10-25T23:41:18.023Z,11.40
2022-10-25T23:43:46.882Z,11.44
2022-10-25T23:46:15.810Z,11.44
2022-10-25T23:48:44.539Z,11.50
2022-10-25T23:51:14.657Z,11.53
2022-10-25T23:53:45.903Z,11.55
2022-10-25T23:56:15.203Z,11.61
2022-10-25T23:58:43.524Z,11.58
