createdAt,value
2022-10-03T00:02:06.058Z,6.82
2022-10-03T00:04:42.784Z,9.00
2022-10-03T00:07:17.728Z,8.13
2022-10-03T00:09:59.449Z,10.65
2022-10-03T00:12:47.353Z,12.63
2022-10-03T00:15:22.037Z,8.90
2022-10-03T00:17:56.373Z,13.13
2022-10-03T00:20:40.868Z,8.07
2022-10-03T00:23:12.549Z,11.25
2022-10-03T00:25:44.159Z,7.07
2022-10-03T00:28:20.820Z,7.32
2022-10-03T00:30:56.643Z,7.55
2022-10-03T00:33:31.108Z,8.38
2022-10-03T00:36:03.905Z,9.85
2022-10-03T00:38:44.352Z,8.13
2022-10-03T00:41:28.350Z,10.07
2022-10-03T00:44:14.344Z,7.55
2022-10-03T00:46:58.210Z,10.60
2022-10-03T00:49:40.686Z,8.38
2022-10-03T00:52:25.022Z,12.20
2022-10-03T00:55:03.832Z,9.07
2022-10-03T00:57:49.132Z,9.95
2022-10-03T01:00:20.832Z,7.53
2022-10-03T01:02:57.374Z,11.00
2022-10-03T01:05:35.028Z,6.95
2022-10-03T01:08:13.306Z,9.90
2022-10-03T01:10:47.090Z,13.00
2022-10-03T01:13:27.773Z,8.25
2022-10-03T01:16:02.492Z,8.68
2022-10-03T01:18:38.981Z,11.82
2022-10-03T01:21:14.434Z,7.63
2022-10-03T01:24:04.496Z,7.63
2022-10-03T01:26:57.577Z,7.63
2022-10-03T01:29:58.646Z,9.27
2022-10-03T01:32:30.632Z,10.63
2022-10-03T01:35:08.569Z,11.00
2022-10-03T01:37:42.475Z,7.93
2022-10-03T01:40:18.848Z,7.35
2022-10-03T01:42:57.396Z,9.15
2022-10-03T01:45:31.196Z,6.70
2022-10-03T01:48:02.726Z,9.57
2022-10-03T01:50:34.728Z,8.93
2022-10-03T01:55:37.671Z,6.75
2022-10-03T01:58:10.093Z,7.90
2022-10-03T02:00:45.074Z,11.55
2022-10-03T02:03:18.681Z,5.20
2022-10-03T02:05:51.634Z,8.23
2022-10-03T02:08:27.605Z,6.13
2022-10-03T02:11:00.767Z,7.72
2022-10-03T02:13:33.005Z,4.35
2022-10-03T02:16:09.298Z,6.65
2022-10-03T02:18:46.319Z,6.88
2022-10-03T02:21:16.998Z,6.55
2022-10-03T02:23:46.757Z,7.50
2022-10-03T02:26:33.775Z,6.28
2022-10-03T02:29:20.453Z,11.75
2022-10-03T02:32:07.589Z,10.10
2022-10-03T02:34:50.012Z,5.85
2022-10-03T02:37:38.144Z,7.60
2022-10-03T02:40:28.333Z,7.43
2022-10-03T02:43:15.915Z,5.05
2022-10-03T02:46:00.189Z,11.70
2022-10-03T02:48:48.283Z,6.68
2022-10-03T02:51:27.013Z,7.53
2022-10-03T02:54:14.598Z,4.70
2022-10-03T02:56:56.453Z,5.15
2022-10-03T02:59:43.492Z,9.38
2022-10-03T03:02:24.369Z,10.07
2022-10-03T03:05:12.517Z,7.78
2022-10-03T03:07:53.573Z,5.18
2022-10-03T03:10:41.435Z,5.78
2022-10-03T03:13:35.815Z,8.07
2022-10-03T03:16:13.170Z,7.38
2022-10-03T03:18:46.307Z,6.70
2022-10-03T03:21:20.256Z,8.35
2022-10-03T03:23:56.570Z,6.22
2022-10-03T03:26:31.092Z,8.05
2022-10-03T03:29:07.023Z,8.13
2022-10-03T03:31:39.808Z,7.90
2022-10-03T03:34:12.205Z,6.35
2022-10-03T03:36:45.923Z,8.98
2022-10-03T03:39:29.146Z,6.05
2022-10-03T03:42:14.348Z,7.05
2022-10-03T03:44:55.842Z,6.82
2022-10-03T03:47:39.822Z,3.20
2022-10-03T03:50:29.987Z,10.13
2022-10-03T03:53:07.950Z,8.10
2022-10-03T03:55:48.932Z,4.15
2022-10-03T03:58:28.093Z,10.60
2022-10-03T04:01:03.324Z,5.65
2022-10-03T04:03:36.605Z,7.05
2022-10-03T04:06:12.791Z,3.85
2022-10-03T04:09:01.291Z,6.85
2022-10-03T04:11:40.312Z,4.35
2022-10-03T04:14:33.958Z,7.05
2022-10-03T04:17:34.172Z,11.38
2022-10-03T04:20:10.035Z,4.20
2022-10-03T04:22:45.734Z,6.25
2022-10-03T04:25:29.356Z,5.70
2022-10-03T04:28:10.506Z,7.22
2022-10-03T04:30:46.159Z,9.20
2022-10-03T04:33:23.326Z,7.82
2022-10-03T04:36:07.574Z,6.13
2022-10-03T04:38:44.436Z,6.35
2022-10-03T04:41:20.651Z,6.13
2022-10-03T04:43:58.270Z,4.70
2022-10-03T04:46:29.329Z,5.65
2022-10-03T04:49:01.913Z,3.75
2022-10-03T04:51:36.933Z,4.07
2022-10-03T04:54:17.090Z,7.55
2022-10-03T04:56:50.687Z,7.35
2022-10-03T04:59:38.041Z,7.32
2022-10-03T05:02:15.271Z,8.30
2022-10-03T05:04:46.729Z,9.88
2022-10-03T05:07:18.655Z,6.70
2022-10-03T05:12:22.392Z,6.28
2022-10-03T05:15:02.986Z,7.20
2022-10-03T05:17:39.249Z,3.95
2022-10-03T05:20:23.938Z,6.72
2022-10-03T05:22:58.666Z,4.55
2022-10-03T05:25:34.115Z,5.03
2022-10-03T05:28:08.342Z,9.25
2022-10-03T05:30:42.025Z,6.15
2022-10-03T05:33:19.769Z,6.90
2022-10-03T05:35:53.473Z,4.57
2022-10-03T05:38:41.381Z,5.07
2022-10-03T05:41:13.869Z,8.15
2022-10-03T05:43:52.976Z,3.50
2022-10-03T05:46:31.674Z,5.55
2022-10-03T05:49:09.523Z,6.13
2022-10-03T05:51:46.563Z,5.82
2022-10-03T05:54:30.597Z,4.80
2022-10-03T05:57:12.726Z,6.18
2022-10-03T06:02:23.972Z,4.32
2022-10-03T06:05:04.889Z,4.57
2022-10-03T06:07:42.190Z,3.35
2022-10-03T06:10:26.610Z,8.32
2022-10-03T06:13:05.270Z,4.82
2022-10-03T06:15:55.380Z,5.88
2022-10-03T06:18:39.449Z,7.78
2022-10-03T06:21:16.610Z,3.42
2022-10-03T06:24:13.201Z,6.28
2022-10-03T06:27:00.390Z,6.00
2022-10-03T06:29:54.869Z,6.13
2022-10-03T06:32:47.086Z,7.03
2022-10-03T06:35:32.027Z,8.35
2022-10-03T06:38:16.063Z,5.38
2022-10-03T06:41:06.512Z,6.25
2022-10-03T06:44:01.566Z,4.32
2022-10-03T06:46:42.284Z,3.30
2022-10-03T06:49:29.938Z,5.68
2022-10-03T06:52:11.248Z,7.13
2022-10-03T06:55:08.511Z,4.10
2022-10-03T06:57:45.647Z,5.68
2022-10-03T07:00:17.561Z,7.93
2022-10-03T07:05:41.252Z,7.72
2022-10-03T07:08:27.728Z,6.50
2022-10-03T07:11:02.306Z,3.88
2022-10-03T07:13:37.876Z,6.97
2022-10-03T07:16:26.805Z,7.45
2022-10-03T07:19:14.031Z,7.25
2022-10-03T07:22:06.659Z,7.90
2022-10-03T07:24:47.301Z,6.05
2022-10-03T07:27:21.726Z,4.72
2022-10-03T07:29:58.833Z,6.32
2022-10-03T07:32:37.775Z,9.02
2022-10-03T07:35:17.157Z,8.00
2022-10-03T07:38:18.581Z,6.80
2022-10-03T07:41:15.020Z,4.85
2022-10-03T07:43:56.428Z,6.93
2022-10-03T07:46:50.850Z,5.20
2022-10-03T07:49:30.579Z,10.63
2022-10-03T07:52:12.011Z,3.45
2022-10-03T07:54:52.867Z,4.87
2022-10-03T07:57:29.718Z,4.68
2022-10-03T08:00:25.507Z,4.68
2022-10-03T08:03:26.270Z,7.88
2022-10-03T08:06:07.099Z,6.47
2022-10-03T08:08:55.481Z,6.07
2022-10-03T08:11:41.616Z,5.32
2022-10-03T08:14:20.965Z,8.80
2022-10-03T08:17:06.521Z,3.97
2022-10-03T08:19:50.528Z,5.40
2022-10-03T08:22:29.156Z,10.73
2022-10-03T08:25:16.242Z,8.73
2022-10-03T08:28:03.414Z,7.50
2022-10-03T08:30:46.846Z,5.18
2022-10-03T08:33:35.905Z,5.70
2022-10-03T08:36:23.503Z,6.88
2022-10-03T08:39:11.899Z,5.60
2022-10-03T08:42:03.275Z,7.97
2022-10-03T08:44:53.570Z,10.75
2022-10-03T08:47:42.054Z,8.90
2022-10-03T08:50:32.680Z,12.38
2022-10-03T08:53:19.048Z,13.10
2022-10-03T08:55:56.673Z,11.13
2022-10-03T08:58:31.615Z,12.23
2022-10-03T09:01:16.094Z,9.93
2022-10-03T09:04:06.671Z,9.93
2022-10-03T09:07:15.846Z,9.70
2022-10-03T09:10:08.510Z,9.98
2022-10-03T09:12:53.092Z,10.57
2022-10-03T09:15:55.264Z,11.50
2022-10-03T09:18:36.756Z,9.88
2022-10-03T09:21:17.895Z,9.57
2022-10-03T09:24:01.599Z,10.55
2022-10-03T09:26:49.726Z,10.23
2022-10-03T09:29:33.634Z,10.95
2022-10-03T09:32:19.297Z,18.02
2022-10-03T09:35:07.319Z,9.57
2022-10-03T09:37:42.864Z,11.80
2022-10-03T09:40:39.463Z,7.03
2022-10-03T09:43:35.753Z,8.40
2022-10-03T09:46:28.152Z,9.90
2022-10-03T09:49:17.471Z,10.93
2022-10-03T09:51:54.166Z,7.22
2022-10-03T09:54:47.816Z,11.88
2022-10-03T09:57:38.720Z,9.77
2022-10-03T10:00:25.739Z,7.32
2022-10-03T10:03:28.918Z,10.73
2022-10-03T10:06:14.120Z,11.68
2022-10-03T10:08:54.080Z,11.60
2022-10-03T10:11:35.059Z,10.25
2022-10-03T10:14:22.873Z,9.32
2022-10-03T10:17:16.604Z,9.05
2022-10-03T10:19:53.095Z,8.05
2022-10-03T10:22:36.931Z,12.77
2022-10-03T10:25:29.995Z,9.15
2022-10-03T10:28:07.523Z,9.90
2022-10-03T10:30:50.987Z,9.90
2022-10-03T10:33:42.178Z,8.75
2022-10-03T10:36:25.483Z,10.80
2022-10-03T10:39:16.679Z,9.07
2022-10-03T10:42:09.871Z,8.32
2022-10-03T10:44:58.828Z,7.68
2022-10-03T10:47:46.836Z,6.60
2022-10-03T10:50:31.137Z,7.43
2022-10-03T10:53:19.236Z,5.60
2022-10-03T10:56:07.299Z,5.57
2022-10-03T10:59:03.707Z,7.88
2022-10-03T11:01:50.669Z,7.18
2022-10-03T11:05:04.010Z,7.43
2022-10-03T11:08:00.620Z,6.22
2022-10-03T11:10:38.801Z,6.03
2022-10-03T11:13:31.073Z,4.25
2022-10-03T11:16:29.900Z,7.65
2022-10-03T11:19:20.124Z,3.42
2022-10-03T11:22:13.234Z,4.75
2022-10-03T11:24:57.535Z,8.68
2022-10-03T11:28:00.654Z,6.30
2022-10-03T11:30:53.260Z,6.43
2022-10-03T11:36:11.328Z,8.20
2022-10-03T11:38:46.333Z,6.82
2022-10-03T11:41:23.114Z,3.58
2022-10-03T11:44:10.704Z,7.07
2022-10-03T11:46:49.788Z,7.35
2022-10-03T11:49:28.408Z,7.60
2022-10-03T11:52:04.313Z,8.63
2022-10-03T11:54:35.434Z,7.60
2022-10-03T11:57:10.370Z,8.50
2022-10-03T11:59:49.588Z,7.53
2022-10-03T12:02:24.999Z,5.60
2022-10-03T12:05:00.391Z,6.18
2022-10-03T12:07:58.575Z,5.20
2022-10-03T12:10:40.271Z,5.65
2022-10-03T12:13:15.465Z,4.53
2022-10-03T12:15:59.032Z,9.75
2022-10-03T12:18:36.973Z,3.90
2022-10-03T12:21:12.323Z,6.28
2022-10-03T12:23:56.179Z,3.47
2022-10-03T12:26:30.774Z,5.82
2022-10-03T12:29:04.215Z,7.28
2022-10-03T12:31:42.194Z,7.90
2022-10-03T12:34:23.017Z,6.47
2022-10-03T12:36:57.137Z,7.30
2022-10-03T12:39:38.949Z,5.28
2022-10-03T12:42:16.840Z,6.13
2022-10-03T12:44:51.257Z,4.82
2022-10-03T12:47:54.374Z,6.65
2022-10-03T12:50:32.460Z,7.07
2022-10-03T12:53:14.355Z,6.88
2022-10-03T12:55:47.606Z,6.72
2022-10-03T12:58:25.066Z,9.50
2022-10-03T13:01:00.250Z,10.50
2022-10-03T13:03:38.864Z,5.35
2022-10-03T13:06:44.550Z,11.48
2022-10-03T13:09:21.000Z,5.40
2022-10-03T13:12:08.743Z,4.95
2022-10-03T13:15:09.147Z,4.32
2022-10-03T13:17:44.219Z,6.43
2022-10-03T13:20:23.479Z,6.75
2022-10-03T13:23:00.697Z,5.68
2022-10-03T13:25:36.376Z,5.85
2022-10-03T13:28:13.046Z,6.93
2022-10-03T13:30:47.412Z,5.63
2022-10-03T13:33:18.797Z,6.63
2022-10-03T13:36:11.314Z,4.40
2022-10-03T13:38:58.216Z,4.68
2022-10-03T13:41:36.894Z,7.28
2022-10-03T13:44:10.462Z,8.07
2022-10-03T13:46:48.690Z,5.82
2022-10-03T13:49:22.506Z,6.78
2022-10-03T13:51:58.753Z,8.43
2022-10-03T13:54:41.313Z,8.20
2022-10-03T13:57:15.174Z,8.15
2022-10-03T13:59:55.583Z,6.85
2022-10-03T14:02:45.620Z,6.97
2022-10-03T14:05:29.335Z,6.18
2022-10-03T14:08:06.067Z,7.40
2022-10-03T14:10:53.959Z,5.40
2022-10-03T14:13:30.020Z,11.88
2022-10-03T14:16:02.511Z,7.63
2022-10-03T14:18:41.382Z,8.02
2022-10-03T14:21:25.165Z,5.95
2022-10-03T14:24:04.768Z,6.90
2022-10-03T14:26:37.213Z,4.70
2022-10-03T14:29:13.399Z,9.52
2022-10-03T14:31:49.232Z,8.82
2022-10-03T14:34:24.691Z,7.85
2022-10-03T14:36:55.892Z,8.00
2022-10-03T14:39:35.775Z,8.98
2022-10-03T14:42:28.988Z,7.28
2022-10-03T14:45:03.351Z,3.92
2022-10-03T14:47:36.350Z,5.68
2022-10-03T14:50:06.395Z,7.35
2022-10-03T14:52:37.956Z,6.65
2022-10-03T14:55:14.291Z,6.90
2022-10-03T14:58:08.828Z,7.57
2022-10-03T15:00:38.928Z,8.35
2022-10-03T15:03:25.945Z,6.13
2022-10-03T15:06:03.662Z,6.60
2022-10-03T15:08:36.048Z,5.18
2022-10-03T15:11:07.768Z,6.38
2022-10-03T15:13:40.398Z,7.35
2022-10-03T15:16:10.724Z,4.72
2022-10-03T15:18:40.443Z,6.22
2022-10-03T15:21:13.037Z,4.22
2022-10-03T15:23:44.271Z,8.75
2022-10-03T15:26:18.849Z,3.22
2022-10-03T15:28:51.064Z,5.68
2022-10-03T15:31:28.199Z,6.65
2022-10-03T15:33:57.926Z,8.45
2022-10-03T15:36:38.614Z,4.60
2022-10-03T15:39:09.628Z,5.35
2022-10-03T15:41:49.872Z,8.25
2022-10-03T15:44:22.038Z,6.32
2022-10-03T15:46:53.375Z,7.40
2022-10-03T15:49:26.516Z,9.90
2022-10-03T15:51:57.260Z,8.18
2022-10-03T15:54:29.029Z,7.22
2022-10-03T15:57:00.443Z,6.53
2022-10-03T15:59:34.742Z,5.95
2022-10-03T16:02:08.018Z,7.00
2022-10-03T16:04:40.775Z,6.30
2022-10-03T16:07:11.659Z,8.65
2022-10-03T16:09:47.008Z,6.82
2022-10-03T16:12:34.999Z,7.63
2022-10-03T16:15:17.023Z,7.68
2022-10-03T16:17:49.650Z,6.78
2022-10-03T16:20:21.969Z,6.65
2022-10-03T16:25:20.810Z,9.05
2022-10-03T16:27:55.090Z,11.98
2022-10-03T16:30:25.287Z,7.65
2022-10-03T16:33:01.832Z,5.90
2022-10-03T16:35:36.325Z,10.18
2022-10-03T16:38:08.281Z,8.73
2022-10-03T16:40:38.989Z,9.38
2022-10-03T16:43:14.531Z,8.70
2022-10-03T16:45:48.667Z,6.65
2022-10-03T16:48:39.378Z,7.72
2022-10-03T16:51:11.333Z,5.40
2022-10-03T16:53:42.545Z,6.45
2022-10-03T16:56:15.736Z,5.20
2022-10-03T16:58:50.262Z,6.50
2022-10-03T17:01:27.771Z,7.75
2022-10-03T17:03:59.761Z,6.82
2022-10-03T17:06:30.754Z,6.47
2022-10-03T17:09:01.202Z,4.95
2022-10-03T17:11:31.299Z,7.63
2022-10-03T17:14:03.612Z,5.07
2022-10-03T17:16:39.622Z,6.07
2022-10-03T17:19:18.502Z,8.85
2022-10-03T17:21:53.774Z,8.73
2022-10-03T17:24:27.384Z,8.45
2022-10-03T17:27:02.972Z,9.25
2022-10-03T17:29:35.608Z,5.72
2022-10-03T17:32:13.868Z,7.88
2022-10-03T17:34:45.463Z,11.48
2022-10-03T17:37:20.895Z,15.82
2022-10-03T17:39:56.430Z,21.83
2022-10-03T17:42:32.567Z,15.35
2022-10-03T17:45:12.392Z,18.05
2022-10-03T17:47:49.728Z,13.13
2022-10-03T17:50:21.693Z,10.10
2022-10-03T17:52:52.881Z,10.50
2022-10-03T17:55:26.863Z,9.97
2022-10-03T17:57:56.863Z,7.78
2022-10-03T18:00:29.323Z,12.10
2022-10-03T18:03:01.740Z,9.23
2022-10-03T18:05:32.869Z,7.57
2022-10-03T18:08:04.378Z,11.18
2022-10-03T18:10:34.790Z,9.15
2022-10-03T18:13:05.853Z,10.43
2022-10-03T18:15:42.440Z,12.98
2022-10-03T18:18:45.520Z,10.55
2022-10-03T18:21:18.600Z,11.30
2022-10-03T18:23:55.486Z,12.63
2022-10-03T18:26:28.622Z,10.43
2022-10-03T18:29:05.933Z,11.48
2022-10-03T18:31:40.379Z,15.40
2022-10-03T18:34:13.896Z,12.25
2022-10-03T18:36:45.347Z,8.40
2022-10-03T18:39:18.732Z,10.57
2022-10-03T18:41:50.089Z,12.35
2022-10-03T18:44:22.696Z,9.88
2022-10-03T18:46:57.905Z,6.80
2022-10-03T18:49:33.983Z,8.65
2022-10-03T18:52:11.458Z,8.52
2022-10-03T18:54:48.206Z,9.27
2022-10-03T18:57:20.847Z,9.65
2022-10-03T18:59:53.810Z,8.68
2022-10-03T19:02:27.536Z,7.68
2022-10-03T19:04:58.803Z,13.02
2022-10-03T19:07:29.831Z,15.83
2022-10-03T19:10:12.995Z,11.77
2022-10-03T19:12:44.626Z,10.55
2022-10-03T19:15:20.234Z,15.32
2022-10-03T19:18:00.592Z,10.60
2022-10-03T19:20:32.658Z,10.52
2022-10-03T19:25:32.105Z,10.35
2022-10-03T19:28:03.878Z,9.80
2022-10-03T19:30:33.434Z,11.55
2022-10-03T19:33:05.534Z,8.70
2022-10-03T19:35:36.270Z,10.60
2022-10-03T19:38:11.520Z,10.95
2022-10-03T19:40:47.587Z,14.85
2022-10-03T19:43:31.289Z,8.95
2022-10-03T19:46:04.058Z,8.77
2022-10-03T19:48:36.615Z,14.15
2022-10-03T19:51:14.239Z,10.77
2022-10-03T19:53:47.334Z,11.63
2022-10-03T19:56:17.829Z,10.63
2022-10-03T19:58:47.855Z,12.40
2022-10-03T20:01:17.145Z,11.55
2022-10-03T20:03:52.624Z,8.82
2022-10-03T20:06:42.791Z,12.70
2022-10-03T20:09:22.126Z,10.23
2022-10-03T20:11:53.790Z,10.20
2022-10-03T20:14:27.253Z,16.77
2022-10-03T20:16:57.566Z,11.77
2022-10-03T20:19:29.446Z,15.90
2022-10-03T20:22:00.004Z,14.13
2022-10-03T20:24:33.765Z,9.32
2022-10-03T20:27:20.754Z,12.45
2022-10-03T20:30:00.796Z,9.57
2022-10-03T20:32:31.486Z,10.52
2022-10-03T20:35:02.804Z,14.73
2022-10-03T20:37:40.373Z,11.13
2022-10-03T20:40:17.839Z,14.80
2022-10-03T20:42:48.185Z,11.30
2022-10-03T20:45:20.604Z,13.63
2022-10-03T20:47:53.482Z,16.95
2022-10-03T20:50:27.974Z,15.05
2022-10-03T20:52:59.676Z,14.80
2022-10-03T20:55:31.535Z,13.65
2022-10-03T20:58:03.918Z,14.32
2022-10-03T21:00:33.538Z,17.98
2022-10-03T21:03:05.882Z,16.77
2022-10-03T21:05:38.121Z,17.77
2022-10-03T21:08:12.840Z,12.40
2022-10-03T21:10:46.041Z,11.30
2022-10-03T21:13:17.121Z,15.75
2022-10-03T21:15:48.881Z,11.13
2022-10-03T21:18:21.831Z,13.35
2022-10-03T21:21:00.407Z,15.43
2022-10-03T21:23:30.591Z,13.65
2022-10-03T21:26:01.615Z,14.75
2022-10-03T21:28:32.301Z,21.42
2022-10-03T21:31:06.072Z,20.05
2022-10-03T21:33:40.704Z,15.40
2022-10-03T21:36:14.601Z,17.33
2022-10-03T21:38:45.005Z,15.95
2022-10-03T21:41:29.553Z,21.20
2022-10-03T21:44:00.175Z,14.95
2022-10-03T21:46:36.624Z,13.70
2022-10-03T21:49:21.864Z,15.90
2022-10-03T21:52:08.106Z,15.50
2022-10-03T21:54:39.966Z,18.25
2022-10-03T21:57:13.608Z,19.75
2022-10-03T22:00:00.760Z,14.38
2022-10-03T22:02:33.732Z,18.35
2022-10-03T22:05:08.435Z,15.50
2022-10-03T22:07:40.422Z,17.38
2022-10-03T22:10:21.299Z,17.55
2022-10-03T22:12:52.705Z,18.23
2022-10-03T22:15:25.371Z,13.48
2022-10-03T22:17:57.119Z,14.38
2022-10-03T22:20:27.344Z,15.18
2022-10-03T22:23:13.553Z,12.05
2022-10-03T22:25:49.162Z,14.40
2022-10-03T22:28:25.152Z,14.90
2022-10-03T22:30:58.029Z,14.13
2022-10-03T22:33:33.739Z,15.82
2022-10-03T22:36:05.489Z,15.13
2022-10-03T22:38:35.618Z,21.73
2022-10-03T22:41:07.775Z,16.17
2022-10-03T22:43:37.773Z,15.20
2022-10-03T22:46:07.622Z,16.63
2022-10-03T22:48:39.215Z,13.05
2022-10-03T22:51:10.396Z,15.93
2022-10-03T22:53:41.615Z,13.90
2022-10-03T22:56:25.550Z,20.00
2022-10-03T22:58:56.423Z,12.52
2022-10-03T23:01:25.846Z,23.15
2022-10-03T23:03:55.902Z,17.17
2022-10-03T23:06:40.214Z,16.50
2022-10-03T23:09:13.689Z,22.50
2022-10-03T23:11:44.017Z,20.70
2022-10-03T23:14:22.161Z,19.35
2022-10-03T23:16:54.339Z,22.42
2022-10-03T23:21:53.088Z,19.65
2022-10-03T23:24:25.376Z,20.45
2022-10-03T23:27:03.300Z,21.33
2022-10-03T23:29:33.809Z,23.50
2022-10-03T23:32:03.866Z,21.05
2022-10-03T23:34:49.196Z,21.20
2022-10-03T23:37:39.247Z,23.88
2022-10-03T23:40:21.878Z,25.52
2022-10-03T23:42:59.731Z,22.95
2022-10-03T23:45:30.317Z,22.85
2022-10-03T23:48:02.625Z,24.80
2022-10-03T23:50:38.274Z,21.35
2022-10-03T23:53:08.779Z,23.75
2022-10-03T23:55:40.453Z,24.67
2022-10-03T23:58:19.054Z,23.90
