createdAt,value
2023-01-19T00:02:39.721Z,8.77
2023-01-19T00:05:33.689Z,8.52
2023-01-19T00:08:26.933Z,7.68
2023-01-19T00:11:21.954Z,8.93
2023-01-19T00:14:15.472Z,15.07
2023-01-19T00:17:10.926Z,10.32
2023-01-19T00:20:05.054Z,8.95
2023-01-19T00:22:58.860Z,8.80
2023-01-19T00:25:52.488Z,10.38
2023-01-19T00:28:47.153Z,8.98
2023-01-19T00:31:41.077Z,8.70
2023-01-19T00:34:39.447Z,10.00
2023-01-19T00:37:32.849Z,11.50
2023-01-19T00:40:26.021Z,9.35
2023-01-19T00:43:20.000Z,9.50
2023-01-19T00:46:14.964Z,8.93
2023-01-19T00:49:08.398Z,12.20
2023-01-19T00:52:01.423Z,9.93
2023-01-19T00:54:54.758Z,8.63
2023-01-19T00:57:47.837Z,12.80
2023-01-19T01:00:40.678Z,10.35
2023-01-19T01:03:35.311Z,9.02
2023-01-19T01:06:28.679Z,10.65
2023-01-19T01:09:21.600Z,12.35
2023-01-19T01:12:14.741Z,9.48
2023-01-19T01:15:10.090Z,9.23
2023-01-19T01:18:03.860Z,9.80
2023-01-19T01:21:03.741Z,9.38
2023-01-19T01:23:56.882Z,9.23
2023-01-19T01:26:49.653Z,8.73
2023-01-19T01:29:46.424Z,8.90
2023-01-19T01:32:39.908Z,8.43
2023-01-19T01:35:33.975Z,11.57
2023-01-19T01:38:27.655Z,11.60
2023-01-19T01:41:21.967Z,9.38
2023-01-19T01:44:49.563Z,8.98
2023-01-19T01:47:46.213Z,8.75
2023-01-19T01:51:04.457Z,10.15
2023-01-19T01:54:11.820Z,8.50
2023-01-19T01:57:12.159Z,10.43
2023-01-19T02:00:07.095Z,9.38
2023-01-19T02:03:00.539Z,9.73
2023-01-19T02:05:57.386Z,10.05
2023-01-19T02:09:12.903Z,9.50
2023-01-19T02:12:25.659Z,9.77
2023-01-19T02:15:20.202Z,8.02
2023-01-19T02:18:13.956Z,9.05
2023-01-19T02:21:12.611Z,9.45
2023-01-19T02:24:08.038Z,6.88
2023-01-19T02:27:01.680Z,9.55
2023-01-19T02:29:54.706Z,8.82
2023-01-19T02:32:47.878Z,9.10
2023-01-19T02:35:41.877Z,8.02
2023-01-19T02:38:35.044Z,10.02
2023-01-19T02:41:35.444Z,9.32
2023-01-19T02:44:30.555Z,9.48
2023-01-19T02:47:23.989Z,8.55
2023-01-19T02:50:39.383Z,9.95
2023-01-19T02:54:06.248Z,8.95
2023-01-19T02:57:16.093Z,9.10
2023-01-19T03:00:23.267Z,10.55
2023-01-19T03:03:27.269Z,9.27
2023-01-19T03:06:31.079Z,9.25
2023-01-19T03:09:30.816Z,9.23
2023-01-19T03:12:31.834Z,9.88
2023-01-19T03:15:29.633Z,10.25
2023-01-19T03:18:28.005Z,8.98
2023-01-19T03:21:23.679Z,9.32
2023-01-19T03:24:20.017Z,8.88
2023-01-19T03:27:17.255Z,9.75
2023-01-19T03:30:18.561Z,10.68
2023-01-19T03:33:16.214Z,8.98
2023-01-19T03:36:15.804Z,8.25
2023-01-19T03:39:10.389Z,9.00
2023-01-19T03:42:07.108Z,8.63
2023-01-19T03:45:02.351Z,11.60
2023-01-19T03:47:57.974Z,9.25
2023-01-19T03:50:51.403Z,8.60
2023-01-19T03:53:44.932Z,8.70
2023-01-19T03:56:38.216Z,10.63
2023-01-19T03:59:31.595Z,9.32
2023-01-19T04:02:25.103Z,10.75
2023-01-19T04:05:20.113Z,9.45
2023-01-19T04:08:13.914Z,9.18
2023-01-19T04:11:08.107Z,9.20
2023-01-19T04:14:01.711Z,8.68
2023-01-19T04:16:54.897Z,10.70
2023-01-19T04:19:47.688Z,9.90
2023-01-19T04:22:42.527Z,9.50
2023-01-19T04:25:37.944Z,10.32
2023-01-19T04:28:32.061Z,8.82
2023-01-19T04:31:24.931Z,9.43
2023-01-19T04:34:18.068Z,8.90
2023-01-19T04:37:11.248Z,10.60
2023-01-19T04:40:07.109Z,10.27
2023-01-19T04:43:00.335Z,8.02
2023-01-19T04:45:53.717Z,10.75
2023-01-19T04:48:46.606Z,10.00
2023-01-19T04:51:40.135Z,9.93
2023-01-19T04:54:34.028Z,9.65
2023-01-19T04:57:28.236Z,9.10
2023-01-19T05:00:22.454Z,9.10
2023-01-19T05:03:15.929Z,9.30
2023-01-19T05:06:08.752Z,10.32
2023-01-19T05:09:01.923Z,10.65
2023-01-19T05:11:57.619Z,9.23
2023-01-19T05:14:52.055Z,9.65
2023-01-19T05:17:45.045Z,12.23
2023-01-19T05:20:38.069Z,9.45
2023-01-19T05:23:32.815Z,9.05
2023-01-19T05:26:25.471Z,9.57
2023-01-19T05:29:18.401Z,9.52
2023-01-19T05:32:13.560Z,11.23
2023-01-19T05:35:07.988Z,9.43
2023-01-19T05:38:00.772Z,8.55
2023-01-19T05:40:58.745Z,7.97
2023-01-19T05:43:51.633Z,9.85
2023-01-19T05:46:44.670Z,9.60
2023-01-19T05:49:39.172Z,12.13
2023-01-19T05:52:32.979Z,10.20
2023-01-19T05:55:26.252Z,9.32
2023-01-19T05:58:20.169Z,9.77
2023-01-19T06:01:13.644Z,9.02
2023-01-19T06:04:07.336Z,8.30
2023-01-19T06:07:03.003Z,10.98
2023-01-19T06:09:55.882Z,9.05
2023-01-19T06:12:49.632Z,11.55
2023-01-19T06:15:43.684Z,11.15
2023-01-19T06:18:37.285Z,9.75
2023-01-19T06:21:31.400Z,9.98
2023-01-19T06:24:26.032Z,10.00
2023-01-19T06:27:19.252Z,9.65
2023-01-19T06:30:14.443Z,12.48
2023-01-19T06:33:08.162Z,8.38
2023-01-19T06:36:01.016Z,8.23
2023-01-19T06:38:53.868Z,7.75
2023-01-19T06:41:48.207Z,7.50
2023-01-19T06:44:47.316Z,7.70
2023-01-19T06:47:40.949Z,10.68
2023-01-19T06:50:33.912Z,6.47
2023-01-19T06:53:28.023Z,5.93
2023-01-19T06:56:21.012Z,5.95
2023-01-19T06:59:16.299Z,5.65
2023-01-19T07:02:26.270Z,6.97
2023-01-19T07:05:22.062Z,4.82
2023-01-19T07:08:15.684Z,5.35
2023-01-19T07:11:25.420Z,7.30
2023-01-19T07:14:30.877Z,4.70
2023-01-19T07:17:23.868Z,5.68
2023-01-19T07:20:19.496Z,5.28
2023-01-19T07:23:13.193Z,4.07
2023-01-19T07:26:06.231Z,4.78
2023-01-19T07:28:58.813Z,4.95
2023-01-19T07:31:54.639Z,4.32
2023-01-19T07:34:48.128Z,4.30
2023-01-19T07:37:40.881Z,3.67
2023-01-19T07:40:34.329Z,4.22
2023-01-19T07:43:27.952Z,7.28
2023-01-19T07:46:21.082Z,3.45
2023-01-19T07:49:14.986Z,4.28
2023-01-19T07:52:08.006Z,3.08
2023-01-19T07:55:01.285Z,4.75
2023-01-19T07:57:55.228Z,3.35
2023-01-19T08:00:48.060Z,3.03
2023-01-19T08:03:41.275Z,3.13
2023-01-19T08:06:38.228Z,2.53
2023-01-19T08:09:31.115Z,4.65
2023-01-19T08:12:24.547Z,2.72
2023-01-19T08:15:18.384Z,1.45
2023-01-19T08:18:11.825Z,2.88
2023-01-19T08:21:05.298Z,3.70
2023-01-19T08:24:00.422Z,3.78
2023-01-19T08:27:00.189Z,1.95
2023-01-19T08:29:54.289Z,4.40
2023-01-19T08:32:47.205Z,2.13
2023-01-19T08:35:42.119Z,2.45
2023-01-19T08:38:34.785Z,3.63
2023-01-19T08:41:29.171Z,2.15
2023-01-19T08:44:22.363Z,2.90
2023-01-19T08:47:17.278Z,2.83
2023-01-19T08:50:12.412Z,6.82
2023-01-19T08:53:06.947Z,10.40
2023-01-19T08:56:01.290Z,10.35
2023-01-19T08:59:08.096Z,10.75
2023-01-19T09:02:02.446Z,12.15
2023-01-19T09:04:55.833Z,7.88
2023-01-19T09:07:48.999Z,9.38
2023-01-19T09:10:47.082Z,9.73
2023-01-19T09:13:41.160Z,9.65
2023-01-19T09:16:35.350Z,10.43
2023-01-19T09:19:29.291Z,15.25
2023-01-19T09:22:22.123Z,15.93
2023-01-19T09:25:14.737Z,7.95
2023-01-19T09:28:10.000Z,16.33
2023-01-19T09:31:08.752Z,10.98
2023-01-19T09:34:03.462Z,12.18
2023-01-19T09:36:56.764Z,9.85
2023-01-19T09:39:49.997Z,10.07
2023-01-19T09:42:44.718Z,11.55
2023-01-19T09:45:45.980Z,7.95
2023-01-19T09:48:48.478Z,6.40
2023-01-19T09:51:47.234Z,7.95
2023-01-19T09:54:48.183Z,6.13
2023-01-19T09:57:40.971Z,7.70
2023-01-19T10:00:34.171Z,5.85
2023-01-19T10:03:27.328Z,7.95
2023-01-19T10:06:20.094Z,9.32
2023-01-19T10:09:23.275Z,6.43
2023-01-19T10:12:26.976Z,5.18
2023-01-19T10:15:30.427Z,6.00
2023-01-19T10:18:31.046Z,6.13
2023-01-19T10:21:29.016Z,8.32
2023-01-19T10:24:29.316Z,8.48
2023-01-19T10:27:25.351Z,6.85
2023-01-19T10:30:23.254Z,9.45
2023-01-19T10:33:16.450Z,9.65
2023-01-19T10:36:18.795Z,6.50
2023-01-19T10:39:17.190Z,12.55
2023-01-19T10:42:14.241Z,5.07
2023-01-19T10:45:17.132Z,5.53
2023-01-19T10:48:13.340Z,9.50
2023-01-19T10:51:09.980Z,6.80
2023-01-19T10:54:05.335Z,6.95
2023-01-19T10:57:00.126Z,8.10
2023-01-19T10:59:55.036Z,5.40
2023-01-19T11:02:52.240Z,4.90
2023-01-19T11:05:44.777Z,8.65
2023-01-19T11:08:37.791Z,7.07
2023-01-19T11:11:43.984Z,5.72
2023-01-19T11:14:37.006Z,5.18
2023-01-19T11:17:31.706Z,5.47
2023-01-19T11:20:26.998Z,5.40
2023-01-19T11:23:25.621Z,3.20
2023-01-19T11:26:28.707Z,7.03
2023-01-19T11:29:24.676Z,4.00
2023-01-19T11:32:23.538Z,4.05
2023-01-19T11:35:37.597Z,5.78
2023-01-19T11:38:31.214Z,5.28
2023-01-19T11:41:28.255Z,3.78
2023-01-19T11:44:24.609Z,4.22
2023-01-19T11:47:24.492Z,3.58
2023-01-19T11:50:25.637Z,6.93
2023-01-19T11:53:24.619Z,3.75
2023-01-19T11:56:20.498Z,3.72
2023-01-19T11:59:15.119Z,4.30
2023-01-19T12:02:21.349Z,3.65
2023-01-19T12:05:19.197Z,3.72
2023-01-19T12:08:17.257Z,4.32
2023-01-19T12:11:15.807Z,6.50
2023-01-19T12:14:18.903Z,4.50
2023-01-19T12:17:17.736Z,5.03
2023-01-19T12:20:25.556Z,4.75
2023-01-19T12:23:29.401Z,5.97
2023-01-19T12:26:31.762Z,5.70
2023-01-19T12:29:28.672Z,5.03
2023-01-19T12:32:35.040Z,6.85
2023-01-19T12:35:57.083Z,3.05
2023-01-19T12:38:53.451Z,4.43
2023-01-19T12:41:48.562Z,3.80
2023-01-19T12:44:43.496Z,7.07
2023-01-19T12:47:38.238Z,3.13
2023-01-19T12:50:36.108Z,5.15
2023-01-19T12:53:30.805Z,3.95
2023-01-19T12:56:30.302Z,4.32
2023-01-19T12:59:27.935Z,2.22
2023-01-19T13:02:53.003Z,2.97
2023-01-19T13:05:53.635Z,2.80
2023-01-19T13:09:01.593Z,3.17
2023-01-19T13:12:24.621Z,2.58
2023-01-19T13:15:34.755Z,2.92
2023-01-19T13:18:30.787Z,2.22
2023-01-19T13:21:29.976Z,3.28
2023-01-19T13:24:25.021Z,2.35
2023-01-19T13:27:18.195Z,4.03
2023-01-19T13:30:13.505Z,3.47
2023-01-19T13:33:17.252Z,2.85
2023-01-19T13:36:23.673Z,4.10
2023-01-19T13:39:21.735Z,3.15
2023-01-19T13:42:18.137Z,4.30
2023-01-19T13:45:23.894Z,4.13
2023-01-19T13:48:22.124Z,6.65
2023-01-19T13:51:23.654Z,3.92
2023-01-19T13:54:18.304Z,6.30
2023-01-19T13:57:24.076Z,5.88
2023-01-19T14:00:19.718Z,5.05
2023-01-19T14:03:23.572Z,4.00
2023-01-19T14:06:23.869Z,2.35
2023-01-19T14:09:19.237Z,5.55
2023-01-19T14:12:14.193Z,4.32
2023-01-19T14:15:13.940Z,3.25
2023-01-19T14:18:30.993Z,3.90
2023-01-19T14:21:23.939Z,2.33
2023-01-19T14:24:20.090Z,3.55
2023-01-19T14:27:22.665Z,2.33
2023-01-19T14:30:24.949Z,4.53
2023-01-19T14:33:41.554Z,2.35
2023-01-19T14:36:39.077Z,3.17
2023-01-19T14:39:34.306Z,4.13
2023-01-19T14:42:31.604Z,2.35
2023-01-19T14:45:29.756Z,2.33
2023-01-19T14:48:23.171Z,2.90
2023-01-19T14:51:21.414Z,1.80
2023-01-19T14:54:19.840Z,3.38
2023-01-19T14:57:14.634Z,4.22
2023-01-19T15:00:17.417Z,2.70
2023-01-19T15:03:11.109Z,4.00
2023-01-19T15:06:04.492Z,3.80
2023-01-19T15:08:59.207Z,4.95
2023-01-19T15:11:53.281Z,8.20
2023-01-19T15:14:46.934Z,3.83
2023-01-19T15:17:40.654Z,3.05
2023-01-19T15:20:34.412Z,5.85
2023-01-19T15:23:27.477Z,3.63
2023-01-19T15:26:23.936Z,8.50
2023-01-19T15:29:22.908Z,8.48
2023-01-19T15:32:16.796Z,5.85
2023-01-19T15:35:14.534Z,3.67
2023-01-19T15:38:07.032Z,4.28
2023-01-19T15:41:00.603Z,2.25
2023-01-19T15:43:54.727Z,2.55
2023-01-19T15:46:48.125Z,5.68
2023-01-19T15:49:41.164Z,2.85
2023-01-19T15:52:34.404Z,3.40
2023-01-19T15:55:27.521Z,3.55
2023-01-19T15:58:23.345Z,2.50
2023-01-19T16:01:19.962Z,3.42
2023-01-19T16:04:28.765Z,4.43
2023-01-19T16:07:22.363Z,3.35
2023-01-19T16:10:16.908Z,4.88
2023-01-19T16:13:11.506Z,2.97
2023-01-19T16:16:05.216Z,2.20
2023-01-19T16:18:59.708Z,3.38
2023-01-19T16:21:53.376Z,1.40
2023-01-19T16:24:46.290Z,2.10
2023-01-19T16:27:38.955Z,1.58
2023-01-19T16:30:32.493Z,3.25
2023-01-19T16:33:25.331Z,3.50
2023-01-19T16:36:22.029Z,3.28
2023-01-19T16:39:16.372Z,2.03
2023-01-19T16:42:09.677Z,1.05
2023-01-19T16:45:03.456Z,2.47
2023-01-19T16:47:56.529Z,3.53
2023-01-19T16:50:59.063Z,11.13
2023-01-19T16:53:53.659Z,1.63
2023-01-19T16:56:46.978Z,1.67
2023-01-19T16:59:40.538Z,2.45
2023-01-19T17:02:33.916Z,2.33
2023-01-19T17:05:27.367Z,2.63
2023-01-19T17:08:20.706Z,4.78
2023-01-19T17:11:20.373Z,2.65
2023-01-19T17:14:15.105Z,2.20
2023-01-19T17:17:09.331Z,1.10
2023-01-19T17:20:03.449Z,2.83
2023-01-19T17:22:56.881Z,3.95
2023-01-19T17:25:54.441Z,2.03
2023-01-19T17:28:48.732Z,1.30
2023-01-19T17:31:42.743Z,2.13
2023-01-19T17:34:36.171Z,2.63
2023-01-19T17:37:29.264Z,1.35
2023-01-19T17:40:25.899Z,1.70
2023-01-19T17:43:19.555Z,0.75
2023-01-19T17:46:14.155Z,0.77
2023-01-19T17:49:08.823Z,1.23
2023-01-19T17:52:02.273Z,1.38
2023-01-19T17:54:56.057Z,2.33
2023-01-19T17:57:49.638Z,1.95
2023-01-19T18:00:42.584Z,3.53
2023-01-19T18:03:37.008Z,1.63
2023-01-19T18:06:30.512Z,1.70
2023-01-19T18:09:23.370Z,1.52
2023-01-19T18:12:16.436Z,1.13
2023-01-19T18:15:10.773Z,1.75
2023-01-19T18:18:05.094Z,0.85
2023-01-19T18:21:04.596Z,1.60
2023-01-19T18:24:02.045Z,5.40
2023-01-19T18:26:55.819Z,1.30
2023-01-19T18:29:49.517Z,2.03
2023-01-19T18:32:42.723Z,2.15
2023-01-19T18:35:36.072Z,1.77
2023-01-19T18:38:30.899Z,2.65
2023-01-19T18:41:24.356Z,0.98
2023-01-19T18:44:17.681Z,0.60
2023-01-19T18:47:10.217Z,1.25
2023-01-19T18:50:03.478Z,1.05
2023-01-19T18:52:56.579Z,1.60
2023-01-19T18:55:55.258Z,0.80
2023-01-19T18:58:48.752Z,1.42
2023-01-19T19:01:41.921Z,2.15
2023-01-19T19:04:35.547Z,2.05
2023-01-19T19:07:28.672Z,1.25
2023-01-19T19:10:21.621Z,2.15
2023-01-19T19:13:17.445Z,1.38
2023-01-19T19:16:12.437Z,2.35
2023-01-19T19:19:05.548Z,2.58
2023-01-19T19:21:58.577Z,1.55
2023-01-19T19:24:51.185Z,1.75
2023-01-19T19:27:45.488Z,1.77
2023-01-19T19:30:41.095Z,2.85
2023-01-19T19:33:34.886Z,2.97
2023-01-19T19:36:29.315Z,1.85
2023-01-19T19:39:22.659Z,1.90
2023-01-19T19:42:15.411Z,2.40
2023-01-19T19:45:09.845Z,1.60
2023-01-19T19:48:05.283Z,2.78
2023-01-19T19:51:17.138Z,2.42
2023-01-19T19:54:11.335Z,4.28
2023-01-19T19:57:04.727Z,1.67
2023-01-19T19:59:57.756Z,2.28
2023-01-19T20:02:51.792Z,1.02
2023-01-19T20:05:46.227Z,1.83
2023-01-19T20:08:39.675Z,1.90
2023-01-19T20:11:32.756Z,0.90
2023-01-19T20:14:25.238Z,2.33
2023-01-19T20:17:18.982Z,1.40
2023-01-19T20:20:13.916Z,1.85
2023-01-19T20:23:09.112Z,3.28
2023-01-19T20:26:05.672Z,1.33
2023-01-19T20:29:00.515Z,1.80
2023-01-19T20:31:56.587Z,2.15
2023-01-19T20:34:49.754Z,2.35
2023-01-19T20:37:42.598Z,2.67
2023-01-19T20:40:36.775Z,2.17
2023-01-19T20:43:31.135Z,2.90
2023-01-19T20:46:24.778Z,1.98
2023-01-19T20:49:18.082Z,2.20
2023-01-19T20:52:11.556Z,1.70
2023-01-19T20:55:07.386Z,2.05
2023-01-19T20:58:01.920Z,2.35
2023-01-19T21:00:55.503Z,1.00
2023-01-19T21:03:49.470Z,2.60
2023-01-19T21:06:43.121Z,1.25
2023-01-19T21:09:37.293Z,1.65
2023-01-19T21:12:30.662Z,3.00
2023-01-19T21:15:24.843Z,2.30
2023-01-19T21:18:17.733Z,2.33
2023-01-19T21:21:24.585Z,1.45
2023-01-19T21:24:22.545Z,1.98
2023-01-19T21:27:15.744Z,1.52
2023-01-19T21:30:09.848Z,1.10
2023-01-19T21:33:05.123Z,1.90
2023-01-19T21:35:59.135Z,1.38
2023-01-19T21:38:55.369Z,1.13
2023-01-19T21:41:48.828Z,1.88
2023-01-19T21:44:41.922Z,1.00
2023-01-19T21:47:36.354Z,1.65
2023-01-19T21:50:30.670Z,0.90
2023-01-19T21:53:23.635Z,1.80
2023-01-19T21:56:17.436Z,1.45
2023-01-19T21:59:13.077Z,1.77
2023-01-19T22:02:07.679Z,2.10
2023-01-19T22:05:01.120Z,1.17
2023-01-19T22:07:55.938Z,2.80
2023-01-19T22:10:49.850Z,1.88
2023-01-19T22:13:42.699Z,1.73
2023-01-19T22:16:35.479Z,2.33
2023-01-19T22:19:29.059Z,3.10
2023-01-19T22:22:22.553Z,1.58
2023-01-19T22:25:17.278Z,1.42
2023-01-19T22:28:10.641Z,1.30
2023-01-19T22:31:05.160Z,1.50
2023-01-19T22:33:58.988Z,1.60
2023-01-19T22:36:52.518Z,1.50
2023-01-19T22:39:45.683Z,1.73
2023-01-19T22:42:39.722Z,1.75
2023-01-19T22:45:32.776Z,1.42
2023-01-19T22:48:25.988Z,1.50
2023-01-19T22:51:20.894Z,1.13
2023-01-19T22:54:13.832Z,1.48
2023-01-19T22:57:08.150Z,2.70
2023-01-19T23:00:03.158Z,2.67
2023-01-19T23:02:56.685Z,1.52
2023-01-19T23:05:49.555Z,1.92
2023-01-19T23:08:43.326Z,1.63
2023-01-19T23:11:38.668Z,1.52
2023-01-19T23:14:31.514Z,1.23
2023-01-19T23:17:26.377Z,2.10
2023-01-19T23:20:19.856Z,2.13
2023-01-19T23:23:12.400Z,1.73
2023-01-19T23:26:07.295Z,1.30
2023-01-19T23:29:02.606Z,1.77
2023-01-19T23:31:56.276Z,1.75
2023-01-19T23:34:50.992Z,2.40
2023-01-19T23:37:44.464Z,3.40
2023-01-19T23:40:38.292Z,5.45
2023-01-19T23:43:31.760Z,7.10
2023-01-19T23:46:24.796Z,10.27
2023-01-19T23:49:18.124Z,8.65
2023-01-19T23:52:12.851Z,8.52
2023-01-19T23:55:06.506Z,11.93
2023-01-19T23:58:00.035Z,9.45
