createdAt,value
2023-04-17T00:02:26.705Z,101910.06
2023-04-17T00:04:55.490Z,101917.00
2023-04-17T00:07:24.273Z,101908.78
2023-04-17T00:09:53.194Z,101907.03
2023-04-17T00:12:20.619Z,101916.56
2023-04-17T00:14:48.396Z,101911.78
2023-04-17T00:17:15.903Z,101911.69
2023-04-17T00:19:43.410Z,101908.38
2023-04-17T00:22:10.830Z,101910.41
2023-04-17T00:24:38.380Z,101908.00
2023-04-17T00:27:05.982Z,101914.19
2023-04-17T00:29:34.259Z,101903.03
2023-04-17T00:32:01.795Z,101908.00
2023-04-17T00:34:29.583Z,101897.63
2023-04-17T00:36:57.131Z,101901.81
2023-04-17T00:39:24.528Z,101893.63
2023-04-17T00:41:52.059Z,101896.66
2023-04-17T00:44:19.463Z,101896.66
2023-04-17T00:46:46.977Z,101886.75
2023-04-17T00:49:14.548Z,101888.50
2023-04-17T00:51:42.011Z,101887.84
2023-04-17T00:54:10.319Z,101892.22
2023-04-17T00:56:38.759Z,101884.59
2023-04-17T00:59:11.890Z,101880.88
2023-04-17T01:01:39.763Z,101879.63
2023-04-17T01:04:08.576Z,101890.44
2023-04-17T01:06:37.051Z,101886.50
2023-04-17T01:09:04.829Z,101879.06
2023-04-17T01:11:32.389Z,101875.19
2023-04-17T01:13:59.778Z,101864.28
2023-04-17T01:16:27.796Z,101871.06
2023-04-17T01:18:55.566Z,101867.69
2023-04-17T01:21:22.950Z,101880.34
2023-04-17T01:23:53.096Z,101863.06
2023-04-17T01:26:23.089Z,101867.09
2023-04-17T01:28:56.323Z,101866.16
2023-04-17T01:31:25.151Z,101875.72
2023-04-17T01:33:52.721Z,101857.41
2023-04-17T01:36:20.321Z,101859.19
2023-04-17T01:38:47.704Z,101859.41
2023-04-17T01:41:15.055Z,101861.19
2023-04-17T01:43:44.886Z,101859.88
2023-04-17T01:46:12.591Z,101857.91
2023-04-17T01:48:40.777Z,101864.44
2023-04-17T01:51:08.258Z,101867.09
2023-04-17T01:53:38.159Z,101865.06
2023-04-17T01:56:05.883Z,101862.53
2023-04-17T01:58:33.420Z,101860.06
2023-04-17T02:01:00.898Z,101861.47
2023-04-17T02:03:28.413Z,101863.84
2023-04-17T02:05:56.091Z,101867.66
2023-04-17T02:08:23.858Z,101867.47
2023-04-17T02:10:51.290Z,101874.41
2023-04-17T02:13:18.993Z,101870.94
2023-04-17T02:15:46.548Z,101871.66
2023-04-17T02:18:14.062Z,101874.78
2023-04-17T02:20:41.551Z,101880.19
2023-04-17T02:23:09.065Z,101865.91
2023-04-17T02:25:36.439Z,101868.88
2023-04-17T02:28:04.416Z,101869.31
2023-04-17T02:30:31.988Z,101868.31
2023-04-17T02:32:59.474Z,101873.31
2023-04-17T02:35:29.194Z,101867.84
2023-04-17T02:37:56.612Z,101871.31
2023-04-17T02:40:24.395Z,101868.31
2023-04-17T02:42:51.785Z,101859.47
2023-04-17T02:45:19.354Z,101868.56
2023-04-17T02:47:47.128Z,101868.47
2023-04-17T02:50:14.565Z,101867.25
2023-04-17T02:52:41.993Z,101865.94
2023-04-17T02:55:09.938Z,101855.75
2023-04-17T02:57:37.819Z,101853.94
2023-04-17T03:00:08.224Z,101850.41
2023-04-17T03:02:36.481Z,101849.22
2023-04-17T03:05:04.405Z,101842.69
2023-04-17T03:07:31.888Z,101856.53
2023-04-17T03:09:59.418Z,101849.25
2023-04-17T03:12:26.886Z,101857.25
2023-04-17T03:14:54.272Z,101854.59
2023-04-17T03:17:21.818Z,101860.00
2023-04-17T03:19:49.239Z,101855.50
2023-04-17T03:22:16.684Z,101860.84
2023-04-17T03:24:44.205Z,101871.06
2023-04-17T03:27:11.661Z,101868.75
2023-04-17T03:29:39.125Z,101864.81
2023-04-17T03:32:06.669Z,101865.94
2023-04-17T03:34:34.378Z,101859.59
2023-04-17T03:37:01.904Z,101854.97
2023-04-17T03:39:29.506Z,101857.94
2023-04-17T03:41:56.968Z,101850.66
2023-04-17T03:44:24.357Z,101850.25
2023-04-17T03:46:51.704Z,101851.00
2023-04-17T03:49:19.090Z,101849.63
2023-04-17T03:51:46.478Z,101845.56
2023-04-17T03:54:13.855Z,101854.31
2023-04-17T03:56:41.266Z,101847.13
2023-04-17T03:59:08.633Z,101852.53
2023-04-17T04:01:38.729Z,101845.13
2023-04-17T04:04:07.599Z,101835.09
2023-04-17T04:06:37.657Z,101837.63
2023-04-17T04:09:05.070Z,101845.47
2023-04-17T04:11:32.421Z,101847.47
2023-04-17T04:13:59.777Z,101839.97
2023-04-17T04:16:27.349Z,101835.06
2023-04-17T04:18:54.812Z,101828.63
2023-04-17T04:21:22.212Z,101833.25
2023-04-17T04:23:49.925Z,101825.09
2023-04-17T04:26:17.321Z,101831.19
2023-04-17T04:28:44.720Z,101828.25
2023-04-17T04:31:14.874Z,101816.94
2023-04-17T04:33:45.157Z,101812.16
2023-04-17T04:36:14.158Z,101811.88
2023-04-17T04:38:41.566Z,101808.91
2023-04-17T04:41:10.635Z,101800.44
2023-04-17T04:43:37.974Z,101785.91
2023-04-17T04:46:05.604Z,101807.34
2023-04-17T04:48:33.403Z,101794.34
2023-04-17T04:51:01.290Z,101808.50
2023-04-17T04:53:29.153Z,101799.09
2023-04-17T04:55:56.532Z,101785.41
2023-04-17T04:58:24.104Z,101794.44
2023-04-17T05:00:51.825Z,101794.13
2023-04-17T05:03:19.600Z,101804.47
2023-04-17T05:05:47.192Z,101801.91
2023-04-17T05:08:14.898Z,101805.44
2023-04-17T05:10:42.459Z,101805.19
2023-04-17T05:13:10.403Z,101814.19
2023-04-17T05:15:37.841Z,101816.88
2023-04-17T05:18:05.370Z,101822.94
2023-04-17T05:20:33.248Z,101834.94
2023-04-17T05:23:00.798Z,101829.56
2023-04-17T05:25:28.217Z,101816.13
2023-04-17T05:27:55.744Z,101815.22
2023-04-17T05:30:23.077Z,101811.56
2023-04-17T05:32:50.522Z,101810.66
2023-04-17T05:35:17.884Z,101810.34
2023-04-17T05:37:45.306Z,101823.50
2023-04-17T05:40:13.400Z,101813.16
2023-04-17T05:42:40.851Z,101826.38
2023-04-17T05:45:08.739Z,101822.34
2023-04-17T05:47:38.443Z,101809.41
2023-04-17T05:50:06.712Z,101818.06
2023-04-17T05:52:35.010Z,101822.78
2023-04-17T05:55:03.929Z,101816.19
2023-04-17T05:57:31.824Z,101814.44
2023-04-17T05:59:59.174Z,101823.59
2023-04-17T06:02:27.044Z,101822.56
2023-04-17T06:04:54.687Z,101834.97
2023-04-17T06:07:22.175Z,101824.13
2023-04-17T06:09:49.666Z,101812.41
2023-04-17T06:12:17.332Z,101816.34
2023-04-17T06:14:44.696Z,101815.19
2023-04-17T06:17:13.119Z,101810.91
2023-04-17T06:19:41.043Z,101793.22
2023-04-17T06:22:08.506Z,101789.16
2023-04-17T06:24:37.067Z,101789.91
2023-04-17T06:27:04.698Z,101777.00
2023-04-17T06:29:32.114Z,101792.50
2023-04-17T06:31:59.508Z,101780.38
2023-04-17T06:34:26.878Z,101793.16
2023-04-17T06:36:54.385Z,101785.72
2023-04-17T06:39:23.206Z,101790.25
2023-04-17T06:41:50.850Z,101793.22
2023-04-17T06:44:18.564Z,101786.88
2023-04-17T06:46:46.229Z,101788.53
2023-04-17T06:49:14.027Z,101785.22
2023-04-17T06:51:45.899Z,101782.53
2023-04-17T06:54:14.186Z,101770.06
2023-04-17T06:56:41.642Z,101779.50
2023-04-17T06:59:09.778Z,101771.41
2023-04-17T07:01:39.048Z,101769.22
2023-04-17T07:04:08.478Z,101768.72
2023-04-17T07:06:37.107Z,101765.97
2023-04-17T07:09:04.484Z,101759.84
2023-04-17T07:11:32.417Z,101764.22
2023-04-17T07:13:59.858Z,101758.69
2023-04-17T07:16:27.313Z,101763.75
2023-04-17T07:18:54.772Z,101749.19
2023-04-17T07:21:22.206Z,101757.88
2023-04-17T07:23:49.581Z,101744.44
2023-04-17T07:26:17.001Z,101750.09
2023-04-17T07:28:44.588Z,101750.38
2023-04-17T07:31:11.981Z,101747.81
2023-04-17T07:33:40.582Z,101746.09
2023-04-17T07:36:11.456Z,101752.00
2023-04-17T07:38:40.919Z,101742.09
2023-04-17T07:41:08.512Z,101733.84
2023-04-17T07:43:36.218Z,101737.16
2023-04-17T07:46:03.625Z,101723.31
2023-04-17T07:48:31.632Z,101735.88
2023-04-17T07:51:02.203Z,101721.97
2023-04-17T07:53:29.956Z,101727.66
2023-04-17T07:55:58.445Z,101721.56
2023-04-17T07:58:27.212Z,101712.13
2023-04-17T08:00:54.858Z,101718.09
2023-04-17T08:03:24.377Z,101725.38
2023-04-17T08:05:52.245Z,101709.63
2023-04-17T08:08:20.165Z,101699.00
2023-04-17T08:10:48.277Z,101702.31
2023-04-17T08:13:15.779Z,101693.59
2023-04-17T08:15:45.696Z,101705.13
2023-04-17T08:18:13.943Z,101696.22
2023-04-17T08:20:41.350Z,101693.22
2023-04-17T08:23:09.698Z,101691.38
2023-04-17T08:25:37.125Z,101683.44
2023-04-17T08:28:04.728Z,101689.91
2023-04-17T08:30:32.963Z,101694.13
2023-04-17T08:33:00.431Z,101683.22
2023-04-17T08:35:27.895Z,101679.69
2023-04-17T08:37:58.837Z,101687.41
2023-04-17T08:40:26.581Z,101689.28
2023-04-17T08:42:54.645Z,101668.09
2023-04-17T08:45:24.393Z,101672.38
2023-04-17T08:47:51.915Z,101669.19
2023-04-17T08:50:21.992Z,101667.44
2023-04-17T08:52:52.878Z,101672.56
2023-04-17T08:55:23.812Z,101658.38
2023-04-17T08:58:03.675Z,101658.31
2023-04-17T09:00:36.375Z,101649.56
2023-04-17T09:03:08.004Z,101647.91
2023-04-17T09:05:38.891Z,101652.28
2023-04-17T09:08:15.813Z,101640.84
2023-04-17T09:10:45.407Z,101641.69
2023-04-17T09:13:16.560Z,101630.38
2023-04-17T09:15:46.189Z,101621.78
2023-04-17T09:18:31.264Z,101624.88
2023-04-17T09:21:01.667Z,101624.47
2023-04-17T09:23:31.281Z,101635.06
2023-04-17T09:26:13.620Z,101634.66
2023-04-17T09:28:43.725Z,101622.56
2023-04-17T09:31:19.950Z,101637.44
2023-04-17T09:33:58.207Z,101627.88
2023-04-17T09:36:27.547Z,101610.31
2023-04-17T09:38:54.993Z,101631.25
2023-04-17T09:41:29.589Z,101629.28
2023-04-17T09:44:05.346Z,101623.25
2023-04-17T09:46:38.184Z,101618.72
2023-04-17T09:49:18.915Z,101631.97
2023-04-17T09:51:46.990Z,101626.91
2023-04-17T09:54:16.081Z,101631.47
2023-04-17T09:56:44.158Z,101623.31
2023-04-17T09:59:12.464Z,101641.41
2023-04-17T10:01:40.939Z,101629.13
2023-04-17T10:04:08.847Z,101635.56
2023-04-17T10:06:36.826Z,101637.22
2023-04-17T10:09:05.022Z,101623.88
2023-04-17T10:11:47.405Z,101633.75
2023-04-17T10:14:27.938Z,101618.31
2023-04-17T10:16:55.475Z,101633.31
2023-04-17T10:19:32.752Z,101629.19
2023-04-17T10:22:28.009Z,101625.28
2023-04-17T10:25:13.405Z,101613.84
2023-04-17T10:27:41.362Z,101621.81
2023-04-17T10:30:15.605Z,101624.09
2023-04-17T10:32:46.707Z,101614.69
2023-04-17T10:35:16.925Z,101620.84
2023-04-17T10:37:47.482Z,101611.66
2023-04-17T10:40:23.213Z,101623.81
2023-04-17T10:43:23.661Z,101627.28
2023-04-17T10:46:12.576Z,101604.66
2023-04-17T10:48:46.511Z,101605.19
2023-04-17T10:51:23.143Z,101610.06
2023-04-17T10:53:58.329Z,101603.63
2023-04-17T10:56:30.923Z,101604.28
2023-04-17T10:59:03.488Z,101606.63
2023-04-17T11:01:34.693Z,101613.16
2023-04-17T11:04:03.226Z,101602.22
2023-04-17T11:06:33.686Z,101607.50
2023-04-17T11:09:01.398Z,101591.72
2023-04-17T11:11:40.430Z,101582.28
2023-04-17T11:14:14.651Z,101588.97
2023-04-17T11:16:44.540Z,101581.22
2023-04-17T11:19:19.932Z,101583.34
2023-04-17T11:21:57.349Z,101565.56
2023-04-17T11:24:26.849Z,101564.47
2023-04-17T11:26:56.254Z,101575.75
2023-04-17T11:29:24.679Z,101567.13
2023-04-17T11:31:54.588Z,101581.81
2023-04-17T11:34:22.665Z,101568.50
2023-04-17T11:36:51.345Z,101569.53
2023-04-17T11:39:20.240Z,101567.41
2023-04-17T11:41:47.925Z,101565.63
2023-04-17T11:44:18.016Z,101563.66
2023-04-17T11:46:58.348Z,101562.50
2023-04-17T11:49:27.577Z,101568.78
2023-04-17T11:51:58.578Z,101558.47
2023-04-17T11:54:31.256Z,101551.97
2023-04-17T11:57:02.949Z,101534.16
2023-04-17T11:59:34.943Z,101543.38
2023-04-17T12:02:03.646Z,101545.84
2023-04-17T12:04:35.006Z,101537.50
2023-04-17T12:07:07.076Z,101527.38
2023-04-17T12:09:36.045Z,101533.63
2023-04-17T12:12:07.905Z,101518.94
2023-04-17T12:14:36.197Z,101503.31
2023-04-17T12:17:03.671Z,101510.66
2023-04-17T12:19:32.145Z,101514.69
2023-04-17T12:21:59.800Z,101511.22
2023-04-17T12:24:27.416Z,101517.38
2023-04-17T12:26:54.984Z,101508.25
2023-04-17T12:29:36.309Z,101510.28
2023-04-17T12:32:10.899Z,101505.56
2023-04-17T12:34:38.674Z,101504.13
2023-04-17T12:37:06.449Z,101510.28
2023-04-17T12:39:34.169Z,101506.13
2023-04-17T12:42:01.508Z,101507.59
2023-04-17T12:44:29.077Z,101514.50
2023-04-17T12:46:56.534Z,101516.78
2023-04-17T12:49:24.032Z,101515.50
2023-04-17T12:51:51.669Z,101511.97
2023-04-17T12:54:19.318Z,101509.69
2023-04-17T12:56:46.810Z,101504.03
2023-04-17T12:59:14.213Z,101510.00
2023-04-17T13:01:42.682Z,101511.06
2023-04-17T13:04:10.267Z,101523.03
2023-04-17T13:06:38.356Z,101522.78
2023-04-17T13:09:06.327Z,101512.97
2023-04-17T13:11:34.587Z,101519.41
2023-04-17T13:14:02.030Z,101516.06
2023-04-17T13:16:29.663Z,101524.59
2023-04-17T13:18:57.089Z,101521.19
2023-04-17T13:21:24.758Z,101529.75
2023-04-17T13:23:52.268Z,101529.31
2023-04-17T13:26:20.470Z,101539.19
2023-04-17T13:28:47.986Z,101533.84
2023-04-17T13:31:15.442Z,101534.00
2023-04-17T13:33:44.798Z,101546.66
2023-04-17T13:36:12.488Z,101525.78
2023-04-17T13:38:40.038Z,101520.34
2023-04-17T13:41:07.589Z,101517.59
2023-04-17T13:43:35.080Z,101527.97
2023-04-17T13:46:02.511Z,101530.19
2023-04-17T13:48:30.171Z,101521.94
2023-04-17T13:50:57.599Z,101520.03
2023-04-17T13:53:24.970Z,101511.56
2023-04-17T13:55:52.681Z,101511.75
2023-04-17T13:58:20.669Z,101518.31
2023-04-17T14:00:48.299Z,101516.56
2023-04-17T14:03:15.948Z,101523.47
2023-04-17T14:05:43.538Z,101522.84
2023-04-17T14:08:11.168Z,101521.00
2023-04-17T14:10:38.617Z,101522.88
2023-04-17T14:13:07.173Z,101524.88
2023-04-17T14:15:34.672Z,101516.88
2023-04-17T14:18:02.297Z,101522.66
2023-04-17T14:20:29.830Z,101518.06
2023-04-17T14:22:57.270Z,101522.25
2023-04-17T14:25:24.622Z,101513.31
2023-04-17T14:27:52.675Z,101520.25
2023-04-17T14:30:20.225Z,101509.31
2023-04-17T14:32:48.429Z,101525.22
2023-04-17T14:35:15.940Z,101508.09
2023-04-17T14:37:43.571Z,101509.16
2023-04-17T14:40:11.473Z,101528.59
2023-04-17T14:42:51.186Z,101517.28
2023-04-17T14:45:21.391Z,101523.13
2023-04-17T14:47:49.074Z,101526.50
2023-04-17T14:50:16.585Z,101518.56
2023-04-17T14:52:44.108Z,101525.25
2023-04-17T14:55:12.389Z,101523.97
2023-04-17T14:57:39.940Z,101519.38
2023-04-17T15:00:08.377Z,101512.63
2023-04-17T15:02:39.034Z,101526.44
2023-04-17T15:05:07.576Z,101522.84
2023-04-17T15:07:36.096Z,101522.63
2023-04-17T15:10:04.285Z,101522.22
2023-04-17T15:12:32.409Z,101522.97
2023-04-17T15:15:00.050Z,101519.31
2023-04-17T15:17:27.457Z,101528.88
2023-04-17T15:19:57.479Z,101532.25
2023-04-17T15:22:26.190Z,101525.56
2023-04-17T15:24:53.791Z,101535.19
2023-04-17T15:27:21.195Z,101528.34
2023-04-17T15:29:48.615Z,101527.91
2023-04-17T15:32:16.484Z,101534.03
2023-04-17T15:34:44.018Z,101530.63
2023-04-17T15:37:12.091Z,101533.69
2023-04-17T15:39:40.066Z,101530.56
2023-04-17T15:42:09.643Z,101537.47
2023-04-17T15:44:37.849Z,101531.59
2023-04-17T15:47:06.837Z,101525.22
2023-04-17T15:49:34.420Z,101534.00
2023-04-17T15:52:01.940Z,101541.44
2023-04-17T15:54:29.543Z,101543.50
2023-04-17T15:56:57.418Z,101540.13
2023-04-17T15:59:24.891Z,101547.16
2023-04-17T16:01:53.372Z,101549.97
2023-04-17T16:04:21.540Z,101552.72
2023-04-17T16:06:49.043Z,101553.97
2023-04-17T16:09:20.122Z,101555.22
2023-04-17T16:11:48.605Z,101566.91
2023-04-17T16:14:16.178Z,101563.78
2023-04-17T16:16:43.519Z,101564.16
2023-04-17T16:19:11.247Z,101568.19
2023-04-17T16:21:39.031Z,101566.00
2023-04-17T16:24:06.543Z,101574.91
2023-04-17T16:26:34.353Z,101572.19
2023-04-17T16:29:01.768Z,101581.50
2023-04-17T16:31:29.356Z,101587.59
2023-04-17T16:33:56.971Z,101589.75
2023-04-17T16:36:24.461Z,101592.09
2023-04-17T16:38:52.089Z,101595.25
2023-04-17T16:41:19.543Z,101587.00
2023-04-17T16:43:46.889Z,101598.03
2023-04-17T16:46:23.928Z,101601.31
2023-04-17T16:48:59.189Z,101600.19
2023-04-17T16:51:27.102Z,101606.03
2023-04-17T16:53:54.520Z,101600.19
2023-04-17T16:56:21.988Z,101593.69
2023-04-17T16:58:49.313Z,101594.78
2023-04-17T17:01:16.734Z,101600.56
2023-04-17T17:03:45.346Z,101606.75
2023-04-17T17:06:12.843Z,101602.53
2023-04-17T17:08:43.261Z,101614.63
2023-04-17T17:11:10.707Z,101614.13
2023-04-17T17:13:38.203Z,101616.31
2023-04-17T17:16:05.617Z,101616.56
2023-04-17T17:18:33.300Z,101611.72
2023-04-17T17:21:02.002Z,101626.47
2023-04-17T17:23:29.560Z,101620.06
2023-04-17T17:25:56.982Z,101618.56
2023-04-17T17:28:24.374Z,101626.03
2023-04-17T17:31:07.439Z,101624.34
2023-04-17T17:33:36.312Z,101624.50
2023-04-17T17:36:04.140Z,101624.03
2023-04-17T17:38:32.761Z,101623.00
2023-04-17T17:41:00.671Z,101624.22
2023-04-17T17:43:31.217Z,101625.50
2023-04-17T17:45:58.617Z,101635.50
2023-04-17T17:48:26.098Z,101636.47
2023-04-17T17:50:54.710Z,101638.41
2023-04-17T17:53:26.353Z,101636.47
2023-04-17T17:55:56.135Z,101638.50
2023-04-17T17:58:24.536Z,101636.47
2023-04-17T18:00:51.983Z,101630.28
2023-04-17T18:03:20.781Z,101636.09
2023-04-17T18:05:48.417Z,101631.06
2023-04-17T18:08:17.081Z,101630.75
2023-04-17T18:10:44.437Z,101625.53
2023-04-17T18:13:11.919Z,101626.38
2023-04-17T18:15:39.342Z,101614.44
2023-04-17T18:18:06.770Z,101614.69
2023-04-17T18:20:40.508Z,101617.13
2023-04-17T18:23:07.909Z,101621.91
2023-04-17T18:25:39.392Z,101617.78
2023-04-17T18:28:06.991Z,101620.97
2023-04-17T18:30:34.400Z,101613.50
2023-04-17T18:33:01.885Z,101614.22
2023-04-17T18:35:29.603Z,101610.59
2023-04-17T18:37:56.968Z,101611.69
2023-04-17T18:40:24.542Z,101606.66
2023-04-17T18:42:51.935Z,101610.03
2023-04-17T18:45:19.370Z,101610.47
2023-04-17T18:47:47.079Z,101598.91
2023-04-17T18:50:14.491Z,101600.47
2023-04-17T18:52:45.033Z,101600.47
2023-04-17T18:55:17.600Z,101608.56
2023-04-17T18:57:45.002Z,101606.75
2023-04-17T19:00:12.850Z,101603.38
2023-04-17T19:02:40.936Z,101604.84
2023-04-17T19:05:08.923Z,101603.16
2023-04-17T19:07:36.451Z,101605.50
2023-04-17T19:10:04.054Z,101599.81
2023-04-17T19:12:32.362Z,101598.38
2023-04-17T19:14:59.774Z,101597.97
2023-04-17T19:17:27.196Z,101596.03
2023-04-17T19:19:54.633Z,101598.09
2023-04-17T19:22:22.215Z,101595.09
2023-04-17T19:24:51.136Z,101598.69
2023-04-17T19:27:19.302Z,101588.53
2023-04-17T19:29:47.521Z,101590.22
2023-04-17T19:32:18.288Z,101594.94
2023-04-17T19:34:46.419Z,101580.88
2023-04-17T19:37:13.893Z,101585.84
2023-04-17T19:39:41.343Z,101582.78
2023-04-17T19:42:08.831Z,101585.09
2023-04-17T19:44:36.619Z,101583.13
2023-04-17T19:47:04.614Z,101581.38
2023-04-17T19:49:33.097Z,101578.84
2023-04-17T19:52:01.131Z,101586.63
2023-04-17T19:54:28.760Z,101572.47
2023-04-17T19:56:56.353Z,101577.72
2023-04-17T19:59:24.690Z,101570.88
2023-04-17T20:01:52.546Z,101571.19
2023-04-17T20:04:20.145Z,101578.09
2023-04-17T20:06:47.693Z,101577.41
2023-04-17T20:09:15.547Z,101568.94
2023-04-17T20:11:43.160Z,101564.88
2023-04-17T20:14:11.397Z,101570.09
2023-04-17T20:16:38.911Z,101565.75
2023-04-17T20:19:06.384Z,101570.03
2023-04-17T20:21:33.956Z,101564.72
2023-04-17T20:24:01.406Z,101564.38
2023-04-17T20:26:28.962Z,101560.91
2023-04-17T20:28:56.434Z,101562.59
2023-04-17T20:31:23.847Z,101556.53
2023-04-17T20:33:51.316Z,101562.28
2023-04-17T20:36:18.738Z,101559.31
2023-04-17T20:38:46.309Z,101553.19
2023-04-17T20:41:13.738Z,101543.72
2023-04-17T20:43:41.910Z,101553.19
2023-04-17T20:46:10.015Z,101545.66
2023-04-17T20:48:37.538Z,101548.81
2023-04-17T20:51:05.991Z,101540.94
2023-04-17T20:53:33.898Z,101541.44
2023-04-17T20:56:01.632Z,101536.72
2023-04-17T20:58:29.384Z,101546.03
2023-04-17T21:01:01.535Z,101540.94
2023-04-17T21:03:31.209Z,101547.44
2023-04-17T21:05:59.445Z,101536.53
2023-04-17T21:08:27.144Z,101534.84
2023-04-17T21:10:54.528Z,101534.44
2023-04-17T21:13:22.862Z,101541.25
2023-04-17T21:15:50.522Z,101527.59
2023-04-17T21:18:18.001Z,101530.47
2023-04-17T21:20:46.019Z,101540.19
2023-04-17T21:23:14.088Z,101536.16
2023-04-17T21:25:41.459Z,101532.75
2023-04-17T21:28:08.783Z,101529.97
2023-04-17T21:30:36.664Z,101533.91
2023-04-17T21:33:04.158Z,101524.13
2023-04-17T21:35:31.711Z,101516.38
2023-04-17T21:37:59.161Z,101527.69
2023-04-17T21:40:30.983Z,101526.22
2023-04-17T21:43:01.100Z,101527.22
2023-04-17T21:45:28.484Z,101533.97
2023-04-17T21:47:56.138Z,101526.59
2023-04-17T21:50:23.517Z,101526.91
2023-04-17T21:52:50.928Z,101519.50
2023-04-17T21:55:18.254Z,101524.91
2023-04-17T21:57:45.679Z,101525.56
2023-04-17T22:00:14.537Z,101528.09
2023-04-17T22:02:42.402Z,101522.88
2023-04-17T22:05:10.946Z,101530.28
2023-04-17T22:07:51.807Z,101521.22
2023-04-17T22:10:22.713Z,101523.03
2023-04-17T22:12:50.082Z,101525.78
2023-04-17T22:15:17.670Z,101518.81
2023-04-17T22:17:45.243Z,101514.81
2023-04-17T22:20:13.024Z,101507.69
2023-04-17T22:22:40.733Z,101501.16
2023-04-17T22:25:08.417Z,101514.16
2023-04-17T22:27:35.820Z,101503.00
2023-04-17T22:30:04.200Z,101503.19
2023-04-17T22:32:34.069Z,101495.94
2023-04-17T22:35:01.584Z,101504.03
2023-04-17T22:37:29.113Z,101491.56
2023-04-17T22:39:56.407Z,101490.88
2023-04-17T22:42:23.794Z,101485.50
2023-04-17T22:44:51.230Z,101486.69
2023-04-17T22:47:21.193Z,101487.50
2023-04-17T22:49:48.701Z,101490.09
2023-04-17T22:52:16.245Z,101490.44
2023-04-17T22:54:43.681Z,101487.72
2023-04-17T22:57:11.489Z,101496.31
2023-04-17T22:59:40.952Z,101481.34
2023-04-17T23:02:08.499Z,101479.03
2023-04-17T23:04:36.504Z,101488.59
2023-04-17T23:07:04.060Z,101481.53
2023-04-17T23:09:31.564Z,101490.28
2023-04-17T23:11:58.970Z,101491.50
2023-04-17T23:14:28.495Z,101483.06
2023-04-17T23:16:55.842Z,101486.09
2023-04-17T23:19:23.518Z,101488.28
2023-04-17T23:21:50.981Z,101482.06
2023-04-17T23:24:18.397Z,101480.19
2023-04-17T23:26:46.820Z,101482.72
2023-04-17T23:29:14.183Z,101484.59
2023-04-17T23:31:42.961Z,101477.69
2023-04-17T23:34:10.772Z,101473.47
2023-04-17T23:36:38.233Z,101465.06
2023-04-17T23:39:05.874Z,101466.06
2023-04-17T23:41:33.848Z,101467.75
2023-04-17T23:44:01.342Z,101459.34
2023-04-17T23:46:28.832Z,101452.91
2023-04-17T23:49:27.708Z,101452.94
2023-04-17T23:51:55.112Z,101457.81
2023-04-17T23:54:22.523Z,101449.06
2023-04-17T23:56:49.909Z,101448.22
2023-04-17T23:59:17.492Z,101447.19
