createdAt,value
2018-11-28T00:00:40.116Z,79.46
2018-11-28T00:03:10.706Z,79.08
2018-11-28T00:05:41.458Z,78.71
2018-11-28T00:08:27.071Z,78.67
2018-11-28T00:10:57.983Z,79.63
2018-11-28T00:13:28.602Z,79.38
2018-11-28T00:15:59.558Z,79.34
2018-11-28T00:18:30.410Z,79.52
2018-11-28T00:21:01.317Z,79.82
2018-11-28T00:23:32.257Z,79.05
2018-11-28T00:26:02.907Z,79.52
2018-11-28T00:28:33.715Z,79.11
2018-11-28T00:31:04.634Z,79.69
2018-11-28T00:33:35.289Z,80.09
2018-11-28T00:36:06.454Z,79.65
2018-11-28T00:38:37.365Z,80.07
2018-11-28T00:41:08.381Z,79.15
2018-11-28T00:43:39.341Z,79.05
2018-11-28T00:46:10.205Z,79.08
2018-11-28T00:48:41.198Z,80.01
2018-11-28T00:51:12.108Z,79.46
2018-11-28T00:53:42.985Z,79.12
2018-11-28T00:56:13.951Z,79.18
2018-11-28T00:58:44.858Z,79.98
2018-11-28T01:01:15.822Z,79.95
2018-11-28T01:03:46.672Z,79.62
2018-11-28T01:06:17.613Z,80.07
2018-11-28T01:08:48.493Z,79.85
2018-11-28T01:11:19.975Z,80.53
2018-11-28T01:13:50.898Z,79.88
2018-11-28T01:16:21.553Z,80.00
2018-11-28T01:18:52.502Z,79.97
2018-11-28T01:21:23.474Z,80.42
2018-11-28T01:23:54.374Z,79.88
2018-11-28T01:26:25.218Z,80.34
2018-11-28T01:28:56.062Z,80.13
2018-11-28T01:31:26.972Z,80.59
2018-11-28T01:33:57.847Z,79.62
2018-11-28T01:36:28.706Z,80.49
2018-11-28T01:38:59.598Z,79.74
2018-11-28T01:41:30.512Z,79.55
2018-11-28T01:44:01.549Z,79.62
2018-11-28T01:46:33.216Z,80.41
2018-11-28T01:49:04.166Z,79.95
2018-11-28T01:51:35.146Z,79.63
2018-11-28T01:54:06.338Z,80.04
2018-11-28T01:56:44.098Z,79.97
2018-11-28T01:59:15.629Z,80.57
2018-11-28T02:01:46.938Z,80.41
2018-11-28T02:04:17.842Z,79.99
2018-11-28T02:06:48.803Z,79.99
2018-11-28T02:09:19.746Z,80.12
2018-11-28T02:11:50.986Z,79.34
2018-11-28T02:14:21.918Z,79.94
2018-11-28T02:16:53.174Z,80.01
2018-11-28T02:19:24.090Z,79.43
2018-11-28T02:21:55.056Z,80.75
2018-11-28T02:24:26.081Z,80.86
2018-11-28T02:26:57.451Z,80.33
2018-11-28T02:29:28.310Z,79.83
2018-11-28T02:31:59.219Z,79.61
2018-11-28T02:34:30.343Z,80.19
2018-11-28T02:37:01.702Z,79.50
2018-11-28T02:39:32.335Z,80.19
2018-11-28T02:42:03.931Z,80.14
2018-11-28T02:44:35.242Z,80.17
2018-11-28T02:47:06.458Z,79.84
2018-11-28T02:49:37.481Z,79.77
2018-11-28T02:52:08.334Z,80.03
2018-11-28T02:54:39.178Z,80.33
2018-11-28T02:57:10.117Z,80.36
2018-11-28T02:59:41.706Z,80.47
2018-11-28T03:02:13.337Z,80.91
2018-11-28T03:04:44.300Z,81.33
2018-11-28T03:07:15.622Z,80.90
2018-11-28T03:09:46.630Z,81.12
2018-11-28T03:12:17.524Z,80.12
2018-11-28T03:14:48.471Z,80.88
2018-11-28T03:17:25.381Z,80.07
2018-11-28T03:19:56.662Z,79.79
2018-11-28T03:22:27.508Z,79.82
2018-11-28T03:24:58.433Z,80.19
2018-11-28T03:27:29.340Z,80.11
2018-11-28T03:30:00.403Z,80.39
2018-11-28T03:32:31.239Z,80.84
2018-11-28T03:35:02.115Z,80.84
2018-11-28T03:37:33.150Z,80.62
2018-11-28T03:40:04.086Z,80.83
2018-11-28T03:42:35.017Z,80.58
2018-11-28T03:45:09.250Z,81.16
2018-11-28T03:47:40.594Z,81.08
2018-11-28T03:50:13.468Z,80.82
2018-11-28T03:52:44.859Z,80.68
2018-11-28T03:55:16.717Z,80.93
2018-11-28T03:57:48.563Z,80.17
2018-11-28T04:00:20.968Z,80.30
2018-11-28T04:02:52.025Z,80.23
2018-11-28T04:05:22.975Z,80.15
2018-11-28T04:07:54.902Z,81.13
2018-11-28T04:10:25.847Z,80.57
2018-11-28T04:12:56.889Z,80.47
2018-11-28T04:15:27.846Z,80.39
2018-11-28T04:17:58.658Z,80.34
2018-11-28T04:20:29.630Z,80.59
2018-11-28T04:23:00.517Z,80.50
2018-11-28T04:25:31.509Z,80.67
2018-11-28T04:28:02.533Z,81.19
2018-11-28T04:30:34.161Z,81.40
2018-11-28T04:33:05.430Z,80.82
2018-11-28T04:35:36.353Z,81.13
2018-11-28T04:38:07.614Z,81.39
2018-11-28T04:40:38.534Z,81.15
2018-11-28T04:43:09.894Z,81.30
2018-11-28T04:45:40.826Z,81.40
2018-11-28T04:48:11.786Z,82.09
2018-11-28T04:50:43.306Z,82.02
2018-11-28T04:53:14.159Z,81.77
2018-11-28T04:55:45.082Z,82.29
2018-11-28T04:58:15.934Z,81.68
2018-11-28T05:00:46.849Z,82.38
2018-11-28T05:03:17.716Z,82.45
2018-11-28T05:05:48.646Z,81.89
2018-11-28T05:08:19.612Z,81.60
2018-11-28T05:10:50.526Z,82.02
2018-11-28T05:13:21.450Z,81.85
2018-11-28T05:15:52.499Z,82.40
2018-11-28T05:18:23.431Z,81.78
2018-11-28T05:20:54.379Z,82.03
2018-11-28T05:23:25.319Z,81.56
2018-11-28T05:25:56.797Z,81.37
2018-11-28T05:28:28.026Z,81.87
2018-11-28T05:30:59.810Z,81.36
2018-11-28T05:33:30.721Z,81.76
2018-11-28T05:36:01.666Z,81.95
2018-11-28T05:38:32.534Z,82.13
2018-11-28T05:41:03.181Z,82.34
2018-11-28T05:43:34.671Z,81.39
2018-11-28T05:46:06.087Z,82.39
2018-11-28T05:48:37.053Z,81.14
2018-11-28T05:51:08.657Z,81.29
2018-11-28T05:53:39.791Z,81.75
2018-11-28T05:56:10.798Z,82.08
2018-11-28T05:58:41.658Z,81.56
2018-11-28T06:01:12.361Z,81.00
2018-11-28T06:03:43.331Z,81.74
2018-11-28T06:06:14.821Z,82.46
2018-11-28T06:08:45.885Z,82.23
2018-11-28T06:11:16.917Z,82.00
2018-11-28T06:13:47.969Z,81.55
2018-11-28T06:16:18.881Z,82.41
2018-11-28T06:18:49.785Z,82.16
2018-11-28T06:21:20.774Z,82.27
2018-11-28T06:23:51.774Z,82.52
2018-11-28T06:26:22.859Z,82.50
2018-11-28T06:28:53.802Z,82.07
2018-11-28T06:31:25.784Z,82.01
2018-11-28T06:33:56.630Z,82.20
2018-11-28T06:36:27.557Z,81.59
2018-11-28T06:38:58.462Z,81.93
2018-11-28T06:41:31.458Z,82.29
2018-11-28T06:44:02.372Z,82.37
2018-11-28T06:46:33.762Z,81.58
2018-11-28T06:49:04.755Z,82.24
2018-11-28T06:51:35.630Z,82.64
2018-11-28T06:54:06.828Z,81.48
2018-11-28T06:56:37.715Z,82.51
2018-11-28T06:59:08.613Z,82.01
2018-11-28T07:01:39.562Z,80.59
2018-11-28T07:04:10.498Z,81.08
2018-11-28T07:06:41.447Z,80.74
2018-11-28T07:09:12.366Z,81.42
2018-11-28T07:11:43.325Z,80.71
2018-11-28T07:14:14.272Z,80.65
2018-11-28T07:16:45.186Z,81.30
2018-11-28T07:19:16.183Z,81.36
2018-11-28T07:21:47.296Z,80.69
2018-11-28T07:24:18.229Z,80.50
2018-11-28T07:26:49.134Z,81.23
2018-11-28T07:29:20.030Z,80.28
2018-11-28T07:31:51.070Z,80.51
2018-11-28T07:34:22.370Z,80.16
2018-11-28T07:36:53.317Z,80.40
2018-11-28T07:39:24.158Z,80.87
2018-11-28T07:41:55.088Z,79.97
2018-11-28T07:44:26.455Z,79.71
2018-11-28T07:46:57.293Z,79.42
2018-11-28T07:49:29.041Z,79.75
2018-11-28T07:51:59.993Z,79.42
2018-11-28T07:54:31.012Z,80.42
2018-11-28T07:57:01.992Z,80.05
2018-11-28T07:59:33.099Z,80.23
2018-11-28T08:02:04.191Z,80.12
2018-11-28T08:04:35.125Z,80.51
2018-11-28T08:07:06.782Z,79.49
2018-11-28T08:09:37.902Z,79.98
2018-11-28T08:12:09.760Z,79.13
2018-11-28T08:14:40.619Z,78.85
2018-11-28T08:17:11.599Z,79.14
2018-11-28T08:19:42.526Z,79.05
2018-11-28T08:22:13.469Z,78.91
2018-11-28T08:24:44.298Z,78.60
2018-11-28T08:27:15.199Z,79.00
2018-11-28T08:29:46.126Z,77.74
2018-11-28T08:32:17.010Z,77.59
2018-11-28T08:34:47.967Z,78.01
2018-11-28T08:37:18.962Z,77.80
2018-11-28T08:39:49.810Z,76.68
2018-11-28T08:42:20.766Z,77.45
2018-11-28T08:44:51.793Z,76.35
2018-11-28T08:47:22.734Z,76.94
2018-11-28T08:49:53.667Z,76.28
2018-11-28T08:52:25.638Z,76.78
2018-11-28T08:54:56.494Z,76.37
2018-11-28T08:57:27.424Z,76.24
2018-11-28T08:59:58.395Z,76.15
2018-11-28T09:02:29.310Z,75.33
2018-11-28T09:05:00.234Z,74.82
2018-11-28T09:07:31.185Z,76.00
2018-11-28T09:10:02.158Z,75.47
2018-11-28T09:12:32.966Z,74.58
2018-11-28T09:15:03.767Z,74.79
2018-11-28T09:17:34.935Z,73.40
2018-11-28T09:20:10.198Z,73.29
2018-11-28T09:22:41.055Z,73.02
2018-11-28T09:25:15.598Z,73.95
2018-11-28T09:27:53.312Z,72.28
2018-11-28T09:30:24.646Z,73.11
2018-11-28T09:32:55.405Z,73.04
2018-11-28T09:35:27.126Z,72.59
2018-11-28T09:37:58.090Z,71.84
2018-11-28T09:40:29.315Z,71.63
2018-11-28T09:43:01.737Z,71.14
2018-11-28T09:45:32.613Z,71.87
2018-11-28T09:48:03.295Z,70.89
2018-11-28T09:50:33.897Z,71.08
2018-11-28T09:53:05.483Z,71.14
2018-11-28T09:55:36.078Z,70.61
2018-11-28T09:58:07.774Z,71.11
2018-11-28T10:00:39.503Z,71.07
2018-11-28T10:03:10.454Z,70.90
2018-11-28T10:05:41.065Z,70.92
2018-11-28T10:08:12.223Z,71.01
2018-11-28T10:10:42.865Z,71.77
2018-11-28T10:13:13.485Z,71.78
2018-11-28T10:15:44.677Z,71.12
2018-11-28T10:18:15.662Z,70.46
2018-11-28T10:20:46.942Z,71.45
2018-11-28T10:23:17.531Z,71.96
2018-11-28T10:25:48.487Z,71.71
2018-11-28T10:28:19.402Z,71.66
2018-11-28T10:30:50.455Z,71.52
2018-11-28T10:33:21.465Z,71.91
2018-11-28T10:35:52.201Z,72.13
2018-11-28T10:38:23.071Z,72.18
2018-11-28T10:40:54.203Z,70.90
2018-11-28T10:43:25.346Z,70.87
2018-11-28T10:45:56.202Z,70.92
2018-11-28T10:48:27.327Z,71.11
2018-11-28T10:50:57.959Z,70.90
2018-11-28T10:53:28.464Z,69.52
2018-11-28T10:56:00.330Z,70.67
2018-11-28T10:58:31.042Z,70.83
2018-11-28T11:01:07.088Z,70.26
2018-11-28T11:03:43.109Z,69.57
2018-11-28T11:06:19.360Z,70.22
2018-11-28T11:08:55.230Z,70.33
2018-11-28T11:11:26.690Z,70.30
2018-11-28T11:14:02.681Z,70.66
2018-11-28T11:16:34.066Z,70.26
2018-11-28T11:19:05.084Z,70.33
2018-11-28T11:21:35.823Z,69.60
2018-11-28T11:24:07.292Z,68.86
2018-11-28T11:26:38.209Z,70.92
2018-11-28T11:29:09.291Z,68.56
2018-11-28T11:31:40.378Z,69.33
2018-11-28T11:34:11.382Z,70.19
2018-11-28T11:36:42.062Z,69.12
2018-11-28T11:39:13.126Z,69.93
2018-11-28T11:41:44.020Z,69.52
2018-11-28T11:44:14.702Z,70.43
2018-11-28T11:46:45.511Z,70.33
2018-11-28T11:49:16.271Z,69.53
2018-11-28T11:51:47.318Z,70.06
2018-11-28T11:54:17.960Z,70.64
2018-11-28T11:56:48.879Z,69.85
2018-11-28T11:59:19.762Z,69.23
2018-11-28T12:01:54.742Z,69.83
2018-11-28T12:04:21.160Z,69.44
2018-11-28T12:06:52.013Z,69.20
2018-11-28T12:09:24.282Z,68.87
2018-11-28T12:11:55.027Z,68.47
2018-11-28T12:14:25.904Z,68.89
2018-11-28T12:16:57.144Z,69.37
2018-11-28T12:19:28.030Z,69.04
2018-11-28T12:21:58.999Z,69.71
2018-11-28T12:24:29.917Z,68.54
2018-11-28T12:27:00.665Z,68.69
2018-11-28T12:29:31.390Z,67.87
2018-11-28T12:32:02.016Z,68.00
2018-11-28T12:34:33.419Z,67.39
2018-11-28T12:37:03.749Z,67.33
2018-11-28T12:39:34.392Z,67.13
2018-11-28T12:42:05.038Z,68.28
2018-11-28T12:44:35.621Z,65.89
2018-11-28T12:47:06.925Z,65.91
2018-11-28T12:49:37.539Z,66.24
2018-11-28T12:52:08.770Z,66.24
2018-11-28T12:54:39.719Z,66.40
2018-11-28T12:57:10.446Z,67.80
2018-11-28T12:59:41.039Z,67.16
2018-11-28T13:02:11.910Z,67.69
2018-11-28T13:04:42.925Z,66.60
2018-11-28T13:07:13.581Z,66.75
2018-11-28T13:09:44.722Z,66.81
2018-11-28T13:12:16.406Z,65.80
2018-11-28T13:14:47.850Z,65.84
2018-11-28T13:17:18.503Z,65.59
2018-11-28T13:19:49.096Z,66.08
2018-11-28T13:22:19.789Z,65.37
2018-11-28T13:24:50.461Z,64.44
2018-11-28T13:27:22.541Z,64.97
2018-11-28T13:29:53.100Z,65.10
2018-11-28T13:32:23.718Z,64.84
2018-11-28T13:34:54.406Z,66.18
2018-11-28T13:37:25.353Z,65.30
2018-11-28T13:39:56.194Z,66.05
2018-11-28T13:42:26.818Z,66.58
2018-11-28T13:44:57.585Z,64.70
2018-11-28T13:47:28.138Z,65.64
2018-11-28T13:49:59.436Z,66.16
2018-11-28T13:52:30.077Z,65.57
2018-11-28T13:57:31.446Z,66.23
2018-11-28T14:00:02.086Z,66.68
2018-11-28T14:02:32.677Z,66.79
2018-11-28T14:05:03.331Z,66.83
2018-11-28T14:07:34.162Z,67.26
2018-11-28T14:10:08.485Z,66.50
2018-11-28T14:12:39.255Z,67.13
2018-11-28T14:15:19.546Z,67.15
2018-11-28T14:18:00.520Z,67.33
2018-11-28T14:20:31.374Z,68.47
2018-11-28T14:23:01.985Z,67.78
2018-11-28T14:25:32.688Z,68.15
2018-11-28T14:28:03.466Z,68.90
2018-11-28T14:30:34.121Z,69.50
2018-11-28T14:33:04.831Z,69.26
2018-11-28T14:35:35.800Z,68.93
2018-11-28T14:38:06.923Z,69.17
2018-11-28T14:40:37.542Z,68.93
2018-11-28T14:43:08.950Z,68.26
2018-11-28T14:45:39.991Z,68.72
2018-11-28T14:48:10.710Z,67.93
2018-11-28T14:50:41.482Z,69.16
2018-11-28T14:53:12.146Z,68.65
2018-11-28T14:55:43.414Z,69.00
2018-11-28T14:58:14.398Z,69.51
2018-11-28T15:00:45.362Z,69.15
2018-11-28T15:03:19.982Z,68.50
2018-11-28T15:06:56.694Z,69.37
2018-11-28T15:09:34.694Z,68.52
2018-11-28T15:12:11.760Z,68.86
2018-11-28T15:14:41.374Z,69.23
2018-11-28T15:17:12.080Z,69.36
2018-11-28T15:19:42.992Z,68.79
2018-11-28T15:22:13.810Z,69.42
2018-11-28T15:24:45.174Z,69.91
2018-11-28T15:27:15.946Z,69.10
2018-11-28T15:29:47.058Z,70.06
2018-11-28T15:32:18.337Z,69.61
2018-11-28T15:34:48.957Z,69.64
2018-11-28T15:37:19.605Z,69.77
2018-11-28T15:39:55.686Z,69.86
2018-11-28T15:42:20.997Z,69.67
2018-11-28T15:44:51.678Z,69.80
2018-11-28T15:47:22.426Z,70.36
2018-11-28T15:49:53.051Z,70.09
2018-11-28T15:52:24.175Z,70.25
2018-11-28T15:54:54.832Z,70.57
2018-11-28T15:57:25.714Z,69.45
2018-11-28T15:59:56.690Z,69.79
2018-11-28T16:02:27.650Z,70.70
2018-11-28T16:04:58.383Z,70.03
2018-11-28T16:07:28.963Z,71.32
2018-11-28T16:10:04.992Z,71.04
2018-11-28T16:12:36.406Z,71.37
2018-11-28T16:15:09.945Z,70.97
2018-11-28T16:17:40.283Z,70.41
2018-11-28T16:20:11.573Z,70.83
2018-11-28T16:22:42.574Z,70.55
2018-11-28T16:25:14.026Z,71.27
2018-11-28T16:27:45.037Z,70.68
2018-11-28T16:30:16.887Z,70.37
2018-11-28T16:32:48.247Z,71.66
2018-11-28T16:35:19.567Z,71.36
2018-11-28T16:37:50.715Z,71.69
2018-11-28T16:40:21.374Z,71.20
2018-11-28T16:42:52.618Z,71.71
2018-11-28T16:45:23.333Z,72.58
2018-11-28T16:47:54.682Z,72.62
2018-11-28T16:50:25.724Z,71.91
2018-11-28T16:52:57.017Z,72.57
2018-11-28T16:55:27.918Z,72.35
2018-11-28T16:57:58.875Z,72.28
2018-11-28T17:00:31.589Z,71.53
2018-11-28T17:03:02.482Z,71.81
2018-11-28T17:05:33.382Z,71.26
2018-11-28T17:08:05.666Z,71.99
2018-11-28T17:10:37.250Z,71.24
2018-11-28T17:13:08.887Z,71.45
2018-11-28T17:15:39.814Z,71.63
2018-11-28T17:18:10.534Z,71.42
2018-11-28T17:20:43.842Z,71.83
2018-11-28T17:23:14.711Z,71.51
2018-11-28T17:25:45.684Z,71.43
2018-11-28T17:28:16.614Z,72.02
2018-11-28T17:30:47.581Z,71.87
2018-11-28T17:33:18.538Z,71.50
2018-11-28T17:35:49.466Z,71.36
2018-11-28T17:38:20.395Z,71.57
2018-11-28T17:40:51.566Z,72.49
2018-11-28T17:43:21.945Z,72.02
2018-11-28T17:45:52.921Z,71.60
2018-11-28T17:48:23.942Z,71.82
2018-11-28T17:50:54.846Z,72.16
2018-11-28T17:53:25.806Z,71.78
2018-11-28T17:55:58.662Z,71.69
2018-11-28T17:58:29.632Z,71.78
2018-11-28T18:01:00.578Z,71.43
2018-11-28T18:03:31.458Z,71.89
2018-11-28T18:06:02.546Z,71.94
2018-11-28T18:08:33.518Z,71.79
2018-11-28T18:11:14.522Z,72.26
2018-11-28T18:13:45.767Z,71.45
2018-11-28T18:16:16.732Z,71.60
2018-11-28T18:18:47.414Z,71.72
2018-11-28T18:21:18.306Z,71.65
2018-11-28T18:23:49.282Z,71.54
2018-11-28T18:26:20.166Z,71.74
2018-11-28T18:28:51.131Z,72.15
2018-11-28T18:31:22.044Z,71.31
2018-11-28T18:33:52.948Z,72.32
2018-11-28T18:36:24.198Z,72.03
2018-11-28T18:38:55.191Z,71.67
2018-11-28T18:41:26.133Z,71.90
2018-11-28T18:43:56.966Z,72.31
2018-11-28T18:46:27.997Z,72.49
2018-11-28T18:48:58.927Z,72.40
2018-11-28T18:51:29.993Z,72.94
2018-11-28T18:54:00.990Z,72.42
2018-11-28T18:56:32.251Z,73.08
2018-11-28T18:59:03.137Z,72.74
2018-11-28T19:01:34.087Z,72.97
2018-11-28T19:04:05.122Z,73.07
2018-11-28T19:06:37.223Z,72.97
2018-11-28T19:09:14.316Z,73.06
2018-11-28T19:11:45.390Z,73.67
2018-11-28T19:14:17.448Z,74.03
2018-11-28T19:16:48.480Z,73.96
2018-11-28T19:19:19.530Z,74.44
2018-11-28T19:21:50.673Z,73.83
2018-11-28T19:24:21.646Z,74.38
2018-11-28T19:26:52.927Z,73.93
2018-11-28T19:29:23.874Z,74.38
2018-11-28T19:31:54.810Z,73.74
2018-11-28T19:34:25.939Z,73.88
2018-11-28T19:36:57.120Z,74.29
2018-11-28T19:39:28.189Z,74.64
2018-11-28T19:41:59.105Z,73.96
2018-11-28T19:44:29.728Z,74.64
2018-11-28T19:47:01.457Z,74.85
2018-11-28T19:49:32.301Z,74.25
2018-11-28T19:52:04.306Z,74.80
2018-11-28T19:54:36.159Z,74.62
2018-11-28T19:57:07.419Z,74.96
2018-11-28T19:59:38.283Z,74.32
2018-11-28T20:02:09.851Z,74.13
2018-11-28T20:04:40.782Z,74.16
2018-11-28T20:07:12.044Z,74.12
2018-11-28T20:09:43.088Z,74.60
2018-11-28T20:12:14.026Z,74.38
2018-11-28T20:14:44.962Z,74.93
2018-11-28T20:17:16.033Z,75.18
2018-11-28T20:19:47.058Z,75.04
2018-11-28T20:22:17.958Z,74.72
2018-11-28T20:24:48.983Z,74.46
2018-11-28T20:27:19.815Z,75.17
2018-11-28T20:29:51.505Z,75.31
2018-11-28T20:32:22.556Z,75.16
2018-11-28T20:34:53.514Z,74.48
2018-11-28T20:37:24.534Z,74.35
2018-11-28T20:39:55.558Z,74.59
2018-11-28T20:42:26.502Z,74.88
2018-11-28T20:44:57.479Z,74.56
2018-11-28T20:47:28.457Z,74.86
2018-11-28T20:49:59.338Z,74.41
2018-11-28T20:52:30.312Z,74.17
2018-11-28T20:55:02.369Z,74.42
2018-11-28T20:57:33.420Z,74.66
2018-11-28T21:00:07.574Z,74.52
2018-11-28T21:02:38.751Z,74.37
2018-11-28T21:05:10.101Z,74.80
2018-11-28T21:07:41.038Z,74.42
2018-11-28T21:10:18.850Z,74.87
2018-11-28T21:12:50.286Z,74.43
2018-11-28T21:15:21.318Z,74.01
2018-11-28T21:17:52.247Z,74.03
2018-11-28T21:20:23.919Z,74.05
2018-11-28T21:23:00.767Z,74.57
2018-11-28T21:25:31.646Z,74.62
2018-11-28T21:28:02.642Z,74.28
2018-11-28T21:30:33.603Z,74.14
2018-11-28T21:33:04.513Z,74.25
2018-11-28T21:35:37.734Z,73.84
2018-11-28T21:38:09.923Z,74.20
2018-11-28T21:40:41.035Z,73.84
2018-11-28T21:43:12.015Z,74.13
2018-11-28T21:45:43.148Z,73.80
2018-11-28T21:48:14.057Z,73.96
2018-11-28T21:50:45.166Z,73.13
2018-11-28T21:53:16.134Z,73.73
2018-11-28T21:55:46.917Z,73.15
2018-11-28T21:58:17.867Z,73.72
2018-11-28T22:00:48.944Z,73.09
2018-11-28T22:03:19.790Z,72.74
2018-11-28T22:05:50.748Z,73.34
2018-11-28T22:08:21.618Z,72.90
2018-11-28T22:10:52.510Z,73.21
2018-11-28T22:13:23.422Z,73.19
2018-11-28T22:15:54.313Z,73.49
2018-11-28T22:18:25.182Z,73.14
2018-11-28T22:20:56.101Z,72.69
2018-11-28T22:23:27.626Z,73.28
2018-11-28T22:25:58.704Z,72.68
2018-11-28T22:28:29.585Z,73.41
2018-11-28T22:31:00.487Z,72.78
2018-11-28T22:33:31.330Z,73.49
2018-11-28T22:36:03.022Z,72.70
2018-11-28T22:38:33.890Z,72.25
2018-11-28T22:41:04.754Z,72.17
2018-11-28T22:43:35.646Z,72.45
2018-11-28T22:46:07.095Z,72.41
2018-11-28T22:48:38.075Z,72.96
2018-11-28T22:51:08.927Z,72.85
2018-11-28T22:53:39.646Z,73.20
2018-11-28T22:56:10.560Z,72.61
2018-11-28T22:58:41.453Z,73.22
2018-11-28T23:01:12.361Z,72.88
2018-11-28T23:03:43.326Z,73.34
2018-11-28T23:06:14.229Z,72.21
2018-11-28T23:08:45.159Z,72.73
2018-11-28T23:11:16.090Z,73.26
2018-11-28T23:13:47.450Z,73.35
2018-11-28T23:16:18.456Z,72.72
2018-11-28T23:18:49.437Z,72.66
2018-11-28T23:21:20.369Z,72.99
2018-11-28T23:23:51.370Z,72.80
2018-11-28T23:26:22.343Z,72.41
2018-11-28T23:28:53.293Z,72.45
2018-11-28T23:31:24.345Z,72.37
2018-11-28T23:33:56.388Z,73.24
2018-11-28T23:36:27.289Z,72.69
2018-11-28T23:38:58.511Z,73.24
2018-11-28T23:41:29.643Z,72.88
2018-11-28T23:44:00.542Z,73.33
2018-11-28T23:46:32.415Z,72.62
2018-11-28T23:49:03.414Z,72.80
2018-11-28T23:51:35.819Z,72.87
2018-11-28T23:54:07.183Z,73.00
2018-11-28T23:56:38.045Z,73.55
2018-11-28T23:59:08.930Z,73.50
