createdAt,value
2022-08-12T00:01:17.408Z,23.68
2022-08-12T00:04:14.222Z,23.65
2022-08-12T00:07:01.177Z,23.61
2022-08-12T00:09:48.020Z,23.56
2022-08-12T00:12:37.129Z,23.52
2022-08-12T00:15:25.490Z,23.49
2022-08-12T00:18:13.255Z,23.45
2022-08-12T00:21:01.068Z,23.43
2022-08-12T00:23:47.415Z,23.38
2022-08-12T00:26:35.747Z,23.35
2022-08-12T00:29:24.219Z,23.28
2022-08-12T00:32:12.371Z,23.24
2022-08-12T00:35:17.694Z,23.20
2022-08-12T00:38:05.070Z,23.17
2022-08-12T00:40:52.592Z,23.10
2022-08-12T00:43:23.953Z,23.11
2022-08-12T00:46:14.166Z,23.12
2022-08-12T00:48:42.782Z,23.08
2022-08-12T00:51:11.002Z,23.06
2022-08-12T00:53:40.008Z,23.04
2022-08-12T00:56:09.586Z,23.01
2022-08-12T00:58:46.750Z,22.98
2022-08-12T01:01:17.858Z,22.95
2022-08-12T01:04:08.951Z,22.93
2022-08-12T01:06:56.793Z,22.92
2022-08-12T01:09:43.964Z,22.87
2022-08-12T01:12:13.359Z,22.77
2022-08-12T01:14:43.416Z,22.66
2022-08-12T01:17:13.459Z,22.53
2022-08-12T01:19:42.078Z,22.33
2022-08-12T01:22:25.558Z,22.21
2022-08-12T01:25:12.499Z,22.06
2022-08-12T01:27:42.510Z,22.09
2022-08-12T01:30:14.350Z,21.90
2022-08-12T01:32:47.341Z,21.88
2022-08-12T01:35:20.245Z,21.80
2022-08-12T01:37:56.476Z,21.64
2022-08-12T01:40:33.690Z,21.58
2022-08-12T01:43:09.079Z,21.52
2022-08-12T01:45:48.928Z,21.42
2022-08-12T01:48:29.268Z,21.40
2022-08-12T01:51:09.508Z,21.33
2022-08-12T01:53:57.457Z,21.25
2022-08-12T01:56:36.846Z,21.21
2022-08-12T01:59:25.618Z,21.18
2022-08-12T02:01:59.106Z,21.13
2022-08-12T02:05:04.039Z,21.04
2022-08-12T02:08:05.635Z,21.00
2022-08-12T02:11:10.978Z,20.95
2022-08-12T02:14:31.499Z,20.84
2022-08-12T02:17:24.051Z,20.74
2022-08-12T02:20:22.625Z,20.67
2022-08-12T02:22:52.908Z,20.63
2022-08-12T02:25:29.323Z,20.55
2022-08-12T02:27:58.573Z,20.49
2022-08-12T02:30:41.646Z,20.35
2022-08-12T02:33:11.395Z,20.31
2022-08-12T02:35:40.413Z,20.24
2022-08-12T02:38:12.596Z,20.20
2022-08-12T02:40:47.696Z,20.17
2022-08-12T02:43:27.324Z,20.13
2022-08-12T02:46:01.795Z,20.08
2022-08-12T02:48:35.719Z,20.03
2022-08-12T02:51:07.153Z,19.99
2022-08-12T02:53:38.027Z,19.94
2022-08-12T02:56:07.221Z,19.86
2022-08-12T02:58:36.340Z,19.80
2022-08-12T03:01:11.494Z,19.75
2022-08-12T03:03:42.050Z,19.71
2022-08-12T03:06:21.182Z,19.59
2022-08-12T03:08:57.298Z,19.62
2022-08-12T03:11:42.163Z,19.59
2022-08-12T03:14:14.247Z,19.56
2022-08-12T03:16:51.205Z,19.53
2022-08-12T03:19:20.533Z,19.51
2022-08-12T03:22:09.367Z,19.46
2022-08-12T03:24:42.392Z,19.43
2022-08-12T03:27:15.043Z,19.41
2022-08-12T03:29:51.509Z,19.34
2022-08-12T03:32:35.589Z,19.28
2022-08-12T03:35:07.966Z,19.22
2022-08-12T03:37:40.457Z,19.20
2022-08-12T03:40:31.748Z,19.12
2022-08-12T03:43:23.064Z,19.06
2022-08-12T03:46:17.705Z,19.07
2022-08-12T03:49:06.200Z,19.11
2022-08-12T03:51:54.741Z,19.12
2022-08-12T03:54:42.723Z,19.10
2022-08-12T03:57:29.455Z,19.09
2022-08-12T04:00:24.019Z,19.09
2022-08-12T04:03:01.424Z,19.07
2022-08-12T04:05:55.781Z,19.08
2022-08-12T04:08:25.250Z,19.04
2022-08-12T04:11:13.476Z,19.04
2022-08-12T04:13:42.610Z,19.05
2022-08-12T04:16:14.610Z,19.00
2022-08-12T04:18:44.031Z,18.97
2022-08-12T04:21:13.307Z,18.96
2022-08-12T04:23:47.717Z,18.99
2022-08-12T04:26:17.356Z,19.03
2022-08-12T04:28:45.719Z,19.05
2022-08-12T04:31:14.488Z,19.07
2022-08-12T04:33:44.978Z,19.08
2022-08-12T04:36:14.159Z,19.13
2022-08-12T04:38:43.422Z,19.09
2022-08-12T04:41:13.449Z,19.06
2022-08-12T04:44:01.021Z,19.09
2022-08-12T04:46:34.679Z,19.09
2022-08-12T04:49:05.114Z,19.14
2022-08-12T04:51:35.537Z,19.16
2022-08-12T04:54:05.114Z,19.21
2022-08-12T04:56:35.853Z,19.24
2022-08-12T04:59:04.869Z,19.27
2022-08-12T05:01:32.829Z,19.25
2022-08-12T05:04:02.671Z,19.34
2022-08-12T05:06:30.509Z,19.45
2022-08-12T05:09:00.595Z,19.63
2022-08-12T05:11:29.000Z,19.82
2022-08-12T05:14:02.141Z,20.01
2022-08-12T05:16:32.593Z,20.16
2022-08-12T05:19:06.325Z,20.37
2022-08-12T05:21:47.213Z,20.72
2022-08-12T05:24:16.587Z,21.05
2022-08-12T05:26:44.843Z,21.32
2022-08-12T05:30:06.334Z,21.55
2022-08-12T05:32:07.114Z,21.90
2022-08-12T05:34:34.964Z,22.20
2022-08-12T05:37:04.449Z,22.55
2022-08-12T05:39:35.400Z,22.83
2022-08-12T05:42:04.379Z,23.14
2022-08-12T05:44:33.195Z,23.38
2022-08-12T05:47:01.125Z,23.60
2022-08-12T05:49:29.687Z,23.90
2022-08-12T05:51:57.902Z,24.21
2022-08-12T05:54:47.343Z,24.27
2022-08-12T05:57:16.602Z,24.46
2022-08-12T05:59:47.295Z,24.61
2022-08-12T06:02:15.365Z,24.77
2022-08-12T06:04:43.487Z,24.99
2022-08-12T06:08:00.241Z,25.21
2022-08-12T06:10:06.420Z,25.37
2022-08-12T06:12:36.390Z,25.46
2022-08-12T06:15:07.334Z,25.55
2022-08-12T06:17:37.516Z,25.65
2022-08-12T06:20:26.046Z,25.78
2022-08-12T06:22:59.224Z,25.98
2022-08-12T06:25:29.116Z,26.14
2022-08-12T06:28:06.496Z,26.42
2022-08-12T06:30:38.911Z,26.68
2022-08-12T06:33:22.528Z,27.01
2022-08-12T06:35:57.389Z,27.39
2022-08-12T06:38:28.009Z,27.61
2022-08-12T06:41:17.697Z,27.61
2022-08-12T06:44:06.198Z,27.49
2022-08-12T06:46:39.336Z,27.61
2022-08-12T06:49:08.560Z,27.77
2022-08-12T06:51:36.609Z,27.74
2022-08-12T06:54:05.281Z,27.71
2022-08-12T06:57:02.387Z,28.01
2022-08-12T06:59:24.085Z,28.39
2022-08-12T07:01:52.238Z,28.33
2022-08-12T07:04:38.432Z,28.38
2022-08-12T07:07:09.473Z,28.53
2022-08-12T07:10:04.681Z,28.74
2022-08-12T07:12:28.832Z,28.96
2022-08-12T07:15:01.450Z,29.14
2022-08-12T07:17:35.821Z,29.22
2022-08-12T07:20:09.914Z,29.61
2022-08-12T07:22:39.648Z,29.55
2022-08-12T07:25:37.731Z,29.90
2022-08-12T07:28:16.659Z,30.06
2022-08-12T07:30:49.155Z,30.11
2022-08-12T07:33:19.328Z,30.36
2022-08-12T07:35:50.655Z,30.54
2022-08-12T07:38:29.113Z,30.72
2022-08-12T07:41:06.394Z,31.13
2022-08-12T07:43:39.186Z,31.10
2022-08-12T07:46:13.937Z,31.31
2022-08-12T07:48:45.110Z,31.62
2022-08-12T07:51:25.269Z,31.58
2022-08-12T07:54:01.031Z,31.81
2022-08-12T07:56:32.269Z,31.65
2022-08-12T07:59:03.324Z,32.04
2022-08-12T08:01:33.440Z,32.24
2022-08-12T08:04:19.831Z,32.20
2022-08-12T08:06:49.268Z,32.35
2022-08-12T08:09:21.515Z,32.76
2022-08-12T08:12:09.704Z,32.55
2022-08-12T08:14:49.864Z,32.91
2022-08-12T08:17:20.703Z,33.15
2022-08-12T08:20:02.671Z,33.51
2022-08-12T08:22:50.076Z,33.68
2022-08-12T08:25:36.500Z,34.18
2022-08-12T08:28:09.311Z,34.70
2022-08-12T08:30:40.349Z,34.70
2022-08-12T08:33:22.622Z,34.76
2022-08-12T08:35:54.438Z,34.64
2022-08-12T08:38:31.907Z,34.85
2022-08-12T08:42:15.207Z,35.15
2022-08-12T08:44:11.739Z,35.43
2022-08-12T08:46:40.297Z,35.28
2022-08-12T08:49:09.616Z,35.13
2022-08-12T08:51:38.915Z,35.23
2022-08-12T08:54:12.502Z,35.02
2022-08-12T08:56:49.805Z,35.05
2022-08-12T08:59:19.896Z,35.38
2022-08-12T09:01:48.582Z,35.33
2022-08-12T09:05:13.567Z,35.62
2022-08-12T09:07:14.949Z,36.03
2022-08-12T09:10:03.454Z,35.93
2022-08-12T09:12:55.056Z,35.96
2022-08-12T09:15:35.076Z,35.93
2022-08-12T09:20:56.193Z,36.48
2022-08-12T09:23:58.558Z,36.35
2022-08-12T09:26:12.297Z,36.33
2022-08-12T09:28:40.964Z,36.83
2022-08-12T09:32:05.797Z,36.97
2022-08-12T09:34:26.467Z,36.60
2022-08-12T09:36:59.906Z,36.87
2022-08-12T09:40:04.449Z,36.69
2022-08-12T09:42:43.522Z,36.92
2022-08-12T09:45:24.555Z,37.02
2022-08-12T09:48:19.984Z,36.79
2022-08-12T09:50:55.270Z,37.07
2022-08-12T09:53:35.905Z,37.72
2022-08-12T09:56:58.276Z,37.82
2022-08-12T09:59:01.347Z,37.23
2022-08-12T10:01:34.910Z,36.95
2022-08-12T10:04:06.008Z,36.85
2022-08-12T10:06:36.197Z,36.93
2022-08-12T10:09:08.395Z,37.51
2022-08-12T10:12:09.939Z,37.48
2022-08-12T10:14:50.338Z,37.56
2022-08-12T10:17:22.534Z,37.77
2022-08-12T10:19:52.868Z,38.07
2022-08-12T10:22:39.412Z,38.69
2022-08-12T10:26:33.799Z,38.97
2022-08-12T10:28:39.032Z,38.43
2022-08-12T10:31:16.667Z,38.73
2022-08-12T10:34:06.193Z,38.71
2022-08-12T10:36:40.664Z,38.79
2022-08-12T10:40:00.355Z,39.05
2022-08-12T10:42:29.335Z,38.25
2022-08-12T10:45:18.316Z,38.07
2022-08-12T10:48:20.456Z,37.92
2022-08-12T10:50:58.410Z,37.69
2022-08-12T10:53:45.683Z,37.72
2022-08-12T10:56:18.925Z,38.15
2022-08-12T10:58:48.689Z,38.13
2022-08-12T11:01:49.166Z,38.70
2022-08-12T11:04:18.504Z,38.89
2022-08-12T11:07:09.740Z,38.79
2022-08-12T11:09:56.742Z,38.66
2022-08-12T11:12:58.353Z,38.57
2022-08-12T11:15:24.072Z,38.05
2022-08-12T11:17:55.619Z,37.61
2022-08-12T11:20:30.650Z,37.62
2022-08-12T11:23:04.023Z,38.29
2022-08-12T11:25:56.597Z,38.47
2022-08-12T11:28:33.427Z,38.76
2022-08-12T11:31:05.872Z,38.52
2022-08-12T11:34:05.426Z,38.50
2022-08-12T11:36:22.555Z,38.36
2022-08-12T11:38:51.471Z,38.38
2022-08-12T11:41:28.044Z,38.75
2022-08-12T11:44:35.463Z,38.64
2022-08-12T11:46:51.254Z,39.00
2022-08-12T11:49:32.306Z,38.84
2022-08-12T11:52:02.784Z,38.91
2022-08-12T11:54:31.597Z,38.83
2022-08-12T11:57:02.411Z,38.79
2022-08-12T12:02:21.820Z,39.69
2022-08-12T12:04:52.188Z,39.93
2022-08-12T12:08:36.078Z,39.07
2022-08-12T12:10:13.141Z,38.74
2022-08-12T12:12:49.625Z,38.65
2022-08-12T12:15:25.265Z,38.96
2022-08-12T12:18:06.533Z,39.68
2022-08-12T12:20:35.056Z,39.95
2022-08-12T12:23:04.108Z,39.80
2022-08-12T12:25:59.719Z,39.51
2022-08-12T12:28:37.800Z,38.86
2022-08-12T12:31:15.275Z,38.98
2022-08-12T12:33:57.859Z,39.03
2022-08-12T12:36:30.708Z,39.10
2022-08-12T12:39:00.269Z,38.96
2022-08-12T12:42:42.498Z,38.71
2022-08-12T12:44:26.143Z,39.35
2022-08-12T12:47:29.325Z,40.26
2022-08-12T12:49:54.599Z,39.79
2022-08-12T12:52:26.822Z,39.76
2022-08-12T12:54:57.987Z,39.99
2022-08-12T12:57:36.466Z,39.34
2022-08-12T13:00:20.186Z,39.07
2022-08-12T13:02:53.743Z,38.87
2022-08-12T13:05:27.895Z,38.93
2022-08-12T13:08:01.349Z,39.52
2022-08-12T13:10:36.672Z,39.64
2022-08-12T13:14:06.916Z,39.85
2022-08-12T13:15:59.338Z,40.35
2022-08-12T13:18:33.403Z,40.70
2022-08-12T13:21:05.426Z,40.37
2022-08-12T13:23:37.809Z,40.95
2022-08-12T13:26:07.615Z,40.42
2022-08-12T13:28:53.049Z,39.61
2022-08-12T13:31:24.942Z,39.31
2022-08-12T13:34:29.716Z,39.80
2022-08-12T13:36:45.241Z,39.97
2022-08-12T13:39:16.120Z,39.51
2022-08-12T13:41:44.406Z,39.58
2022-08-12T13:44:12.929Z,39.33
2022-08-12T13:46:42.011Z,39.09
2022-08-12T13:49:17.653Z,39.15
2022-08-12T13:52:03.496Z,38.60
2022-08-12T13:54:31.538Z,38.70
2022-08-12T13:56:59.650Z,38.68
2022-08-12T13:59:28.499Z,39.56
2022-08-12T14:01:56.986Z,40.47
2022-08-12T14:04:25.142Z,40.79
2022-08-12T14:06:55.242Z,40.41
2022-08-12T14:09:29.622Z,40.47
2022-08-12T14:11:59.616Z,40.07
2022-08-12T14:14:31.804Z,40.02
2022-08-12T14:17:09.922Z,39.62
2022-08-12T14:20:00.632Z,39.62
2022-08-12T14:22:29.003Z,39.60
2022-08-12T14:25:01.272Z,39.01
2022-08-12T14:27:55.422Z,38.91
2022-08-12T14:30:28.951Z,39.42
2022-08-12T14:32:58.426Z,39.63
2022-08-12T14:35:27.411Z,39.16
2022-08-12T14:37:58.929Z,38.98
2022-08-12T14:40:30.273Z,38.51
2022-08-12T14:42:59.172Z,38.65
2022-08-12T14:45:44.958Z,38.59
2022-08-12T14:48:18.456Z,39.12
2022-08-12T14:51:02.627Z,39.12
2022-08-12T14:55:05.662Z,38.40
2022-08-12T14:59:55.707Z,38.18
2022-08-12T15:02:21.211Z,38.06
2022-08-12T15:04:55.860Z,38.52
2022-08-12T15:07:34.035Z,38.63
2022-08-12T15:10:13.336Z,38.54
2022-08-12T15:12:42.779Z,38.43
2022-08-12T15:15:11.554Z,38.07
2022-08-12T15:17:40.811Z,38.27
2022-08-12T15:20:31.671Z,38.25
2022-08-12T15:22:57.883Z,38.02
2022-08-12T15:25:26.342Z,38.00
2022-08-12T15:28:03.937Z,37.98
2022-08-12T15:30:37.400Z,37.91
2022-08-12T15:33:12.596Z,37.56
2022-08-12T15:35:52.939Z,37.49
2022-08-12T15:38:27.262Z,37.98
2022-08-12T15:40:59.072Z,38.19
2022-08-12T15:43:51.607Z,38.21
2022-08-12T15:46:21.273Z,38.51
2022-08-12T15:48:53.900Z,38.57
2022-08-12T15:51:57.325Z,38.60
2022-08-12T15:54:33.724Z,37.91
2022-08-12T15:57:06.040Z,37.83
2022-08-12T16:00:00.149Z,37.71
2022-08-12T16:02:29.442Z,37.48
2022-08-12T16:04:58.479Z,37.49
2022-08-12T16:07:32.515Z,37.35
2022-08-12T16:10:08.761Z,37.41
2022-08-12T16:12:50.266Z,37.61
2022-08-12T16:15:29.566Z,37.62
2022-08-12T16:18:15.198Z,37.58
2022-08-12T16:20:47.937Z,37.30
2022-08-12T16:23:36.005Z,37.12
2022-08-12T16:26:14.883Z,36.86
2022-08-12T16:28:47.118Z,36.87
2022-08-12T16:31:23.334Z,36.44
2022-08-12T16:33:59.129Z,36.67
2022-08-12T16:36:29.785Z,36.18
2022-08-12T16:39:01.651Z,35.86
2022-08-12T16:41:39.724Z,36.07
2022-08-12T16:44:09.334Z,36.05
2022-08-12T16:46:39.737Z,35.94
2022-08-12T16:49:13.138Z,35.81
2022-08-12T16:51:46.740Z,35.73
2022-08-12T16:54:17.022Z,35.65
2022-08-12T16:56:55.457Z,35.49
2022-08-12T16:59:31.039Z,35.15
2022-08-12T17:02:34.097Z,35.19
2022-08-12T17:05:05.070Z,35.11
2022-08-12T17:07:43.099Z,34.87
2022-08-12T17:10:18.606Z,35.01
2022-08-12T17:13:10.161Z,35.17
2022-08-12T17:15:56.768Z,35.26
2022-08-12T17:18:42.348Z,34.83
2022-08-12T17:21:17.353Z,34.50
2022-08-12T17:23:54.280Z,34.23
2022-08-12T17:26:30.842Z,34.11
2022-08-12T17:29:00.685Z,33.93
2022-08-12T17:31:59.338Z,33.72
2022-08-12T17:34:38.607Z,33.45
2022-08-12T17:37:07.221Z,33.35
2022-08-12T17:40:14.900Z,33.08
2022-08-12T17:42:34.443Z,32.94
2022-08-12T17:45:17.547Z,32.79
2022-08-12T17:48:00.780Z,32.57
2022-08-12T17:50:38.101Z,32.32
2022-08-12T17:53:08.054Z,32.10
2022-08-12T17:55:47.581Z,31.98
2022-08-12T17:58:19.031Z,31.78
2022-08-12T18:00:50.628Z,31.91
2022-08-12T18:03:58.118Z,31.77
2022-08-12T18:06:13.937Z,31.52
2022-08-12T18:08:54.893Z,31.52
2022-08-12T18:12:03.944Z,31.28
2022-08-12T18:14:31.834Z,31.05
2022-08-12T18:17:01.595Z,31.00
2022-08-12T18:19:34.308Z,31.00
2022-08-12T18:22:30.697Z,30.88
2022-08-12T18:25:00.803Z,30.72
2022-08-12T18:27:44.493Z,30.68
2022-08-12T18:30:28.980Z,30.53
2022-08-12T18:33:05.052Z,30.48
2022-08-12T18:35:52.388Z,30.43
2022-08-12T18:38:24.877Z,30.31
2022-08-12T18:41:21.332Z,30.15
2022-08-12T18:44:05.168Z,30.09
2022-08-12T18:46:47.285Z,29.98
2022-08-12T18:49:22.556Z,29.84
2022-08-12T18:52:02.625Z,29.78
2022-08-12T18:54:41.231Z,29.68
2022-08-12T18:57:16.707Z,29.59
2022-08-12T19:00:00.783Z,29.52
2022-08-12T19:02:39.943Z,29.43
2022-08-12T19:05:11.357Z,29.31
2022-08-12T19:07:57.928Z,29.26
2022-08-12T19:10:32.053Z,29.15
2022-08-12T19:13:23.079Z,29.09
2022-08-12T19:15:54.952Z,28.98
2022-08-12T19:18:29.408Z,28.93
2022-08-12T19:20:59.139Z,28.84
2022-08-12T19:23:35.214Z,28.78
2022-08-12T19:26:10.700Z,28.66
2022-08-12T19:28:41.681Z,28.59
2022-08-12T19:31:55.438Z,28.52
2022-08-12T19:37:27.073Z,28.27
2022-08-12T19:40:09.178Z,28.18
2022-08-12T19:42:57.759Z,28.07
2022-08-12T19:45:43.982Z,27.95
2022-08-12T19:48:20.665Z,27.83
2022-08-12T19:50:53.332Z,27.75
2022-08-12T19:53:23.375Z,27.66
2022-08-12T19:55:53.604Z,27.57
2022-08-12T19:58:26.956Z,27.48
2022-08-12T20:00:58.340Z,27.43
2022-08-12T20:03:38.006Z,27.36
2022-08-12T20:06:13.949Z,27.23
2022-08-12T20:08:48.849Z,27.16
2022-08-12T20:12:11.141Z,27.07
2022-08-12T20:14:18.462Z,26.96
2022-08-12T20:16:52.935Z,26.91
2022-08-12T20:19:52.315Z,26.84
2022-08-12T20:22:24.736Z,26.80
2022-08-12T20:25:01.075Z,26.79
2022-08-12T20:28:05.372Z,26.77
2022-08-12T20:30:52.225Z,26.71
2022-08-12T20:33:18.814Z,26.69
2022-08-12T20:36:06.586Z,26.65
2022-08-12T20:38:40.270Z,26.61
2022-08-12T20:41:17.400Z,26.54
2022-08-12T20:43:49.658Z,26.47
2022-08-12T20:46:20.452Z,26.38
2022-08-12T20:48:54.554Z,26.34
2022-08-12T20:51:23.306Z,26.30
2022-08-12T20:54:00.785Z,26.27
2022-08-12T20:56:34.893Z,26.20
2022-08-12T20:59:07.159Z,26.14
2022-08-12T21:01:49.080Z,26.14
2022-08-12T21:04:37.092Z,26.07
2022-08-12T21:07:09.592Z,26.09
2022-08-12T21:09:44.597Z,26.04
2022-08-12T21:12:28.650Z,25.97
2022-08-12T21:15:16.936Z,25.89
2022-08-12T21:18:11.798Z,25.83
2022-08-12T21:20:55.701Z,25.76
2022-08-12T21:23:25.378Z,25.73
2022-08-12T21:25:56.003Z,25.68
2022-08-12T21:28:30.924Z,25.62
2022-08-12T21:32:35.440Z,25.61
2022-08-12T21:34:06.696Z,25.62
2022-08-12T21:36:43.109Z,25.53
2022-08-12T21:39:18.624Z,25.52
2022-08-12T21:41:53.256Z,25.47
2022-08-12T21:45:44.012Z,25.46
2022-08-12T21:47:21.071Z,25.44
2022-08-12T21:50:02.848Z,25.45
2022-08-12T21:52:40.453Z,25.44
2022-08-12T21:55:18.366Z,25.40
2022-08-12T21:57:53.802Z,25.38
2022-08-12T22:00:33.063Z,25.37
2022-08-12T22:03:55.019Z,25.33
2022-08-12T22:06:31.529Z,25.31
2022-08-12T22:09:17.696Z,25.31
2022-08-12T22:11:58.524Z,25.23
2022-08-12T22:14:29.759Z,25.17
2022-08-12T22:17:01.103Z,25.12
2022-08-12T22:19:34.836Z,25.10
2022-08-12T22:22:08.474Z,25.05
2022-08-12T22:24:40.471Z,25.01
2022-08-12T22:27:28.119Z,24.98
2022-08-12T22:30:19.812Z,24.91
2022-08-12T22:32:51.681Z,24.84
2022-08-12T22:35:29.980Z,24.81
2022-08-12T22:38:24.924Z,24.78
2022-08-12T22:41:00.788Z,24.72
2022-08-12T22:43:58.992Z,24.66
2022-08-12T22:46:37.496Z,24.62
2022-08-12T22:49:06.526Z,24.58
2022-08-12T22:51:59.818Z,24.52
2022-08-12T22:54:36.620Z,24.48
2022-08-12T22:57:11.931Z,24.43
2022-08-12T22:59:55.262Z,24.41
2022-08-12T23:02:39.159Z,24.41
2022-08-12T23:05:10.484Z,24.37
2022-08-12T23:07:59.671Z,24.36
2022-08-12T23:10:29.903Z,24.34
2022-08-12T23:13:19.475Z,24.33
2022-08-12T23:15:54.744Z,24.33
2022-08-12T23:18:23.546Z,24.32
2022-08-12T23:21:01.335Z,24.28
2022-08-12T23:23:29.119Z,24.20
2022-08-12T23:26:18.958Z,24.14
2022-08-12T23:29:26.045Z,24.07
2022-08-12T23:32:02.561Z,23.95
2022-08-12T23:34:37.172Z,23.92
2022-08-12T23:37:09.378Z,23.87
2022-08-12T23:40:14.952Z,23.83
2022-08-12T23:42:30.840Z,23.77
2022-08-12T23:45:00.981Z,23.72
2022-08-12T23:47:38.444Z,23.67
2022-08-12T23:50:16.256Z,23.57
2022-08-12T23:52:46.560Z,23.49
2022-08-12T23:55:24.941Z,23.45
2022-08-12T23:58:21.798Z,23.40
