createdAt,value
2023-01-02T00:00:22.092Z,28.17
2023-01-02T00:02:49.603Z,30.52
2023-01-02T00:05:17.160Z,30.17
2023-01-02T00:07:44.523Z,32.25
2023-01-02T00:10:11.935Z,29.40
2023-01-02T00:12:40.650Z,28.50
2023-01-02T00:15:08.693Z,29.73
2023-01-02T00:17:36.070Z,31.30
2023-01-02T00:20:03.465Z,30.48
2023-01-02T00:22:30.813Z,27.02
2023-01-02T00:24:58.189Z,32.70
2023-01-02T00:27:25.564Z,29.98
2023-01-02T00:29:54.297Z,30.90
2023-01-02T00:32:21.723Z,30.92
2023-01-02T00:34:49.141Z,29.83
2023-01-02T00:37:16.515Z,32.42
2023-01-02T00:39:43.930Z,31.30
2023-01-02T00:42:11.405Z,27.58
2023-01-02T00:44:38.794Z,30.10
2023-01-02T00:47:07.614Z,29.42
2023-01-02T00:49:35.031Z,29.38
2023-01-02T00:52:02.401Z,28.65
2023-01-02T00:54:29.833Z,29.30
2023-01-02T00:56:57.238Z,29.40
2023-01-02T00:59:24.739Z,27.92
2023-01-02T01:01:52.199Z,30.98
2023-01-02T01:04:21.057Z,29.88
2023-01-02T01:06:48.422Z,29.30
2023-01-02T01:09:15.879Z,28.92
2023-01-02T01:11:43.285Z,33.58
2023-01-02T01:14:10.644Z,33.17
2023-01-02T01:16:38.034Z,30.40
2023-01-02T01:19:05.492Z,31.23
2023-01-02T01:21:34.296Z,31.85
2023-01-02T01:24:01.657Z,30.10
2023-01-02T01:26:29.250Z,29.88
2023-01-02T01:28:57.255Z,31.50
2023-01-02T01:33:52.438Z,30.23
2023-01-02T01:36:21.713Z,28.33
2023-01-02T01:38:50.780Z,31.77
2023-01-02T01:41:20.891Z,30.90
2023-01-02T01:43:50.349Z,30.55
2023-01-02T01:46:24.339Z,32.72
2023-01-02T01:48:58.768Z,30.23
2023-01-02T01:51:28.093Z,35.25
2023-01-02T01:54:07.579Z,29.27
2023-01-02T01:56:37.106Z,31.88
2023-01-02T01:59:04.910Z,31.50
2023-01-02T02:01:33.052Z,31.10
2023-01-02T02:04:00.937Z,31.70
2023-01-02T02:06:29.262Z,32.28
2023-01-02T02:09:02.187Z,31.33
2023-01-02T02:11:29.578Z,31.00
2023-01-02T02:14:00.020Z,32.50
2023-01-02T02:16:37.536Z,29.58
2023-01-02T02:19:25.204Z,31.30
2023-01-02T02:22:20.132Z,32.28
2023-01-02T02:25:07.350Z,29.75
2023-01-02T02:28:00.052Z,28.63
2023-01-02T02:30:35.514Z,32.67
2023-01-02T02:33:21.882Z,29.77
2023-01-02T02:36:00.804Z,30.52
2023-01-02T02:38:45.062Z,29.88
2023-01-02T02:41:23.017Z,29.90
2023-01-02T02:43:59.100Z,29.60
2023-01-02T02:46:36.491Z,29.80
2023-01-02T02:49:09.249Z,29.08
2023-01-02T02:51:42.663Z,28.73
2023-01-02T02:54:15.497Z,29.48
2023-01-02T02:56:44.654Z,32.15
2023-01-02T02:59:13.266Z,30.98
2023-01-02T03:01:42.348Z,30.83
2023-01-02T03:04:20.099Z,29.38
2023-01-02T03:06:59.665Z,30.38
2023-01-02T03:09:39.439Z,29.75
2023-01-02T03:12:19.890Z,33.33
2023-01-02T03:14:57.585Z,31.10
2023-01-02T03:17:34.273Z,30.42
2023-01-02T03:20:07.978Z,31.98
2023-01-02T03:22:40.028Z,29.98
2023-01-02T03:25:10.253Z,32.67
2023-01-02T03:27:42.099Z,31.35
2023-01-02T03:30:16.057Z,30.35
2023-01-02T03:32:49.700Z,30.20
2023-01-02T03:35:22.826Z,30.55
2023-01-02T03:37:55.343Z,30.35
2023-01-02T03:40:27.352Z,34.78
2023-01-02T03:43:00.885Z,30.58
2023-01-02T03:45:31.968Z,28.65
2023-01-02T03:48:08.576Z,29.88
2023-01-02T03:50:42.700Z,29.23
2023-01-02T03:53:10.039Z,30.65
2023-01-02T03:55:41.472Z,30.42
2023-01-02T03:58:16.623Z,28.55
2023-01-02T04:00:49.909Z,30.13
2023-01-02T04:03:23.516Z,31.90
2023-01-02T04:05:58.345Z,31.63
2023-01-02T04:08:29.017Z,33.10
2023-01-02T04:11:00.611Z,31.20
2023-01-02T04:13:33.735Z,28.48
2023-01-02T04:16:02.514Z,29.52
2023-01-02T04:18:40.233Z,31.33
2023-01-02T04:21:16.046Z,30.98
2023-01-02T04:23:49.319Z,30.65
2023-01-02T04:26:22.326Z,29.67
2023-01-02T04:28:50.259Z,30.50
2023-01-02T04:33:54.278Z,31.55
2023-01-02T04:36:22.411Z,31.15
2023-01-02T04:38:50.232Z,32.92
2023-01-02T04:41:26.763Z,33.42
2023-01-02T04:43:54.785Z,31.75
2023-01-02T04:46:22.848Z,31.48
2023-01-02T04:48:51.605Z,31.60
2023-01-02T04:51:19.281Z,31.05
2023-01-02T04:53:48.361Z,30.10
2023-01-02T04:56:15.743Z,30.75
2023-01-02T04:58:43.454Z,32.50
2023-01-02T05:01:11.683Z,34.75
2023-01-02T05:03:40.569Z,28.45
2023-01-02T05:06:09.996Z,30.95
2023-01-02T05:08:38.019Z,31.92
2023-01-02T05:11:09.200Z,33.63
2023-01-02T05:13:36.588Z,32.10
2023-01-02T05:16:04.245Z,30.65
2023-01-02T05:18:32.417Z,31.40
2023-01-02T05:21:04.153Z,30.95
2023-01-02T05:23:50.193Z,34.45
2023-01-02T05:26:18.914Z,34.17
2023-01-02T05:28:46.411Z,33.83
2023-01-02T05:31:13.996Z,33.45
2023-01-02T05:33:41.438Z,32.22
2023-01-02T05:36:09.963Z,30.77
2023-01-02T05:38:39.758Z,34.45
2023-01-02T05:41:08.597Z,31.58
2023-01-02T05:43:37.362Z,33.35
2023-01-02T05:46:09.103Z,31.80
2023-01-02T05:48:36.538Z,32.22
2023-01-02T05:51:04.197Z,32.70
2023-01-02T05:53:32.098Z,35.03
2023-01-02T05:56:06.853Z,34.40
2023-01-02T05:58:34.665Z,36.03
2023-01-02T06:01:09.357Z,35.92
2023-01-02T06:03:37.180Z,33.20
2023-01-02T06:06:06.203Z,35.25
2023-01-02T06:08:33.776Z,32.30
2023-01-02T06:11:01.364Z,33.65
2023-01-02T06:13:30.781Z,31.75
2023-01-02T06:15:58.639Z,32.70
2023-01-02T06:18:26.766Z,33.17
2023-01-02T06:20:58.747Z,32.00
2023-01-02T06:23:26.143Z,34.97
2023-01-02T06:25:53.584Z,35.42
2023-01-02T06:28:20.992Z,32.65
2023-01-02T06:30:49.680Z,37.13
2023-01-02T06:33:17.075Z,34.97
2023-01-02T06:35:44.438Z,32.97
2023-01-02T06:38:11.797Z,36.67
2023-01-02T06:40:39.131Z,36.00
2023-01-02T06:43:06.485Z,32.53
2023-01-02T06:45:34.545Z,32.97
2023-01-02T06:50:34.931Z,32.17
2023-01-02T06:53:02.554Z,33.47
2023-01-02T06:55:29.964Z,36.08
2023-01-02T06:57:57.369Z,35.58
2023-01-02T07:00:24.768Z,38.15
2023-01-02T07:02:52.213Z,38.47
2023-01-02T07:05:24.538Z,38.42
2023-01-02T07:07:52.249Z,37.45
2023-01-02T07:10:19.917Z,38.10
2023-01-02T07:12:47.256Z,37.90
2023-01-02T07:15:14.628Z,37.75
2023-01-02T07:17:41.994Z,38.15
2023-01-02T07:20:10.442Z,37.47
2023-01-02T07:22:39.385Z,38.58
2023-01-02T07:25:07.878Z,40.97
2023-01-02T07:27:35.614Z,40.88
2023-01-02T07:30:02.992Z,37.17
2023-01-02T07:32:30.392Z,35.72
2023-01-02T07:34:57.794Z,34.63
2023-01-02T07:37:25.192Z,36.00
2023-01-02T07:39:54.181Z,35.72
2023-01-02T07:42:21.582Z,37.70
2023-01-02T07:44:48.972Z,38.17
2023-01-02T07:47:16.356Z,38.67
2023-01-02T07:49:43.717Z,37.63
2023-01-02T07:52:11.593Z,40.08
2023-01-02T07:54:39.093Z,37.97
2023-01-02T07:57:08.114Z,39.35
2023-01-02T07:59:35.493Z,35.30
2023-01-02T08:02:03.101Z,34.95
2023-01-02T08:04:30.549Z,37.25
2023-01-02T08:06:58.001Z,37.17
2023-01-02T08:09:25.360Z,35.30
2023-01-02T08:11:52.752Z,39.42
2023-01-02T08:14:23.630Z,36.83
2023-01-02T08:16:51.858Z,33.83
2023-01-02T08:21:46.501Z,39.35
2023-01-02T08:24:13.875Z,35.88
2023-01-02T08:26:41.238Z,34.72
2023-01-02T08:29:09.121Z,35.20
2023-01-02T08:31:43.468Z,38.40
2023-01-02T08:34:14.416Z,35.97
2023-01-02T08:36:41.925Z,37.53
2023-01-02T08:39:09.362Z,37.70
2023-01-02T08:41:38.574Z,41.38
2023-01-02T08:44:06.677Z,37.85
2023-01-02T08:49:11.213Z,38.80
2023-01-02T08:51:38.660Z,37.42
2023-01-02T08:54:06.195Z,39.67
2023-01-02T08:56:35.316Z,36.45
2023-01-02T08:59:05.027Z,42.20
2023-01-02T09:01:33.779Z,39.30
2023-01-02T09:04:06.201Z,43.00
2023-01-02T09:06:40.217Z,37.35
2023-01-02T09:09:11.993Z,40.28
2023-01-02T09:11:43.474Z,40.22
2023-01-02T09:14:10.877Z,38.38
2023-01-02T09:16:38.321Z,38.50
2023-01-02T09:19:05.885Z,43.72
2023-01-02T09:21:33.310Z,39.03
2023-01-02T09:24:02.209Z,43.53
2023-01-02T09:26:29.576Z,36.35
2023-01-02T09:28:57.024Z,39.20
2023-01-02T09:31:24.482Z,37.85
2023-01-02T09:33:54.336Z,35.38
2023-01-02T09:36:22.086Z,39.03
2023-01-02T09:38:53.548Z,36.17
2023-01-02T09:41:41.873Z,38.05
2023-01-02T09:44:15.930Z,38.08
2023-01-02T09:46:50.314Z,36.05
2023-01-02T09:49:21.277Z,35.58
2023-01-02T09:51:49.208Z,36.35
2023-01-02T09:54:24.029Z,37.33
2023-01-02T09:57:01.454Z,35.20
2023-01-02T09:59:34.106Z,35.03
2023-01-02T10:02:12.073Z,38.67
2023-01-02T10:07:24.133Z,37.13
2023-01-02T10:09:56.868Z,35.05
2023-01-02T10:12:33.096Z,32.92
2023-01-02T10:15:03.040Z,34.70
2023-01-02T10:17:37.610Z,33.45
2023-01-02T10:20:22.097Z,34.90
2023-01-02T10:22:54.430Z,36.25
2023-01-02T10:25:27.844Z,38.53
2023-01-02T10:28:03.580Z,39.53
2023-01-02T10:30:37.019Z,36.75
2023-01-02T10:33:12.097Z,37.13
2023-01-02T10:35:43.949Z,35.33
2023-01-02T10:38:13.034Z,37.35
2023-01-02T10:40:42.949Z,38.00
2023-01-02T10:43:12.455Z,37.88
2023-01-02T10:45:40.065Z,35.75
2023-01-02T10:48:08.119Z,38.45
2023-01-02T10:53:08.805Z,36.35
2023-01-02T10:55:39.786Z,38.35
2023-01-02T10:58:13.827Z,36.28
2023-01-02T11:00:42.725Z,33.38
2023-01-02T11:03:16.650Z,34.78
2023-01-02T11:05:47.615Z,35.58
2023-01-02T11:08:17.713Z,32.65
2023-01-02T11:10:45.259Z,36.25
2023-01-02T11:13:14.715Z,34.60
2023-01-02T11:15:51.446Z,35.42
2023-01-02T11:18:23.453Z,33.40
2023-01-02T11:20:53.509Z,35.80
2023-01-02T11:23:25.198Z,32.08
2023-01-02T11:25:54.813Z,32.90
2023-01-02T11:28:25.201Z,33.35
2023-01-02T11:30:56.107Z,34.25
2023-01-02T11:33:29.935Z,34.03
2023-01-02T11:35:59.252Z,33.10
2023-01-02T11:38:29.432Z,36.72
2023-01-02T11:41:01.070Z,32.78
2023-01-02T11:43:49.421Z,34.13
2023-01-02T11:46:33.316Z,34.42
2023-01-02T11:49:05.026Z,33.55
2023-01-02T11:51:35.040Z,31.55
2023-01-02T11:54:05.848Z,35.45
2023-01-02T11:56:36.191Z,33.42
2023-01-02T11:59:07.764Z,37.50
2023-01-02T12:01:47.509Z,35.15
2023-01-02T12:04:15.723Z,32.55
2023-01-02T12:09:33.559Z,35.17
2023-01-02T12:12:24.473Z,34.35
2023-01-02T12:15:11.630Z,34.38
2023-01-02T12:17:47.762Z,31.98
2023-01-02T12:20:36.466Z,32.42
2023-01-02T12:23:17.945Z,31.88
2023-01-02T12:25:57.413Z,34.28
2023-01-02T12:28:46.613Z,32.95
2023-01-02T12:31:32.096Z,32.05
2023-01-02T12:34:12.528Z,31.77
2023-01-02T12:36:54.487Z,32.15
2023-01-02T12:39:50.216Z,30.02
2023-01-02T12:42:31.104Z,32.17
2023-01-02T12:44:59.767Z,34.92
2023-01-02T12:47:54.273Z,38.75
2023-01-02T12:50:48.768Z,33.80
2023-01-02T12:53:29.658Z,33.55
2023-01-02T12:56:08.625Z,34.38
2023-01-02T12:58:54.324Z,33.10
2023-01-02T13:01:30.278Z,33.58
2023-01-02T13:04:04.015Z,38.17
2023-01-02T13:06:46.637Z,33.22
2023-01-02T13:09:22.675Z,32.67
2023-01-02T13:11:57.062Z,30.35
2023-01-02T13:14:27.716Z,32.70
2023-01-02T13:17:02.935Z,31.80
2023-01-02T13:19:38.631Z,31.67
2023-01-02T13:22:19.554Z,33.80
2023-01-02T13:24:47.865Z,32.55
2023-01-02T13:27:15.283Z,32.47
2023-01-02T13:29:45.536Z,29.60
2023-01-02T13:32:14.798Z,31.63
2023-01-02T13:34:52.564Z,30.98
2023-01-02T13:37:25.820Z,34.30
2023-01-02T13:39:55.598Z,31.92
2023-01-02T13:42:44.524Z,35.95
2023-01-02T13:45:16.185Z,35.80
2023-01-02T13:47:49.891Z,33.65
2023-01-02T13:50:23.599Z,35.78
2023-01-02T13:53:05.388Z,36.60
2023-01-02T13:55:34.711Z,44.15
2023-01-02T13:58:25.649Z,38.53
2023-01-02T14:00:56.184Z,41.20
2023-01-02T14:03:37.966Z,31.60
2023-01-02T14:06:26.370Z,34.50
2023-01-02T14:09:14.553Z,36.10
2023-01-02T14:11:55.398Z,33.30
2023-01-02T14:14:33.623Z,32.03
2023-01-02T14:17:15.944Z,32.88
2023-01-02T14:19:44.164Z,31.70
2023-01-02T14:22:14.127Z,38.15
2023-01-02T14:24:45.956Z,37.92
2023-01-02T14:27:23.910Z,45.08
2023-01-02T14:29:54.821Z,41.47
2023-01-02T14:32:25.650Z,41.88
2023-01-02T14:34:56.704Z,39.30
2023-01-02T14:37:30.781Z,38.22
2023-01-02T14:40:10.953Z,38.70
2023-01-02T14:42:57.613Z,36.80
2023-01-02T14:45:28.149Z,39.35
2023-01-02T14:48:01.301Z,40.95
2023-01-02T14:50:33.682Z,40.78
2023-01-02T14:53:06.313Z,35.17
2023-01-02T14:55:42.194Z,38.33
2023-01-02T14:58:18.918Z,36.03
2023-01-02T15:00:48.866Z,36.25
2023-01-02T15:03:27.739Z,35.70
2023-01-02T15:06:00.410Z,39.15
2023-01-02T15:08:38.836Z,36.85
2023-01-02T15:11:45.176Z,31.40
2023-01-02T15:14:19.026Z,35.95
2023-01-02T15:16:54.679Z,36.00
2023-01-02T15:19:26.566Z,36.10
2023-01-02T15:21:54.693Z,36.47
2023-01-02T15:24:24.692Z,34.50
2023-01-02T15:26:53.711Z,33.05
2023-01-02T15:29:26.746Z,32.08
2023-01-02T15:31:56.365Z,36.17
2023-01-02T15:34:30.503Z,33.90
2023-01-02T15:37:01.910Z,35.50
2023-01-02T15:39:34.455Z,34.55
2023-01-02T15:42:10.015Z,35.78
2023-01-02T15:44:57.792Z,33.60
2023-01-02T15:47:28.164Z,33.13
2023-01-02T15:49:57.432Z,37.30
2023-01-02T15:52:27.438Z,36.22
2023-01-02T15:54:55.442Z,34.67
2023-01-02T15:59:54.633Z,33.45
2023-01-02T16:02:40.845Z,33.65
2023-01-02T16:05:11.990Z,33.28
2023-01-02T16:07:40.311Z,31.77
2023-01-02T16:10:09.764Z,33.28
2023-01-02T16:12:38.475Z,33.40
2023-01-02T16:15:08.318Z,33.30
2023-01-02T16:17:38.893Z,33.90
2023-01-02T16:20:16.893Z,32.63
2023-01-02T16:22:47.681Z,36.72
2023-01-02T16:25:18.746Z,38.25
2023-01-02T16:27:54.873Z,39.95
2023-01-02T16:30:32.795Z,35.10
2023-01-02T16:33:02.322Z,37.75
2023-01-02T16:35:31.268Z,38.10
2023-01-02T16:37:59.722Z,35.50
2023-01-02T16:41:00.945Z,35.72
2023-01-02T16:43:30.695Z,38.38
2023-01-02T16:45:59.750Z,34.22
2023-01-02T16:48:29.956Z,36.83
2023-01-02T16:50:59.449Z,36.67
2023-01-02T16:53:29.784Z,36.80
2023-01-02T16:55:57.581Z,35.80
2023-01-02T16:58:26.206Z,36.05
2023-01-02T17:00:56.370Z,37.15
2023-01-02T17:03:26.269Z,39.17
2023-01-02T17:06:02.251Z,35.45
2023-01-02T17:08:30.850Z,35.95
2023-01-02T17:13:26.634Z,33.10
2023-01-02T17:15:55.625Z,37.97
2023-01-02T17:18:23.669Z,31.17
2023-01-02T17:23:20.009Z,29.90
2023-01-02T17:25:48.213Z,29.88
2023-01-02T17:28:16.339Z,30.70
2023-01-02T17:30:44.878Z,27.83
2023-01-02T17:33:13.813Z,27.15
2023-01-02T17:35:41.318Z,27.13
2023-01-02T17:38:09.093Z,29.90
2023-01-02T17:40:38.643Z,34.97
2023-01-02T17:43:06.488Z,30.70
2023-01-02T17:45:33.925Z,31.65
2023-01-02T17:48:10.072Z,32.80
2023-01-02T17:50:40.135Z,30.85
2023-01-02T17:53:08.208Z,33.03
2023-01-02T17:58:03.152Z,33.28
2023-01-02T18:00:30.555Z,39.88
2023-01-02T18:02:58.033Z,37.47
2023-01-02T18:05:25.407Z,40.00
2023-01-02T18:07:54.104Z,39.05
2023-01-02T18:10:23.704Z,43.85
2023-01-02T18:12:53.451Z,37.50
2023-01-02T18:15:22.982Z,35.25
2023-01-02T18:17:50.434Z,35.97
2023-01-02T18:20:20.551Z,40.20
2023-01-02T18:22:50.592Z,40.80
2023-01-02T18:25:24.087Z,32.70
2023-01-02T18:27:51.799Z,35.40
2023-01-02T18:30:21.255Z,33.28
2023-01-02T18:32:50.090Z,29.67
2023-01-02T18:38:18.981Z,28.10
2023-01-02T18:40:47.674Z,29.52
2023-01-02T18:43:21.627Z,29.65
2023-01-02T18:45:51.700Z,32.10
2023-01-02T18:48:20.941Z,31.10
2023-01-02T18:51:01.477Z,30.10
2023-01-02T18:53:35.625Z,32.55
2023-01-02T18:56:13.309Z,33.08
2023-01-02T18:58:43.457Z,30.50
2023-01-02T19:01:26.112Z,31.08
2023-01-02T19:03:58.167Z,32.58
2023-01-02T19:06:27.288Z,30.73
2023-01-02T19:09:03.364Z,29.05
2023-01-02T19:11:52.510Z,26.98
2023-01-02T19:14:23.373Z,27.27
2023-01-02T19:17:10.236Z,28.45
2023-01-02T19:19:40.727Z,28.23
2023-01-02T19:22:13.837Z,28.92
2023-01-02T19:24:41.247Z,28.65
2023-01-02T19:27:26.064Z,26.70
2023-01-02T19:29:54.688Z,30.23
2023-01-02T19:32:30.595Z,30.92
2023-01-02T19:35:00.696Z,27.75
2023-01-02T19:37:38.791Z,29.83
2023-01-02T19:40:16.691Z,30.13
2023-01-02T19:42:49.068Z,30.25
2023-01-02T19:45:18.833Z,31.17
2023-01-02T19:47:47.325Z,29.45
2023-01-02T19:50:19.224Z,31.17
2023-01-02T19:52:46.680Z,29.85
2023-01-02T19:55:14.882Z,30.67
2023-01-02T19:57:42.677Z,31.05
2023-01-02T20:00:14.646Z,32.97
2023-01-02T20:02:45.238Z,32.55
2023-01-02T20:05:20.766Z,33.17
2023-01-02T20:07:49.925Z,28.35
2023-01-02T20:10:17.881Z,32.05
2023-01-02T20:15:17.161Z,28.97
2023-01-02T20:17:45.998Z,29.52
2023-01-02T20:20:15.595Z,30.67
2023-01-02T20:22:43.729Z,31.10
2023-01-02T20:25:11.791Z,32.20
2023-01-02T20:30:08.680Z,41.75
2023-01-02T20:32:39.457Z,47.85
2023-01-02T20:35:07.422Z,45.55
2023-01-02T20:37:34.900Z,52.05
2023-01-02T20:40:02.346Z,60.55
2023-01-02T20:42:29.786Z,65.57
2023-01-02T20:44:57.152Z,134.30
2023-01-02T20:47:24.550Z,55.75
2023-01-02T20:49:53.372Z,57.70
2023-01-02T20:52:21.266Z,60.10
2023-01-02T20:57:17.039Z,58.78
2023-01-02T20:59:44.525Z,61.65
2023-01-02T21:02:12.099Z,64.82
2023-01-02T21:04:39.591Z,62.80
2023-01-02T21:07:08.356Z,61.67
2023-01-02T21:09:35.780Z,63.28
2023-01-02T21:12:03.190Z,60.45
2023-01-02T21:14:37.078Z,299.48
2023-01-02T21:17:04.970Z,66.93
2023-01-02T21:19:32.335Z,300.80
2023-01-02T21:21:59.752Z,999.90
2023-01-02T21:24:28.479Z,999.90
2023-01-02T21:26:55.833Z,766.00
2023-01-02T21:29:23.243Z,297.02
2023-01-02T21:31:50.648Z,298.83
2023-01-02T21:34:18.118Z,299.60
2023-01-02T21:36:45.505Z,299.60
2023-01-02T21:39:12.908Z,299.60
2023-01-02T21:41:59.210Z,67.78
2023-01-02T21:44:26.615Z,71.03
2023-01-02T21:46:54.041Z,58.70
2023-01-02T21:49:21.912Z,61.00
2023-01-02T21:51:49.283Z,58.03
2023-01-02T21:54:16.661Z,64.72
2023-01-02T21:56:45.358Z,61.63
2023-01-02T21:59:12.732Z,57.72
2023-01-02T22:01:43.665Z,60.00
2023-01-02T22:04:11.173Z,62.50
2023-01-02T22:07:04.268Z,60.70
2023-01-02T22:09:28.012Z,57.88
2023-01-02T22:11:56.725Z,51.58
2023-01-02T22:14:26.763Z,52.50
2023-01-02T22:16:54.912Z,49.60
2023-01-02T22:19:22.867Z,47.28
2023-01-02T22:21:50.740Z,52.63
2023-01-02T22:24:19.029Z,48.17
2023-01-02T22:26:48.281Z,49.33
2023-01-02T22:29:17.823Z,47.88
2023-01-02T22:31:45.571Z,48.08
2023-01-02T22:34:13.149Z,47.28
2023-01-02T22:36:40.567Z,44.72
2023-01-02T22:39:27.524Z,50.22
2023-01-02T22:42:57.756Z,49.35
2023-01-02T22:45:15.247Z,43.58
2023-01-02T22:47:42.782Z,46.20
2023-01-02T22:50:18.413Z,45.35
2023-01-02T22:52:46.039Z,46.47
2023-01-02T22:55:17.125Z,47.83
2023-01-02T22:57:51.099Z,46.55
2023-01-02T23:00:23.065Z,49.13
2023-01-02T23:02:51.086Z,47.50
2023-01-02T23:07:49.456Z,52.13
2023-01-02T23:10:17.403Z,51.72
2023-01-02T23:12:44.975Z,50.58
2023-01-02T23:15:14.893Z,51.90
2023-01-02T23:18:06.375Z,52.67
2023-01-02T23:20:34.244Z,55.25
2023-01-02T23:23:01.722Z,54.55
2023-01-02T23:25:29.102Z,55.63
2023-01-02T23:27:56.584Z,51.53
2023-01-02T23:30:23.977Z,48.50
2023-01-02T23:32:52.664Z,49.10
2023-01-02T23:35:20.071Z,47.33
2023-01-02T23:37:47.440Z,50.72
2023-01-02T23:40:14.803Z,46.65
2023-01-02T23:42:42.198Z,50.10
2023-01-02T23:45:10.373Z,50.13
2023-01-02T23:47:37.760Z,53.58
2023-01-02T23:50:07.301Z,48.42
2023-01-02T23:52:34.702Z,49.78
2023-01-02T23:55:02.108Z,45.70
2023-01-02T23:57:29.495Z,47.83
2023-01-02T23:59:56.875Z,47.33
