createdAt,value
2023-03-16T00:02:04.579Z,57.42
2023-03-16T00:07:12.023Z,58.95
2023-03-16T00:12:20.328Z,60.33
2023-03-16T00:17:23.342Z,68.68
2023-03-16T00:22:30.048Z,74.54
2023-03-16T00:27:33.042Z,67.20
2023-03-16T00:32:39.310Z,61.85
2023-03-16T00:37:43.818Z,54.58
2023-03-16T00:42:46.829Z,52.51
2023-03-16T00:47:50.207Z,53.73
2023-03-16T00:52:53.811Z,55.50
2023-03-16T00:57:56.772Z,57.86
2023-03-16T01:02:59.845Z,59.41
2023-03-16T01:08:02.869Z,60.81
2023-03-16T01:13:06.016Z,69.90
2023-03-16T01:18:08.978Z,74.65
2023-03-16T01:23:11.966Z,68.28
2023-03-16T01:28:14.915Z,63.19
2023-03-16T01:33:18.347Z,55.45
2023-03-16T01:38:22.184Z,53.09
2023-03-16T01:43:29.130Z,54.55
2023-03-16T01:48:43.960Z,56.09
2023-03-16T01:53:53.561Z,57.52
2023-03-16T01:59:01.660Z,59.42
2023-03-16T02:04:27.513Z,61.14
2023-03-16T02:09:32.240Z,70.81
2023-03-16T02:14:35.336Z,74.39
2023-03-16T02:20:12.092Z,67.87
2023-03-16T02:25:18.784Z,63.15
2023-03-16T02:30:23.106Z,59.99
2023-03-16T02:35:26.421Z,53.38
2023-03-16T02:40:34.561Z,52.91
2023-03-16T02:45:55.487Z,54.66
2023-03-16T02:50:58.825Z,55.49
2023-03-16T02:56:02.988Z,57.11
2023-03-16T03:01:06.376Z,58.47
2023-03-16T03:06:10.198Z,60.11
2023-03-16T03:11:13.242Z,68.81
2023-03-16T03:16:16.553Z,74.60
2023-03-16T03:21:20.109Z,67.49
2023-03-16T03:26:24.639Z,62.63
2023-03-16T03:31:27.559Z,55.46
2023-03-16T03:36:30.712Z,52.87
2023-03-16T03:41:34.254Z,53.82
2023-03-16T03:46:37.275Z,55.37
2023-03-16T03:51:41.315Z,56.57
2023-03-16T03:56:44.330Z,57.65
2023-03-16T04:01:47.399Z,58.99
2023-03-16T04:06:51.597Z,60.31
2023-03-16T04:11:57.638Z,68.83
2023-03-16T04:17:00.778Z,74.85
2023-03-16T04:22:03.894Z,68.63
2023-03-16T04:27:06.913Z,63.54
2023-03-16T04:32:11.527Z,57.38
2023-03-16T04:37:14.513Z,51.61
2023-03-16T04:42:17.687Z,52.60
2023-03-16T04:47:20.650Z,53.82
2023-03-16T04:52:23.635Z,55.07
2023-03-16T04:57:26.638Z,56.68
2023-03-16T05:02:29.621Z,58.30
2023-03-16T05:07:32.824Z,59.56
2023-03-16T05:12:35.953Z,60.89
2023-03-16T05:17:39.169Z,69.10
2023-03-16T05:22:45.336Z,75.91
2023-03-16T05:27:52.125Z,69.67
2023-03-16T05:32:57.962Z,61.31
2023-03-16T05:38:01.253Z,52.78
2023-03-16T05:43:04.762Z,52.20
2023-03-16T05:48:07.879Z,53.82
2023-03-16T05:53:11.008Z,55.50
2023-03-16T05:58:14.158Z,57.09
2023-03-16T06:03:17.718Z,58.70
2023-03-16T06:08:21.171Z,59.92
2023-03-16T06:13:25.940Z,61.01
2023-03-16T06:18:31.227Z,70.79
2023-03-16T06:23:37.274Z,77.07
2023-03-16T06:28:42.425Z,68.56
2023-03-16T06:33:48.203Z,64.18
2023-03-16T06:38:52.893Z,61.65
2023-03-16T06:43:58.027Z,60.45
2023-03-16T06:49:02.521Z,55.47
2023-03-16T06:54:08.265Z,53.93
2023-03-16T06:59:13.030Z,55.48
2023-03-16T07:04:18.637Z,58.15
2023-03-16T07:09:23.686Z,59.72
2023-03-16T07:22:22.370Z,68.07
2023-03-16T07:27:25.647Z,64.40
2023-03-16T07:32:28.760Z,58.07
2023-03-16T07:37:32.571Z,54.61
2023-03-16T07:42:37.128Z,57.62
2023-03-16T07:47:40.439Z,59.43
2023-03-16T07:52:44.380Z,61.75
2023-03-16T07:57:48.517Z,69.09
2023-03-16T08:02:53.093Z,69.00
2023-03-16T08:07:57.670Z,64.84
2023-03-16T08:13:03.322Z,61.85
2023-03-16T08:18:10.446Z,55.43
2023-03-16T08:23:15.896Z,56.62
2023-03-16T08:28:21.883Z,65.12
2023-03-16T08:33:26.316Z,62.09
2023-03-16T08:38:29.523Z,60.63
2023-03-16T08:43:33.823Z,55.20
2023-03-16T08:48:36.867Z,55.78
2023-03-16T08:53:40.059Z,56.99
2023-03-16T08:58:47.606Z,59.28
2023-03-16T09:03:51.656Z,67.29
2023-03-16T09:08:56.339Z,68.82
2023-03-16T09:14:00.527Z,63.81
2023-03-16T09:19:03.677Z,60.55
2023-03-16T09:24:08.991Z,54.14
2023-03-16T09:29:13.678Z,52.84
2023-03-16T09:34:16.933Z,55.34
2023-03-16T09:39:20.814Z,57.15
2023-03-16T09:44:40.204Z,58.81
2023-03-16T09:49:49.391Z,65.73
2023-03-16T09:55:31.537Z,67.57
2023-03-16T10:01:00.087Z,61.76
2023-03-16T10:06:09.689Z,54.19
2023-03-16T10:11:46.462Z,53.27
2023-03-16T10:16:55.457Z,56.46
2023-03-16T10:22:10.060Z,58.98
2023-03-16T10:27:28.939Z,59.36
2023-03-16T10:32:34.737Z,68.33
2023-03-16T10:37:38.993Z,67.32
2023-03-16T10:42:42.592Z,57.31
2023-03-16T10:47:45.964Z,52.59
2023-03-16T10:52:50.534Z,55.16
2023-03-16T10:57:56.577Z,61.78
2023-03-16T11:03:01.432Z,61.55
2023-03-16T11:08:23.010Z,55.36
2023-03-16T11:13:36.007Z,56.29
2023-03-16T11:18:45.664Z,57.01
2023-03-16T11:23:56.380Z,62.39
2023-03-16T11:29:21.090Z,64.61
2023-03-16T11:34:30.888Z,54.85
2023-03-16T11:39:47.764Z,53.57
2023-03-16T11:45:23.333Z,55.31
2023-03-16T11:50:52.985Z,60.49
2023-03-16T11:56:30.877Z,61.17
2023-03-16T12:02:06.188Z,58.93
2023-03-16T12:07:59.115Z,58.03
2023-03-16T12:14:06.107Z,59.13
2023-03-16T12:19:42.902Z,64.71
2023-03-16T12:24:49.476Z,56.80
2023-03-16T12:30:10.526Z,55.38
2023-03-16T12:35:41.906Z,57.01
2023-03-16T12:41:02.721Z,58.80
2023-03-16T12:46:30.704Z,59.24
2023-03-16T12:51:41.536Z,60.71
2023-03-16T12:56:49.542Z,63.33
2023-03-16T13:01:59.136Z,57.86
2023-03-16T13:07:16.289Z,55.99
2023-03-16T13:12:38.593Z,59.02
2023-03-16T13:17:42.122Z,60.71
2023-03-16T13:23:07.712Z,60.87
2023-03-16T13:28:17.775Z,64.39
2023-03-16T13:33:38.434Z,64.09
2023-03-16T13:38:41.812Z,56.46
2023-03-16T13:43:46.660Z,55.39
2023-03-16T13:48:51.707Z,56.04
2023-03-16T13:53:55.237Z,58.73
2023-03-16T13:58:59.669Z,60.32
2023-03-16T14:04:13.716Z,59.37
2023-03-16T14:09:25.865Z,64.67
2023-03-16T14:14:37.168Z,62.93
2023-03-16T14:19:52.416Z,55.06
2023-03-16T14:25:00.878Z,55.42
2023-03-16T14:30:24.766Z,57.37
2023-03-16T14:35:55.637Z,61.27
2023-03-16T14:41:15.541Z,65.64
2023-03-16T14:46:42.491Z,59.62
2023-03-16T14:51:48.358Z,53.60
2023-03-16T14:56:55.020Z,53.08
2023-03-16T15:02:00.259Z,54.74
2023-03-16T15:07:26.143Z,57.45
2023-03-16T15:12:29.246Z,60.40
2023-03-16T15:17:32.883Z,61.01
2023-03-16T15:22:39.635Z,65.68
2023-03-16T15:27:43.725Z,65.10
2023-03-16T15:32:47.028Z,53.96
2023-03-16T15:37:50.517Z,52.47
2023-03-16T15:42:54.247Z,51.81
2023-03-16T15:47:57.440Z,54.94
2023-03-16T15:53:07.243Z,56.83
2023-03-16T15:58:25.675Z,57.81
2023-03-16T16:03:29.496Z,60.03
2023-03-16T16:08:32.707Z,59.72
2023-03-16T16:13:44.533Z,60.63
2023-03-16T16:18:48.942Z,60.09
2023-03-16T16:23:53.094Z,60.05
2023-03-16T16:29:00.868Z,60.31
2023-03-16T16:34:05.659Z,60.58
2023-03-16T16:39:10.267Z,61.11
2023-03-16T16:44:24.538Z,69.47
2023-03-16T16:49:31.202Z,69.53
2023-03-16T16:54:36.912Z,60.79
2023-03-16T16:59:40.213Z,51.69
2023-03-16T17:04:43.343Z,49.82
2023-03-16T17:09:46.840Z,51.18
2023-03-16T17:14:50.892Z,52.54
2023-03-16T17:19:53.873Z,54.18
2023-03-16T17:24:58.737Z,55.71
2023-03-16T17:30:03.376Z,57.05
2023-03-16T17:35:15.349Z,58.40
2023-03-16T17:40:23.764Z,59.59
2023-03-16T17:45:28.921Z,60.28
2023-03-16T17:50:34.183Z,61.35
2023-03-16T17:55:38.876Z,69.53
2023-03-16T18:00:42.887Z,70.60
2023-03-16T18:05:46.917Z,64.41
2023-03-16T18:10:57.912Z,57.06
2023-03-16T18:16:03.465Z,53.41
2023-03-16T18:21:07.201Z,54.58
2023-03-16T18:26:11.650Z,56.24
2023-03-16T18:31:28.105Z,57.58
2023-03-16T18:36:35.769Z,58.63
2023-03-16T18:41:38.930Z,59.89
2023-03-16T18:46:42.508Z,61.07
2023-03-16T18:51:51.554Z,69.98
2023-03-16T18:56:56.299Z,73.34
2023-03-16T19:01:59.821Z,66.30
2023-03-16T19:07:05.643Z,61.12
2023-03-16T19:12:16.250Z,52.99
2023-03-16T19:17:19.451Z,51.59
2023-03-16T19:22:24.195Z,53.03
2023-03-16T19:27:38.570Z,54.52
2023-03-16T19:32:41.711Z,56.10
2023-03-16T19:37:45.906Z,57.71
2023-03-16T19:42:51.167Z,59.09
2023-03-16T19:47:54.272Z,60.58
2023-03-16T19:53:00.270Z,69.11
2023-03-16T19:58:07.661Z,73.62
2023-03-16T20:03:12.723Z,66.33
2023-03-16T20:08:36.223Z,61.41
2023-03-16T20:13:39.715Z,54.27
2023-03-16T20:18:44.044Z,52.83
2023-03-16T20:23:47.456Z,54.48
2023-03-16T20:28:52.370Z,57.72
2023-03-16T20:33:55.720Z,59.38
2023-03-16T20:38:58.919Z,60.33
2023-03-16T20:44:03.481Z,68.93
2023-03-16T20:49:22.999Z,72.50
2023-03-16T20:54:26.165Z,66.19
2023-03-16T20:59:30.423Z,61.28
2023-03-16T21:04:33.634Z,53.93
2023-03-16T21:09:36.706Z,52.70
2023-03-16T21:14:41.145Z,54.31
2023-03-16T21:19:44.316Z,56.05
2023-03-16T21:24:47.774Z,57.52
2023-03-16T21:29:51.285Z,59.28
2023-03-16T21:34:56.730Z,60.83
2023-03-16T21:40:01.266Z,69.16
2023-03-16T21:45:05.722Z,72.75
2023-03-16T21:50:23.733Z,66.10
2023-03-16T21:55:29.721Z,62.54
2023-03-16T22:00:33.476Z,55.77
2023-03-16T22:05:39.960Z,53.26
2023-03-16T22:10:43.279Z,54.56
2023-03-16T22:15:49.711Z,56.61
2023-03-16T22:20:53.005Z,57.96
2023-03-16T22:25:57.093Z,59.28
2023-03-16T22:31:03.462Z,60.17
2023-03-16T22:36:20.617Z,68.15
2023-03-16T22:41:24.128Z,73.33
2023-03-16T22:46:29.779Z,66.64
2023-03-16T22:51:37.172Z,61.67
2023-03-16T22:56:45.133Z,54.63
2023-03-16T23:01:50.625Z,52.90
2023-03-16T23:06:54.917Z,54.31
2023-03-16T23:11:59.658Z,56.02
2023-03-16T23:17:02.976Z,58.08
2023-03-16T23:22:07.544Z,59.61
2023-03-16T23:27:22.503Z,60.76
2023-03-16T23:32:26.792Z,68.98
2023-03-16T23:37:29.839Z,73.81
2023-03-16T23:42:32.947Z,67.92
2023-03-16T23:47:36.156Z,62.44
2023-03-16T23:52:39.375Z,54.78
2023-03-16T23:57:42.832Z,52.56
