createdAt,value
2023-05-13T00:00:06.624Z,11.72
2023-05-13T00:00:21.325Z,11.72
2023-05-13T00:00:42.636Z,11.72
2023-05-13T00:01:09.108Z,11.72
2023-05-13T00:01:37.500Z,11.72
2023-05-13T00:01:56.485Z,11.72
2023-05-13T00:02:28.770Z,11.72
2023-05-13T00:03:01.279Z,11.72
2023-05-13T00:03:32.882Z,11.72
2023-05-13T00:04:04.665Z,11.72
2023-05-13T00:04:21.128Z,11.72
2023-05-13T00:04:42.406Z,11.72
2023-05-13T00:05:09.204Z,11.72
2023-05-13T00:05:37.417Z,11.77
2023-05-13T00:05:57.028Z,11.77
2023-05-13T00:06:28.779Z,11.77
2023-05-13T00:07:01.107Z,11.77
2023-05-13T00:07:32.670Z,11.77
2023-05-13T00:08:04.801Z,11.77
2023-05-13T00:08:21.077Z,11.77
2023-05-13T00:08:42.185Z,11.77
2023-05-13T00:09:08.630Z,11.77
2023-05-13T00:09:37.220Z,11.77
2023-05-13T00:09:56.670Z,11.77
2023-05-13T00:10:29.191Z,11.72
2023-05-13T00:11:01.118Z,11.72
2023-05-13T00:11:32.854Z,11.72
2023-05-13T00:12:04.760Z,11.72
2023-05-13T00:12:21.015Z,11.72
2023-05-13T00:12:42.329Z,11.72
2023-05-13T00:13:08.776Z,11.72
2023-05-13T00:13:37.203Z,11.72
2023-05-13T00:13:56.726Z,11.72
2023-05-13T00:14:29.367Z,11.72
2023-05-13T00:15:02.479Z,11.72
2023-05-13T00:15:32.905Z,11.72
2023-05-13T00:16:04.770Z,11.72
2023-05-13T00:16:21.125Z,11.72
2023-05-13T00:16:42.258Z,11.72
2023-05-13T00:17:08.945Z,11.72
2023-05-13T00:17:37.127Z,11.72
2023-05-13T00:17:56.742Z,11.72
2023-05-13T00:18:28.664Z,11.61
2023-05-13T00:19:01.095Z,11.61
2023-05-13T00:19:32.853Z,11.61
2023-05-13T00:20:05.894Z,11.61
2023-05-13T00:20:21.282Z,11.61
2023-05-13T00:20:42.759Z,11.61
2023-05-13T00:21:08.720Z,11.61
2023-05-13T00:21:37.173Z,11.61
2023-05-13T00:21:56.711Z,11.61
2023-05-13T00:22:28.648Z,11.61
2023-05-13T00:23:01.167Z,11.61
2023-05-13T00:23:33.062Z,11.61
2023-05-13T00:24:04.791Z,11.61
2023-05-13T00:24:21.025Z,11.61
2023-05-13T00:24:42.378Z,11.61
2023-05-13T00:25:09.021Z,11.72
2023-05-13T00:25:37.093Z,11.72
2023-05-13T00:25:56.935Z,11.72
2023-05-13T00:26:28.640Z,11.72
2023-05-13T00:27:01.037Z,11.72
2023-05-13T00:27:32.777Z,11.72
2023-05-13T00:28:05.719Z,11.72
2023-05-13T00:28:21.160Z,11.72
2023-05-13T00:28:42.332Z,11.72
2023-05-13T00:29:08.889Z,11.77
2023-05-13T00:29:37.245Z,11.77
2023-05-13T00:29:56.718Z,11.77
2023-05-13T00:30:29.761Z,11.77
2023-05-13T00:31:01.059Z,11.77
2023-05-13T00:31:32.966Z,11.72
2023-05-13T00:32:04.799Z,11.72
2023-05-13T00:32:21.226Z,11.72
2023-05-13T00:32:42.494Z,11.72
2023-05-13T00:33:08.562Z,11.72
2023-05-13T00:33:37.308Z,11.72
2023-05-13T00:33:56.758Z,11.72
2023-05-13T00:34:28.736Z,11.72
2023-05-13T00:35:01.911Z,11.72
2023-05-13T00:35:32.695Z,11.72
2023-05-13T00:36:04.603Z,11.72
2023-05-13T00:36:21.688Z,11.72
2023-05-13T00:36:43.186Z,11.72
2023-05-13T00:37:09.033Z,11.72
2023-05-13T00:37:37.190Z,11.72
2023-05-13T00:37:56.775Z,11.72
2023-05-13T00:38:28.509Z,11.72
2023-05-13T00:39:01.225Z,11.61
2023-05-13T00:39:32.713Z,11.61
2023-05-13T00:40:06.100Z,11.61
2023-05-13T00:40:21.306Z,11.61
2023-05-13T00:40:42.856Z,11.61
2023-05-13T00:41:08.908Z,11.61
2023-05-13T00:41:37.310Z,11.61
2023-05-13T00:41:56.700Z,11.50
2023-05-13T00:42:28.647Z,11.50
2023-05-13T00:43:01.625Z,11.50
2023-05-13T00:43:32.774Z,11.50
2023-05-13T00:44:04.987Z,11.38
2023-05-13T00:44:36.748Z,11.38
2023-05-13T00:45:09.811Z,11.38
2023-05-13T00:45:37.256Z,11.38
2023-05-13T00:45:57.070Z,11.38
2023-05-13T00:46:28.700Z,11.38
2023-05-13T00:47:01.305Z,11.27
2023-05-13T00:47:32.615Z,11.27
2023-05-13T00:48:04.682Z,11.27
2023-05-13T00:48:21.315Z,11.27
2023-05-13T00:48:42.457Z,11.27
2023-05-13T00:49:08.812Z,11.27
2023-05-13T00:49:37.390Z,11.27
2023-05-13T00:49:56.695Z,11.27
2023-05-13T00:50:29.020Z,11.27
2023-05-13T00:51:01.375Z,11.27
2023-05-13T00:51:32.696Z,11.22
2023-05-13T00:52:04.699Z,11.22
2023-05-13T00:52:21.119Z,11.22
2023-05-13T00:52:42.329Z,11.22
2023-05-13T00:53:08.636Z,11.22
2023-05-13T00:53:37.101Z,11.22
2023-05-13T00:53:56.573Z,11.22
2023-05-13T00:54:28.419Z,11.11
2023-05-13T00:55:01.971Z,11.11
2023-05-13T00:55:32.648Z,11.11
2023-05-13T00:56:04.504Z,11.00
2023-05-13T00:56:21.073Z,11.00
2023-05-13T00:56:42.357Z,11.00
2023-05-13T00:57:08.629Z,11.00
2023-05-13T00:57:37.485Z,11.00
2023-05-13T00:57:56.610Z,10.88
2023-05-13T00:58:28.676Z,10.88
2023-05-13T00:59:01.085Z,10.88
2023-05-13T00:59:32.686Z,10.88
2023-05-13T01:00:06.496Z,10.77
2023-05-13T01:00:21.211Z,10.77
2023-05-13T01:00:42.918Z,10.77
2023-05-13T01:01:09.350Z,10.77
2023-05-13T01:01:37.245Z,10.77
2023-05-13T01:01:56.748Z,10.77
2023-05-13T01:02:28.615Z,10.77
2023-05-13T01:03:16.872Z,10.77
2023-05-13T01:03:38.625Z,10.77
2023-05-13T01:04:04.722Z,10.77
2023-05-13T01:04:21.330Z,10.77
2023-05-13T01:04:42.435Z,10.77
2023-05-13T01:05:09.102Z,10.77
2023-05-13T01:05:37.140Z,10.77
2023-05-13T01:05:56.943Z,10.77
2023-05-13T01:06:28.921Z,10.77
2023-05-13T01:07:06.090Z,10.77
2023-05-13T01:07:32.626Z,10.77
2023-05-13T01:08:04.624Z,10.77
2023-05-13T01:08:20.905Z,10.77
2023-05-13T01:08:42.332Z,10.77
2023-05-13T01:09:08.584Z,10.72
2023-05-13T01:09:37.086Z,10.72
2023-05-13T01:09:56.749Z,10.61
2023-05-13T01:10:29.095Z,10.50
2023-05-13T01:11:01.052Z,10.50
2023-05-13T01:11:32.759Z,10.38
2023-05-13T01:12:04.492Z,10.27
2023-05-13T01:12:21.210Z,10.27
2023-05-13T01:12:42.379Z,10.27
2023-05-13T01:13:08.922Z,10.27
2023-05-13T01:13:37.240Z,10.27
2023-05-13T01:13:57.069Z,10.27
2023-05-13T01:14:28.479Z,10.27
2023-05-13T01:15:02.900Z,10.27
2023-05-13T01:15:32.673Z,10.27
2023-05-13T01:16:04.582Z,10.27
2023-05-13T01:16:21.014Z,10.27
2023-05-13T01:16:42.341Z,10.27
2023-05-13T01:17:08.671Z,10.27
2023-05-13T01:17:37.487Z,10.27
2023-05-13T01:17:57.212Z,10.27
2023-05-13T01:18:28.821Z,10.27
2023-05-13T01:19:01.345Z,10.22
2023-05-13T01:19:32.641Z,10.22
2023-05-13T01:20:05.764Z,10.22
2023-05-13T01:20:21.295Z,10.22
2023-05-13T01:20:42.665Z,10.22
2023-05-13T01:21:08.660Z,10.22
2023-05-13T01:21:37.320Z,10.11
2023-05-13T01:21:56.757Z,10.11
2023-05-13T01:22:28.732Z,10.11
2023-05-13T01:23:01.144Z,10.11
2023-05-13T01:23:32.555Z,10.11
2023-05-13T01:24:04.403Z,10.00
2023-05-13T01:24:21.457Z,10.00
2023-05-13T01:24:42.197Z,10.00
2023-05-13T01:25:16.292Z,10.00
2023-05-13T01:25:37.182Z,10.00
2023-05-13T01:25:57.194Z,9.88
2023-05-13T01:26:28.714Z,9.88
2023-05-13T01:27:01.926Z,9.88
2023-05-13T01:27:32.725Z,9.88
2023-05-13T01:28:04.629Z,9.77
2023-05-13T01:28:21.084Z,9.77
2023-05-13T01:28:43.287Z,9.77
2023-05-13T01:29:08.684Z,9.77
2023-05-13T01:29:37.242Z,9.77
2023-05-13T01:29:57.013Z,9.77
2023-05-13T01:30:29.556Z,9.77
2023-05-13T01:31:01.091Z,9.77
2023-05-13T01:31:32.797Z,9.77
2023-05-13T01:32:04.800Z,9.77
2023-05-13T01:32:21.027Z,9.77
2023-05-13T01:32:42.296Z,9.77
2023-05-13T01:33:09.001Z,9.72
2023-05-13T01:33:37.155Z,9.72
2023-05-13T01:33:56.741Z,9.72
2023-05-13T01:34:28.784Z,9.72
2023-05-13T01:35:01.840Z,9.61
2023-05-13T01:35:32.658Z,9.61
2023-05-13T01:36:04.986Z,9.50
2023-05-13T01:36:21.295Z,9.50
2023-05-13T01:36:42.240Z,9.50
2023-05-13T01:37:08.699Z,9.38
2023-05-13T01:37:37.329Z,9.38
2023-05-13T01:37:56.943Z,9.27
2023-05-13T01:38:28.770Z,9.27
2023-05-13T01:39:01.126Z,9.22
2023-05-13T01:39:32.572Z,9.22
2023-05-13T01:40:14.279Z,9.11
2023-05-13T01:40:32.247Z,9.11
2023-05-13T01:40:42.833Z,9.11
2023-05-13T01:41:09.148Z,9.11
2023-05-13T01:41:37.285Z,9.11
2023-05-13T01:41:56.697Z,9.11
2023-05-13T01:42:28.629Z,9.00
2023-05-13T01:43:01.125Z,9.00
2023-05-13T01:43:32.578Z,9.00
2023-05-13T01:44:04.835Z,9.00
2023-05-13T01:44:36.697Z,9.00
2023-05-13T01:45:10.435Z,9.00
2023-05-13T01:45:37.278Z,9.00
2023-05-13T01:45:57.232Z,9.00
2023-05-13T01:46:28.742Z,9.00
2023-05-13T01:47:01.114Z,9.00
2023-05-13T01:47:32.708Z,9.00
2023-05-13T01:48:04.746Z,9.00
2023-05-13T01:48:21.028Z,9.00
2023-05-13T01:48:42.429Z,9.00
2023-05-13T01:49:09.412Z,9.11
2023-05-13T01:49:37.133Z,9.11
2023-05-13T01:49:56.767Z,9.11
2023-05-13T01:50:28.923Z,9.11
2023-05-13T01:51:01.032Z,9.11
2023-05-13T01:51:32.666Z,9.11
2023-05-13T01:52:04.560Z,9.22
2023-05-13T01:52:21.065Z,9.22
2023-05-13T01:52:42.205Z,9.22
2023-05-13T01:53:08.695Z,9.22
2023-05-13T01:53:37.134Z,9.22
2023-05-13T01:53:56.622Z,9.27
2023-05-13T01:54:28.501Z,9.27
2023-05-13T01:55:01.883Z,9.27
2023-05-13T01:55:33.034Z,9.27
2023-05-13T01:56:04.580Z,9.27
2023-05-13T01:56:21.426Z,9.27
2023-05-13T01:56:42.431Z,9.38
2023-05-13T01:57:08.654Z,9.38
2023-05-13T01:57:37.292Z,9.38
2023-05-13T01:57:56.676Z,9.38
2023-05-13T01:58:28.702Z,9.27
2023-05-13T01:59:01.029Z,9.27
2023-05-13T01:59:32.760Z,9.27
2023-05-13T02:00:06.502Z,9.27
2023-05-13T02:00:36.578Z,9.27
2023-05-13T02:01:09.226Z,9.27
2023-05-13T02:01:37.351Z,9.27
2023-05-13T02:01:56.774Z,9.22
2023-05-13T02:02:28.506Z,9.22
2023-05-13T02:03:01.098Z,9.22
2023-05-13T02:03:33.092Z,9.22
2023-05-13T02:04:04.727Z,9.22
2023-05-13T02:04:36.632Z,9.27
2023-05-13T02:05:09.024Z,9.27
2023-05-13T02:05:37.106Z,9.27
2023-05-13T02:05:57.598Z,9.27
2023-05-13T02:06:28.686Z,9.27
2023-05-13T02:07:01.140Z,9.27
2023-05-13T02:07:32.628Z,9.27
2023-05-13T02:08:04.591Z,9.27
2023-05-13T02:08:36.650Z,9.27
2023-05-13T02:09:08.728Z,9.27
2023-05-13T02:09:37.458Z,9.27
2023-05-13T02:09:56.791Z,9.22
2023-05-13T02:10:29.104Z,9.22
2023-05-13T02:11:01.088Z,9.22
2023-05-13T02:11:32.988Z,9.22
2023-05-13T02:12:04.595Z,9.22
2023-05-13T02:12:36.685Z,9.22
2023-05-13T02:13:08.792Z,9.22
2023-05-13T02:13:37.105Z,9.22
2023-05-13T02:13:56.648Z,9.22
2023-05-13T02:14:28.857Z,9.22
2023-05-13T02:15:02.874Z,9.22
2023-05-13T02:15:32.744Z,9.22
2023-05-13T02:16:04.562Z,9.22
2023-05-13T02:16:36.996Z,9.27
2023-05-13T02:17:08.739Z,9.27
2023-05-13T02:17:37.247Z,9.27
2023-05-13T02:17:56.698Z,9.27
2023-05-13T02:18:28.568Z,9.27
2023-05-13T02:19:01.137Z,9.27
2023-05-13T02:19:32.648Z,9.27
2023-05-13T02:20:05.839Z,9.27
2023-05-13T02:20:36.669Z,9.27
2023-05-13T02:21:08.646Z,9.27
2023-05-13T02:21:37.486Z,9.27
2023-05-13T02:21:56.653Z,9.27
2023-05-13T02:22:28.609Z,9.27
2023-05-13T02:23:01.102Z,9.27
2023-05-13T02:23:32.708Z,9.22
2023-05-13T02:24:04.580Z,9.22
2023-05-13T02:24:37.042Z,9.22
2023-05-13T02:25:09.078Z,9.22
2023-05-13T02:25:37.213Z,9.22
2023-05-13T02:25:57.301Z,9.22
2023-05-13T02:26:28.836Z,9.22
2023-05-13T02:27:01.388Z,9.22
2023-05-13T02:27:32.667Z,9.22
2023-05-13T02:28:04.620Z,9.22
2023-05-13T02:28:36.623Z,9.22
2023-05-13T02:29:10.166Z,9.22
2023-05-13T02:29:37.310Z,9.22
2023-05-13T02:29:56.901Z,9.22
2023-05-13T02:30:29.608Z,9.27
2023-05-13T02:31:01.230Z,9.27
2023-05-13T02:31:32.745Z,9.27
2023-05-13T02:32:04.800Z,9.27
2023-05-13T02:32:36.760Z,9.27
2023-05-13T02:33:08.735Z,9.27
2023-05-13T02:33:37.447Z,9.27
2023-05-13T02:33:56.632Z,9.27
2023-05-13T02:34:29.038Z,9.27
2023-05-13T02:35:01.915Z,9.27
2023-05-13T02:35:32.674Z,9.27
2023-05-13T02:36:04.550Z,9.22
2023-05-13T02:36:36.692Z,9.22
2023-05-13T02:37:08.703Z,9.22
2023-05-13T02:37:37.135Z,9.22
2023-05-13T02:37:57.087Z,9.27
2023-05-13T02:38:28.648Z,9.27
2023-05-13T02:39:01.075Z,9.27
2023-05-13T02:39:32.706Z,9.27
2023-05-13T02:40:05.846Z,9.27
2023-05-13T02:40:36.627Z,9.38
2023-05-13T02:41:08.658Z,9.38
2023-05-13T02:41:37.466Z,9.38
2023-05-13T02:41:56.600Z,9.50
2023-05-13T02:42:28.584Z,9.50
2023-05-13T02:43:01.067Z,9.50
2023-05-13T02:43:33.290Z,9.50
2023-05-13T02:44:04.625Z,9.50
2023-05-13T02:44:36.653Z,9.50
2023-05-13T02:45:10.363Z,9.50
2023-05-13T02:45:37.561Z,9.50
2023-05-13T02:45:57.291Z,9.50
2023-05-13T02:46:28.757Z,9.50
2023-05-13T02:47:01.184Z,9.50
2023-05-13T02:47:32.775Z,9.50
2023-05-13T02:48:04.584Z,9.50
2023-05-13T02:48:36.726Z,9.50
2023-05-13T02:49:08.645Z,9.50
2023-05-13T02:49:37.181Z,9.50
2023-05-13T02:49:56.723Z,9.50
2023-05-13T02:50:29.098Z,9.50
2023-05-13T02:51:01.053Z,9.50
2023-05-13T02:51:33.153Z,9.50
2023-05-13T02:52:04.667Z,9.50
2023-05-13T02:52:37.210Z,9.50
2023-05-13T02:53:08.710Z,9.50
2023-05-13T02:53:37.448Z,9.50
2023-05-13T02:53:56.672Z,9.50
2023-05-13T02:54:28.585Z,9.50
2023-05-13T02:55:02.037Z,9.50
2023-05-13T02:55:32.625Z,9.50
2023-05-13T02:56:04.499Z,9.50
2023-05-13T02:56:36.691Z,9.38
2023-05-13T02:57:08.563Z,9.38
2023-05-13T02:57:37.164Z,9.38
2023-05-13T02:57:56.546Z,9.38
2023-05-13T02:58:28.643Z,9.38
2023-05-13T02:59:01.130Z,9.38
2023-05-13T02:59:32.670Z,9.38
2023-05-13T03:00:06.646Z,9.27
2023-05-13T03:00:37.346Z,9.27
2023-05-13T03:01:09.929Z,9.27
2023-05-13T03:01:37.195Z,9.27
2023-05-13T03:01:56.689Z,9.27
2023-05-13T03:02:28.737Z,9.27
2023-05-13T03:03:01.161Z,9.27
2023-05-13T03:03:32.811Z,9.27
2023-05-13T03:04:04.539Z,9.27
2023-05-13T03:04:36.686Z,9.27
2023-05-13T03:05:09.079Z,9.27
2023-05-13T03:05:37.229Z,9.27
2023-05-13T03:05:57.117Z,9.27
2023-05-13T03:06:28.651Z,9.27
2023-05-13T03:07:01.349Z,9.27
2023-05-13T03:07:32.633Z,9.27
2023-05-13T03:08:04.609Z,9.27
2023-05-13T03:08:37.399Z,9.27
2023-05-13T03:09:09.178Z,9.27
2023-05-13T03:09:37.188Z,9.27
2023-05-13T03:09:56.722Z,9.27
2023-05-13T03:10:29.126Z,9.27
2023-05-13T03:11:01.233Z,9.27
2023-05-13T03:11:32.711Z,9.22
2023-05-13T03:12:04.711Z,9.22
2023-05-13T03:12:36.776Z,9.22
2023-05-13T03:13:08.640Z,9.22
2023-05-13T03:13:37.250Z,9.22
2023-05-13T03:13:56.721Z,9.22
2023-05-13T03:14:28.611Z,9.22
2023-05-13T03:15:02.533Z,9.22
2023-05-13T03:15:32.622Z,9.22
2023-05-13T03:16:04.605Z,9.22
2023-05-13T03:16:36.697Z,9.22
2023-05-13T03:17:08.674Z,9.22
2023-05-13T03:17:37.347Z,9.22
2023-05-13T03:17:56.675Z,9.22
2023-05-13T03:18:28.772Z,9.22
2023-05-13T03:19:01.722Z,9.22
2023-05-13T03:19:32.682Z,9.11
2023-05-13T03:20:05.924Z,9.11
2023-05-13T03:20:36.742Z,9.11
2023-05-13T03:21:09.059Z,9.11
2023-05-13T03:21:37.301Z,9.11
2023-05-13T03:21:56.698Z,9.11
2023-05-13T03:22:28.593Z,9.00
2023-05-13T03:23:01.256Z,9.00
2023-05-13T03:23:32.672Z,9.00
2023-05-13T03:24:05.158Z,9.00
2023-05-13T03:24:36.832Z,9.00
2023-05-13T03:25:09.370Z,8.88
2023-05-13T03:25:37.533Z,8.88
2023-05-13T03:25:57.295Z,8.88
2023-05-13T03:26:29.003Z,8.88
2023-05-13T03:27:01.301Z,8.88
2023-05-13T03:27:32.865Z,8.88
2023-05-13T03:28:04.876Z,8.77
2023-05-13T03:28:36.922Z,8.77
2023-05-13T03:29:08.904Z,8.77
2023-05-13T03:29:37.502Z,8.77
2023-05-13T03:29:58.098Z,8.77
2023-05-13T03:30:29.780Z,8.88
2023-05-13T03:31:01.368Z,8.88
2023-05-13T03:31:33.127Z,8.88
2023-05-13T03:32:04.749Z,8.88
2023-05-13T03:32:37.180Z,8.88
2023-05-13T03:33:08.913Z,8.88
2023-05-13T03:33:37.453Z,8.88
2023-05-13T03:33:56.997Z,8.88
2023-05-13T03:34:29.012Z,8.88
2023-05-13T03:35:02.273Z,8.88
2023-05-13T03:35:32.856Z,8.88
2023-05-13T03:36:04.853Z,8.88
2023-05-13T03:36:36.988Z,8.88
2023-05-13T03:37:08.945Z,8.88
2023-05-13T03:37:37.349Z,8.88
2023-05-13T03:37:57.500Z,8.88
2023-05-13T03:38:29.006Z,8.88
2023-05-13T03:39:01.490Z,8.88
2023-05-13T03:39:33.150Z,8.88
2023-05-13T03:40:06.333Z,8.88
2023-05-13T03:40:36.979Z,9.00
2023-05-13T03:41:08.867Z,9.00
2023-05-13T03:41:37.402Z,9.00
2023-05-13T03:41:57.257Z,9.11
2023-05-13T03:42:28.888Z,9.11
2023-05-13T03:43:01.344Z,9.22
2023-05-13T03:43:33.003Z,9.22
2023-05-13T03:44:04.845Z,9.27
2023-05-13T03:44:37.169Z,9.27
2023-05-13T03:45:09.997Z,9.27
2023-05-13T03:45:37.527Z,9.27
2023-05-13T03:45:58.137Z,9.38
2023-05-13T03:46:29.038Z,9.38
2023-05-13T03:47:01.755Z,9.27
2023-05-13T03:47:32.834Z,9.27
2023-05-13T03:48:04.885Z,9.27
2023-05-13T03:48:36.889Z,9.27
2023-05-13T03:49:08.899Z,9.27
2023-05-13T03:49:37.555Z,9.27
2023-05-13T03:49:57.227Z,9.22
2023-05-13T03:50:29.311Z,9.22
2023-05-13T03:51:01.595Z,9.22
2023-05-13T03:51:32.893Z,9.11
2023-05-13T03:52:04.849Z,9.11
2023-05-13T03:52:37.328Z,9.11
2023-05-13T03:53:08.848Z,9.11
2023-05-13T03:53:37.420Z,9.11
2023-05-13T03:53:56.898Z,9.00
2023-05-13T03:54:29.045Z,9.00
2023-05-13T03:55:02.507Z,9.00
2023-05-13T03:55:33.113Z,9.11
2023-05-13T03:56:05.398Z,9.11
2023-05-13T03:56:37.152Z,9.11
2023-05-13T03:57:08.890Z,9.11
2023-05-13T03:57:37.535Z,9.11
2023-05-13T03:57:56.883Z,9.11
2023-05-13T03:58:28.809Z,9.11
2023-05-13T03:59:01.467Z,9.11
2023-05-13T03:59:32.908Z,9.11
2023-05-13T04:00:07.155Z,9.22
2023-05-13T04:00:37.211Z,9.22
2023-05-13T04:01:09.474Z,9.22
2023-05-13T04:01:37.331Z,9.22
2023-05-13T04:01:56.970Z,9.27
2023-05-13T04:02:28.996Z,9.27
2023-05-13T04:03:01.524Z,9.27
2023-05-13T04:03:32.920Z,9.27
2023-05-13T04:04:04.837Z,9.27
2023-05-13T04:04:37.008Z,9.27
2023-05-13T04:05:09.957Z,9.27
2023-05-13T04:05:37.366Z,9.27
2023-05-13T04:05:57.264Z,9.27
2023-05-13T04:06:29.013Z,9.27
2023-05-13T04:07:01.438Z,9.22
2023-05-13T04:07:33.132Z,9.22
2023-05-13T04:08:04.873Z,9.22
2023-05-13T04:08:36.952Z,9.22
2023-05-13T04:09:08.958Z,9.11
2023-05-13T04:09:37.500Z,9.11
2023-05-13T04:09:56.999Z,9.11
2023-05-13T04:10:29.273Z,9.11
2023-05-13T04:11:01.657Z,9.11
2023-05-13T04:11:32.979Z,9.11
2023-05-13T04:12:04.881Z,9.11
2023-05-13T04:12:37.089Z,9.11
2023-05-13T04:13:08.835Z,9.11
2023-05-13T04:13:37.319Z,9.11
2023-05-13T04:13:56.801Z,9.11
2023-05-13T04:14:28.803Z,9.11
2023-05-13T04:15:02.943Z,9.22
2023-05-13T04:15:32.828Z,9.22
2023-05-13T04:16:04.940Z,9.22
2023-05-13T04:16:36.982Z,9.22
2023-05-13T04:17:08.981Z,9.27
2023-05-13T04:17:37.449Z,9.27
2023-05-13T04:17:56.941Z,9.27
2023-05-13T04:18:29.003Z,9.27
2023-05-13T04:19:01.472Z,9.27
2023-05-13T04:19:32.958Z,9.38
2023-05-13T04:20:06.045Z,9.38
2023-05-13T04:20:36.923Z,9.38
2023-05-13T04:21:08.880Z,9.38
2023-05-13T04:21:37.771Z,9.38
2023-05-13T04:21:56.885Z,9.50
2023-05-13T04:22:28.781Z,9.50
2023-05-13T04:23:01.425Z,9.50
2023-05-13T04:23:32.817Z,9.50
2023-05-13T04:24:04.805Z,9.50
2023-05-13T04:24:37.314Z,9.61
2023-05-13T04:25:09.507Z,9.61
2023-05-13T04:25:37.468Z,9.61
2023-05-13T04:25:57.155Z,9.61
2023-05-13T04:26:29.025Z,9.72
2023-05-13T04:27:01.727Z,9.72
2023-05-13T04:27:32.906Z,9.72
2023-05-13T04:28:04.757Z,9.77
2023-05-13T04:28:36.885Z,9.77
2023-05-13T04:29:09.064Z,9.77
2023-05-13T04:29:37.381Z,9.77
2023-05-13T04:29:56.857Z,9.88
2023-05-13T04:30:31.626Z,9.88
2023-05-13T04:31:01.369Z,9.88
2023-05-13T04:31:33.116Z,10.00
2023-05-13T04:32:04.874Z,10.00
2023-05-13T04:32:37.109Z,10.11
2023-05-13T04:33:08.941Z,10.22
2023-05-13T04:33:37.326Z,10.22
2023-05-13T04:33:56.939Z,10.27
2023-05-13T04:34:28.964Z,10.27
2023-05-13T04:35:02.403Z,10.38
2023-05-13T04:35:32.901Z,10.38
2023-05-13T04:36:04.915Z,10.38
2023-05-13T04:36:37.341Z,10.50
2023-05-13T04:37:08.896Z,10.50
2023-05-13T04:37:37.388Z,10.50
2023-05-13T04:37:56.900Z,10.61
2023-05-13T04:38:28.939Z,10.61
2023-05-13T04:39:01.424Z,10.61
2023-05-13T04:39:32.954Z,10.61
2023-05-13T04:40:06.077Z,10.72
2023-05-13T04:40:37.140Z,10.72
2023-05-13T04:41:08.880Z,10.77
2023-05-13T04:41:37.340Z,10.77
2023-05-13T04:41:56.997Z,10.77
2023-05-13T04:42:28.946Z,10.88
2023-05-13T04:43:01.448Z,11.00
2023-05-13T04:43:32.816Z,11.11
2023-05-13T04:44:04.836Z,11.22
2023-05-13T04:44:37.064Z,11.27
2023-05-13T04:45:09.973Z,11.27
2023-05-13T04:45:37.614Z,11.38
2023-05-13T04:45:57.369Z,11.50
2023-05-13T04:46:29.094Z,11.50
2023-05-13T04:47:01.423Z,11.61
2023-05-13T04:47:32.905Z,11.61
2023-05-13T04:48:04.828Z,11.72
2023-05-13T04:48:37.318Z,11.72
2023-05-13T04:49:08.787Z,11.72
2023-05-13T04:49:37.309Z,11.72
2023-05-13T04:49:56.868Z,11.72
2023-05-13T04:50:29.313Z,11.72
2023-05-13T04:51:01.326Z,11.72
2023-05-13T04:51:32.877Z,11.72
2023-05-13T04:52:04.804Z,11.72
2023-05-13T04:52:37.062Z,11.72
2023-05-13T04:53:08.866Z,11.72
2023-05-13T04:53:37.354Z,11.72
2023-05-13T04:53:56.888Z,11.72
2023-05-13T04:54:29.177Z,11.72
2023-05-13T04:55:02.042Z,11.72
2023-05-13T04:55:32.852Z,11.72
2023-05-13T04:56:04.798Z,11.72
2023-05-13T04:56:36.819Z,11.72
2023-05-13T04:57:08.867Z,11.72
2023-05-13T04:57:37.444Z,11.72
2023-05-13T04:57:56.880Z,11.72
2023-05-13T04:58:30.065Z,11.72
2023-05-13T04:59:01.437Z,11.77
2023-05-13T04:59:33.117Z,11.77
2023-05-13T05:00:06.481Z,11.77
2023-05-13T05:00:37.065Z,11.88
2023-05-13T05:01:09.564Z,11.88
2023-05-13T05:01:37.792Z,11.88
2023-05-13T05:01:56.970Z,11.88
2023-05-13T05:02:29.102Z,12.00
2023-05-13T05:03:01.807Z,12.00
2023-05-13T05:03:33.392Z,12.11
2023-05-13T05:04:05.062Z,12.11
2023-05-13T05:04:37.122Z,12.11
2023-05-13T05:05:09.549Z,12.22
2023-05-13T05:05:37.835Z,12.22
2023-05-13T05:05:57.873Z,12.22
2023-05-13T05:06:29.192Z,12.27
2023-05-13T05:07:01.923Z,12.27
2023-05-13T05:07:33.415Z,12.38
2023-05-13T05:08:05.003Z,12.38
2023-05-13T05:08:37.151Z,12.38
2023-05-13T05:09:09.084Z,12.50
2023-05-13T05:09:37.736Z,12.50
2023-05-13T05:09:57.125Z,12.61
2023-05-13T05:10:29.396Z,12.72
2023-05-13T05:11:01.667Z,12.72
2023-05-13T05:11:33.175Z,12.77
2023-05-13T05:12:05.097Z,12.88
2023-05-13T05:12:37.473Z,12.88
2023-05-13T05:13:09.096Z,13.00
2023-05-13T05:13:38.096Z,13.00
2023-05-13T05:13:57.120Z,13.11
2023-05-13T05:14:29.056Z,13.11
2023-05-13T05:15:03.363Z,13.11
2023-05-13T05:15:33.119Z,13.11
2023-05-13T05:16:05.011Z,13.22
2023-05-13T05:16:37.420Z,13.22
2023-05-13T05:17:09.142Z,13.22
2023-05-13T05:17:37.970Z,13.22
2023-05-13T05:17:57.236Z,13.22
2023-05-13T05:18:28.992Z,13.27
2023-05-13T05:19:01.651Z,13.27
2023-05-13T05:19:33.150Z,13.38
2023-05-13T05:20:06.361Z,13.38
2023-05-13T05:20:36.999Z,13.38
2023-05-13T05:21:09.063Z,13.38
2023-05-13T05:21:37.628Z,13.38
2023-05-13T05:21:57.089Z,13.38
2023-05-13T05:22:28.901Z,13.38
2023-05-13T05:23:01.552Z,13.38
2023-05-13T05:23:33.146Z,13.38
2023-05-13T05:24:05.020Z,13.38
2023-05-13T05:24:37.167Z,13.27
2023-05-13T05:25:09.654Z,13.22
2023-05-13T05:25:37.575Z,13.22
2023-05-13T05:26:07.867Z,13.22
2023-05-13T05:26:29.107Z,13.22
2023-05-13T05:27:01.891Z,13.11
2023-05-13T05:27:33.122Z,13.11
2023-05-13T05:28:05.126Z,13.11
2023-05-13T05:28:37.677Z,13.11
2023-05-13T05:29:09.116Z,13.11
2023-05-13T05:29:37.778Z,13.11
2023-05-13T05:29:57.135Z,13.11
2023-05-13T05:30:30.142Z,13.11
2023-05-13T05:31:02.734Z,13.11
2023-05-13T05:31:33.198Z,13.11
2023-05-13T05:32:05.179Z,13.11
2023-05-13T05:32:37.596Z,13.11
2023-05-13T05:33:09.142Z,13.11
2023-05-13T05:33:37.620Z,13.11
2023-05-13T05:33:57.262Z,13.11
2023-05-13T05:34:29.122Z,13.11
2023-05-13T05:35:02.474Z,13.11
2023-05-13T05:35:33.599Z,13.00
2023-05-13T05:36:05.202Z,13.00
2023-05-13T05:36:38.338Z,13.00
2023-05-13T05:37:09.249Z,13.00
2023-05-13T05:37:37.667Z,13.00
2023-05-13T05:37:57.775Z,13.00
2023-05-13T05:38:29.079Z,13.00
2023-05-13T05:39:01.719Z,13.00
2023-05-13T05:39:33.087Z,13.00
2023-05-13T05:40:06.407Z,13.00
2023-05-13T05:40:37.154Z,13.00
2023-05-13T05:41:09.096Z,13.00
2023-05-13T05:41:37.756Z,13.00
2023-05-13T05:41:57.278Z,13.11
2023-05-13T05:42:29.207Z,13.11
2023-05-13T05:43:01.669Z,13.11
2023-05-13T05:43:33.079Z,13.11
2023-05-13T05:44:05.113Z,13.11
2023-05-13T05:44:37.503Z,13.11
2023-05-13T05:45:10.098Z,13.11
2023-05-13T05:45:37.918Z,13.11
2023-05-13T05:45:57.692Z,13.11
2023-05-13T05:46:29.040Z,13.11
2023-05-13T05:47:01.651Z,13.11
2023-05-13T05:47:33.310Z,13.11
2023-05-13T05:48:05.280Z,13.11
2023-05-13T05:48:37.059Z,13.11
2023-05-13T05:49:09.331Z,13.11
2023-05-13T05:49:37.568Z,13.11
2023-05-13T05:49:57.266Z,13.22
2023-05-13T05:50:29.450Z,13.22
2023-05-13T05:51:01.580Z,13.22
2023-05-13T05:51:33.129Z,13.27
2023-05-13T05:52:05.431Z,13.27
2023-05-13T05:52:21.546Z,13.27
2023-05-13T05:52:42.736Z,13.27
2023-05-13T05:53:09.084Z,13.27
2023-05-13T05:53:37.627Z,13.27
2023-05-13T05:53:57.106Z,13.27
2023-05-13T05:54:28.957Z,13.27
2023-05-13T05:55:04.771Z,13.27
2023-05-13T05:55:33.204Z,13.27
2023-05-13T05:56:05.145Z,13.27
2023-05-13T05:56:37.089Z,13.27
2023-05-13T05:57:09.046Z,13.27
2023-05-13T05:57:37.532Z,13.27
2023-05-13T05:57:57.259Z,13.27
2023-05-13T05:58:28.959Z,13.27
2023-05-13T05:59:01.665Z,13.22
2023-05-13T05:59:32.979Z,13.22
2023-05-13T06:00:07.222Z,13.22
2023-05-13T06:00:37.316Z,13.22
2023-05-13T06:01:10.146Z,13.22
2023-05-13T06:01:37.739Z,13.22
2023-05-13T06:01:57.482Z,13.22
2023-05-13T06:02:29.452Z,13.22
2023-05-13T06:03:01.890Z,13.22
2023-05-13T06:03:33.237Z,13.27
2023-05-13T06:04:05.037Z,13.27
2023-05-13T06:04:37.096Z,13.27
2023-05-13T06:05:09.662Z,13.27
2023-05-13T06:05:37.537Z,13.27
2023-05-13T06:05:58.005Z,13.27
2023-05-13T06:06:29.071Z,13.27
2023-05-13T06:07:01.773Z,13.27
2023-05-13T06:07:33.061Z,13.27
2023-05-13T06:08:05.533Z,13.38
2023-05-13T06:08:37.092Z,13.38
2023-05-13T06:09:09.281Z,13.38
2023-05-13T06:09:37.596Z,13.38
2023-05-13T06:09:57.135Z,13.38
2023-05-13T06:10:29.478Z,13.38
2023-05-13T06:11:01.962Z,13.38
2023-05-13T06:11:33.233Z,13.50
2023-05-13T06:12:05.529Z,13.50
2023-05-13T06:12:21.597Z,13.50
2023-05-13T06:12:42.966Z,13.50
2023-05-13T06:13:08.970Z,13.50
2023-05-13T06:13:37.777Z,13.50
2023-05-13T06:13:57.290Z,13.50
2023-05-13T06:14:37.955Z,13.50
2023-05-13T06:15:04.066Z,13.50
2023-05-13T06:15:33.330Z,13.50
2023-05-13T06:16:04.938Z,13.50
2023-05-13T06:16:21.639Z,13.50
2023-05-13T06:16:43.024Z,13.50