createdAt,value
2017-02-22T00:00:23.444Z,90.85
2017-02-22T00:01:32.381Z,91.04
2017-02-22T00:02:41.488Z,91.04
2017-02-22T00:03:50.805Z,91.23
2017-02-22T00:04:59.733Z,91.23
2017-02-22T00:06:09.864Z,91.71
2017-02-22T00:07:19.613Z,91.52
2017-02-22T00:08:29.546Z,91.8
2017-02-22T00:09:38.874Z,91.89
2017-02-22T00:10:48.212Z,91.71
2017-02-22T00:11:57.963Z,92.18
2017-02-22T00:13:07.281Z,91.99
2017-02-22T00:14:16.257Z,92.27
2017-02-22T00:15:25.589Z,92.18
2017-02-22T00:16:35.329Z,92.75
2017-02-22T00:17:44.666Z,92.37
2017-02-22T00:18:54.010Z,92.75
2017-02-22T00:20:03.997Z,92.75
2017-02-22T00:21:13.726Z,92.66
2017-02-22T00:22:23.889Z,92.37
2017-02-22T00:23:34.047Z,92.75
2017-02-22T00:24:42.968Z,92.75
2017-02-22T00:25:51.998Z,92.85
2017-02-22T00:27:01.730Z,92.89
2017-02-22T00:28:10.667Z,92.99
2017-02-22T00:29:19.577Z,93.27
2017-02-22T00:30:28.483Z,93.27
2017-02-22T00:31:38.323Z,93.55
2017-02-22T00:32:47.636Z,93.94
2017-02-22T00:33:56.962Z,94.03
2017-02-22T00:35:06.301Z,93.75
2017-02-22T00:36:16.463Z,93.75
2017-02-22T00:37:25.842Z,94.13
2017-02-22T00:38:34.754Z,94.03
2017-02-22T00:39:44.493Z,94.7
2017-02-22T00:40:54.639Z,94.51
2017-02-22T00:42:03.566Z,94.98
2017-02-22T00:43:13.405Z,94.98
2017-02-22T00:44:23.156Z,94.79
2017-02-22T00:45:32.501Z,94.7
2017-02-22T00:46:42.232Z,95.17
2017-02-22T00:47:51.156Z,94.7
2017-02-22T00:49:01.417Z,95.65
2017-02-22T00:50:10.739Z,95.65
2017-02-22T00:51:20.089Z,95.46
2017-02-22T00:52:29.413Z,95.56
2017-02-22T00:53:38.752Z,95.75
2017-02-22T00:54:47.720Z,95.75
2017-02-22T00:55:56.641Z,96.12
2017-02-22T00:57:06.793Z,96.12
2017-02-22T00:58:15.704Z,96.31
2017-02-22T00:59:25.447Z,96.31
2017-02-22T01:00:34.464Z,96.31
2017-02-22T01:01:43.386Z,96.12
2017-02-22T01:02:52.715Z,96.31
2017-02-22T01:04:01.664Z,96.5
2017-02-22T01:05:10.590Z,96.31
2017-02-22T01:06:20.071Z,96.89
2017-02-22T01:07:29.397Z,96.69
2017-02-22T01:08:39.551Z,97.08
2017-02-22T01:09:48.874Z,96.79
2017-02-22T01:10:58.601Z,97.17
2017-02-22T01:12:08.846Z,97.36
2017-02-22T01:13:18.995Z,97.08
2017-02-22T01:14:28.742Z,97.27
2017-02-22T01:15:38.073Z,97.27
2017-02-22T01:16:47.403Z,96.98
2017-02-22T01:17:58.161Z,97.36
2017-02-22T01:19:07.486Z,97.74
2017-02-22T01:20:16.809Z,97.45
2017-02-22T01:21:26.553Z,97.27
2017-02-22T01:22:35.465Z,97.17
2017-02-22T01:23:45.622Z,97.45
2017-02-22T01:24:54.554Z,97.93
2017-02-22T01:26:03.888Z,97.6
2017-02-22T01:27:13.212Z,97.88
2017-02-22T01:28:22.955Z,98.08
2017-02-22T01:29:32.482Z,97.98
2017-02-22T01:30:42.215Z,98.55
2017-02-22T01:31:51.538Z,98.36
2017-02-22T01:33:00.459Z,98.27
2017-02-22T01:34:09.377Z,98.27
2017-02-22T01:35:18.809Z,97.79
2017-02-22T01:36:28.154Z,98.08
2017-02-22T01:37:37.472Z,98.55
2017-02-22T01:38:46.799Z,98.55
2017-02-22T01:39:55.707Z,98.17
2017-02-22T01:41:05.893Z,98.93
2017-02-22T01:42:15.210Z,99.02
2017-02-22T01:43:24.144Z,98.93
2017-02-22T01:44:33.488Z,98.74
2017-02-22T01:45:42.812Z,98.74
2017-02-22T01:46:52.815Z,98.93
2017-02-22T01:48:02.138Z,98.74
2017-02-22T01:49:11.457Z,98.74
2017-02-22T01:50:21.612Z,98.74
2017-02-22T01:51:30.520Z,98.83
2017-02-22T01:52:39.516Z,98.93
2017-02-22T01:53:49.664Z,99.02
2017-02-22T01:54:58.598Z,99.02
2017-02-22T01:56:07.517Z,99.02
2017-02-22T01:57:16.444Z,99.5
2017-02-22T01:58:26.367Z,99.41
2017-02-22T01:59:36.742Z,99.6
2017-02-22T02:00:46.491Z,99.69
2017-02-22T02:01:55.407Z,99.22
2017-02-22T02:03:04.334Z,99.41
2017-02-22T02:04:14.771Z,99.6
2017-02-22T02:05:23.686Z,99.6
2017-02-22T02:06:33.021Z,99.79
2017-02-22T02:07:41.938Z,99.5
2017-02-22T02:08:51.264Z,99.5
2017-02-22T02:10:01.468Z,99.46
2017-02-22T02:11:10.808Z,99.88
2017-02-22T02:12:20.133Z,99.98
2017-02-22T02:13:29.056Z,99.5
2017-02-22T02:14:38.390Z,99.99
2017-02-22T02:15:47.759Z,99.99
2017-02-22T02:16:57.907Z,99.99
2017-02-22T02:18:07.233Z,99.99
2017-02-22T02:19:16.966Z,99.99
2017-02-22T02:20:26.311Z,99.99
2017-02-22T02:21:35.427Z,99.99
2017-02-22T02:22:45.168Z,99.99
2017-02-22T02:23:54.501Z,99.99
2017-02-22T02:25:04.232Z,99.99
2017-02-22T02:26:13.558Z,99.99
2017-02-22T02:27:23.038Z,99.99
2017-02-22T02:28:32.763Z,99.99
2017-02-22T02:29:42.487Z,99.99
2017-02-22T02:30:51.407Z,99.99
2017-02-22T02:32:01.141Z,99.99
2017-02-22T02:33:10.470Z,99.99
2017-02-22T02:34:20.195Z,99.99
2017-02-22T02:35:29.536Z,99.99
2017-02-22T02:36:38.455Z,99.99
2017-02-22T02:37:48.607Z,99.99
2017-02-22T02:38:58.399Z,99.99
2017-02-22T02:40:07.308Z,99.99
2017-02-22T02:41:16.242Z,99.99
2017-02-22T02:42:26.376Z,99.99
2017-02-22T02:43:35.299Z,99.99
2017-02-22T02:44:45.075Z,99.99
2017-02-22T02:45:54.391Z,99.99
2017-02-22T02:47:03.312Z,99.99
2017-02-22T02:48:12.220Z,99.99
2017-02-22T02:49:21.958Z,99.99
2017-02-22T02:50:31.604Z,99.99
2017-02-22T02:51:41.374Z,99.99
2017-02-22T02:52:51.100Z,99.99
2017-02-22T02:54:00.019Z,99.99
2017-02-22T02:55:10.159Z,99.99
2017-02-22T02:56:20.768Z,99.99
2017-02-22T02:57:29.687Z,99.99
2017-02-22T02:58:39.018Z,99.99
2017-02-22T02:59:48.785Z,99.99
2017-02-22T03:00:58.517Z,99.99
2017-02-22T03:02:08.953Z,99.99
2017-02-22T03:03:18.311Z,99.99
2017-02-22T03:04:28.053Z,99.99
2017-02-22T03:05:37.375Z,99.99
2017-02-22T03:06:46.286Z,99.99
2017-02-22T03:07:56.286Z,99.99
2017-02-22T03:09:06.421Z,99.99
2017-02-22T03:10:15.339Z,99.99
2017-02-22T03:11:25.097Z,99.99
2017-02-22T03:12:34.440Z,99.99
2017-02-22T03:13:44.640Z,99.99
2017-02-22T03:14:53.963Z,99.99
2017-02-22T03:16:03.734Z,99.99
2017-02-22T03:17:13.468Z,99.99
2017-02-22T03:18:22.374Z,99.99
2017-02-22T03:19:31.880Z,99.99
2017-02-22T03:20:42.038Z,99.99
2017-02-22T03:21:51.772Z,99.99
2017-02-22T03:23:00.697Z,99.99
2017-02-22T03:24:10.022Z,99.99
2017-02-22T03:25:19.248Z,99.99
2017-02-22T03:26:28.596Z,99.99
2017-02-22T03:27:38.361Z,99.99
2017-02-22T03:28:47.683Z,99.99
2017-02-22T03:29:57.420Z,99.99
2017-02-22T03:31:07.840Z,99.99
2017-02-22T03:32:17.155Z,99.99
2017-02-22T03:33:26.474Z,99.99
2017-02-22T03:34:35.798Z,99.99
2017-02-22T03:35:45.126Z,99.99
2017-02-22T03:36:54.599Z,99.99
2017-02-22T03:38:03.923Z,99.99
2017-02-22T03:39:13.656Z,99.99
2017-02-22T03:40:22.975Z,99.99
2017-02-22T03:41:32.291Z,99.99
2017-02-22T03:42:41.262Z,99.99
2017-02-22T03:43:50.999Z,99.99
2017-02-22T03:45:00.330Z,99.99
2017-02-22T03:46:09.250Z,99.99
2017-02-22T03:47:18.566Z,99.99
2017-02-22T03:48:27.641Z,99.99
2017-02-22T03:49:36.966Z,99.99
2017-02-22T03:50:45.886Z,99.99
2017-02-22T03:51:55.212Z,99.99
2017-02-22T03:53:04.945Z,99.99
2017-02-22T03:54:14.328Z,99.99
2017-02-22T03:55:23.654Z,99.99
2017-02-22T03:56:32.574Z,99.99
2017-02-22T03:57:41.906Z,99.99
2017-02-22T03:58:51.638Z,99.99
2017-02-22T04:00:01.557Z,99.99
2017-02-22T04:01:10.877Z,99.99
2017-02-22T04:02:20.200Z,99.99
2017-02-22T04:03:29.151Z,99.99
2017-02-22T04:04:38.882Z,99.99
2017-02-22T04:05:48.363Z,99.99
2017-02-22T04:06:57.684Z,99.99
2017-02-22T04:08:07.418Z,99.99
2017-02-22T04:09:16.322Z,99.99
2017-02-22T04:10:25.665Z,99.99
2017-02-22T04:11:34.736Z,99.99
2017-02-22T04:12:44.066Z,99.99
2017-02-22T04:13:52.993Z,99.99
2017-02-22T04:15:02.733Z,99.99
2017-02-22T04:16:12.469Z,99.99
2017-02-22T04:17:21.888Z,99.99
2017-02-22T04:18:30.798Z,99.99
2017-02-22T04:19:40.957Z,99.99
2017-02-22T04:20:49.863Z,99.99
2017-02-22T04:21:59.595Z,99.99
2017-02-22T04:23:08.618Z,99.99
2017-02-22T04:24:18.351Z,99.99
2017-02-22T04:25:28.081Z,99.99
2017-02-22T04:26:37.832Z,99.99
2017-02-22T04:27:47.159Z,99.99
2017-02-22T04:28:56.539Z,99.99
2017-02-22T04:30:05.873Z,99.99
2017-02-22T04:31:15.196Z,99.99
2017-02-22T04:32:24.104Z,99.99
2017-02-22T04:33:33.437Z,99.99
2017-02-22T04:34:42.744Z,99.99
2017-02-22T04:35:52.089Z,99.99
2017-02-22T04:37:02.260Z,99.99
2017-02-22T04:38:11.586Z,99.99
2017-02-22T04:39:20.959Z,99.99
2017-02-22T04:40:30.352Z,99.99
2017-02-22T04:41:40.080Z,99.99
2017-02-22T04:42:49.820Z,99.99
2017-02-22T04:43:59.144Z,99.99
2017-02-22T04:45:08.065Z,99.99
2017-02-22T04:46:18.105Z,99.99
2017-02-22T04:47:28.256Z,99.99
2017-02-22T04:48:37.979Z,99.99
2017-02-22T04:49:47.296Z,99.99
2017-02-22T04:50:57.021Z,99.99
2017-02-22T04:52:06.968Z,99.99
2017-02-22T04:53:16.287Z,99.99
2017-02-22T04:54:25.621Z,99.99
2017-02-22T04:55:34.540Z,99.99
2017-02-22T04:56:43.447Z,99.99
2017-02-22T04:57:53.406Z,99.99
2017-02-22T04:59:02.729Z,99.99
2017-02-22T05:00:12.079Z,99.99
2017-02-22T05:01:20.992Z,99.99
2017-02-22T05:02:31.547Z,99.99
2017-02-22T05:03:41.303Z,99.99
2017-02-22T05:04:50.252Z,99.99
2017-02-22T05:06:00.000Z,99.99
2017-02-22T05:07:09.742Z,99.99
2017-02-22T05:08:19.060Z,99.99
2017-02-22T05:09:29.312Z,99.99
2017-02-22T05:10:39.462Z,99.99
2017-02-22T05:11:49.222Z,99.99
2017-02-22T05:12:58.136Z,99.99
2017-02-22T05:14:07.870Z,99.99
2017-02-22T05:15:16.882Z,99.99
2017-02-22T05:16:26.217Z,99.99
2017-02-22T05:17:35.949Z,99.99
2017-02-22T05:18:45.302Z,99.99
2017-02-22T05:19:54.637Z,99.99
2017-02-22T05:21:04.981Z,99.99
2017-02-22T05:22:14.752Z,99.99
2017-02-22T05:23:24.492Z,99.99
2017-02-22T05:24:33.416Z,99.99
2017-02-22T05:25:43.176Z,99.99
2017-02-22T05:26:53.017Z,99.99
2017-02-22T05:28:02.360Z,99.99
2017-02-22T05:29:12.506Z,99.99
2017-02-22T05:30:21.436Z,99.99
2017-02-22T05:31:31.576Z,99.99
2017-02-22T05:32:41.783Z,99.99
2017-02-22T05:33:51.132Z,99.99
2017-02-22T05:35:00.885Z,99.99
2017-02-22T05:36:10.631Z,99.99
2017-02-22T05:37:19.972Z,99.99
2017-02-22T05:38:28.950Z,99.99
2017-02-22T05:39:37.877Z,99.99
2017-02-22T05:40:48.035Z,99.99
2017-02-22T05:41:57.368Z,99.99
2017-02-22T05:43:07.103Z,99.99
2017-02-22T05:44:17.103Z,99.99
2017-02-22T05:45:26.832Z,99.99
2017-02-22T05:46:36.565Z,99.99
2017-02-22T05:47:45.479Z,99.99
2017-02-22T05:48:54.836Z,99.99
2017-02-22T05:50:05.133Z,99.99
2017-02-22T05:51:15.289Z,99.99
2017-02-22T05:52:25.432Z,99.99
2017-02-22T05:53:34.350Z,99.99
2017-02-22T05:54:44.505Z,99.99
2017-02-22T05:55:54.448Z,99.99
2017-02-22T05:57:04.584Z,99.99
2017-02-22T05:58:13.943Z,99.99
2017-02-22T05:59:23.270Z,99.99
2017-02-22T06:00:33.000Z,99.99
2017-02-22T06:01:42.079Z,99.99
2017-02-22T06:02:51.812Z,99.99
2017-02-22T06:04:01.556Z,99.99
2017-02-22T06:05:10.466Z,99.99
2017-02-22T06:06:19.376Z,99.99
2017-02-22T06:07:28.822Z,99.99
2017-02-22T06:08:38.138Z,99.99
2017-02-22T06:09:47.905Z,99.99
2017-02-22T06:10:57.652Z,99.99
2017-02-22T06:12:07.408Z,99.99
2017-02-22T06:13:16.831Z,99.99
2017-02-22T06:14:26.561Z,99.99
2017-02-22T06:15:36.291Z,99.99
2017-02-22T06:16:45.202Z,99.99
2017-02-22T06:17:54.955Z,99.99
2017-02-22T06:19:05.349Z,99.99
2017-02-22T06:20:14.269Z,99.99
2017-02-22T06:21:23.202Z,99.99
2017-02-22T06:22:32.548Z,99.99
2017-02-22T06:23:41.870Z,99.99
2017-02-22T06:24:52.528Z,99.99
2017-02-22T06:26:01.881Z,99.99
2017-02-22T06:27:12.444Z,99.99
2017-02-22T06:28:21.372Z,99.99
2017-02-22T06:29:31.529Z,99.99
2017-02-22T06:30:40.788Z,99.99
2017-02-22T06:31:50.122Z,99.99
2017-02-22T06:32:59.443Z,99.99
2017-02-22T06:34:09.600Z,99.99
2017-02-22T06:35:19.347Z,99.99
2017-02-22T06:36:29.404Z,99.99
2017-02-22T06:37:39.555Z,99.99
2017-02-22T06:38:48.904Z,99.99
2017-02-22T06:39:59.453Z,99.99
2017-02-22T06:41:08.805Z,99.99
2017-02-22T06:42:18.231Z,99.99
2017-02-22T06:43:27.972Z,99.99
2017-02-22T06:44:37.296Z,99.99
2017-02-22T06:45:46.210Z,99.99
2017-02-22T06:46:55.555Z,99.99
2017-02-22T06:48:04.885Z,99.99
2017-02-22T06:49:15.037Z,99.99
2017-02-22T06:50:24.355Z,99.99
2017-02-22T06:51:34.099Z,99.99
2017-02-22T06:52:43.419Z,99.99
2017-02-22T06:53:53.566Z,99.99
2017-02-22T06:55:03.310Z,99.99
2017-02-22T06:56:12.663Z,99.99
2017-02-22T06:57:21.984Z,99.99
2017-02-22T06:58:32.127Z,99.99
2017-02-22T06:59:42.271Z,99.99
2017-02-22T07:00:52.425Z,99.99
2017-02-22T07:02:02.160Z,99.99
2017-02-22T07:03:11.891Z,99.99
2017-02-22T07:04:22.032Z,99.99
2017-02-22T07:05:31.758Z,99.99
2017-02-22T07:06:41.085Z,99.99
2017-02-22T07:07:50.426Z,99.99
2017-02-22T07:09:00.170Z,99.99
2017-02-22T07:10:09.499Z,99.99
2017-02-22T07:11:18.827Z,99.99
2017-02-22T07:12:28.201Z,99.99
2017-02-22T07:13:37.739Z,99.99
2017-02-22T07:14:48.304Z,99.99
2017-02-22T07:15:58.435Z,99.99
2017-02-22T07:17:07.769Z,99.99
2017-02-22T07:18:16.678Z,99.99
2017-02-22T07:19:25.691Z,99.99
2017-02-22T07:20:35.423Z,99.99
2017-02-22T07:21:45.160Z,99.99
2017-02-22T07:22:54.481Z,99.99
2017-02-22T07:24:04.226Z,99.99
2017-02-22T07:25:13.769Z,99.99
2017-02-22T07:26:23.512Z,99.99
2017-02-22T07:27:33.261Z,99.99
2017-02-22T07:28:42.585Z,99.99
2017-02-22T07:29:51.934Z,99.99
2017-02-22T07:31:01.822Z,99.99
2017-02-22T07:32:11.586Z,99.99
2017-02-22T07:33:21.735Z,99.99
2017-02-22T07:34:31.474Z,99.99
2017-02-22T07:35:41.637Z,99.99
2017-02-22T07:36:51.521Z,99.99
2017-02-22T07:38:00.855Z,99.99
2017-02-22T07:39:10.992Z,99.99
2017-02-22T07:40:20.735Z,99.99
2017-02-22T07:41:30.057Z,99.99
2017-02-22T07:42:39.588Z,99.99
2017-02-22T07:43:49.329Z,99.99
2017-02-22T07:44:59.495Z,99.99
2017-02-22T07:46:09.238Z,99.99
2017-02-22T07:47:18.567Z,99.99
2017-02-22T07:48:28.217Z,99.99
2017-02-22T07:49:38.762Z,99.99
2017-02-22T07:50:48.494Z,99.99
2017-02-22T07:51:57.420Z,99.99
2017-02-22T07:53:06.754Z,99.99
2017-02-22T07:54:16.480Z,99.99
2017-02-22T07:55:25.802Z,99.99
2017-02-22T07:56:35.122Z,99.99
2017-02-22T07:57:44.031Z,99.99
2017-02-22T07:58:53.765Z,99.99
2017-02-22T08:00:04.380Z,99.99
2017-02-22T08:01:13.297Z,99.99
2017-02-22T08:02:23.466Z,99.99
2017-02-22T08:03:33.218Z,99.99
2017-02-22T08:04:44.184Z,99.99
2017-02-22T08:05:53.572Z,99.99
2017-02-22T08:07:02.904Z,99.99
2017-02-22T08:08:12.227Z,99.99
2017-02-22T08:09:21.957Z,99.99
2017-02-22T08:10:31.712Z,99.99
2017-02-22T08:11:41.716Z,99.99
2017-02-22T08:12:51.456Z,99.99
2017-02-22T08:14:00.788Z,99.99
2017-02-22T08:15:09.717Z,99.99
2017-02-22T08:16:19.444Z,99.99
2017-02-22T08:17:28.953Z,99.99
2017-02-22T08:18:38.292Z,99.99
2017-02-22T08:19:48.034Z,99.99
2017-02-22T08:20:56.976Z,99.99
2017-02-22T08:22:07.128Z,99.99
2017-02-22T08:23:16.621Z,99.99
2017-02-22T08:24:25.962Z,99.99
2017-02-22T08:25:35.286Z,99.99
2017-02-22T08:26:45.033Z,99.99
2017-02-22T08:27:54.377Z,99.99
2017-02-22T08:29:04.537Z,99.99
2017-02-22T08:30:13.877Z,99.99
2017-02-22T08:31:24.431Z,99.99
2017-02-22T08:32:34.171Z,99.99
2017-02-22T08:33:43.511Z,99.99
2017-02-22T08:34:53.931Z,99.99
2017-02-22T08:36:03.261Z,99.99
2017-02-22T08:37:13.000Z,99.99
2017-02-22T08:38:22.330Z,99.99
2017-02-22T08:39:32.072Z,99.99
2017-02-22T08:40:41.399Z,99.99
2017-02-22T08:41:51.577Z,99.99
2017-02-22T08:43:01.309Z,99.99
2017-02-22T08:44:10.636Z,99.99
2017-02-22T08:45:19.977Z,99.99
2017-02-22T08:46:29.455Z,99.99
2017-02-22T08:47:38.787Z,99.99
2017-02-22T08:48:47.700Z,99.99
2017-02-22T08:49:57.871Z,99.99
2017-02-22T08:51:06.804Z,99.99
2017-02-22T08:52:16.540Z,99.99
2017-02-22T08:53:26.677Z,99.99
2017-02-22T08:54:36.430Z,99.99
2017-02-22T08:55:45.768Z,99.99
2017-02-22T08:56:55.124Z,99.99
2017-02-22T08:58:04.833Z,99.99
2017-02-22T08:59:14.146Z,99.99
2017-02-22T09:00:23.507Z,99.99
2017-02-22T09:01:32.837Z,99.99
2017-02-22T09:02:42.190Z,99.99
2017-02-22T09:03:51.663Z,99.99
2017-02-22T09:05:01.004Z,99.99
2017-02-22T09:06:10.739Z,99.99
2017-02-22T09:07:20.066Z,99.99
2017-02-22T09:08:29.399Z,99.99
2017-02-22T09:09:38.464Z,99.99
2017-02-22T09:10:47.800Z,99.99
2017-02-22T09:11:56.710Z,99.99
2017-02-22T09:13:06.062Z,99.99
2017-02-22T09:14:15.819Z,99.99
2017-02-22T09:15:25.602Z,99.99
2017-02-22T09:16:35.373Z,99.99
2017-02-22T09:17:45.131Z,99.99
2017-02-22T09:18:54.567Z,99.99
2017-02-22T09:20:05.133Z,99.99
2017-02-22T09:21:14.101Z,99.99
2017-02-22T09:22:23.020Z,99.99
2017-02-22T09:23:31.948Z,99.99
2017-02-22T09:24:40.862Z,99.99
2017-02-22T09:25:50.606Z,99.99
2017-02-22T09:27:00.435Z,99.99
2017-02-22T09:28:10.580Z,99.99
2017-02-22T09:29:20.324Z,99.99
2017-02-22T09:30:30.076Z,99.99
2017-02-22T09:31:39.412Z,99.99
2017-02-22T09:32:49.038Z,99.99
2017-02-22T09:33:58.383Z,99.99
2017-02-22T09:35:07.706Z,99.99
2017-02-22T09:36:16.616Z,99.99
2017-02-22T09:37:25.959Z,99.99
2017-02-22T09:38:36.376Z,99.99
2017-02-22T09:39:45.701Z,99.99
2017-02-22T09:40:55.028Z,99.99
2017-02-22T09:42:04.777Z,99.99
2017-02-22T09:43:14.504Z,99.99
2017-02-22T09:44:24.036Z,99.99
2017-02-22T09:45:33.349Z,99.99
2017-02-22T09:46:43.108Z,99.99
2017-02-22T09:47:52.461Z,99.99
2017-02-22T09:49:02.207Z,99.99
2017-02-22T09:50:11.607Z,99.99
2017-02-22T09:51:20.945Z,99.99
2017-02-22T09:52:30.278Z,99.99
2017-02-22T09:53:39.634Z,99.99
2017-02-22T09:54:48.585Z,99.99
2017-02-22T09:55:57.594Z,99.99
2017-02-22T09:57:06.511Z,99.99
2017-02-22T09:58:16.241Z,99.99
2017-02-22T09:59:25.177Z,99.99
2017-02-22T10:00:34.126Z,99.99
2017-02-22T10:01:43.600Z,99.99
2017-02-22T10:02:52.543Z,99.99
2017-02-22T10:04:01.869Z,99.99
2017-02-22T10:05:12.437Z,99.99
2017-02-22T10:06:22.597Z,99.99
2017-02-22T10:07:32.900Z,99.99
2017-02-22T10:08:43.048Z,99.99
2017-02-22T10:09:52.374Z,99.99
2017-02-22T10:11:01.705Z,99.99
2017-02-22T10:12:11.024Z,99.99
2017-02-22T10:13:20.827Z,99.99
2017-02-22T10:14:30.976Z,99.99
2017-02-22T10:15:39.898Z,99.99
2017-02-22T10:16:48.810Z,99.99
2017-02-22T10:17:58.562Z,99.99
2017-02-22T10:19:07.740Z,99.99
2017-02-22T10:20:16.675Z,99.99
2017-02-22T10:21:26.419Z,99.99
2017-02-22T10:22:35.751Z,99.99
2017-02-22T10:23:45.045Z,99.99
2017-02-22T10:24:54.517Z,99.99
2017-02-22T10:26:04.714Z,99.99
2017-02-22T10:27:14.048Z,99.99
2017-02-22T10:28:23.400Z,99.99
2017-02-22T10:29:33.141Z,99.99
2017-02-22T10:30:42.370Z,99.99
2017-02-22T10:31:52.519Z,99.99
2017-02-22T10:33:01.447Z,99.99
2017-02-22T10:34:11.192Z,99.99
2017-02-22T10:35:20.526Z,99.99
2017-02-22T10:36:30.459Z,99.99
2017-02-22T10:37:40.199Z,99.99
2017-02-22T10:38:50.355Z,99.99
2017-02-22T10:39:59.283Z,99.99
2017-02-22T10:41:09.441Z,99.99
2017-02-22T10:42:18.818Z,99.99
2017-02-22T10:43:27.732Z,99.99
2017-02-22T10:44:38.304Z,99.99
2017-02-22T10:45:47.630Z,99.99
2017-02-22T10:46:56.971Z,99.99
2017-02-22T10:48:06.711Z,99.99
2017-02-22T10:49:16.035Z,99.99
2017-02-22T10:50:25.817Z,99.99
2017-02-22T10:51:35.548Z,99.99
2017-02-22T10:52:44.883Z,99.99
2017-02-22T10:53:53.955Z,99.99
2017-02-22T10:55:03.293Z,99.99
2017-02-22T10:56:13.021Z,99.99
2017-02-22T10:57:21.949Z,99.99
2017-02-22T10:58:31.695Z,99.99
2017-02-22T10:59:40.710Z,99.99
2017-02-22T11:00:49.624Z,99.99
2017-02-22T11:01:59.356Z,99.99
2017-02-22T11:03:08.715Z,99.99
2017-02-22T11:04:18.065Z,99.99
2017-02-22T11:05:27.649Z,99.99
2017-02-22T11:06:36.995Z,99.99
2017-02-22T11:07:46.722Z,99.99
2017-02-22T11:08:56.045Z,99.99
2017-02-22T11:10:06.188Z,99.99
2017-02-22T11:11:15.165Z,99.99
2017-02-22T11:12:24.500Z,99.99
2017-02-22T11:13:33.422Z,99.99
2017-02-22T11:14:42.764Z,99.99
2017-02-22T11:15:52.091Z,99.99
2017-02-22T11:17:01.107Z,99.99
2017-02-22T11:18:10.433Z,99.99
2017-02-22T11:19:19.766Z,99.99
2017-02-22T11:20:29.106Z,99.99
2017-02-22T11:21:38.037Z,99.99
2017-02-22T11:22:47.933Z,99.99
2017-02-22T11:23:56.854Z,99.99
2017-02-22T11:25:06.200Z,99.99
2017-02-22T11:26:15.529Z,99.99
2017-02-22T11:27:24.459Z,99.99
2017-02-22T11:28:33.473Z,99.99
2017-02-22T11:29:42.802Z,99.99
2017-02-22T11:30:52.138Z,99.99
2017-02-22T11:32:01.063Z,99.99
2017-02-22T11:33:10.392Z,99.99
2017-02-22T11:34:20.345Z,99.99
2017-02-22T11:35:29.683Z,99.99
2017-02-22T11:36:38.638Z,99.99
2017-02-22T11:37:47.973Z,99.99
2017-02-22T11:38:56.900Z,99.99
2017-02-22T11:40:06.636Z,99.99
2017-02-22T11:41:16.794Z,99.99
2017-02-22T11:42:26.140Z,99.99
2017-02-22T11:43:35.888Z,99.99
2017-02-22T11:44:44.823Z,99.99
2017-02-22T11:45:53.894Z,99.99
2017-02-22T11:47:02.816Z,99.99
2017-02-22T11:48:12.161Z,99.99
2017-02-22T11:49:21.898Z,99.99
2017-02-22T11:50:31.254Z,99.99
2017-02-22T11:51:40.737Z,99.99
2017-02-22T11:52:50.096Z,99.99
2017-02-22T11:53:59.421Z,99.99
2017-02-22T11:55:09.191Z,99.99
2017-02-22T11:56:18.531Z,99.99
2017-02-22T11:57:28.478Z,99.99
2017-02-22T11:58:38.240Z,99.99
2017-02-22T11:59:47.170Z,99.99
2017-02-22T12:00:56.094Z,99.99
2017-02-22T12:02:05.430Z,99.99
2017-02-22T12:03:15.025Z,99.99
2017-02-22T12:04:23.938Z,99.99
2017-02-22T12:05:32.891Z,99.99
2017-02-22T12:06:41.822Z,99.99
2017-02-22T12:07:51.160Z,99.99
2017-02-22T12:09:00.278Z,99.99
2017-02-22T12:10:10.052Z,99.99
2017-02-22T12:11:19.786Z,99.99
2017-02-22T12:12:29.934Z,99.99
2017-02-22T12:13:39.686Z,99.99
2017-02-22T12:14:49.477Z,99.99
2017-02-22T12:15:58.433Z,99.99
2017-02-22T12:17:08.173Z,99.99
2017-02-22T12:18:17.096Z,99.99
2017-02-22T12:19:26.012Z,99.99
2017-02-22T12:20:35.920Z,99.99
2017-02-22T12:21:45.259Z,99.99
2017-02-22T12:22:55.008Z,99.99
2017-02-22T12:24:04.739Z,99.99
2017-02-22T12:25:13.662Z,99.99
2017-02-22T12:26:23.502Z,99.99
2017-02-22T12:27:32.835Z,99.99
2017-02-22T12:28:41.750Z,99.99
2017-02-22T12:29:51.074Z,99.99
2017-02-22T12:31:00.407Z,99.99
2017-02-22T12:32:09.437Z,99.99
2017-02-22T12:33:18.378Z,99.99
2017-02-22T12:34:28.111Z,99.99
2017-02-22T12:35:37.035Z,99.99
2017-02-22T12:36:46.372Z,99.99
2017-02-22T12:37:55.859Z,99.99
2017-02-22T12:39:04.782Z,99.99
2017-02-22T12:40:13.709Z,99.99
2017-02-22T12:41:22.623Z,99.99
2017-02-22T12:42:31.947Z,99.99
2017-02-22T12:43:41.386Z,99.99
2017-02-22T12:44:51.138Z,99.99
2017-02-22T12:46:00.064Z,99.99
2017-02-22T12:47:08.999Z,99.99
2017-02-22T12:48:18.355Z,99.99
2017-02-22T12:49:28.349Z,99.99
2017-02-22T12:50:38.532Z,99.99
2017-02-22T12:51:47.882Z,99.99
2017-02-22T12:52:57.644Z,99.99
2017-02-22T12:54:06.996Z,99.99
2017-02-22T12:55:16.514Z,99.99
2017-02-22T12:56:26.257Z,99.99
2017-02-22T12:57:36.406Z,99.99
2017-02-22T12:58:45.341Z,99.99
2017-02-22T12:59:54.288Z,99.99
2017-02-22T13:01:04.491Z,99.99
2017-02-22T13:02:13.815Z,99.99
2017-02-22T13:03:23.990Z,99.99
2017-02-22T13:04:34.156Z,99.99
2017-02-22T13:05:43.067Z,99.99
2017-02-22T13:06:53.264Z,99.99
2017-02-22T13:08:03.013Z,99.99
2017-02-22T13:09:11.964Z,99.99
2017-02-22T13:10:22.171Z,99.99
2017-02-22T13:11:32.321Z,99.99
2017-02-22T13:12:41.454Z,99.99
2017-02-22T13:13:50.779Z,99.99
2017-02-22T13:15:00.931Z,99.99
2017-02-22T13:16:10.276Z,99.99
2017-02-22T13:17:20.362Z,99.99
2017-02-22T13:18:30.679Z,99.99
2017-02-22T13:19:40.823Z,99.99
2017-02-22T13:20:50.973Z,99.99
2017-02-22T13:22:00.733Z,99.99
2017-02-22T13:23:09.681Z,99.99
2017-02-22T13:24:19.625Z,99.99
2017-02-22T13:25:28.568Z,99.99
2017-02-22T13:26:38.322Z,99.99
2017-02-22T13:27:47.679Z,99.99
2017-02-22T13:28:57.018Z,99.99
2017-02-22T13:30:06.854Z,99.99
2017-02-22T13:31:16.190Z,99.99
2017-02-22T13:32:25.930Z,99.99
2017-02-22T13:33:35.692Z,99.99
2017-02-22T13:34:45.030Z,99.99
2017-02-22T13:35:54.510Z,99.99
2017-02-22T13:37:04.241Z,99.99
2017-02-22T13:38:13.965Z,99.99
2017-02-22T13:39:22.892Z,99.99
2017-02-22T13:40:32.212Z,99.99
2017-02-22T13:41:41.444Z,99.99
2017-02-22T13:42:50.358Z,99.99
2017-02-22T13:43:59.291Z,99.99
2017-02-22T13:45:09.032Z,99.99
2017-02-22T13:46:18.839Z,99.99
2017-02-22T13:47:27.769Z,99.99
2017-02-22T13:48:37.118Z,99.99
2017-02-22T13:49:47.260Z,99.99
2017-02-22T13:50:56.599Z,99.99
2017-02-22T13:52:05.932Z,99.99
2017-02-22T13:53:14.894Z,99.99
2017-02-22T13:54:24.242Z,99.99
2017-02-22T13:55:33.566Z,99.99
2017-02-22T13:56:43.298Z,99.99
2017-02-22T13:57:52.210Z,99.99
2017-02-22T13:59:01.654Z,99.99
2017-02-22T14:00:10.579Z,99.99
2017-02-22T14:01:20.323Z,99.99
2017-02-22T14:02:29.655Z,99.99
2017-02-22T14:03:39.020Z,99.99
2017-02-22T14:04:48.745Z,99.99
2017-02-22T14:05:57.661Z,99.99
2017-02-22T14:07:07.813Z,99.99
2017-02-22T14:08:17.560Z,99.99
2017-02-22T14:09:26.892Z,99.99
2017-02-22T14:10:37.035Z,99.99
2017-02-22T14:11:46.786Z,99.99
2017-02-22T14:12:56.533Z,99.99
2017-02-22T14:14:05.879Z,99.99
2017-02-22T14:15:14.801Z,99.99
2017-02-22T14:16:23.887Z,99.99
2017-02-22T14:17:32.840Z,99.99
2017-02-22T14:18:41.767Z,99.99
2017-02-22T14:19:51.136Z,99.99
2017-02-22T14:21:00.895Z,99.99
2017-02-22T14:22:11.103Z,99.99
2017-02-22T14:23:20.440Z,99.99
2017-02-22T14:24:29.778Z,99.99
2017-02-22T14:25:39.516Z,99.99
2017-02-22T14:26:49.250Z,99.99
2017-02-22T14:27:58.262Z,99.99
2017-02-22T14:29:07.597Z,99.99
2017-02-22T14:30:17.763Z,99.99
2017-02-22T14:31:26.697Z,99.99
2017-02-22T14:32:36.838Z,99.99
2017-02-22T14:33:46.689Z,99.99
2017-02-22T14:34:55.620Z,99.99
2017-02-22T14:36:06.270Z,99.99
2017-02-22T14:37:15.600Z,99.99
2017-02-22T14:38:25.328Z,99.99
2017-02-22T14:39:34.873Z,99.99
2017-02-22T14:40:43.808Z,99.99
2017-02-22T14:41:53.559Z,99.99
2017-02-22T14:43:02.894Z,99.99
2017-02-22T14:44:12.240Z,99.99
2017-02-22T14:45:21.992Z,99.99
2017-02-22T14:46:30.929Z,99.99
2017-02-22T14:47:39.857Z,99.99
2017-02-22T14:48:49.197Z,99.99
2017-02-22T14:49:58.936Z,99.99
2017-02-22T14:51:08.670Z,99.99
2017-02-22T14:52:18.102Z,99.99
2017-02-22T14:53:27.553Z,99.99
2017-02-22T14:54:36.885Z,99.99
2017-02-22T14:55:46.683Z,99.99