createdAt,value
2019-03-24T00:03:02.965Z,32.10
2019-03-24T00:06:07.081Z,32.11
2019-03-24T00:09:11.216Z,32.10
2019-03-24T00:12:15.309Z,32.12
2019-03-24T00:15:26.101Z,32.13
2019-03-24T00:18:26.406Z,32.13
2019-03-24T00:21:30.374Z,32.12
2019-03-24T00:24:34.381Z,32.13
2019-03-24T00:27:38.552Z,32.11
2019-03-24T00:30:42.610Z,32.16
2019-03-24T00:33:46.579Z,32.16
2019-03-24T00:36:50.715Z,32.13
2019-03-24T00:39:55.879Z,32.13
2019-03-24T00:42:59.923Z,32.13
2019-03-24T00:46:03.942Z,32.12
2019-03-24T00:49:08.191Z,32.13
2019-03-24T00:52:12.304Z,32.14
2019-03-24T00:55:19.435Z,32.13
2019-03-24T00:58:23.444Z,32.14
2019-03-24T01:01:27.438Z,32.14
2019-03-24T01:04:31.640Z,32.15
2019-03-24T01:07:35.671Z,32.14
2019-03-24T01:10:39.695Z,32.15
2019-03-24T01:13:44.714Z,32.14
2019-03-24T01:16:48.921Z,32.17
2019-03-24T01:19:52.940Z,32.14
2019-03-24T01:22:56.904Z,32.17
2019-03-24T01:26:00.891Z,32.16
2019-03-24T01:29:04.903Z,32.16
2019-03-24T01:32:09.069Z,32.16
2019-03-24T01:35:13.167Z,32.18
2019-03-24T01:38:17.326Z,32.21
2019-03-24T01:41:21.462Z,32.18
2019-03-24T01:44:25.524Z,32.18
2019-03-24T01:47:29.449Z,32.18
2019-03-24T01:50:33.514Z,32.20
2019-03-24T01:53:37.669Z,32.18
2019-03-24T01:56:41.741Z,32.20
2019-03-24T01:59:45.911Z,32.19
2019-03-24T02:02:49.869Z,32.18
2019-03-24T02:05:53.837Z,32.21
2019-03-24T02:08:57.967Z,32.22
2019-03-24T02:12:02.106Z,32.20
2019-03-24T02:15:06.523Z,32.22
2019-03-24T02:18:10.593Z,32.22
2019-03-24T02:21:14.662Z,32.22
2019-03-24T02:24:18.828Z,32.23
2019-03-24T02:27:22.898Z,32.25
2019-03-24T02:30:26.927Z,32.25
2019-03-24T02:33:30.967Z,32.23
2019-03-24T02:36:36.124Z,32.25
2019-03-24T02:39:41.238Z,32.24
2019-03-24T02:42:45.290Z,32.26
2019-03-24T02:45:49.265Z,32.23
2019-03-24T02:48:53.310Z,32.23
2019-03-24T02:51:58.540Z,32.25
2019-03-24T02:55:02.864Z,32.25
2019-03-24T02:58:06.912Z,32.21
2019-03-24T03:01:11.005Z,32.24
2019-03-24T03:04:15.127Z,32.25
2019-03-24T03:07:19.343Z,32.27
2019-03-24T03:10:23.454Z,32.27
2019-03-24T03:13:28.494Z,32.27
2019-03-24T03:16:38.492Z,32.27
2019-03-24T03:19:39.589Z,32.28
2019-03-24T03:22:43.802Z,32.27
2019-03-24T03:25:47.842Z,32.27
2019-03-24T03:28:51.813Z,32.27
2019-03-24T03:31:55.866Z,32.28
2019-03-24T03:35:00.442Z,32.28
2019-03-24T03:38:05.191Z,32.29
2019-03-24T03:41:09.298Z,32.27
2019-03-24T03:44:13.416Z,32.26
2019-03-24T03:47:17.467Z,32.30
2019-03-24T03:50:21.568Z,32.30
2019-03-24T03:53:25.776Z,32.27
2019-03-24T03:56:29.891Z,32.29
2019-03-24T03:59:34.044Z,32.28
2019-03-24T04:02:38.105Z,32.29
2019-03-24T04:05:43.259Z,32.28
2019-03-24T04:08:47.284Z,32.31
2019-03-24T04:11:51.471Z,32.29
2019-03-24T04:14:56.791Z,32.31
2019-03-24T04:18:01.894Z,32.29
2019-03-24T04:21:06.091Z,32.28
2019-03-24T04:24:10.129Z,32.29
2019-03-24T04:27:14.281Z,32.29
2019-03-24T04:30:18.340Z,32.29
2019-03-24T04:33:22.353Z,32.30
2019-03-24T04:36:28.421Z,32.31
2019-03-24T04:39:32.438Z,32.30
2019-03-24T04:42:36.448Z,32.31
2019-03-24T04:45:40.621Z,32.31
2019-03-24T04:48:45.777Z,32.31
2019-03-24T04:51:49.903Z,32.29
2019-03-24T04:54:53.996Z,32.30
2019-03-24T04:57:58.043Z,32.31
2019-03-24T05:01:02.171Z,32.32
2019-03-24T05:04:06.129Z,32.32
2019-03-24T05:07:10.628Z,32.33
2019-03-24T05:10:26.485Z,32.33
2019-03-24T05:13:30.524Z,32.31
2019-03-24T05:16:34.531Z,32.34
2019-03-24T05:19:38.609Z,32.32
2019-03-24T05:22:46.006Z,32.33
2019-03-24T05:25:51.113Z,32.31
2019-03-24T05:28:55.238Z,32.31
2019-03-24T05:31:59.295Z,32.34
2019-03-24T05:35:03.303Z,32.33
2019-03-24T05:38:07.343Z,32.32
2019-03-24T05:41:12.036Z,32.33
2019-03-24T05:44:16.172Z,32.34
2019-03-24T05:47:20.179Z,32.32
2019-03-24T05:50:24.240Z,32.31
2019-03-24T05:53:28.377Z,32.32
2019-03-24T05:56:33.524Z,32.34
2019-03-24T05:59:37.571Z,32.34
2019-03-24T06:02:41.582Z,32.34
2019-03-24T06:05:47.642Z,32.32
2019-03-24T06:08:51.626Z,32.32
2019-03-24T06:11:55.725Z,32.34
2019-03-24T06:14:59.842Z,32.35
2019-03-24T06:18:03.821Z,32.33
2019-03-24T06:21:07.863Z,32.32
2019-03-24T06:24:11.825Z,32.35
2019-03-24T06:27:15.829Z,32.35
2019-03-24T06:30:19.929Z,32.35
2019-03-24T06:33:24.123Z,32.36
2019-03-24T06:36:28.241Z,32.36
2019-03-24T06:39:32.372Z,32.35
2019-03-24T06:42:38.519Z,32.36
2019-03-24T06:45:42.627Z,32.34
2019-03-24T06:48:46.768Z,32.36
2019-03-24T06:51:50.805Z,32.34
2019-03-24T06:54:54.988Z,32.37
2019-03-24T06:57:59.214Z,32.35
2019-03-24T07:01:03.176Z,32.37
2019-03-24T07:04:07.132Z,32.35
2019-03-24T07:07:11.243Z,32.33
2019-03-24T07:10:15.329Z,32.35
2019-03-24T07:13:19.467Z,32.33
2019-03-24T07:16:23.582Z,32.36
2019-03-24T07:19:27.636Z,32.36
2019-03-24T07:22:31.753Z,32.38
2019-03-24T07:25:35.738Z,32.36
2019-03-24T07:28:39.783Z,32.36
2019-03-24T07:31:43.870Z,32.36
2019-03-24T07:34:47.987Z,32.33
2019-03-24T07:37:52.013Z,32.36
2019-03-24T07:40:55.994Z,32.33
2019-03-24T07:44:00.150Z,32.32
2019-03-24T07:47:11.896Z,32.33
2019-03-24T07:50:16.043Z,32.39
2019-03-24T07:53:20.101Z,32.62
2019-03-24T07:56:24.057Z,32.60
2019-03-24T07:59:30.186Z,32.55
2019-03-24T08:02:34.329Z,32.56
2019-03-24T08:05:38.297Z,32.57
2019-03-24T08:08:44.443Z,32.59
2019-03-24T08:11:48.008Z,32.55
2019-03-24T08:14:52.003Z,32.56
2019-03-24T08:17:57.096Z,32.54
2019-03-24T08:21:01.112Z,32.53
2019-03-24T08:24:05.113Z,32.53
2019-03-24T08:27:09.294Z,32.54
2019-03-24T08:30:13.425Z,32.58
2019-03-24T08:33:18.514Z,32.57
2019-03-24T08:36:22.607Z,32.55
2019-03-24T08:39:26.601Z,32.55
2019-03-24T08:42:30.563Z,32.56
2019-03-24T08:45:34.745Z,32.55
2019-03-24T08:48:41.135Z,32.54
2019-03-24T08:51:45.082Z,32.52
2019-03-24T08:54:49.127Z,32.55
2019-03-24T08:57:53.199Z,32.54
2019-03-24T09:00:57.176Z,32.56
2019-03-24T09:04:01.283Z,32.54
2019-03-24T09:07:05.383Z,32.52
2019-03-24T09:10:09.425Z,32.52
2019-03-24T09:13:13.415Z,32.53
2019-03-24T09:16:17.416Z,32.49
2019-03-24T09:19:21.512Z,32.50
2019-03-24T09:22:25.558Z,32.49
2019-03-24T09:25:29.601Z,32.50
2019-03-24T09:28:33.601Z,32.48
2019-03-24T09:31:37.570Z,32.47
2019-03-24T09:34:41.670Z,32.48
2019-03-24T09:37:45.708Z,32.48
2019-03-24T09:40:49.706Z,32.45
2019-03-24T09:43:53.744Z,32.46
2019-03-24T09:46:57.867Z,32.45
2019-03-24T09:50:02.067Z,32.44
2019-03-24T09:53:06.106Z,32.44
2019-03-24T09:56:10.327Z,32.46
2019-03-24T09:59:14.322Z,32.44
2019-03-24T10:02:18.506Z,32.37
2019-03-24T10:05:22.558Z,32.32
2019-03-24T10:08:26.569Z,32.29
2019-03-24T10:11:30.583Z,32.35
2019-03-24T10:14:34.651Z,32.39
2019-03-24T10:17:38.700Z,32.39
2019-03-24T10:20:42.728Z,32.39
2019-03-24T10:23:47.855Z,32.38
2019-03-24T10:26:51.882Z,32.35
2019-03-24T10:29:56.873Z,32.35
2019-03-24T10:33:01.067Z,32.35
2019-03-24T10:36:05.029Z,32.37
2019-03-24T10:39:09.042Z,32.35
2019-03-24T10:42:13.023Z,32.37
2019-03-24T10:45:17.090Z,32.34
2019-03-24T10:48:21.282Z,32.33
2019-03-24T10:51:26.426Z,32.34
2019-03-24T10:54:30.437Z,32.31
2019-03-24T10:57:34.401Z,32.32
2019-03-24T11:00:43.258Z,32.32
2019-03-24T11:03:47.312Z,32.32
2019-03-24T11:06:51.403Z,32.32
2019-03-24T11:09:55.541Z,32.33
2019-03-24T11:12:59.505Z,32.31
2019-03-24T11:16:03.483Z,32.30
2019-03-24T11:19:07.605Z,32.26
2019-03-24T11:22:11.584Z,32.26
2019-03-24T11:25:16.537Z,32.28
2019-03-24T11:28:20.538Z,32.29
2019-03-24T11:31:24.528Z,32.31
2019-03-24T11:34:28.527Z,32.25
2019-03-24T11:37:32.607Z,32.29
2019-03-24T11:40:36.878Z,32.27
2019-03-24T11:43:42.022Z,32.23
2019-03-24T11:46:46.043Z,32.25
2019-03-24T11:49:52.165Z,32.25
2019-03-24T11:52:56.227Z,32.26
2019-03-24T11:56:00.351Z,32.23
2019-03-24T11:59:04.384Z,32.21
2019-03-24T12:02:08.463Z,32.22
2019-03-24T12:05:12.489Z,32.22
2019-03-24T12:08:16.468Z,32.21
2019-03-24T12:11:20.438Z,32.20
2019-03-24T12:14:24.423Z,32.21
2019-03-24T12:17:28.399Z,32.20
2019-03-24T12:20:32.543Z,32.19
2019-03-24T12:23:36.549Z,32.20
2019-03-24T12:26:40.571Z,32.25
2019-03-24T12:29:44.617Z,32.15
2019-03-24T12:32:48.658Z,32.10
2019-03-24T12:35:52.815Z,32.08
2019-03-24T12:38:56.832Z,32.05
2019-03-24T12:42:01.030Z,32.02
2019-03-24T12:45:05.436Z,31.98
2019-03-24T12:48:09.713Z,31.96
2019-03-24T12:51:13.801Z,31.93
2019-03-24T12:54:17.886Z,31.86
2019-03-24T12:57:21.920Z,31.86
2019-03-24T13:00:34.248Z,31.86
2019-03-24T13:03:38.244Z,31.85
2019-03-24T13:06:42.217Z,31.84
2019-03-24T13:09:46.376Z,31.83
2019-03-24T13:12:50.445Z,31.81
2019-03-24T13:15:54.618Z,31.82
2019-03-24T13:18:59.722Z,31.80
2019-03-24T13:22:03.763Z,31.80
2019-03-24T13:25:07.850Z,32.21
2019-03-24T13:28:13.025Z,32.19
2019-03-24T13:31:17.160Z,32.17
2019-03-24T13:34:21.259Z,32.20
2019-03-24T13:37:25.383Z,32.20
2019-03-24T13:40:29.477Z,32.23
2019-03-24T13:43:33.789Z,32.24
2019-03-24T13:46:38.524Z,32.17
2019-03-24T13:49:42.545Z,32.22
2019-03-24T13:52:46.549Z,32.19
2019-03-24T13:55:50.522Z,32.17
2019-03-24T13:58:54.577Z,32.17
2019-03-24T14:01:58.793Z,32.17
2019-03-24T14:05:02.894Z,32.22
2019-03-24T14:08:06.924Z,32.22
2019-03-24T14:11:10.937Z,32.21
2019-03-24T14:14:14.959Z,32.25
2019-03-24T14:17:18.927Z,32.27
2019-03-24T14:20:22.993Z,32.23
2019-03-24T14:23:27.594Z,32.25
2019-03-24T14:26:31.705Z,32.26
2019-03-24T14:29:35.692Z,32.26
2019-03-24T14:32:39.698Z,32.25
2019-03-24T14:35:43.755Z,32.26
2019-03-24T14:38:47.962Z,32.22
2019-03-24T14:41:52.006Z,32.23
2019-03-24T14:44:55.996Z,32.22
2019-03-24T14:48:00.007Z,32.24
2019-03-24T14:51:04.002Z,32.24
2019-03-24T14:54:09.130Z,32.22
2019-03-24T14:57:13.259Z,32.20
2019-03-24T15:00:22.230Z,32.16
2019-03-24T15:03:26.318Z,32.16
2019-03-24T15:06:30.501Z,32.09
2019-03-24T15:09:34.577Z,32.07
2019-03-24T15:12:38.777Z,32.04
2019-03-24T15:15:42.790Z,32.18
2019-03-24T15:18:46.810Z,32.23
2019-03-24T15:21:50.910Z,32.25
2019-03-24T15:24:54.944Z,32.21
2019-03-24T15:27:58.934Z,32.27
2019-03-24T15:31:02.984Z,32.28
2019-03-24T15:34:06.980Z,32.29
2019-03-24T15:37:11.054Z,32.25
2019-03-24T15:40:15.080Z,32.27
2019-03-24T15:43:19.102Z,32.32
2019-03-24T15:46:23.064Z,32.28
2019-03-24T15:49:27.231Z,32.27
2019-03-24T15:52:31.262Z,32.27
2019-03-24T15:55:35.369Z,32.32
2019-03-24T15:58:39.350Z,32.33
2019-03-24T16:01:43.757Z,32.35
2019-03-24T16:04:47.826Z,32.34
2019-03-24T16:07:51.836Z,32.36
2019-03-24T16:10:55.799Z,32.33
2019-03-24T16:14:01.598Z,32.33
2019-03-24T16:17:05.582Z,32.32
2019-03-24T16:20:09.693Z,32.35
2019-03-24T16:23:14.749Z,32.36
2019-03-24T16:26:18.746Z,32.42
2019-03-24T16:29:22.800Z,32.37
2019-03-24T16:32:26.961Z,32.39
2019-03-24T16:35:31.014Z,32.36
2019-03-24T16:38:35.131Z,32.38
2019-03-24T16:41:40.162Z,32.38
2019-03-24T16:44:44.180Z,32.38
2019-03-24T16:47:48.203Z,32.32
2019-03-24T16:50:52.207Z,32.28
2019-03-24T16:53:56.344Z,32.25
2019-03-24T16:57:00.330Z,32.17
2019-03-24T17:00:04.978Z,32.24
2019-03-24T17:03:08.983Z,32.40
2019-03-24T17:06:13.074Z,32.39
2019-03-24T17:09:17.106Z,32.43
2019-03-24T17:12:21.219Z,32.43
2019-03-24T17:15:25.248Z,32.44
2019-03-24T17:18:29.331Z,32.42
2019-03-24T17:21:33.390Z,32.44
2019-03-24T17:24:37.558Z,32.39
2019-03-24T17:27:42.614Z,32.39
2019-03-24T17:30:46.641Z,32.40
2019-03-24T17:33:50.667Z,32.40
2019-03-24T17:36:55.783Z,32.41
2019-03-24T17:39:59.998Z,32.43
2019-03-24T17:43:05.323Z,32.39
2019-03-24T17:46:09.394Z,32.39
2019-03-24T17:49:13.408Z,32.38
2019-03-24T17:52:17.396Z,32.43
2019-03-24T17:55:27.699Z,32.37
2019-03-24T17:58:27.160Z,32.36
2019-03-24T18:01:32.096Z,32.35
2019-03-24T18:04:36.111Z,32.32
2019-03-24T18:07:40.183Z,32.29
2019-03-24T18:10:44.216Z,32.24
2019-03-24T18:13:49.269Z,32.17
2019-03-24T18:16:53.226Z,32.53
2019-03-24T18:19:58.322Z,32.48
2019-03-24T18:23:02.290Z,32.46
2019-03-24T18:26:07.458Z,32.41
2019-03-24T18:29:11.517Z,32.40
2019-03-24T18:32:15.536Z,32.42
2019-03-24T18:35:19.611Z,32.42
2019-03-24T18:38:23.696Z,32.44
2019-03-24T18:41:27.737Z,32.38
2019-03-24T18:44:31.755Z,32.39
2019-03-24T18:47:39.267Z,32.36
2019-03-24T18:50:42.599Z,32.39
2019-03-24T18:53:46.740Z,32.39
2019-03-24T18:56:50.705Z,32.39
2019-03-24T18:59:55.794Z,32.39
2019-03-24T19:03:00.859Z,32.40
2019-03-24T19:06:04.998Z,32.39
2019-03-24T19:09:09.583Z,32.38
2019-03-24T19:12:14.715Z,32.40
2019-03-24T19:15:18.762Z,32.38
2019-03-24T19:18:22.766Z,32.38
2019-03-24T19:21:26.776Z,32.37
2019-03-24T19:24:31.907Z,32.39
2019-03-24T19:27:35.892Z,32.33
2019-03-24T19:30:40.592Z,32.34
2019-03-24T19:33:45.699Z,32.35
2019-03-24T19:36:49.706Z,32.33
2019-03-24T19:39:54.771Z,32.33
2019-03-24T19:42:58.805Z,32.35
2019-03-24T19:46:03.783Z,32.39
2019-03-24T19:49:08.575Z,32.36
2019-03-24T19:52:12.846Z,32.33
2019-03-24T19:55:16.864Z,32.33
2019-03-24T19:58:20.836Z,32.32
2019-03-24T20:01:24.889Z,32.30
2019-03-24T20:04:28.927Z,32.36
2019-03-24T20:07:33.070Z,32.30
2019-03-24T20:10:37.033Z,32.26
2019-03-24T20:13:42.047Z,32.35
2019-03-24T20:16:46.139Z,32.41
2019-03-24T20:19:50.119Z,32.34
2019-03-24T20:22:56.820Z,32.26
2019-03-24T20:25:59.999Z,32.24
2019-03-24T20:29:04.535Z,32.18
2019-03-24T20:32:08.576Z,32.11
2019-03-24T20:35:12.592Z,32.33
2019-03-24T20:38:16.574Z,32.37
2019-03-24T20:41:20.562Z,32.34
2019-03-24T20:44:24.547Z,32.34
2019-03-24T20:47:28.627Z,32.39
2019-03-24T20:50:32.678Z,32.40
2019-03-24T20:53:36.685Z,32.44
2019-03-24T20:56:40.699Z,32.42
2019-03-24T20:59:44.905Z,32.45
2019-03-24T21:02:48.993Z,32.47
2019-03-24T21:05:53.306Z,32.43
2019-03-24T21:08:57.435Z,32.39
2019-03-24T21:12:01.483Z,32.36
2019-03-24T21:15:07.251Z,32.35
2019-03-24T21:18:11.255Z,32.34
2019-03-24T21:21:15.420Z,32.34
2019-03-24T21:24:19.376Z,32.31
2019-03-24T21:27:23.567Z,32.30
2019-03-24T21:30:35.200Z,32.30
2019-03-24T21:33:39.341Z,32.28
2019-03-24T21:36:43.488Z,32.29
2019-03-24T21:39:47.639Z,32.29
2019-03-24T21:42:51.663Z,32.28
2019-03-24T21:45:55.659Z,32.27
2019-03-24T21:48:59.708Z,32.28
2019-03-24T21:52:03.858Z,32.28
2019-03-24T21:55:07.941Z,32.24
2019-03-24T21:58:12.103Z,32.28
2019-03-24T22:01:16.162Z,32.26
2019-03-24T22:04:20.311Z,32.27
2019-03-24T22:07:24.451Z,32.27
2019-03-24T22:10:28.629Z,32.29
2019-03-24T22:13:32.873Z,32.27
2019-03-24T22:16:36.922Z,32.25
2019-03-24T22:19:40.907Z,32.27
2019-03-24T22:22:44.936Z,32.26
2019-03-24T22:25:49.143Z,32.26
2019-03-24T22:28:53.241Z,32.26
2019-03-24T22:31:57.358Z,32.28
2019-03-24T22:35:01.414Z,32.28
2019-03-24T22:38:05.547Z,32.28
2019-03-24T22:41:09.726Z,32.28
2019-03-24T22:44:13.729Z,32.27
2019-03-24T22:47:17.871Z,32.27
2019-03-24T22:50:21.882Z,32.29
2019-03-24T22:53:26.973Z,32.26
2019-03-24T22:56:31.114Z,32.26
2019-03-24T22:59:35.223Z,32.27
2019-03-24T23:02:39.343Z,32.28
2019-03-24T23:05:43.382Z,32.27
2019-03-24T23:08:47.356Z,32.28
2019-03-24T23:11:52.507Z,32.27
2019-03-24T23:14:56.635Z,32.28
2019-03-24T23:18:00.605Z,32.28
2019-03-24T23:21:06.072Z,32.28
2019-03-24T23:24:15.260Z,32.31
2019-03-24T23:27:15.792Z,32.30
2019-03-24T23:30:19.804Z,32.31
2019-03-24T23:33:23.955Z,32.31
2019-03-24T23:36:28.076Z,32.31
2019-03-24T23:39:32.129Z,32.30
2019-03-24T23:42:36.302Z,32.32
2019-03-24T23:45:40.428Z,32.31
2019-03-24T23:48:45.497Z,32.29
2019-03-24T23:51:49.684Z,32.32
2019-03-24T23:54:53.758Z,32.33
2019-03-24T23:57:58.958Z,32.31
