createdAt,value
2018-04-12T00:01:47.708Z,64.90
2018-04-12T00:04:15.561Z,64.70
2018-04-12T00:06:43.410Z,64.60
2018-04-12T00:09:11.263Z,64.40
2018-04-12T00:11:39.011Z,64.50
2018-04-12T00:14:06.863Z,64.80
2018-04-12T00:16:34.612Z,64.70
2018-04-12T00:19:02.364Z,64.60
2018-04-12T00:21:30.212Z,64.50
2018-04-12T00:23:58.067Z,64.80
2018-04-12T00:26:25.816Z,64.90
2018-04-12T00:28:53.668Z,65.10
2018-04-12T00:31:21.519Z,65.10
2018-04-12T00:33:49.269Z,65.10
2018-04-12T00:36:17.121Z,65.30
2018-04-12T00:38:44.977Z,65.20
2018-04-12T00:41:12.825Z,65.40
2018-04-12T00:43:40.675Z,65.10
2018-04-12T00:46:08.527Z,66.10
2018-04-12T00:48:36.276Z,66.00
2018-04-12T00:51:04.128Z,65.20
2018-04-12T00:53:43.759Z,65.00
2018-04-12T00:56:11.610Z,64.90
2018-04-12T00:58:39.461Z,66.20
2018-04-12T01:01:07.311Z,65.00
2018-04-12T01:03:35.163Z,65.20
2018-04-12T01:06:02.913Z,65.20
2018-04-12T01:08:30.765Z,65.60
2018-04-12T01:10:58.518Z,65.80
2018-04-12T01:13:26.266Z,65.90
2018-04-12T01:15:54.119Z,65.80
2018-04-12T01:18:21.868Z,65.90
2018-04-12T01:20:49.720Z,66.40
2018-04-12T01:23:17.579Z,66.60
2018-04-12T01:25:45.423Z,67.20
2018-04-12T01:28:13.273Z,67.20
2018-04-12T01:30:41.126Z,67.50
2018-04-12T01:33:17.785Z,67.70
2018-04-12T01:35:45.532Z,67.60
2018-04-12T01:38:13.215Z,67.50
2018-04-12T01:40:41.750Z,67.50
2018-04-12T01:43:09.600Z,67.50
2018-04-12T01:45:37.452Z,67.70
2018-04-12T01:48:05.305Z,67.80
2018-04-12T01:50:33.054Z,67.90
2018-04-12T01:53:00.903Z,68.10
2018-04-12T01:55:28.759Z,68.10
2018-04-12T01:57:56.610Z,68.30
2018-04-12T02:00:24.299Z,68.10
2018-04-12T02:02:52.826Z,67.90
2018-04-12T02:05:20.677Z,67.70
2018-04-12T02:07:48.428Z,67.60
2018-04-12T02:10:16.283Z,67.90
2018-04-12T02:12:44.134Z,67.90
2018-04-12T02:15:11.983Z,68.00
2018-04-12T02:17:39.837Z,68.10
2018-04-12T02:20:07.691Z,68.50
2018-04-12T02:22:35.537Z,68.40
2018-04-12T02:25:03.392Z,68.30
2018-04-12T02:27:31.241Z,68.30
2018-04-12T02:29:59.197Z,68.40
2018-04-12T02:32:26.948Z,68.60
2018-04-12T02:34:54.696Z,68.80
2018-04-12T02:37:22.547Z,68.90
2018-04-12T02:39:50.404Z,69.10
2018-04-12T02:42:18.255Z,69.30
2018-04-12T02:44:46.105Z,69.40
2018-04-12T02:47:13.958Z,69.50
2018-04-12T02:49:41.807Z,69.50
2018-04-12T02:52:09.658Z,69.50
2018-04-12T02:54:37.617Z,69.40
2018-04-12T02:57:05.464Z,69.40
2018-04-12T02:59:33.316Z,69.20
2018-04-12T03:02:01.169Z,69.20
2018-04-12T03:04:29.126Z,69.30
2018-04-12T03:06:57.693Z,69.80
2018-04-12T03:09:25.545Z,69.70
2018-04-12T03:11:53.396Z,69.90
2018-04-12T03:14:21.249Z,69.90
2018-04-12T03:16:49.002Z,70.20
2018-04-12T03:19:16.849Z,70.30
2018-04-12T03:21:44.701Z,70.10
2018-04-12T03:24:12.553Z,70.10
2018-04-12T03:26:40.405Z,69.90
2018-04-12T03:29:08.159Z,70.20
2018-04-12T03:31:36.005Z,70.20
2018-04-12T03:34:03.864Z,70.20
2018-04-12T03:36:31.714Z,70.30
2018-04-12T03:38:59.561Z,70.40
2018-04-12T03:41:27.415Z,70.30
2018-04-12T03:43:55.267Z,70.20
2018-04-12T03:46:23.121Z,70.30
2018-04-12T03:48:50.969Z,70.20
2018-04-12T03:51:18.821Z,69.80
2018-04-12T03:53:46.674Z,69.50
2018-04-12T03:56:14.362Z,69.70
2018-04-12T03:58:42.175Z,69.80
2018-04-12T04:01:10.024Z,70.00
2018-04-12T04:03:37.875Z,70.00
2018-04-12T04:06:05.624Z,70.00
2018-04-12T04:08:33.483Z,70.00
2018-04-12T04:11:01.330Z,70.00
2018-04-12T04:13:33.728Z,70.00
2018-04-12T04:16:13.416Z,69.90
2018-04-12T04:18:52.940Z,69.60
2018-04-12T04:21:20.792Z,69.50
2018-04-12T04:23:48.646Z,69.50
2018-04-12T04:26:16.393Z,69.50
2018-04-12T04:28:44.249Z,69.70
2018-04-12T04:31:12.100Z,69.70
2018-04-12T04:33:39.827Z,69.70
2018-04-12T04:36:07.595Z,70.00
2018-04-12T04:38:35.447Z,69.90
2018-04-12T04:41:03.242Z,69.80
2018-04-12T04:43:31.049Z,70.10
2018-04-12T04:45:58.905Z,70.20
2018-04-12T04:48:26.754Z,70.80
2018-04-12T04:50:54.606Z,69.90
2018-04-12T04:53:22.334Z,70.00
2018-04-12T04:55:50.208Z,70.00
2018-04-12T04:58:18.059Z,70.10
2018-04-12T05:00:45.911Z,69.90
2018-04-12T05:03:13.655Z,69.80
2018-04-12T05:05:41.354Z,70.10
2018-04-12T05:08:09.159Z,70.20
2018-04-12T05:10:37.012Z,70.00
2018-04-12T05:13:04.861Z,69.90
2018-04-12T05:15:32.660Z,69.80
2018-04-12T05:18:00.463Z,69.70
2018-04-12T05:20:28.214Z,69.50
2018-04-12T05:22:56.070Z,69.30
2018-04-12T05:25:23.917Z,69.20
2018-04-12T05:27:51.784Z,69.20
2018-04-12T05:30:24.025Z,69.00
2018-04-12T05:32:51.877Z,69.00
2018-04-12T05:35:19.729Z,69.10
2018-04-12T05:37:47.585Z,69.20
2018-04-12T05:40:15.432Z,69.20
2018-04-12T05:42:43.121Z,69.60
2018-04-12T05:45:10.932Z,70.00
2018-04-12T05:47:38.780Z,70.30
2018-04-12T05:50:06.636Z,70.50
2018-04-12T05:52:34.484Z,70.60
2018-04-12T05:55:02.233Z,70.40
2018-04-12T05:57:30.086Z,70.80
2018-04-12T05:59:57.840Z,71.70
2018-04-12T06:02:25.690Z,71.20
2018-04-12T06:04:53.542Z,71.20
2018-04-12T06:07:21.395Z,71.20
2018-04-12T06:09:49.352Z,71.00
2018-04-12T06:12:17.202Z,70.60
2018-04-12T06:14:45.053Z,70.60
2018-04-12T06:17:12.850Z,70.80
2018-04-12T06:19:40.653Z,71.00
2018-04-12T06:22:08.509Z,71.00
2018-04-12T06:24:36.355Z,71.10
2018-04-12T06:27:04.208Z,71.00
2018-04-12T06:29:32.081Z,71.00
2018-04-12T06:32:00.628Z,70.70
2018-04-12T06:34:28.482Z,70.70
2018-04-12T06:36:56.231Z,70.70
2018-04-12T06:39:24.082Z,70.60
2018-04-12T06:41:51.934Z,70.60
2018-04-12T06:44:19.787Z,70.50
2018-04-12T06:46:47.690Z,70.40
2018-04-12T06:49:15.488Z,70.30
2018-04-12T06:51:43.339Z,70.30
2018-04-12T06:54:11.191Z,70.50
2018-04-12T06:56:39.058Z,70.40
2018-04-12T06:59:07.615Z,70.30
2018-04-12T07:01:35.463Z,70.30
2018-04-12T07:04:03.212Z,70.00
2018-04-12T07:06:31.170Z,69.80
2018-04-12T07:08:59.020Z,69.50
2018-04-12T07:11:26.769Z,68.10
2018-04-12T07:13:54.621Z,66.90
2018-04-12T07:16:22.407Z,66.60
2018-04-12T07:18:50.941Z,65.60
2018-04-12T07:21:18.790Z,65.50
2018-04-12T07:23:46.641Z,65.50
2018-04-12T07:26:14.496Z,65.40
2018-04-12T07:28:42.349Z,64.90
2018-04-12T07:31:10.099Z,64.40
2018-04-12T07:33:37.847Z,65.10
2018-04-12T07:36:05.702Z,64.80
2018-04-12T07:38:33.553Z,64.80
2018-04-12T07:41:01.404Z,64.70
2018-04-12T07:43:29.154Z,64.40
2018-04-12T07:45:56.904Z,64.20
2018-04-12T07:48:24.757Z,63.70
2018-04-12T07:50:52.608Z,63.50
2018-04-12T07:53:20.362Z,63.90
2018-04-12T07:55:48.209Z,64.00
2018-04-12T07:58:16.061Z,63.90
2018-04-12T08:00:43.810Z,64.10
2018-04-12T08:03:11.665Z,64.20
2018-04-12T08:05:39.411Z,64.20
2018-04-12T08:08:07.271Z,64.50
2018-04-12T08:10:35.114Z,64.80
2018-04-12T08:13:02.966Z,65.10
2018-04-12T08:15:30.819Z,65.50
2018-04-12T08:17:58.570Z,65.80
2018-04-12T08:20:26.319Z,65.90
2018-04-12T08:22:54.172Z,66.10
2018-04-12T08:25:21.855Z,66.40
2018-04-12T08:27:50.386Z,66.70
2018-04-12T08:30:18.178Z,66.70
2018-04-12T08:32:45.988Z,66.60
2018-04-12T08:35:13.713Z,66.30
2018-04-12T08:37:41.389Z,66.70
2018-04-12T08:40:09.067Z,66.70
2018-04-12T08:42:36.809Z,66.40
2018-04-12T08:45:05.453Z,66.10
2018-04-12T08:47:33.134Z,66.10
2018-04-12T08:50:01.670Z,66.00
2018-04-12T08:52:29.631Z,66.00
2018-04-12T08:54:57.299Z,65.90
2018-04-12T08:57:25.840Z,65.10
2018-04-12T08:59:53.597Z,65.00
2018-04-12T09:02:21.441Z,64.50
2018-04-12T09:04:49.190Z,64.20
2018-04-12T09:07:16.940Z,64.50
2018-04-12T09:09:44.791Z,64.90
2018-04-12T09:12:12.565Z,65.10
2018-04-12T09:14:41.213Z,63.60
2018-04-12T09:17:09.064Z,63.50
2018-04-12T09:19:36.813Z,64.30
2018-04-12T09:22:04.665Z,64.00
2018-04-12T09:24:32.416Z,63.50
2018-04-12T09:27:00.879Z,63.00
2018-04-12T09:29:29.186Z,63.20
2018-04-12T09:31:57.818Z,61.70
2018-04-12T09:34:25.565Z,62.50
2018-04-12T09:36:53.418Z,62.10
2018-04-12T09:39:21.267Z,60.60
2018-04-12T09:41:49.020Z,61.40
2018-04-12T09:44:16.869Z,61.30
2018-04-12T09:46:44.725Z,61.20
2018-04-12T09:49:12.426Z,60.70
2018-04-12T09:51:40.323Z,60.70
2018-04-12T09:54:08.277Z,61.50
2018-04-12T09:56:36.130Z,61.70
2018-04-12T09:59:03.983Z,60.20
2018-04-12T10:04:28.971Z,58.60
2018-04-12T10:07:02.553Z,59.10
2018-04-12T10:09:30.252Z,58.60
2018-04-12T10:11:58.158Z,58.60
2018-04-12T10:14:26.011Z,59.00
2018-04-12T10:16:53.862Z,58.50
2018-04-12T10:19:21.611Z,56.00
2018-04-12T10:21:49.357Z,54.00
2018-04-12T10:24:17.211Z,53.10
2018-04-12T10:26:44.959Z,52.40
2018-04-12T10:29:12.811Z,52.00
2018-04-12T10:31:40.664Z,53.40
2018-04-12T10:34:08.397Z,54.00
2018-04-12T10:36:36.166Z,54.40
2018-04-12T10:39:04.014Z,55.50
2018-04-12T10:41:31.884Z,55.20
2018-04-12T10:44:00.535Z,56.60
2018-04-12T10:46:28.390Z,56.50
2018-04-12T10:48:56.243Z,56.50
2018-04-12T10:51:24.092Z,57.20
2018-04-12T10:53:51.843Z,57.00
2018-04-12T10:56:19.693Z,57.40
2018-04-12T10:58:47.545Z,57.10
2018-04-12T11:01:15.296Z,56.70
2018-04-12T11:03:43.152Z,56.50
2018-04-12T11:06:10.997Z,55.70
2018-04-12T11:08:38.853Z,56.00
2018-04-12T11:11:06.599Z,55.50
2018-04-12T11:13:34.349Z,56.20
2018-04-12T11:16:02.199Z,55.90
2018-04-12T11:18:29.981Z,55.50
2018-04-12T11:20:57.806Z,55.40
2018-04-12T11:23:25.662Z,55.90
2018-04-12T11:25:53.405Z,51.80
2018-04-12T11:28:21.158Z,52.50
2018-04-12T11:30:48.870Z,53.40
2018-04-12T11:33:16.755Z,54.30
2018-04-12T11:35:44.608Z,54.60
2018-04-12T11:38:12.457Z,55.20
2018-04-12T11:40:40.207Z,55.30
2018-04-12T11:43:08.058Z,55.60
2018-04-12T11:45:35.730Z,56.20
2018-04-12T11:48:04.376Z,57.30
2018-04-12T11:50:32.051Z,57.20
2018-04-12T11:53:00.531Z,57.40
2018-04-12T11:55:29.164Z,56.80
2018-04-12T11:57:56.838Z,56.80
2018-04-12T12:00:25.480Z,56.40
2018-04-12T12:02:53.231Z,56.40
2018-04-12T12:05:21.027Z,56.20
2018-04-12T12:07:48.834Z,56.70
2018-04-12T12:10:16.682Z,56.90
2018-04-12T12:12:44.539Z,57.40
2018-04-12T12:15:12.386Z,57.10
2018-04-12T12:17:40.188Z,57.00
2018-04-12T12:20:08.095Z,57.20
2018-04-12T12:22:36.660Z,56.40
2018-04-12T12:25:04.512Z,56.40
2018-04-12T12:27:32.362Z,56.50
2018-04-12T12:30:00.317Z,56.50
2018-04-12T12:32:28.273Z,57.30
2018-04-12T12:34:55.973Z,57.00
2018-04-12T12:37:23.883Z,57.10
2018-04-12T12:39:51.840Z,57.20
2018-04-12T12:42:19.682Z,57.40
2018-04-12T12:44:47.530Z,57.80
2018-04-12T12:47:15.199Z,57.80
2018-04-12T12:49:43.647Z,59.00
2018-04-12T12:52:11.392Z,58.10
2018-04-12T12:54:39.143Z,58.00
2018-04-12T12:57:06.936Z,58.10
2018-04-12T12:59:34.682Z,58.10
2018-04-12T13:02:02.493Z,58.10
2018-04-12T13:04:30.226Z,58.40
2018-04-12T13:06:57.910Z,58.60
2018-04-12T13:09:25.710Z,58.60
2018-04-12T13:11:53.491Z,58.80
2018-04-12T13:14:21.188Z,58.90
2018-04-12T13:16:48.995Z,59.00
2018-04-12T13:19:16.852Z,59.00
2018-04-12T13:21:44.699Z,59.00
2018-04-12T13:24:12.872Z,59.00
2018-04-12T13:26:41.422Z,59.30
2018-04-12T13:29:09.214Z,59.30
2018-04-12T13:31:37.259Z,59.30
2018-04-12T13:34:05.135Z,59.30
2018-04-12T13:36:33.583Z,59.50
2018-04-12T13:39:02.027Z,59.60
2018-04-12T13:41:29.760Z,59.60
2018-04-12T13:43:57.449Z,59.70
2018-04-12T13:46:26.023Z,59.20
2018-04-12T13:48:53.833Z,59.20
2018-04-12T13:51:21.683Z,59.10
2018-04-12T13:53:49.534Z,59.40
2018-04-12T13:56:17.255Z,59.60
2018-04-12T13:58:44.930Z,59.70
2018-04-12T14:01:12.677Z,59.90
2018-04-12T14:03:40.348Z,59.90
2018-04-12T14:06:08.899Z,60.40
2018-04-12T14:08:36.746Z,59.90
2018-04-12T14:11:04.496Z,60.00
2018-04-12T14:13:32.170Z,59.80
2018-04-12T14:16:00.815Z,59.60
2018-04-12T14:18:28.539Z,59.50
2018-04-12T14:20:56.315Z,59.70
2018-04-12T14:23:24.166Z,59.70
2018-04-12T14:25:51.914Z,59.60
2018-04-12T14:28:19.768Z,59.80
2018-04-12T14:30:47.455Z,60.00
2018-04-12T14:33:15.188Z,59.70
2018-04-12T14:35:43.653Z,59.50
2018-04-12T14:38:12.090Z,58.60
2018-04-12T14:40:39.798Z,58.60
2018-04-12T14:43:07.487Z,58.70
2018-04-12T14:45:35.195Z,59.20
2018-04-12T14:48:02.862Z,58.80
2018-04-12T14:50:30.738Z,58.80
2018-04-12T14:52:58.490Z,57.90
2018-04-12T14:55:26.343Z,58.70
2018-04-12T14:57:54.092Z,59.80
2018-04-12T15:00:21.885Z,60.30
2018-04-12T15:02:49.691Z,60.30
2018-04-12T15:05:17.442Z,60.80
2018-04-12T15:07:45.296Z,61.20
2018-04-12T15:10:13.048Z,62.20
2018-04-12T15:12:40.895Z,61.60
2018-04-12T15:15:08.643Z,61.50
2018-04-12T15:17:36.495Z,61.00
2018-04-12T15:20:04.449Z,60.50
2018-04-12T15:22:32.199Z,60.00
2018-04-12T15:25:00.052Z,59.30
2018-04-12T15:27:27.802Z,59.10
2018-04-12T15:29:55.766Z,59.00
2018-04-12T15:32:24.327Z,57.90
2018-04-12T15:34:52.176Z,57.90
2018-04-12T15:37:19.926Z,57.80
2018-04-12T15:39:47.784Z,57.00
2018-04-12T15:42:15.527Z,55.70
2018-04-12T15:44:43.387Z,55.20
2018-04-12T15:47:11.166Z,55.40
2018-04-12T15:49:39.799Z,55.40
2018-04-12T15:52:07.655Z,55.30
2018-04-12T15:54:35.322Z,55.80
2018-04-12T15:57:03.815Z,52.30
2018-04-12T15:59:31.614Z,52.30
2018-04-12T16:01:59.369Z,52.30
2018-04-12T16:04:27.218Z,49.70
2018-04-12T16:06:55.074Z,49.80
2018-04-12T16:09:22.924Z,50.70
2018-04-12T16:11:50.671Z,51.10
2018-04-12T16:14:18.523Z,50.00
2018-04-12T16:16:46.313Z,49.20
2018-04-12T16:19:14.803Z,47.70
2018-04-12T16:21:42.695Z,47.60
2018-04-12T16:24:10.443Z,48.00
2018-04-12T16:26:38.293Z,45.90
2018-04-12T16:29:06.145Z,45.30
2018-04-12T16:31:33.896Z,45.80
2018-04-12T16:34:01.852Z,45.40
2018-04-12T16:36:29.601Z,46.00
2018-04-12T16:38:57.400Z,46.20
2018-04-12T16:41:25.204Z,46.10
2018-04-12T16:43:52.954Z,46.90
2018-04-12T16:46:20.746Z,48.80
2018-04-12T16:48:48.554Z,48.40
2018-04-12T16:51:16.404Z,48.30
2018-04-12T16:53:44.255Z,49.60
2018-04-12T16:56:12.112Z,49.40
2018-04-12T16:58:39.962Z,49.70
2018-04-12T17:01:07.709Z,50.40
2018-04-12T17:03:35.471Z,50.30
2018-04-12T17:06:03.316Z,50.60
2018-04-12T17:08:31.063Z,51.20
2018-04-12T17:10:58.961Z,52.20
2018-04-12T17:13:26.767Z,51.90
2018-04-12T17:15:54.620Z,52.20
2018-04-12T17:18:22.316Z,52.50
2018-04-12T17:20:50.116Z,52.00
2018-04-12T17:23:17.951Z,52.20
2018-04-12T17:25:45.717Z,52.40
2018-04-12T17:28:13.527Z,52.50
2018-04-12T17:30:41.320Z,52.80
2018-04-12T17:33:09.015Z,53.00
2018-04-12T17:35:36.819Z,53.10
2018-04-12T17:38:04.566Z,53.50
2018-04-12T17:40:32.418Z,53.60
2018-04-12T17:43:00.167Z,53.70
2018-04-12T17:45:28.022Z,53.60
2018-04-12T17:47:55.771Z,53.30
2018-04-12T17:50:23.610Z,53.00
2018-04-12T17:52:51.374Z,52.40
2018-04-12T17:55:19.224Z,52.20
2018-04-12T17:57:46.974Z,52.70
2018-04-12T18:00:14.826Z,52.00
2018-04-12T18:02:42.676Z,52.20
2018-04-12T18:05:10.427Z,52.20
2018-04-12T18:07:38.095Z,51.90
2018-04-12T18:10:06.590Z,52.00
2018-04-12T18:12:34.291Z,52.00
2018-04-12T18:15:02.760Z,51.70
2018-04-12T18:17:30.606Z,52.50
2018-04-12T18:19:58.502Z,51.50
2018-04-12T18:22:26.315Z,50.10
2018-04-12T18:24:54.107Z,50.60
2018-04-12T18:27:21.855Z,50.40
2018-04-12T18:29:49.603Z,49.70
2018-04-12T18:32:17.412Z,49.40
2018-04-12T18:34:45.165Z,48.80
2018-04-12T18:37:13.119Z,48.30
2018-04-12T18:39:40.867Z,48.60
2018-04-12T18:42:08.717Z,49.30
2018-04-12T18:44:36.468Z,49.70
2018-04-12T18:47:04.323Z,50.00
2018-04-12T18:49:32.375Z,50.30
2018-04-12T18:52:00.341Z,50.50
2018-04-12T18:54:28.901Z,49.50
2018-04-12T18:56:56.794Z,49.30
2018-04-12T18:59:24.519Z,49.50
2018-04-12T19:01:52.203Z,50.20
2018-04-12T19:04:20.101Z,50.40
2018-04-12T19:06:47.955Z,50.50
2018-04-12T19:09:15.806Z,50.30
2018-04-12T19:11:43.509Z,50.20
2018-04-12T19:14:11.194Z,50.00
2018-04-12T19:16:38.942Z,50.30
2018-04-12T19:19:06.700Z,50.30
2018-04-12T19:21:34.450Z,50.30
2018-04-12T19:24:02.300Z,50.60
2018-04-12T19:26:30.127Z,50.50
2018-04-12T19:28:58.008Z,51.00
2018-04-12T19:31:25.756Z,51.00
2018-04-12T19:33:53.494Z,51.10
2018-04-12T19:36:21.255Z,51.40
2018-04-12T19:38:49.006Z,51.70
2018-04-12T19:41:16.718Z,51.70
2018-04-12T19:43:44.505Z,52.20
2018-04-12T19:46:12.356Z,52.10
2018-04-12T19:48:40.104Z,51.90
2018-04-12T19:51:07.957Z,52.70
2018-04-12T19:53:35.707Z,52.20
2018-04-12T19:56:03.400Z,51.90
2018-04-12T19:58:31.205Z,52.10
2018-04-12T20:00:58.959Z,51.70
2018-04-12T20:03:26.815Z,51.40
2018-04-12T20:05:54.659Z,51.70
2018-04-12T20:08:22.373Z,52.40
2018-04-12T20:10:50.161Z,51.20
2018-04-12T20:13:17.911Z,51.40
2018-04-12T20:15:45.657Z,51.50
2018-04-12T20:18:13.507Z,52.00
2018-04-12T20:20:41.257Z,51.80
2018-04-12T20:23:08.968Z,51.60
2018-04-12T20:25:36.686Z,51.50
2018-04-12T20:28:05.183Z,51.60
2018-04-12T20:30:32.975Z,51.60
2018-04-12T20:33:00.720Z,51.70
2018-04-12T20:35:28.574Z,51.90
2018-04-12T20:37:56.427Z,51.90
2018-04-12T20:40:24.277Z,52.40
2018-04-12T20:42:52.026Z,52.80
2018-04-12T20:45:19.883Z,52.90
2018-04-12T20:47:47.628Z,53.10
2018-04-12T20:50:15.479Z,53.00
2018-04-12T20:52:43.203Z,52.80
2018-04-12T20:55:10.979Z,52.40
2018-04-12T20:57:38.728Z,52.40
2018-04-12T21:00:06.578Z,52.20
2018-04-12T21:02:34.327Z,52.10
2018-04-12T21:05:02.181Z,51.90
2018-04-12T21:07:30.034Z,51.70
2018-04-12T21:09:58.705Z,52.10
2018-04-12T21:12:26.455Z,52.00
2018-04-12T21:14:54.305Z,52.20
2018-04-12T21:17:22.157Z,52.50
2018-04-12T21:19:49.908Z,52.30
2018-04-12T21:22:17.758Z,52.10
2018-04-12T21:24:45.507Z,52.10
2018-04-12T21:27:13.362Z,52.20
2018-04-12T21:29:41.109Z,52.30
2018-04-12T21:32:08.960Z,52.30
2018-04-12T21:34:36.710Z,52.60
2018-04-12T21:37:04.561Z,52.70
2018-04-12T21:39:32.312Z,52.30
2018-04-12T21:42:00.273Z,51.90
2018-04-12T21:44:28.122Z,52.20
2018-04-12T21:46:55.872Z,52.00
2018-04-12T21:49:23.721Z,52.00
2018-04-12T21:51:51.471Z,52.30
2018-04-12T21:54:19.324Z,52.30
2018-04-12T21:56:47.076Z,52.20
2018-04-12T21:59:14.822Z,52.40
2018-04-12T22:01:42.676Z,52.20
2018-04-12T22:04:10.526Z,52.10
2018-04-12T22:06:38.375Z,52.20
2018-04-12T22:09:06.231Z,52.00
2018-04-12T22:11:34.079Z,51.80
2018-04-12T22:14:01.828Z,51.80
2018-04-12T22:16:29.587Z,51.80
2018-04-12T22:18:57.432Z,52.20
2018-04-12T22:21:25.181Z,52.10
2018-04-12T22:23:52.902Z,52.30
2018-04-12T22:26:20.573Z,52.70
2018-04-12T22:28:48.531Z,52.40
2018-04-12T22:31:16.382Z,52.60
2018-04-12T22:33:44.235Z,52.30
2018-04-12T22:36:12.087Z,52.70
2018-04-12T22:38:39.836Z,53.00
2018-04-12T22:41:07.586Z,53.20
2018-04-12T22:43:35.437Z,52.90
2018-04-12T22:46:03.188Z,52.60
2018-04-12T22:48:31.038Z,52.60
2018-04-12T22:50:58.790Z,52.80
2018-04-12T22:53:26.541Z,52.90
2018-04-12T22:55:54.392Z,53.00
2018-04-12T22:58:22.140Z,53.00
2018-04-12T23:00:49.993Z,52.50
2018-04-12T23:03:17.741Z,52.40
2018-04-12T23:05:45.592Z,52.40
2018-04-12T23:08:13.343Z,52.20
2018-04-12T23:10:41.194Z,52.30
2018-04-12T23:13:09.046Z,52.70
2018-04-12T23:15:36.899Z,53.10
2018-04-12T23:18:04.751Z,53.30
2018-04-12T23:20:32.563Z,53.60
2018-04-12T23:23:00.364Z,53.70
2018-04-12T23:25:28.205Z,53.80
2018-04-12T23:27:56.057Z,53.20
2018-04-12T23:30:23.810Z,54.00
2018-04-12T23:32:51.657Z,54.00
2018-04-12T23:35:19.409Z,54.00
2018-04-12T23:37:47.258Z,53.70
2018-04-12T23:40:15.012Z,53.80
2018-04-12T23:42:42.859Z,53.60
2018-04-12T23:45:10.817Z,53.60
2018-04-12T23:47:38.617Z,54.30
2018-04-12T23:50:06.414Z,53.60
2018-04-12T23:52:34.266Z,53.30
2018-04-12T23:55:02.120Z,53.10
2018-04-12T23:57:29.974Z,53.00
2018-04-12T23:59:57.827Z,53.00
