createdAt,value
2023-03-08T00:00:05.677Z,99.99
2023-03-08T00:00:17.947Z,99.99
2023-03-08T00:00:29.917Z,99.99
2023-03-08T00:00:42.241Z,99.99
2023-03-08T00:00:54.954Z,99.99
2023-03-08T00:01:07.370Z,99.99
2023-03-08T00:01:19.579Z,99.99
2023-03-08T00:01:32.049Z,99.99
2023-03-08T00:01:43.757Z,99.99
2023-03-08T00:01:56.240Z,99.99
2023-03-08T00:02:06.999Z,99.99
2023-03-08T00:02:20.197Z,99.99
2023-03-08T00:02:31.909Z,99.99
2023-03-08T00:02:44.124Z,99.99
2023-03-08T00:02:56.110Z,99.99
2023-03-08T00:03:07.837Z,99.99
2023-03-08T00:03:20.608Z,99.99
2023-03-08T00:03:31.413Z,99.99
2023-03-08T00:03:42.218Z,99.99
2023-03-08T00:03:54.769Z,99.99
2023-03-08T00:04:07.106Z,99.99
2023-03-08T00:04:18.028Z,99.99
2023-03-08T00:04:29.763Z,99.99
2023-03-08T00:04:41.977Z,99.99
2023-03-08T00:04:54.450Z,99.99
2023-03-08T00:05:06.958Z,99.99
2023-03-08T00:05:18.686Z,99.99
2023-03-08T00:05:29.476Z,99.99
2023-03-08T00:05:41.285Z,99.99
2023-03-08T00:05:55.010Z,99.99
2023-03-08T00:06:06.765Z,99.99
2023-03-08T00:06:19.465Z,99.99
2023-03-08T00:06:31.667Z,99.99
2023-03-08T00:06:43.405Z,99.99
2023-03-08T00:06:56.147Z,99.99
2023-03-08T00:07:06.904Z,99.99
2023-03-08T00:07:17.690Z,99.99
2023-03-08T00:07:29.519Z,99.99
2023-03-08T00:07:41.798Z,99.99
2023-03-08T00:07:54.319Z,99.99
2023-03-08T00:08:05.076Z,99.99
2023-03-08T00:08:15.903Z,99.99
2023-03-08T00:08:27.634Z,99.99
2023-03-08T00:08:38.462Z,99.99
2023-03-08T00:08:50.210Z,99.99
2023-03-08T00:09:01.919Z,99.99
2023-03-08T00:09:14.130Z,99.99
2023-03-08T00:09:26.608Z,99.99
2023-03-08T00:09:38.338Z,99.99
2023-03-08T00:09:49.099Z,99.99
2023-03-08T00:10:00.879Z,99.99
2023-03-08T00:10:13.151Z,99.99
2023-03-08T00:10:23.950Z,99.99
2023-03-08T00:10:36.675Z,99.99
2023-03-08T00:10:49.172Z,99.99
2023-03-08T00:11:00.907Z,99.99
2023-03-08T00:11:13.833Z,99.99
2023-03-08T00:11:26.567Z,99.99
2023-03-08T00:11:39.047Z,99.99
2023-03-08T00:11:49.808Z,99.99
2023-03-08T00:12:02.246Z,99.99
2023-03-08T00:12:14.697Z,99.99
2023-03-08T00:12:27.146Z,99.99
2023-03-08T00:12:37.895Z,99.99
2023-03-08T00:12:49.626Z,99.99
2023-03-08T00:13:01.321Z,99.99
2023-03-08T00:13:13.033Z,99.99
2023-03-08T00:13:23.818Z,99.99
2023-03-08T00:13:36.035Z,99.99
2023-03-08T00:13:46.798Z,99.99
2023-03-08T00:14:00.017Z,99.99
2023-03-08T00:14:13.239Z,99.99
2023-03-08T00:14:23.990Z,99.99
2023-03-08T00:14:35.698Z,99.99
2023-03-08T00:14:46.460Z,99.99
2023-03-08T00:14:58.192Z,99.99
2023-03-08T00:15:08.936Z,99.99
2023-03-08T00:15:21.143Z,99.99
2023-03-08T00:15:31.964Z,99.99
2023-03-08T00:15:44.300Z,99.99
2023-03-08T00:15:57.027Z,99.99
2023-03-08T00:16:08.810Z,99.99
2023-03-08T00:16:21.646Z,99.99
2023-03-08T00:16:33.378Z,99.99
2023-03-08T00:16:47.589Z,99.99
2023-03-08T00:16:58.328Z,99.99
2023-03-08T00:17:10.788Z,99.99
2023-03-08T00:17:21.543Z,99.99
2023-03-08T00:17:32.318Z,99.99
2023-03-08T00:17:44.289Z,99.99
2023-03-08T00:17:55.132Z,99.99
2023-03-08T00:18:08.140Z,99.99
2023-03-08T00:18:20.861Z,99.99
2023-03-08T00:18:31.623Z,99.99
2023-03-08T00:18:43.350Z,99.99
2023-03-08T00:18:54.156Z,99.99
2023-03-08T00:19:05.844Z,99.99
2023-03-08T00:19:16.623Z,99.99
2023-03-08T00:19:29.074Z,99.99
2023-03-08T00:19:39.830Z,99.99
2023-03-08T00:19:51.576Z,99.99
2023-03-08T00:20:03.351Z,99.99
2023-03-08T00:20:15.089Z,99.99
2023-03-08T00:20:25.843Z,99.99
2023-03-08T00:20:37.599Z,99.99
2023-03-08T00:20:51.318Z,99.99
2023-03-08T00:21:03.067Z,99.99
2023-03-08T00:21:15.541Z,99.99
2023-03-08T00:21:27.238Z,99.99
2023-03-08T00:21:38.024Z,99.99
2023-03-08T00:21:49.802Z,99.99
2023-03-08T00:22:01.523Z,99.99
2023-03-08T00:22:13.253Z,99.99
2023-03-08T00:22:25.704Z,99.99
2023-03-08T00:22:38.118Z,99.99
2023-03-08T00:22:49.855Z,99.99
2023-03-08T00:23:00.589Z,99.99
2023-03-08T00:23:11.342Z,99.99
2023-03-08T00:23:24.302Z,99.99
2023-03-08T00:23:37.521Z,99.99
2023-03-08T00:23:49.961Z,99.99
2023-03-08T00:24:01.688Z,99.99
2023-03-08T00:24:12.496Z,99.99
2023-03-08T00:24:24.937Z,99.99
2023-03-08T00:24:36.657Z,99.99
2023-03-08T00:24:48.406Z,99.99
2023-03-08T00:24:59.197Z,99.99
2023-03-08T00:25:11.629Z,99.99
2023-03-08T00:25:22.381Z,99.99
2023-03-08T00:25:34.153Z,99.99
2023-03-08T00:25:47.351Z,99.99
2023-03-08T00:26:01.053Z,99.99
2023-03-08T00:26:11.879Z,99.99
2023-03-08T00:26:23.493Z,99.99
2023-03-08T00:26:36.723Z,99.99
2023-03-08T00:26:47.490Z,99.99
2023-03-08T00:26:59.259Z,99.99
2023-03-08T00:27:10.976Z,99.99
2023-03-08T00:27:21.721Z,99.99
2023-03-08T00:27:32.475Z,99.99
2023-03-08T00:27:43.249Z,99.99
2023-03-08T00:27:53.980Z,99.99
2023-03-08T00:28:06.443Z,99.99
2023-03-08T00:28:19.662Z,99.99
2023-03-08T00:28:32.150Z,99.99
2023-03-08T00:28:44.626Z,99.99
2023-03-08T00:28:55.437Z,99.99
2023-03-08T00:29:06.217Z,99.99
2023-03-08T00:29:16.984Z,99.99
2023-03-08T00:29:27.712Z,99.99
2023-03-08T00:29:39.432Z,99.99
2023-03-08T00:29:51.890Z,99.99
2023-03-08T00:30:03.604Z,99.99
2023-03-08T00:30:14.395Z,99.99
2023-03-08T00:30:26.165Z,99.99
2023-03-08T00:30:39.425Z,99.99
2023-03-08T00:30:50.193Z,99.99
2023-03-08T00:31:03.704Z,99.99
2023-03-08T00:31:14.567Z,99.99
2023-03-08T00:31:25.366Z,99.99
2023-03-08T00:31:37.907Z,99.99
2023-03-08T00:31:50.250Z,99.99
2023-03-08T00:32:02.731Z,99.99
2023-03-08T00:32:14.506Z,99.99
2023-03-08T00:32:26.552Z,99.99
2023-03-08T00:32:39.057Z,99.99
2023-03-08T00:32:49.834Z,99.99
2023-03-08T00:33:00.618Z,99.99
2023-03-08T00:33:12.360Z,99.99
2023-03-08T00:33:24.075Z,99.99
2023-03-08T00:33:35.837Z,99.99
2023-03-08T00:33:46.657Z,99.99
2023-03-08T00:33:59.379Z,99.99
2023-03-08T00:34:10.184Z,99.99
2023-03-08T00:34:22.641Z,99.99
2023-03-08T00:34:33.395Z,99.99
2023-03-08T00:34:45.594Z,99.99
2023-03-08T00:34:56.386Z,99.99
2023-03-08T00:35:07.149Z,99.99
2023-03-08T00:35:17.935Z,99.99
2023-03-08T00:35:30.442Z,99.99
2023-03-08T00:35:42.224Z,99.99
2023-03-08T00:35:54.307Z,99.99
2023-03-08T00:36:06.736Z,99.99
2023-03-08T00:36:19.175Z,99.99
2023-03-08T00:36:31.625Z,99.99
2023-03-08T00:36:44.114Z,99.99
2023-03-08T00:36:57.061Z,99.99
2023-03-08T00:37:07.848Z,99.99
2023-03-08T00:37:18.618Z,99.99
2023-03-08T00:37:29.367Z,99.99
2023-03-08T00:37:40.102Z,99.99
2023-03-08T00:37:50.836Z,99.99
2023-03-08T00:38:01.629Z,99.99
2023-03-08T00:38:12.379Z,99.99
2023-03-08T00:38:25.608Z,99.99
2023-03-08T00:38:36.436Z,99.99
2023-03-08T00:38:48.690Z,99.99
2023-03-08T00:39:01.132Z,99.99
2023-03-08T00:39:12.096Z,99.99
2023-03-08T00:39:24.355Z,99.99
2023-03-08T00:39:35.126Z,99.99
2023-03-08T00:39:45.889Z,99.99
2023-03-08T00:39:56.655Z,99.99
2023-03-08T00:40:08.378Z,99.99
2023-03-08T00:40:19.107Z,99.99
2023-03-08T00:40:29.883Z,99.99
2023-03-08T00:40:42.317Z,99.99
2023-03-08T00:40:53.141Z,99.99
2023-03-08T00:41:03.973Z,99.99
2023-03-08T00:41:15.525Z,99.91
2023-03-08T00:41:27.266Z,99.91
2023-03-08T00:41:39.028Z,99.80
2023-03-08T00:41:51.466Z,99.80
2023-03-08T00:42:03.749Z,99.70
2023-03-08T00:42:15.458Z,99.70
2023-03-08T00:42:26.260Z,99.70
2023-03-08T00:42:37.019Z,99.59
2023-03-08T00:42:47.804Z,99.59
2023-03-08T00:42:59.508Z,99.59
2023-03-08T00:43:11.262Z,99.59
2023-03-08T00:43:23.533Z,99.59
2023-03-08T00:43:35.280Z,99.59
2023-03-08T00:43:47.054Z,99.59
2023-03-08T00:43:58.789Z,99.59
2023-03-08T00:44:09.551Z,99.49
2023-03-08T00:44:21.826Z,99.49
2023-03-08T00:44:35.172Z,99.49
2023-03-08T00:44:45.961Z,99.49
2023-03-08T00:44:57.638Z,99.49
2023-03-08T00:45:08.384Z,99.49
2023-03-08T00:45:19.334Z,99.49
2023-03-08T00:45:30.128Z,99.49
2023-03-08T00:45:41.838Z,99.49
2023-03-08T00:45:53.546Z,99.49
2023-03-08T00:46:04.393Z,99.49
2023-03-08T00:46:16.890Z,99.49
2023-03-08T00:46:28.710Z,99.49
2023-03-08T00:46:41.946Z,99.38
2023-03-08T00:46:53.683Z,99.38
2023-03-08T00:47:06.186Z,99.38
2023-03-08T00:47:22.801Z,99.38
2023-03-08T00:47:33.583Z,99.38
2023-03-08T00:47:45.301Z,99.38
2023-03-08T00:47:56.073Z,99.38
2023-03-08T00:48:07.822Z,99.38
2023-03-08T00:48:21.048Z,99.38
2023-03-08T00:48:32.780Z,99.38
2023-03-08T00:48:45.775Z,99.38
2023-03-08T00:48:57.520Z,99.38
2023-03-08T00:49:09.250Z,99.38
2023-03-08T00:49:21.491Z,99.38
2023-03-08T00:49:32.231Z,99.38
2023-03-08T00:49:44.755Z,99.38
2023-03-08T00:49:57.769Z,99.28
2023-03-08T00:50:08.546Z,99.28
2023-03-08T00:50:20.251Z,99.28
2023-03-08T00:50:32.010Z,99.28
2023-03-08T00:50:42.769Z,99.28
2023-03-08T00:50:53.511Z,99.28
2023-03-08T00:51:04.275Z,99.18
2023-03-08T00:51:15.056Z,99.18
2023-03-08T00:51:27.531Z,99.18
2023-03-08T00:51:40.260Z,99.18
2023-03-08T00:51:52.779Z,99.18
2023-03-08T00:52:05.229Z,99.18
2023-03-08T00:52:16.010Z,99.18
2023-03-08T00:52:27.750Z,99.18
2023-03-08T00:52:38.532Z,99.18
2023-03-08T00:52:50.266Z,99.28
2023-03-08T00:53:01.978Z,99.28
2023-03-08T00:53:12.760Z,99.28
2023-03-08T00:53:25.291Z,99.28
2023-03-08T00:53:36.094Z,99.28
2023-03-08T00:53:46.851Z,99.28
2023-03-08T00:53:59.334Z,99.28
2023-03-08T00:54:10.115Z,99.28
2023-03-08T00:54:20.860Z,99.28
2023-03-08T00:54:31.631Z,99.28
2023-03-08T00:54:43.361Z,99.18
2023-03-08T00:54:55.094Z,99.07
2023-03-08T00:55:08.104Z,98.97
2023-03-08T00:55:21.309Z,98.97
2023-03-08T00:55:33.125Z,98.97
2023-03-08T00:55:44.902Z,98.97
2023-03-08T00:55:57.156Z,98.86
2023-03-08T00:56:08.877Z,98.86
2023-03-08T00:56:20.619Z,98.75
2023-03-08T00:56:31.437Z,98.65
2023-03-08T00:56:43.162Z,98.55
2023-03-08T00:56:55.592Z,98.55
2023-03-08T00:57:08.103Z,98.55
2023-03-08T00:57:18.884Z,98.55
2023-03-08T00:57:31.853Z,98.55
2023-03-08T00:57:44.162Z,98.55
2023-03-08T00:57:54.955Z,98.44
2023-03-08T00:58:06.682Z,98.55
2023-03-08T00:58:19.900Z,98.44
2023-03-08T00:58:32.396Z,98.34
2023-03-08T00:58:43.161Z,98.13
2023-03-08T00:58:53.971Z,98.13
2023-03-08T00:59:05.700Z,98.13
2023-03-08T00:59:17.923Z,98.13
2023-03-08T00:59:30.636Z,98.13
2023-03-08T00:59:41.382Z,98.13
2023-03-08T00:59:54.511Z,98.13
2023-03-08T01:00:06.734Z,98.24
2023-03-08T01:00:17.508Z,98.13
2023-03-08T01:00:31.215Z,98.13
2023-03-08T01:00:42.986Z,98.13
2023-03-08T01:00:54.834Z,98.18
2023-03-08T01:01:05.698Z,98.13
2023-03-08T01:01:19.491Z,98.18
2023-03-08T01:01:30.312Z,98.13
2023-03-08T01:01:42.104Z,98.13
2023-03-08T01:01:53.851Z,98.18
2023-03-08T01:02:04.642Z,98.18
2023-03-08T01:02:16.407Z,98.18
2023-03-08T01:02:28.172Z,98.18
2023-03-08T01:02:39.003Z,98.18
2023-03-08T01:02:49.799Z,98.28
2023-03-08T01:03:01.523Z,98.28
2023-03-08T01:03:13.227Z,98.18
2023-03-08T01:03:25.709Z,98.18
2023-03-08T01:03:38.182Z,98.18
2023-03-08T01:03:50.861Z,98.18
2023-03-08T01:04:02.818Z,98.18
2023-03-08T01:04:14.554Z,98.28
2023-03-08T01:04:25.279Z,98.28
2023-03-08T01:04:37.100Z,98.28
2023-03-08T01:04:48.862Z,98.28
2023-03-08T01:04:59.633Z,98.38
2023-03-08T01:05:12.175Z,98.38
2023-03-08T01:05:23.931Z,98.49
2023-03-08T01:05:36.394Z,98.38
2023-03-08T01:05:48.156Z,98.49
2023-03-08T01:06:01.641Z,98.49
2023-03-08T01:06:14.165Z,98.38
2023-03-08T01:06:25.934Z,98.38
2023-03-08T01:06:38.448Z,98.38
2023-03-08T01:06:50.233Z,98.28
2023-03-08T01:07:01.996Z,98.28
2023-03-08T01:07:13.756Z,98.28
2023-03-08T01:07:24.513Z,98.07
2023-03-08T01:07:35.306Z,97.96
2023-03-08T01:07:46.114Z,97.96
2023-03-08T01:07:56.973Z,97.86
2023-03-08T01:08:08.713Z,97.86
2023-03-08T01:08:19.524Z,97.75
2023-03-08T01:08:30.271Z,97.55
2023-03-08T01:08:41.064Z,97.44
2023-03-08T01:08:51.888Z,97.44
2023-03-08T01:09:02.678Z,97.44
2023-03-08T01:09:13.453Z,97.44
2023-03-08T01:09:24.196Z,97.44
2023-03-08T01:09:34.979Z,97.44
2023-03-08T01:09:46.713Z,97.44
2023-03-08T01:09:57.486Z,97.44
2023-03-08T01:10:08.304Z,97.34
2023-03-08T01:10:19.075Z,97.34
2023-03-08T01:10:30.804Z,97.23
2023-03-08T01:10:42.573Z,97.13
2023-03-08T01:10:53.315Z,97.13
2023-03-08T01:11:05.116Z,96.92
2023-03-08T01:11:15.875Z,96.92
2023-03-08T01:11:27.643Z,96.81
2023-03-08T01:11:38.480Z,96.81
2023-03-08T01:11:49.288Z,96.81
2023-03-08T01:12:01.022Z,96.92
2023-03-08T01:12:11.873Z,96.92
2023-03-08T01:12:22.882Z,96.92
2023-03-08T01:12:33.682Z,96.81
2023-03-08T01:12:44.472Z,96.81
2023-03-08T01:12:55.262Z,96.81
2023-03-08T01:13:06.053Z,96.81
2023-03-08T01:13:16.832Z,96.92
2023-03-08T01:13:28.593Z,96.92
2023-03-08T01:13:39.373Z,97.02
2023-03-08T01:13:51.125Z,97.02
2023-03-08T01:14:01.911Z,97.13
2023-03-08T01:14:14.451Z,97.13
2023-03-08T01:14:26.462Z,97.23
2023-03-08T01:14:37.229Z,97.34
2023-03-08T01:14:48.002Z,97.34
2023-03-08T01:15:00.499Z,97.34
2023-03-08T01:15:11.335Z,97.34
2023-03-08T01:15:23.092Z,97.44
2023-03-08T01:15:33.834Z,97.44
2023-03-08T01:15:44.613Z,97.44
2023-03-08T01:15:55.402Z,97.34
2023-03-08T01:16:06.234Z,97.13
2023-03-08T01:16:18.044Z,97.13
2023-03-08T01:16:29.789Z,97.02
2023-03-08T01:16:40.585Z,96.92
2023-03-08T01:16:53.077Z,96.81
2023-03-08T01:17:04.859Z,96.61
2023-03-08T01:17:15.633Z,96.50
2023-03-08T01:17:26.418Z,96.50
2023-03-08T01:17:37.198Z,96.50
2023-03-08T01:17:47.947Z,96.50
2023-03-08T01:17:58.722Z,96.61
2023-03-08T01:18:09.474Z,96.50
2023-03-08T01:18:20.243Z,96.39
2023-03-08T01:18:32.024Z,96.29
2023-03-08T01:18:42.796Z,96.39
2023-03-08T01:18:55.275Z,96.39
2023-03-08T01:19:06.145Z,96.39
2023-03-08T01:19:16.916Z,96.39
2023-03-08T01:19:27.687Z,96.39
2023-03-08T01:19:38.472Z,96.39
2023-03-08T01:19:49.237Z,96.19
2023-03-08T01:20:00.015Z,96.08
2023-03-08T01:20:10.774Z,95.98
2023-03-08T01:20:21.543Z,95.87
2023-03-08T01:20:33.316Z,95.76
2023-03-08T01:20:44.098Z,95.87
2023-03-08T01:20:54.863Z,95.87
2023-03-08T01:21:06.664Z,95.98
2023-03-08T01:21:17.473Z,96.08
2023-03-08T01:21:28.285Z,96.19
2023-03-08T01:21:40.037Z,96.29
2023-03-08T01:21:52.526Z,96.29
2023-03-08T01:22:05.758Z,96.39
2023-03-08T01:22:16.584Z,96.29
2023-03-08T01:22:29.813Z,96.19
2023-03-08T01:22:41.550Z,95.98
2023-03-08T01:22:53.261Z,95.87
2023-03-08T01:23:04.064Z,95.66
2023-03-08T01:23:14.950Z,95.45
2023-03-08T01:23:25.696Z,95.35
2023-03-08T01:23:37.464Z,95.35
2023-03-08T01:23:48.235Z,95.45
2023-03-08T01:23:59.008Z,95.45
2023-03-08T01:24:09.737Z,95.56
2023-03-08T01:24:20.553Z,95.56
2023-03-08T01:24:31.342Z,95.56
2023-03-08T01:24:42.078Z,95.56
2023-03-08T01:24:54.304Z,95.56
2023-03-08T01:25:06.525Z,95.56
2023-03-08T01:25:18.332Z,95.56
2023-03-08T01:25:29.119Z,95.66
2023-03-08T01:25:41.851Z,95.66
2023-03-08T01:25:54.314Z,95.45
2023-03-08T01:26:05.126Z,95.25
2023-03-08T01:26:15.864Z,95.14
2023-03-08T01:26:26.606Z,95.14
2023-03-08T01:26:39.046Z,95.14
2023-03-08T01:26:51.526Z,95.25
2023-03-08T01:27:03.285Z,95.25
2023-03-08T01:27:16.538Z,95.35
2023-03-08T01:27:27.384Z,95.35
2023-03-08T01:27:40.620Z,95.35
2023-03-08T01:27:53.369Z,95.35
2023-03-08T01:28:05.157Z,95.45
2023-03-08T01:28:17.650Z,95.56
2023-03-08T01:28:30.089Z,95.66
2023-03-08T01:28:40.866Z,95.87
2023-03-08T01:28:51.668Z,95.87
2023-03-08T01:29:02.416Z,95.98
2023-03-08T01:29:13.181Z,96.08
2023-03-08T01:29:23.915Z,96.08
2023-03-08T01:29:34.719Z,96.08
2023-03-08T01:29:47.957Z,96.19
2023-03-08T01:29:58.723Z,96.29
2023-03-08T01:30:11.146Z,96.29
2023-03-08T01:30:21.961Z,96.39
2023-03-08T01:30:32.696Z,96.39
2023-03-08T01:30:44.416Z,96.50
2023-03-08T01:30:56.414Z,96.61
2023-03-08T01:31:08.136Z,96.61
2023-03-08T01:31:18.890Z,96.61
2023-03-08T01:31:29.671Z,96.50
2023-03-08T01:31:41.447Z,96.50
2023-03-08T01:31:54.670Z,96.61
2023-03-08T01:32:06.930Z,96.50
2023-03-08T01:32:19.674Z,96.50
2023-03-08T01:32:32.153Z,96.50
2023-03-08T01:32:42.905Z,96.39
2023-03-08T01:32:54.666Z,96.39
2023-03-08T01:33:05.485Z,96.39
2023-03-08T01:33:17.927Z,96.29
2023-03-08T01:33:28.692Z,96.19
2023-03-08T01:33:39.487Z,96.19
2023-03-08T01:33:50.311Z,96.19
2023-03-08T01:34:01.065Z,96.19
2023-03-08T01:34:11.855Z,96.19
2023-03-08T01:34:22.607Z,96.19
2023-03-08T01:34:33.366Z,96.29
2023-03-08T01:34:44.114Z,96.39
2023-03-08T01:34:54.890Z,96.50
2023-03-08T01:35:05.644Z,96.50
2023-03-08T01:35:18.116Z,96.61
2023-03-08T01:35:28.906Z,96.61
2023-03-08T01:35:39.755Z,96.61
2023-03-08T01:35:53.099Z,96.71
2023-03-08T01:36:03.964Z,96.71
2023-03-08T01:36:14.768Z,96.71
2023-03-08T01:36:25.585Z,96.71
2023-03-08T01:36:37.302Z,96.71
2023-03-08T01:36:48.071Z,96.61
2023-03-08T01:36:58.830Z,96.39
2023-03-08T01:37:09.576Z,96.19
2023-03-08T01:37:21.326Z,96.08
2023-03-08T01:37:33.866Z,95.98
2023-03-08T01:37:44.657Z,95.98
2023-03-08T01:37:57.134Z,96.08
2023-03-08T01:38:07.975Z,96.08
2023-03-08T01:38:19.732Z,96.12
2023-03-08T01:38:30.538Z,96.23
2023-03-08T01:38:41.354Z,96.23
2023-03-08T01:38:52.142Z,96.23
2023-03-08T01:39:02.896Z,96.19
2023-03-08T01:39:13.666Z,96.08
2023-03-08T01:39:25.395Z,96.12
2023-03-08T01:39:37.085Z,96.12
2023-03-08T01:39:47.837Z,96.23
2023-03-08T01:40:00.297Z,96.44
2023-03-08T01:40:11.097Z,96.55
2023-03-08T01:40:22.883Z,96.65
2023-03-08T01:40:33.620Z,96.65
2023-03-08T01:40:45.408Z,96.75
2023-03-08T01:40:57.835Z,96.75
2023-03-08T01:41:08.644Z,96.65
2023-03-08T01:41:20.430Z,96.65
2023-03-08T01:41:33.211Z,96.65
2023-03-08T01:41:43.955Z,96.55
2023-03-08T01:41:54.732Z,96.44
2023-03-08T01:42:07.965Z,96.33
2023-03-08T01:42:18.766Z,96.44
2023-03-08T01:42:29.621Z,96.44
2023-03-08T01:42:42.317Z,96.55
2023-03-08T01:42:55.538Z,96.55
2023-03-08T01:43:07.975Z,96.55
2023-03-08T01:43:18.755Z,96.65
2023-03-08T01:43:29.644Z,96.75
2023-03-08T01:43:40.389Z,96.75
2023-03-08T01:43:52.136Z,96.75
2023-03-08T01:44:02.976Z,96.75
2023-03-08T01:44:13.819Z,96.75
2023-03-08T01:44:25.797Z,96.86
2023-03-08T01:44:36.627Z,96.86
2023-03-08T01:44:48.366Z,96.96
2023-03-08T01:44:59.119Z,96.96
2023-03-08T01:45:10.905Z,96.96
2023-03-08T01:45:23.373Z,96.96
2023-03-08T01:45:35.116Z,97.06
2023-03-08T01:45:48.075Z,97.06
2023-03-08T01:46:01.788Z,97.06
2023-03-08T01:46:14.282Z,97.06
2023-03-08T01:46:25.022Z,97.06
2023-03-08T01:46:35.878Z,97.17
2023-03-08T01:46:48.625Z,97.17
2023-03-08T01:46:59.459Z,97.28
2023-03-08T01:47:10.206Z,97.38
2023-03-08T01:47:20.945Z,97.38
2023-03-08T01:47:31.688Z,97.49
2023-03-08T01:47:43.427Z,97.49
2023-03-08T01:47:57.689Z,97.49
2023-03-08T01:48:10.404Z,97.49
2023-03-08T01:48:23.650Z,97.49
2023-03-08T01:48:35.368Z,97.59
2023-03-08T01:48:46.166Z,97.49
2023-03-08T01:48:57.958Z,97.49
2023-03-08T01:49:10.166Z,97.49
2023-03-08T01:49:22.603Z,97.49
2023-03-08T01:49:34.323Z,97.49
2023-03-08T01:49:46.017Z,97.49
2023-03-08T01:49:56.794Z,97.49
2023-03-08T01:50:09.738Z,97.49
2023-03-08T01:50:20.475Z,97.49
2023-03-08T01:50:31.236Z,97.49
2023-03-08T01:50:42.004Z,97.49
2023-03-08T01:50:53.734Z,97.49
2023-03-08T01:51:07.471Z,97.49
2023-03-08T01:51:19.916Z,97.49
2023-03-08T01:51:31.554Z,97.49
2023-03-08T01:51:42.391Z,97.49
2023-03-08T01:51:54.862Z,97.49
2023-03-08T01:52:07.337Z,97.38
2023-03-08T01:52:19.791Z,97.28
2023-03-08T01:52:31.556Z,97.28
2023-03-08T01:52:44.007Z,97.38
2023-03-08T01:52:54.757Z,97.38
2023-03-08T01:53:06.759Z,97.38
2023-03-08T01:53:19.243Z,97.38
2023-03-08T01:53:32.468Z,97.49
2023-03-08T01:53:44.728Z,97.59
2023-03-08T01:53:57.321Z,97.69
2023-03-08T01:54:09.835Z,97.80
2023-03-08T01:54:21.632Z,97.91
2023-03-08T01:54:32.410Z,97.91
2023-03-08T01:54:44.848Z,98.01
2023-03-08T01:54:55.626Z,98.01
2023-03-08T01:55:06.418Z,97.91
2023-03-08T01:55:17.264Z,97.91
2023-03-08T01:55:28.997Z,97.91
2023-03-08T01:55:39.836Z,97.91
2023-03-08T01:55:50.604Z,98.01
2023-03-08T01:56:02.332Z,98.01
2023-03-08T01:56:13.106Z,98.11
2023-03-08T01:56:23.862Z,98.11
2023-03-08T01:56:36.343Z,98.11
2023-03-08T01:56:47.166Z,98.11
2023-03-08T01:56:59.628Z,98.11
2023-03-08T01:57:11.355Z,98.11
2023-03-08T01:57:23.860Z,98.11
2023-03-08T01:57:34.642Z,98.22
2023-03-08T01:57:45.400Z,98.22
2023-03-08T01:57:57.172Z,98.22
2023-03-08T01:58:07.917Z,98.22
2023-03-08T01:58:20.393Z,98.22
2023-03-08T01:58:32.187Z,98.22
2023-03-08T01:58:43.940Z,98.22
2023-03-08T01:58:55.727Z,98.22
2023-03-08T01:59:07.516Z,98.26
2023-03-08T01:59:19.246Z,98.26
2023-03-08T01:59:30.051Z,98.26
2023-03-08T01:59:42.536Z,98.26
2023-03-08T01:59:53.328Z,98.26
2023-03-08T02:00:05.771Z,98.26
2023-03-08T02:00:16.523Z,98.26
2023-03-08T02:00:28.250Z,98.26
2023-03-08T02:00:39.078Z,98.37
2023-03-08T02:00:49.970Z,98.37
2023-03-08T02:01:00.827Z,98.37
2023-03-08T02:01:14.373Z,98.37
2023-03-08T02:01:25.323Z,98.26
2023-03-08T02:01:36.118Z,98.26
2023-03-08T02:01:46.962Z,98.26
2023-03-08T02:01:59.161Z,98.37
2023-03-08T02:02:09.991Z,98.37
2023-03-08T02:02:20.757Z,98.37
2023-03-08T02:02:32.503Z,98.47
2023-03-08T02:02:43.293Z,98.47
2023-03-08T02:02:54.286Z,98.47
2023-03-08T02:03:06.770Z,98.47
2023-03-08T02:03:19.509Z,98.47
2023-03-08T02:03:31.983Z,98.47
2023-03-08T02:03:43.746Z,98.47
2023-03-08T02:03:56.503Z,98.37
2023-03-08T02:04:08.999Z,98.26
2023-03-08T02:04:19.772Z,98.26
2023-03-08T02:04:31.569Z,98.37
2023-03-08T02:04:42.360Z,98.37
2023-03-08T02:04:54.129Z,98.47
2023-03-08T02:05:07.079Z,98.47
2023-03-08T02:05:19.535Z,98.47
2023-03-08T02:05:30.300Z,98.47
2023-03-08T02:05:42.992Z,98.47
2023-03-08T02:05:54.692Z,98.47
2023-03-08T02:06:06.400Z,98.47
2023-03-08T02:06:17.200Z,98.47
2023-03-08T02:06:27.938Z,98.47
2023-03-08T02:06:38.707Z,98.47
2023-03-08T02:06:49.465Z,98.47
2023-03-08T02:07:00.217Z,98.47
2023-03-08T02:07:12.678Z,98.37
2023-03-08T02:07:25.166Z,98.37
2023-03-08T02:07:37.447Z,98.37
2023-03-08T02:07:50.216Z,98.37
2023-03-08T02:08:02.460Z,98.47
2023-03-08T02:08:13.265Z,98.47
2023-03-08T02:08:25.739Z,98.47
2023-03-08T02:08:38.979Z,98.47
2023-03-08T02:08:49.780Z,98.37
2023-03-08T02:09:02.249Z,98.37
2023-03-08T02:09:14.696Z,98.47
2023-03-08T02:09:27.165Z,98.47
2023-03-08T02:09:37.931Z,98.47
2023-03-08T02:09:50.453Z,98.47
2023-03-08T02:10:02.741Z,98.47
2023-03-08T02:10:15.719Z,98.47
2023-03-08T02:10:26.503Z,98.37
2023-03-08T02:10:37.251Z,98.26
2023-03-08T02:10:48.094Z,98.16
2023-03-08T02:10:59.798Z,98.05
2023-03-08T02:11:10.549Z,98.05
2023-03-08T02:11:21.288Z,98.16
2023-03-08T02:11:33.062Z,98.16
2023-03-08T02:11:44.800Z,98.16
2023-03-08T02:11:55.601Z,98.16
2023-03-08T02:12:07.341Z,98.16
2023-03-08T02:12:19.321Z,98.26
2023-03-08T02:12:31.538Z,98.26
2023-03-08T02:12:42.306Z,98.26
2023-03-08T02:12:54.761Z,98.26
2023-03-08T02:13:09.571Z,98.37
2023-03-08T02:13:22.030Z,98.16
2023-03-08T02:13:32.821Z,98.16
2023-03-08T02:13:45.321Z,98.16
2023-03-08T02:13:58.551Z,98.26
2023-03-08T02:14:09.306Z,98.37
2023-03-08T02:14:22.535Z,98.37
2023-03-08T02:14:35.013Z,98.37
2023-03-08T02:14:46.764Z,98.37
2023-03-08T02:14:57.567Z,98.37
2023-03-08T02:15:10.053Z,98.37
2023-03-08T02:15:23.013Z,98.37
2023-03-08T02:15:33.806Z,98.37
2023-03-08T02:15:46.283Z,98.41
2023-03-08T02:15:57.051Z,98.37
2023-03-08T02:16:10.763Z,98.37
2023-03-08T02:16:21.515Z,98.47
2023-03-08T02:16:33.231Z,98.47
2023-03-08T02:16:44.942Z,98.47
2023-03-08T02:16:55.732Z,98.37
2023-03-08T02:17:08.202Z,98.16
2023-03-08T02:17:20.202Z,98.10
2023-03-08T02:17:31.006Z,98.05
2023-03-08T02:17:41.744Z,97.95
2023-03-08T02:17:53.504Z,97.95
2023-03-08T02:18:05.293Z,97.95
2023-03-08T02:18:17.052Z,97.95
2023-03-08T02:18:27.784Z,98.05
2023-03-08T02:18:40.284Z,98.16
2023-03-08T02:18:53.063Z,98.26
2023-03-08T02:19:05.334Z,98.26
2023-03-08T02:19:16.081Z,98.26
2023-03-08T02:19:27.819Z,98.37
2023-03-08T02:19:40.041Z,98.37
2023-03-08T02:19:51.781Z,98.26
2023-03-08T02:20:02.527Z,98.26
2023-03-08T02:20:15.746Z,98.26
2023-03-08T02:20:26.507Z,98.26
2023-03-08T02:20:38.308Z,98.26
2023-03-08T02:20:49.871Z,98.16
2023-03-08T02:21:02.321Z,98.16
2023-03-08T02:21:14.047Z,98.16
2023-03-08T02:21:27.016Z,98.16
2023-03-08T02:21:37.806Z,98.16
2023-03-08T02:21:48.617Z,98.26
2023-03-08T02:22:00.376Z,98.26
2023-03-08T02:22:13.596Z,98.16
2023-03-08T02:22:24.395Z,98.16
2023-03-08T02:22:35.152Z,98.16
2023-03-08T02:22:45.899Z,98.05
2023-03-08T02:22:58.351Z,98.05
2023-03-08T02:23:09.138Z,98.16
2023-03-08T02:23:19.955Z,98.16
2023-03-08T02:23:32.910Z,98.16
2023-03-08T02:23:47.286Z,98.16
2023-03-08T02:23:59.001Z,98.21
2023-03-08T02:24:11.427Z,98.16
2023-03-08T02:24:22.269Z,98.31
2023-03-08T02:24:33.015Z,98.26
2023-03-08T02:24:44.778Z,98.26
2023-03-08T02:24:55.586Z,98.31
2023-03-08T02:25:06.326Z,98.31
2023-03-08T02:25:17.108Z,98.26
2023-03-08T02:25:30.353Z,98.21
2023-03-08T02:25:41.220Z,98.21
2023-03-08T02:25:52.221Z,98.21
2023-03-08T02:26:03.952Z,98.21
2023-03-08T02:26:14.688Z,98.10
2023-03-08T02:26:27.928Z,98.10
2023-03-08T02:26:38.702Z,98.10
2023-03-08T02:26:49.531Z,98.10
2023-03-08T02:27:00.317Z,98.10
2023-03-08T02:27:11.073Z,98.10
2023-03-08T02:27:22.807Z,98.10
2023-03-08T02:27:33.547Z,98.10
2023-03-08T02:27:44.432Z,98.10
2023-03-08T02:27:55.160Z,98.10
2023-03-08T02:28:06.897Z,98.10
2023-03-08T02:28:21.126Z,98.10
2023-03-08T02:28:33.354Z,98.10
2023-03-08T02:28:45.116Z,98.10
2023-03-08T02:28:55.936Z,98.10
2023-03-08T02:29:08.428Z,98.10
2023-03-08T02:29:20.706Z,98.10
2023-03-08T02:29:31.483Z,98.10
2023-03-08T02:29:43.912Z,98.10
2023-03-08T02:29:56.337Z,98.10