createdAt,value
2019-02-03T00:00:14.949Z,59.20
2019-02-03T00:02:46.211Z,56.67
2019-02-03T00:05:15.704Z,60.00
2019-02-03T00:07:45.337Z,59.75
2019-02-03T00:10:14.768Z,58.83
2019-02-03T00:12:44.409Z,51.73
2019-02-03T00:15:13.828Z,54.10
2019-02-03T00:17:44.313Z,56.00
2019-02-03T00:20:13.758Z,54.07
2019-02-03T00:22:43.502Z,57.70
2019-02-03T00:25:13.187Z,57.35
2019-02-03T00:27:42.726Z,55.63
2019-02-03T00:30:14.623Z,57.17
2019-02-03T00:32:45.088Z,55.37
2019-02-03T00:35:14.748Z,53.20
2019-02-03T00:37:44.515Z,54.83
2019-02-03T00:40:15.349Z,56.67
2019-02-03T00:42:44.651Z,53.97
2019-02-03T00:45:15.093Z,54.23
2019-02-03T00:47:44.712Z,55.90
2019-02-03T00:50:16.545Z,52.62
2019-02-03T00:52:45.839Z,54.10
2019-02-03T00:55:17.432Z,55.30
2019-02-03T00:57:47.030Z,56.43
2019-02-03T01:00:17.800Z,53.57
2019-02-03T01:02:47.460Z,51.73
2019-02-03T01:05:18.776Z,54.60
2019-02-03T01:07:48.449Z,49.20
2019-02-03T01:10:20.342Z,55.20
2019-02-03T01:12:49.954Z,53.10
2019-02-03T01:15:19.613Z,57.67
2019-02-03T01:17:48.959Z,57.03
2019-02-03T01:20:23.342Z,53.90
2019-02-03T01:22:54.345Z,51.40
2019-02-03T01:25:24.000Z,59.93
2019-02-03T01:27:53.635Z,52.17
2019-02-03T01:30:24.001Z,64.50
2019-02-03T01:32:53.846Z,58.17
2019-02-03T01:35:23.205Z,63.75
2019-02-03T01:37:52.968Z,61.20
2019-02-03T01:40:22.913Z,64.32
2019-02-03T01:42:55.110Z,56.30
2019-02-03T01:45:24.793Z,61.08
2019-02-03T01:47:54.150Z,66.57
2019-02-03T01:50:23.831Z,62.30
2019-02-03T01:52:53.519Z,63.33
2019-02-03T01:55:25.605Z,61.57
2019-02-03T01:57:55.204Z,67.87
2019-02-03T02:00:26.892Z,64.10
2019-02-03T02:02:56.836Z,63.40
2019-02-03T02:05:26.181Z,64.30
2019-02-03T02:07:55.705Z,68.23
2019-02-03T02:10:28.567Z,57.75
2019-02-03T02:12:57.927Z,55.00
2019-02-03T02:15:28.244Z,62.20
2019-02-03T02:17:57.783Z,55.93
2019-02-03T02:20:30.332Z,59.90
2019-02-03T02:22:59.771Z,59.20
2019-02-03T02:25:29.126Z,62.20
2019-02-03T02:27:58.774Z,60.65
2019-02-03T02:30:28.214Z,50.07
2019-02-03T02:32:57.882Z,62.17
2019-02-03T02:35:27.218Z,53.57
2019-02-03T02:38:05.919Z,62.80
2019-02-03T02:40:28.095Z,61.23
2019-02-03T02:42:58.175Z,59.17
2019-02-03T02:45:27.851Z,61.23
2019-02-03T02:47:57.198Z,66.07
2019-02-03T02:50:30.104Z,59.77
2019-02-03T02:52:59.822Z,67.03
2019-02-03T02:55:29.783Z,61.33
2019-02-03T02:57:59.217Z,61.40
2019-02-03T03:00:28.918Z,60.67
2019-02-03T03:02:58.523Z,60.67
2019-02-03T03:05:27.955Z,59.43
2019-02-03T03:07:58.853Z,61.13
2019-02-03T03:10:28.198Z,59.03
2019-02-03T03:12:58.056Z,59.25
2019-02-03T03:15:27.393Z,64.07
2019-02-03T03:17:57.362Z,53.13
2019-02-03T03:20:26.845Z,63.43
2019-02-03T03:22:58.913Z,61.90
2019-02-03T03:25:28.263Z,59.90
2019-02-03T03:27:58.207Z,62.73
2019-02-03T03:30:28.957Z,65.47
2019-02-03T03:32:59.248Z,60.60
2019-02-03T03:35:29.057Z,62.40
2019-02-03T03:37:59.119Z,62.20
2019-02-03T03:40:29.322Z,58.53
2019-02-03T03:42:58.670Z,61.27
2019-02-03T03:45:28.162Z,58.40
2019-02-03T03:47:57.515Z,55.70
2019-02-03T03:50:27.174Z,62.25
2019-02-03T03:52:57.082Z,59.90
2019-02-03T03:55:26.976Z,60.00
2019-02-03T03:57:56.339Z,56.87
2019-02-03T04:00:26.260Z,60.97
2019-02-03T04:02:55.920Z,55.33
2019-02-03T04:05:25.813Z,64.30
2019-02-03T04:07:55.243Z,60.57
2019-02-03T04:10:24.890Z,59.48
2019-02-03T04:12:54.390Z,58.77
2019-02-03T04:15:24.343Z,57.33
2019-02-03T04:17:54.038Z,60.73
2019-02-03T04:20:31.108Z,56.93
2019-02-03T04:23:00.474Z,53.20
2019-02-03T04:25:30.118Z,56.15
2019-02-03T04:28:00.102Z,53.83
2019-02-03T04:30:29.446Z,53.40
2019-02-03T04:32:59.119Z,53.80
2019-02-03T04:35:28.468Z,51.70
2019-02-03T04:37:58.115Z,51.28
2019-02-03T04:40:27.546Z,50.90
2019-02-03T04:42:57.412Z,51.90
2019-02-03T04:45:27.068Z,49.95
2019-02-03T04:47:56.672Z,49.50
2019-02-03T04:50:26.339Z,51.17
2019-02-03T04:52:55.654Z,51.67
2019-02-03T04:55:25.380Z,49.80
2019-02-03T04:57:55.041Z,51.83
2019-02-03T05:00:25.174Z,51.63
2019-02-03T05:02:54.506Z,49.90
2019-02-03T05:05:24.409Z,48.13
2019-02-03T05:07:54.246Z,47.47
2019-02-03T05:10:23.609Z,46.27
2019-02-03T05:12:53.283Z,47.13
2019-02-03T05:15:23.524Z,47.78
2019-02-03T05:17:53.181Z,43.20
2019-02-03T05:20:24.560Z,46.27
2019-02-03T05:22:54.213Z,45.57
2019-02-03T05:25:23.621Z,45.60
2019-02-03T05:27:53.371Z,42.80
2019-02-03T05:30:28.161Z,42.80
2019-02-03T05:32:57.461Z,44.80
2019-02-03T05:35:26.826Z,46.07
2019-02-03T05:37:58.901Z,48.28
2019-02-03T05:40:28.297Z,47.73
2019-02-03T05:42:57.658Z,48.13
2019-02-03T05:45:27.603Z,49.00
2019-02-03T05:47:57.331Z,47.50
2019-02-03T05:50:26.925Z,42.23
2019-02-03T05:52:56.331Z,44.70
2019-02-03T05:55:25.685Z,44.47
2019-02-03T05:57:55.296Z,44.60
2019-02-03T06:00:35.760Z,45.50
2019-02-03T06:03:05.666Z,42.17
2019-02-03T06:05:35.316Z,49.45
2019-02-03T06:08:04.744Z,44.67
2019-02-03T06:10:34.288Z,42.00
2019-02-03T06:13:03.645Z,38.83
2019-02-03T06:15:33.548Z,43.60
2019-02-03T06:18:02.952Z,40.97
2019-02-03T06:20:35.659Z,42.30
2019-02-03T06:23:05.302Z,41.55
2019-02-03T06:25:34.960Z,40.60
2019-02-03T06:28:05.000Z,39.80
2019-02-03T06:30:57.167Z,41.60
2019-02-03T06:33:26.790Z,37.37
2019-02-03T06:35:57.129Z,37.07
2019-02-03T06:38:27.961Z,42.20
2019-02-03T06:40:57.263Z,41.40
2019-02-03T06:43:27.282Z,39.50
2019-02-03T06:46:10.470Z,40.70
2019-02-03T06:48:39.845Z,38.47
2019-02-03T06:51:10.040Z,39.83
2019-02-03T06:53:40.254Z,38.10
2019-02-03T06:56:11.817Z,37.37
2019-02-03T06:58:41.172Z,41.43
2019-02-03T07:01:10.813Z,39.50
2019-02-03T07:03:40.354Z,40.50
2019-02-03T07:06:10.294Z,38.90
2019-02-03T07:08:39.923Z,39.07
2019-02-03T07:11:10.185Z,38.90
2019-02-03T07:13:40.225Z,37.80
2019-02-03T07:16:10.118Z,38.10
2019-02-03T07:18:40.384Z,37.43
2019-02-03T07:21:10.127Z,35.60
2019-02-03T07:23:40.571Z,34.55
2019-02-03T07:26:11.472Z,37.15
2019-02-03T07:28:41.082Z,37.43
2019-02-03T07:31:11.000Z,38.58
2019-02-03T07:33:40.654Z,36.55
2019-02-03T07:36:10.221Z,37.33
2019-02-03T07:38:39.882Z,33.53
2019-02-03T07:41:10.274Z,35.17
2019-02-03T07:43:40.320Z,35.23
2019-02-03T07:46:10.274Z,34.00
2019-02-03T07:48:40.322Z,32.03
2019-02-03T07:51:10.224Z,31.60
2019-02-03T07:53:39.869Z,32.85
2019-02-03T07:56:10.307Z,31.93
2019-02-03T07:58:39.913Z,30.53
2019-02-03T08:01:16.309Z,31.33
2019-02-03T08:03:45.832Z,30.43
2019-02-03T08:06:15.323Z,28.87
2019-02-03T08:08:46.602Z,31.73
2019-02-03T08:11:16.367Z,30.90
2019-02-03T08:13:45.943Z,28.07
2019-02-03T08:16:15.284Z,25.83
2019-02-03T08:18:44.891Z,22.90
2019-02-03T08:21:14.242Z,21.93
2019-02-03T08:23:43.888Z,19.30
2019-02-03T08:26:13.287Z,18.13
2019-02-03T08:28:42.937Z,20.20
2019-02-03T08:31:12.872Z,17.75
2019-02-03T08:33:42.223Z,18.00
2019-02-03T08:36:13.856Z,16.90
2019-02-03T08:38:43.187Z,18.30
2019-02-03T08:41:13.240Z,15.45
2019-02-03T08:43:43.256Z,17.07
2019-02-03T08:46:12.897Z,16.40
2019-02-03T08:48:42.295Z,16.73
2019-02-03T08:51:11.586Z,15.50
2019-02-03T08:53:41.388Z,15.80
2019-02-03T08:56:11.077Z,15.63
2019-02-03T08:58:41.012Z,14.93
2019-02-03T09:01:10.426Z,15.47
2019-02-03T09:03:40.331Z,15.03
2019-02-03T09:06:10.390Z,13.95
2019-02-03T09:08:42.584Z,13.70
2019-02-03T09:11:11.429Z,12.70
2019-02-03T09:13:42.079Z,14.77
2019-02-03T09:16:12.295Z,13.27
2019-02-03T09:18:43.901Z,13.80
2019-02-03T09:21:13.531Z,13.07
2019-02-03T09:23:44.195Z,12.87
2019-02-03T09:26:13.542Z,13.20
2019-02-03T09:28:44.966Z,12.17
2019-02-03T09:31:14.434Z,13.63
2019-02-03T09:33:44.343Z,11.50
2019-02-03T09:36:14.342Z,12.30
2019-02-03T09:38:44.913Z,12.03
2019-02-03T09:41:14.363Z,13.67
2019-02-03T09:43:44.183Z,12.60
2019-02-03T09:46:13.570Z,11.00
2019-02-03T09:48:44.683Z,11.60
2019-02-03T09:51:14.713Z,10.77
2019-02-03T09:53:44.135Z,10.57
2019-02-03T09:56:13.801Z,10.70
2019-02-03T09:58:43.267Z,9.93
2019-02-03T10:01:12.617Z,11.23
2019-02-03T10:03:42.252Z,9.77
2019-02-03T10:06:12.597Z,10.30
2019-02-03T10:08:42.362Z,9.57
2019-02-03T10:11:12.458Z,9.73
2019-02-03T10:13:42.366Z,8.87
2019-02-03T10:16:11.758Z,9.50
2019-02-03T10:18:42.582Z,7.57
2019-02-03T10:21:12.532Z,8.10
2019-02-03T10:23:42.151Z,8.95
2019-02-03T10:26:11.827Z,8.30
2019-02-03T10:28:41.592Z,8.00
2019-02-03T10:31:11.239Z,7.53
2019-02-03T10:33:40.650Z,7.77
2019-02-03T10:36:10.910Z,7.00
2019-02-03T10:38:40.256Z,8.07
2019-02-03T10:41:10.526Z,7.03
2019-02-03T10:43:40.133Z,6.67
2019-02-03T10:46:10.616Z,6.40
2019-02-03T10:48:40.625Z,6.33
2019-02-03T10:51:10.697Z,6.28
2019-02-03T10:53:40.213Z,5.93
2019-02-03T10:56:10.640Z,6.53
2019-02-03T10:58:40.265Z,5.97
2019-02-03T11:01:10.923Z,5.15
2019-02-03T11:03:40.331Z,5.40
2019-02-03T11:06:10.573Z,4.90
2019-02-03T11:08:40.197Z,5.55
2019-02-03T11:11:10.968Z,5.00
2019-02-03T11:13:41.296Z,4.87
2019-02-03T11:16:11.707Z,4.90
2019-02-03T11:18:41.343Z,4.83
2019-02-03T11:21:10.960Z,4.80
2019-02-03T11:23:41.405Z,4.90
2019-02-03T11:26:11.527Z,4.77
2019-02-03T11:28:41.482Z,4.77
2019-02-03T11:31:11.657Z,4.53
2019-02-03T11:33:41.631Z,5.80
2019-02-03T11:36:12.228Z,5.28
2019-02-03T11:38:41.518Z,5.00
2019-02-03T11:41:10.858Z,4.70
2019-02-03T11:43:43.364Z,4.70
2019-02-03T11:46:11.815Z,5.07
2019-02-03T11:48:41.401Z,5.30
2019-02-03T11:51:11.142Z,4.80
2019-02-03T11:53:40.549Z,4.63
2019-02-03T11:56:11.139Z,4.97
2019-02-03T11:58:42.312Z,4.57
2019-02-03T12:01:12.795Z,4.70
2019-02-03T12:03:42.567Z,5.47
2019-02-03T12:06:13.426Z,5.63
2019-02-03T12:08:43.759Z,5.60
2019-02-03T12:11:14.252Z,5.20
2019-02-03T12:13:43.756Z,5.77
2019-02-03T12:16:13.440Z,5.07
2019-02-03T12:18:42.772Z,5.03
2019-02-03T12:21:13.100Z,5.40
2019-02-03T12:23:42.781Z,5.55
2019-02-03T12:26:13.058Z,4.80
2019-02-03T12:28:42.763Z,4.83
2019-02-03T12:31:12.376Z,4.80
2019-02-03T12:33:42.885Z,4.40
2019-02-03T12:36:12.899Z,5.10
2019-02-03T12:38:42.975Z,5.10
2019-02-03T12:41:13.267Z,5.03
2019-02-03T12:43:42.794Z,5.27
2019-02-03T12:46:12.148Z,4.93
2019-02-03T12:48:41.792Z,3.37
2019-02-03T12:51:11.165Z,4.30
2019-02-03T12:53:40.815Z,4.78
2019-02-03T12:56:11.891Z,5.05
2019-02-03T12:58:41.230Z,5.03
2019-02-03T13:01:11.210Z,4.73
2019-02-03T13:03:40.868Z,4.60
2019-02-03T13:06:11.491Z,5.47
2019-02-03T13:08:40.973Z,6.60
2019-02-03T13:11:11.246Z,4.30
2019-02-03T13:13:40.942Z,5.83
2019-02-03T13:16:11.462Z,4.87
2019-02-03T13:18:46.669Z,4.57
2019-02-03T13:21:16.294Z,5.63
2019-02-03T13:23:45.948Z,5.50
2019-02-03T13:26:15.263Z,5.10
2019-02-03T13:28:44.847Z,5.23
2019-02-03T13:31:14.172Z,5.57
2019-02-03T13:33:44.065Z,10.65
2019-02-03T13:36:13.397Z,3.63
2019-02-03T13:38:43.061Z,5.00
2019-02-03T13:41:12.388Z,4.63
2019-02-03T13:43:42.009Z,4.63
2019-02-03T13:46:11.690Z,5.47
2019-02-03T13:48:41.023Z,4.20
2019-02-03T13:51:11.240Z,4.50
2019-02-03T13:53:41.059Z,5.50
2019-02-03T13:56:11.384Z,3.80
2019-02-03T13:58:40.966Z,4.57
2019-02-03T14:01:11.341Z,5.35
2019-02-03T14:03:40.916Z,4.50
2019-02-03T14:06:11.318Z,5.33
2019-02-03T14:08:40.661Z,4.60
2019-02-03T14:11:11.311Z,3.20
2019-02-03T14:13:41.182Z,4.60
2019-02-03T14:16:11.352Z,4.67
2019-02-03T14:18:41.894Z,5.10
2019-02-03T14:21:11.725Z,5.27
2019-02-03T14:23:41.724Z,5.13
2019-02-03T14:26:11.866Z,4.97
2019-02-03T14:28:42.035Z,4.53
2019-02-03T14:31:12.210Z,4.57
2019-02-03T14:33:41.836Z,4.73
2019-02-03T14:36:11.511Z,4.50
2019-02-03T14:38:41.166Z,2.40
2019-02-03T14:41:11.480Z,4.78
2019-02-03T14:43:41.134Z,3.80
2019-02-03T14:46:11.633Z,4.45
2019-02-03T14:48:41.266Z,4.27
2019-02-03T14:51:11.458Z,4.50
2019-02-03T14:53:41.219Z,3.90
2019-02-03T14:56:11.534Z,3.67
2019-02-03T14:58:41.198Z,3.50
2019-02-03T15:01:11.505Z,3.52
2019-02-03T15:03:42.745Z,4.23
2019-02-03T15:06:12.364Z,4.10
2019-02-03T15:08:41.756Z,3.80
2019-02-03T15:11:11.951Z,4.33
2019-02-03T15:13:41.292Z,5.07
2019-02-03T15:16:11.586Z,4.20
2019-02-03T15:18:41.235Z,4.40
2019-02-03T15:21:11.977Z,3.55
2019-02-03T15:23:41.491Z,4.10
2019-02-03T15:26:11.899Z,3.75
2019-02-03T15:28:41.237Z,3.80
2019-02-03T15:31:12.867Z,4.37
2019-02-03T15:33:42.247Z,4.20
2019-02-03T15:36:12.243Z,6.08
2019-02-03T15:38:41.593Z,3.90
2019-02-03T15:41:11.533Z,3.95
2019-02-03T15:43:41.419Z,3.55
2019-02-03T15:46:11.750Z,3.70
2019-02-03T15:48:41.256Z,3.60
2019-02-03T15:51:11.585Z,4.17
2019-02-03T15:53:40.910Z,3.90
2019-02-03T15:56:11.733Z,4.20
2019-02-03T15:58:41.377Z,3.00
2019-02-03T16:01:11.755Z,4.20
2019-02-03T16:03:42.793Z,4.07
2019-02-03T16:06:12.415Z,3.65
2019-02-03T16:08:41.886Z,4.27
2019-02-03T16:11:11.730Z,4.10
2019-02-03T16:13:41.537Z,3.70
2019-02-03T16:16:11.683Z,4.13
2019-02-03T16:18:41.355Z,4.17
2019-02-03T16:21:12.011Z,4.85
2019-02-03T16:23:41.825Z,4.67
2019-02-03T16:26:13.683Z,3.33
2019-02-03T16:28:44.049Z,5.05
2019-02-03T16:31:13.397Z,4.60
2019-02-03T16:33:42.720Z,4.33
2019-02-03T16:36:12.411Z,4.45
2019-02-03T16:38:42.547Z,3.83
2019-02-03T16:41:12.029Z,4.47
2019-02-03T16:43:48.750Z,4.57
2019-02-03T16:46:12.951Z,5.90
2019-02-03T16:48:42.422Z,6.07
2019-02-03T16:51:11.776Z,4.20
2019-02-03T16:53:41.736Z,4.17
2019-02-03T16:56:12.155Z,4.80
2019-02-03T16:58:43.394Z,5.45
2019-02-03T17:01:12.797Z,4.30
2019-02-03T17:03:42.427Z,4.90
2019-02-03T17:06:11.834Z,4.70
2019-02-03T17:08:41.485Z,4.70
2019-02-03T17:11:11.789Z,3.75
2019-02-03T17:13:41.405Z,4.43
2019-02-03T17:16:12.439Z,4.10
2019-02-03T17:18:44.943Z,4.00
2019-02-03T17:21:14.598Z,3.13
2019-02-03T17:23:43.926Z,3.73
2019-02-03T17:26:13.596Z,4.07
2019-02-03T17:28:43.303Z,3.98
2019-02-03T17:31:12.859Z,3.83
2019-02-03T17:33:42.741Z,3.40
2019-02-03T17:36:12.092Z,3.67
2019-02-03T17:38:41.639Z,4.33
2019-02-03T17:41:11.909Z,4.00
2019-02-03T17:43:41.477Z,4.43
2019-02-03T17:46:11.837Z,4.53
2019-02-03T17:48:41.458Z,4.40
2019-02-03T17:51:11.871Z,4.45
2019-02-03T17:53:41.494Z,4.53
2019-02-03T17:56:13.976Z,5.15
2019-02-03T17:58:43.599Z,4.87
2019-02-03T18:01:12.938Z,4.40
2019-02-03T18:03:42.933Z,4.47
2019-02-03T18:06:12.524Z,3.15
2019-02-03T18:08:41.846Z,4.67
2019-02-03T18:11:11.985Z,4.10
2019-02-03T18:13:41.587Z,4.60
2019-02-03T18:16:12.883Z,4.60
2019-02-03T18:18:42.213Z,4.53
2019-02-03T18:21:12.238Z,4.20
2019-02-03T18:23:41.784Z,3.60
2019-02-03T18:26:12.925Z,3.45
2019-02-03T18:28:42.865Z,3.13
2019-02-03T18:31:12.817Z,4.37
2019-02-03T18:33:42.151Z,4.30
2019-02-03T18:36:13.003Z,3.80
2019-02-03T18:38:42.681Z,5.03
2019-02-03T18:41:12.836Z,4.40
2019-02-03T18:43:42.717Z,4.27
2019-02-03T18:46:12.879Z,4.83
2019-02-03T18:48:42.500Z,4.60
2019-02-03T18:51:12.861Z,3.60
2019-02-03T18:53:42.188Z,4.10
2019-02-03T18:56:12.346Z,4.80
2019-02-03T18:58:41.711Z,4.57
2019-02-03T19:01:12.449Z,4.37
2019-02-03T19:03:41.780Z,3.90
2019-02-03T19:06:13.155Z,5.50
2019-02-03T19:08:42.806Z,4.77
2019-02-03T19:11:12.255Z,4.53
2019-02-03T19:13:42.616Z,4.40
2019-02-03T19:16:12.758Z,4.77
2019-02-03T19:18:42.723Z,4.77
2019-02-03T19:21:16.534Z,4.37
2019-02-03T19:23:47.114Z,5.17
2019-02-03T19:26:16.808Z,5.17
2019-02-03T19:28:47.098Z,4.10
2019-02-03T19:31:16.732Z,4.87
2019-02-03T19:33:46.400Z,4.40
2019-02-03T19:36:16.162Z,4.65
2019-02-03T19:38:45.802Z,4.72
2019-02-03T19:41:15.141Z,4.37
2019-02-03T19:43:44.799Z,3.70
2019-02-03T19:46:14.362Z,4.83
2019-02-03T19:48:43.783Z,4.50
2019-02-03T19:51:13.659Z,3.50
2019-02-03T19:53:42.999Z,4.20
2019-02-03T19:56:13.595Z,4.13
2019-02-03T19:58:43.194Z,4.40
2019-02-03T20:01:12.817Z,4.17
2019-02-03T20:03:43.074Z,4.65
2019-02-03T20:06:12.415Z,5.57
2019-02-03T20:08:44.449Z,4.43
2019-02-03T20:11:13.127Z,4.00
2019-02-03T20:13:43.020Z,4.03
2019-02-03T20:16:12.346Z,4.07
2019-02-03T20:18:41.834Z,3.70
2019-02-03T20:21:12.166Z,4.40
2019-02-03T20:23:41.752Z,4.70
2019-02-03T20:26:12.377Z,4.75
2019-02-03T20:28:41.929Z,6.00
2019-02-03T20:31:12.256Z,6.60
2019-02-03T20:33:41.946Z,5.73
2019-02-03T20:36:12.589Z,4.90
2019-02-03T20:38:42.047Z,4.33
2019-02-03T20:41:12.380Z,4.55
2019-02-03T20:43:42.043Z,5.53
2019-02-03T20:46:12.271Z,4.78
2019-02-03T20:48:41.630Z,3.70
2019-02-03T20:51:12.432Z,4.33
2019-02-03T20:53:42.067Z,4.00
2019-02-03T20:56:12.390Z,4.58
2019-02-03T20:58:42.401Z,4.33
2019-02-03T21:01:12.443Z,4.70
2019-02-03T21:03:42.799Z,5.30
2019-02-03T21:06:12.493Z,5.73
2019-02-03T21:08:42.415Z,4.93
2019-02-03T21:11:12.395Z,6.00
2019-02-03T21:13:42.461Z,5.37
2019-02-03T21:16:12.349Z,5.03
2019-02-03T21:18:42.792Z,5.03
2019-02-03T21:21:12.434Z,6.23
2019-02-03T21:23:42.899Z,6.05
2019-02-03T21:26:16.479Z,6.27
2019-02-03T21:28:44.171Z,6.00
2019-02-03T21:31:13.501Z,5.97
2019-02-03T21:33:43.230Z,4.77
2019-02-03T21:36:12.556Z,5.03
2019-02-03T21:38:43.127Z,5.57
2019-02-03T21:41:12.575Z,5.60
2019-02-03T21:43:42.798Z,5.37
2019-02-03T21:46:12.506Z,5.20
2019-02-03T21:48:42.234Z,5.00
2019-02-03T21:51:12.597Z,5.53
2019-02-03T21:53:43.091Z,6.43
2019-02-03T21:56:12.481Z,4.90
2019-02-03T21:58:43.008Z,5.23
2019-02-03T22:01:12.485Z,5.30
2019-02-03T22:03:43.344Z,5.80
2019-02-03T22:06:12.767Z,6.10
2019-02-03T22:08:42.509Z,6.80
2019-02-03T22:11:12.473Z,7.67
2019-02-03T22:13:42.278Z,6.50
2019-02-03T22:16:12.504Z,6.50
2019-02-03T22:18:42.706Z,6.33
2019-02-03T22:21:14.198Z,6.53
2019-02-03T22:23:43.811Z,7.23
2019-02-03T22:26:13.453Z,7.40
2019-02-03T22:28:43.093Z,7.15
2019-02-03T22:31:12.491Z,6.63
2019-02-03T22:33:42.153Z,5.77
2019-02-03T22:36:12.536Z,6.85
2019-02-03T22:38:42.156Z,6.67
2019-02-03T22:41:12.678Z,6.70
2019-02-03T22:43:43.347Z,7.60
2019-02-03T22:46:12.696Z,7.80
2019-02-03T22:48:42.169Z,6.33
2019-02-03T22:51:12.538Z,7.15
2019-02-03T22:53:42.165Z,7.03
2019-02-03T22:56:12.724Z,6.62
2019-02-03T22:58:42.446Z,7.90
2019-02-03T23:01:13.969Z,7.67
2019-02-03T23:03:43.667Z,8.40
2019-02-03T23:06:13.905Z,7.30
2019-02-03T23:08:43.274Z,6.10
2019-02-03T23:11:14.359Z,6.93
2019-02-03T23:13:43.932Z,6.20
2019-02-03T23:16:18.328Z,5.80
2019-02-03T23:18:44.599Z,6.97
2019-02-03T23:21:14.242Z,6.17
2019-02-03T23:23:43.595Z,6.67
2019-02-03T23:26:12.932Z,5.80
2019-02-03T23:28:42.272Z,6.83
2019-02-03T23:31:12.742Z,5.70
2019-02-03T23:33:42.391Z,5.53
2019-02-03T23:36:12.626Z,6.47
2019-02-03T23:38:42.366Z,5.97
2019-02-03T23:41:12.653Z,6.03
2019-02-03T23:43:42.317Z,5.80
2019-02-03T23:46:12.622Z,6.20
2019-02-03T23:48:41.965Z,6.53
2019-02-03T23:51:13.649Z,6.15
2019-02-03T23:53:43.271Z,6.20
2019-02-03T23:56:12.745Z,5.70
2019-02-03T23:58:43.533Z,5.87
