createdAt,value
2018-06-19T00:00:09.216Z,1014.04
2018-06-19T00:01:09.176Z,1014.01
2018-06-19T00:02:09.180Z,1014.05
2018-06-19T00:03:09.220Z,1014.05
2018-06-19T00:04:09.218Z,1013.99
2018-06-19T00:05:09.221Z,1014.02
2018-06-19T00:07:41.868Z,1014.03
2018-06-19T00:08:42.082Z,1014.01
2018-06-19T00:09:42.036Z,1013.99
2018-06-19T00:10:42.085Z,1013.99
2018-06-19T00:11:42.068Z,1014.05
2018-06-19T00:12:42.100Z,1014.04
2018-06-19T00:13:42.055Z,1014.09
2018-06-19T00:14:43.887Z,1014.07
2018-06-19T00:15:42.317Z,1014.10
2018-06-19T00:16:48.117Z,1014.10
2018-06-19T00:17:56.118Z,1014.13
2018-06-19T00:18:42.103Z,1014.12
2018-06-19T00:19:42.099Z,1014.14
2018-06-19T00:20:42.033Z,1014.09
2018-06-19T00:21:42.048Z,1014.08
2018-06-19T00:22:42.039Z,1014.09
2018-06-19T00:23:42.029Z,1014.10
2018-06-19T00:24:42.055Z,1014.09
2018-06-19T00:25:42.067Z,1014.12
2018-06-19T00:26:42.049Z,1014.13
2018-06-19T00:27:42.084Z,1014.16
2018-06-19T00:28:42.083Z,1014.17
2018-06-19T00:29:48.091Z,1014.17
2018-06-19T00:30:48.451Z,1014.17
2018-06-19T00:31:48.065Z,1014.14
2018-06-19T00:32:42.053Z,1014.10
2018-06-19T00:33:42.104Z,1014.09
2018-06-19T00:34:42.104Z,1014.12
2018-06-19T00:35:42.089Z,1014.12
2018-06-19T00:36:42.117Z,1014.13
2018-06-19T00:37:42.082Z,1014.19
2018-06-19T00:38:42.086Z,1014.20
2018-06-19T00:39:42.058Z,1014.22
2018-06-19T00:40:41.666Z,1014.21
2018-06-19T00:41:42.100Z,1014.17
2018-06-19T00:42:41.242Z,1014.25
2018-06-19T00:43:42.013Z,1014.21
2018-06-19T00:44:42.823Z,1014.23
2018-06-19T00:45:42.048Z,1014.18
2018-06-19T00:46:42.343Z,1014.16
2018-06-19T00:47:42.048Z,1014.15
2018-06-19T00:48:42.063Z,1014.17
2018-06-19T00:49:42.090Z,1014.20
2018-06-19T00:50:42.048Z,1014.22
2018-06-19T00:51:42.039Z,1014.21
2018-06-19T00:52:42.036Z,1014.22
2018-06-19T00:53:40.725Z,1014.25
2018-06-19T00:54:42.066Z,1014.28
2018-06-19T00:55:42.083Z,1014.30
2018-06-19T00:56:42.365Z,1014.24
2018-06-19T00:57:42.085Z,1014.24
2018-06-19T00:58:42.116Z,1014.26
2018-06-19T00:59:42.108Z,1014.27
2018-06-19T01:00:42.088Z,1014.28
2018-06-19T01:01:42.368Z,1014.32
2018-06-19T01:02:42.109Z,1014.27
2018-06-19T01:03:42.373Z,1014.24
2018-06-19T01:04:42.226Z,1014.25
2018-06-19T01:05:42.454Z,1014.26
2018-06-19T01:06:42.163Z,1014.24
2018-06-19T01:07:42.295Z,1014.25
2018-06-19T01:08:42.155Z,1014.31
2018-06-19T01:09:42.215Z,1014.27
2018-06-19T01:10:48.286Z,1014.25
2018-06-19T01:11:48.155Z,1014.27
2018-06-19T01:12:42.233Z,1014.27
2018-06-19T01:13:42.166Z,1014.29
2018-06-19T01:14:42.401Z,1014.25
2018-06-19T01:15:42.151Z,1014.22
2018-06-19T01:16:42.437Z,1014.23
2018-06-19T01:17:41.871Z,1014.20
2018-06-19T01:18:42.371Z,1014.20
2018-06-19T01:19:42.371Z,1014.22
2018-06-19T01:20:42.371Z,1014.21
2018-06-19T01:21:42.369Z,1014.17
2018-06-19T01:22:42.247Z,1014.11
2018-06-19T01:23:42.140Z,1014.08
2018-06-19T01:24:44.030Z,1014.10
2018-06-19T01:25:42.406Z,1014.15
2018-06-19T01:26:42.203Z,1014.12
2018-06-19T01:27:48.138Z,1014.12
2018-06-19T01:28:48.114Z,1014.15
2018-06-19T01:29:42.128Z,1014.14
2018-06-19T01:30:42.122Z,1014.13
2018-06-19T01:31:43.580Z,1014.09
2018-06-19T01:32:42.676Z,1014.13
2018-06-19T01:33:41.643Z,1014.10
2018-06-19T01:34:42.231Z,1014.11
2018-06-19T01:35:42.218Z,1014.11
2018-06-19T01:36:48.167Z,1014.10
2018-06-19T01:37:48.235Z,1014.11
2018-06-19T01:38:42.164Z,1014.04
2018-06-19T01:39:42.182Z,1014.09
2018-06-19T01:40:42.169Z,1014.08
2018-06-19T01:41:42.211Z,1014.10
2018-06-19T01:42:42.176Z,1014.16
2018-06-19T01:43:42.105Z,1014.16
2018-06-19T01:44:42.167Z,1014.14
2018-06-19T01:45:42.217Z,1014.14
2018-06-19T01:46:42.187Z,1014.14
2018-06-19T01:47:42.177Z,1014.16
2018-06-19T01:48:42.177Z,1014.14
2018-06-19T01:49:42.150Z,1014.14
2018-06-19T01:50:42.148Z,1014.14
2018-06-19T01:51:41.700Z,1014.14
2018-06-19T01:52:42.162Z,1014.13
2018-06-19T01:53:42.217Z,1014.09
2018-06-19T01:54:48.249Z,1014.17
2018-06-19T01:55:48.205Z,1014.12
2018-06-19T01:56:42.193Z,1014.13
2018-06-19T01:57:48.164Z,1014.14
2018-06-19T01:58:48.173Z,1014.17
2018-06-19T01:59:42.291Z,1014.25
2018-06-19T02:00:42.159Z,1014.18
2018-06-19T02:01:42.442Z,1014.15
2018-06-19T02:02:42.222Z,1014.20
2018-06-19T02:03:42.201Z,1014.17
2018-06-19T02:04:44.034Z,1014.14
2018-06-19T02:05:42.158Z,1014.09
2018-06-19T02:06:42.161Z,1014.11
2018-06-19T02:07:44.348Z,1014.08
2018-06-19T02:08:42.276Z,1014.12
2018-06-19T02:09:42.700Z,1014.13
2018-06-19T02:10:42.282Z,1014.12
2018-06-19T02:11:42.200Z,1014.13
2018-06-19T02:12:42.167Z,1014.13
2018-06-19T02:13:42.169Z,1014.09
2018-06-19T02:14:42.169Z,1014.11
2018-06-19T02:15:42.161Z,1014.09
2018-06-19T02:16:42.209Z,1014.12
2018-06-19T02:17:42.177Z,1014.10
2018-06-19T02:18:42.171Z,1014.09
2018-06-19T02:19:42.203Z,1014.14
2018-06-19T02:20:42.199Z,1014.10
2018-06-19T02:21:42.169Z,1014.06
2018-06-19T02:22:42.134Z,1014.05
2018-06-19T02:23:42.218Z,1014.09
2018-06-19T02:24:42.211Z,1014.13
2018-06-19T02:25:48.262Z,1014.15
2018-06-19T02:26:48.205Z,1014.16
2018-06-19T02:27:42.226Z,1014.10
2018-06-19T02:28:42.197Z,1014.17
2018-06-19T02:29:42.349Z,1014.13
2018-06-19T02:30:42.256Z,1014.10
2018-06-19T02:31:42.197Z,1014.15
2018-06-19T02:32:42.160Z,1014.09
2018-06-19T02:33:42.176Z,1014.14
2018-06-19T02:34:42.153Z,1014.10
2018-06-19T02:35:42.189Z,1014.16
2018-06-19T02:36:42.151Z,1014.12
2018-06-19T02:37:42.194Z,1014.16
2018-06-19T02:38:41.555Z,1014.10
2018-06-19T02:39:42.123Z,1014.11
2018-06-19T02:40:42.189Z,1014.14
2018-06-19T02:41:42.205Z,1014.15
2018-06-19T02:42:42.198Z,1014.10
2018-06-19T02:43:42.155Z,1014.16
2018-06-19T02:44:42.197Z,1014.12
2018-06-19T02:45:42.237Z,1014.13
2018-06-19T02:46:42.172Z,1014.10
2018-06-19T02:47:42.164Z,1014.15
2018-06-19T02:48:42.209Z,1014.13
2018-06-19T02:49:42.173Z,1014.14
2018-06-19T02:50:42.204Z,1014.15
2018-06-19T02:51:42.193Z,1014.13
2018-06-19T02:52:42.256Z,1014.11
2018-06-19T02:53:41.657Z,1014.08
2018-06-19T02:54:42.404Z,1014.08
2018-06-19T02:55:42.223Z,1014.10
2018-06-19T02:56:48.177Z,1014.08
2018-06-19T02:57:56.259Z,1014.11
2018-06-19T02:58:42.212Z,1014.19
2018-06-19T02:59:42.201Z,1014.21
2018-06-19T03:00:42.220Z,1014.16
2018-06-19T03:01:42.220Z,1014.13
2018-06-19T03:02:42.182Z,1014.11
2018-06-19T03:03:42.532Z,1014.09
2018-06-19T03:04:41.933Z,1014.14
2018-06-19T03:05:41.879Z,1014.16
2018-06-19T03:06:43.770Z,1014.12
2018-06-19T03:07:42.106Z,1014.11
2018-06-19T03:08:42.428Z,1014.18
2018-06-19T03:09:41.547Z,1014.21
2018-06-19T03:10:41.629Z,1014.14
2018-06-19T03:11:42.438Z,1014.18
2018-06-19T03:12:42.332Z,1014.19
2018-06-19T03:13:41.941Z,1014.19
2018-06-19T03:14:41.932Z,1014.19
2018-06-19T03:15:41.933Z,1014.26
2018-06-19T03:16:42.222Z,1014.30
2018-06-19T03:17:41.934Z,1014.22
2018-06-19T03:18:42.051Z,1014.23
2018-06-19T03:19:42.259Z,1014.26
2018-06-19T03:20:42.028Z,1014.29
2018-06-19T03:21:42.022Z,1014.29
2018-06-19T03:22:41.940Z,1014.30
2018-06-19T03:23:42.032Z,1014.31
2018-06-19T03:24:42.192Z,1014.32
2018-06-19T03:25:41.963Z,1014.35
2018-06-19T03:26:42.036Z,1014.39
2018-06-19T03:27:42.032Z,1014.36
2018-06-19T03:28:41.993Z,1014.36
2018-06-19T03:29:42.494Z,1014.36
2018-06-19T03:30:41.920Z,1014.35
2018-06-19T03:31:41.875Z,1014.36
2018-06-19T03:32:41.857Z,1014.38
2018-06-19T03:33:41.872Z,1014.34
2018-06-19T03:34:42.228Z,1014.38
2018-06-19T03:35:42.022Z,1014.44
2018-06-19T03:36:42.059Z,1014.42
2018-06-19T03:37:42.023Z,1014.45
2018-06-19T03:38:41.889Z,1014.42
2018-06-19T03:39:41.978Z,1014.45
2018-06-19T03:40:41.988Z,1014.43
2018-06-19T03:41:41.901Z,1014.44
2018-06-19T03:42:42.016Z,1014.42
2018-06-19T03:43:42.233Z,1014.43
2018-06-19T03:44:42.098Z,1014.49
2018-06-19T03:45:41.963Z,1014.52
2018-06-19T03:46:41.943Z,1014.48
2018-06-19T03:47:43.838Z,1014.51
2018-06-19T03:48:42.427Z,1014.50
2018-06-19T03:49:41.407Z,1014.56
2018-06-19T03:50:41.395Z,1014.57
2018-06-19T03:51:41.863Z,1014.58
2018-06-19T03:52:41.917Z,1014.58
2018-06-19T03:53:42.404Z,1014.55
2018-06-19T03:54:41.468Z,1014.57
2018-06-19T03:55:41.592Z,1014.52
2018-06-19T03:56:41.460Z,1014.58
2018-06-19T03:57:41.874Z,1014.55
2018-06-19T03:58:42.046Z,1014.68
2018-06-19T03:59:42.222Z,1014.58
2018-06-19T04:00:41.637Z,1014.56
2018-06-19T04:01:41.816Z,1014.60
2018-06-19T04:02:41.865Z,1014.61
2018-06-19T04:03:42.069Z,1014.67
2018-06-19T04:04:42.121Z,1014.65
2018-06-19T04:05:41.935Z,1014.65
2018-06-19T04:06:55.842Z,1014.71
2018-06-19T04:07:47.745Z,1014.68
2018-06-19T04:08:41.664Z,1014.65
2018-06-19T04:09:41.995Z,1014.66
2018-06-19T04:10:42.048Z,1014.65
2018-06-19T04:11:41.763Z,1014.72
2018-06-19T04:12:42.208Z,1014.67
2018-06-19T04:13:41.390Z,1014.71
2018-06-19T04:14:41.631Z,1014.72
2018-06-19T04:15:41.598Z,1014.71
2018-06-19T04:16:41.596Z,1014.72
2018-06-19T04:17:41.555Z,1014.72
2018-06-19T04:18:41.922Z,1014.65
2018-06-19T04:19:41.924Z,1014.65
2018-06-19T04:20:41.888Z,1014.70
2018-06-19T04:21:41.566Z,1014.68
2018-06-19T04:22:41.923Z,1014.65
2018-06-19T04:23:41.889Z,1014.68
2018-06-19T04:24:41.630Z,1014.65
2018-06-19T04:25:41.925Z,1014.64
2018-06-19T04:26:41.873Z,1014.68
2018-06-19T04:27:41.639Z,1014.62
2018-06-19T04:28:41.649Z,1014.66
2018-06-19T04:29:41.616Z,1014.68
2018-06-19T04:30:41.623Z,1014.67
2018-06-19T04:31:41.928Z,1014.67
2018-06-19T04:32:41.915Z,1014.70
2018-06-19T04:33:43.096Z,1014.70
2018-06-19T04:34:41.930Z,1014.70
2018-06-19T04:35:41.611Z,1014.73
2018-06-19T04:36:41.919Z,1014.71
2018-06-19T04:37:41.397Z,1014.72
2018-06-19T04:38:41.684Z,1014.77
2018-06-19T04:39:41.393Z,1014.76
2018-06-19T04:40:41.700Z,1014.81
2018-06-19T04:41:41.652Z,1014.82
2018-06-19T04:43:41.931Z,1014.84
2018-06-19T04:44:41.930Z,1014.83
2018-06-19T04:45:42.155Z,1014.83
2018-06-19T04:46:41.789Z,1014.83
2018-06-19T04:47:48.238Z,1014.86
2018-06-19T04:48:47.936Z,1014.88
2018-06-19T04:49:41.657Z,1014.88
2018-06-19T04:50:41.610Z,1014.87
2018-06-19T04:51:41.906Z,1014.84
2018-06-19T04:52:41.673Z,1014.76
2018-06-19T04:53:41.896Z,1014.80
2018-06-19T04:54:41.931Z,1014.88
2018-06-19T04:55:41.630Z,1014.89
2018-06-19T04:56:41.934Z,1014.83
2018-06-19T04:57:41.647Z,1014.85
2018-06-19T04:58:41.933Z,1014.89
2018-06-19T04:59:41.630Z,1014.91
2018-06-19T05:00:43.789Z,1014.87
2018-06-19T05:01:41.573Z,1014.87
2018-06-19T05:02:42.169Z,1014.86
2018-06-19T05:03:41.855Z,1014.82
2018-06-19T05:04:42.267Z,1014.88
2018-06-19T05:05:41.644Z,1014.85
2018-06-19T05:06:41.936Z,1014.82
2018-06-19T05:07:41.937Z,1014.86
2018-06-19T05:08:41.900Z,1014.83
2018-06-19T05:09:41.943Z,1014.83
2018-06-19T05:10:41.652Z,1014.87
2018-06-19T05:11:41.938Z,1014.86
2018-06-19T05:12:41.953Z,1014.89
2018-06-19T05:13:41.919Z,1014.99
2018-06-19T05:14:41.636Z,1015.01
2018-06-19T05:15:41.944Z,1015.05
2018-06-19T05:16:41.871Z,1015.02
2018-06-19T05:17:41.626Z,1014.99
2018-06-19T05:18:41.935Z,1014.98
2018-06-19T05:19:41.614Z,1014.98
2018-06-19T05:20:41.945Z,1015.03
2018-06-19T05:21:41.485Z,1015.03
2018-06-19T05:22:41.803Z,1015.06
2018-06-19T05:23:42.239Z,1015.02
2018-06-19T05:24:56.221Z,1015.04
2018-06-19T05:25:41.943Z,1015.07
2018-06-19T05:26:41.893Z,1015.02
2018-06-19T05:27:47.946Z,1015.01
2018-06-19T05:28:47.946Z,1015.03
2018-06-19T05:29:42.251Z,1015.03
2018-06-19T05:30:42.174Z,1015.01
2018-06-19T05:31:41.302Z,1015.02
2018-06-19T05:32:41.709Z,1015.04
2018-06-19T05:33:41.690Z,1015.07
2018-06-19T05:34:41.715Z,1015.10
2018-06-19T05:35:41.687Z,1015.07
2018-06-19T05:36:41.718Z,1015.08
2018-06-19T05:37:41.950Z,1015.13
2018-06-19T05:38:41.787Z,1015.07
2018-06-19T05:39:41.809Z,1015.09
2018-06-19T05:40:41.738Z,1015.12
2018-06-19T05:41:42.370Z,1015.10
2018-06-19T05:42:41.822Z,1015.12
2018-06-19T05:43:42.369Z,1015.13
2018-06-19T05:45:41.312Z,1015.17
2018-06-19T05:47:36.259Z,1015.18
2018-06-19T05:48:36.662Z,1015.22
2018-06-19T05:50:30.574Z,1015.23
2018-06-19T05:51:30.556Z,1015.35
2018-06-19T05:52:30.547Z,1015.27
2018-06-19T05:53:30.518Z,1015.34
2018-06-19T05:54:30.537Z,1015.28
2018-06-19T05:55:30.573Z,1015.30
2018-06-19T05:56:30.682Z,1015.38
2018-06-19T05:57:30.550Z,1015.32
2018-06-19T05:58:30.840Z,1015.37
2018-06-19T05:59:30.498Z,1015.38
2018-06-19T06:00:30.546Z,1015.36
2018-06-19T06:01:30.542Z,1015.36
2018-06-19T06:02:36.559Z,1015.39
2018-06-19T06:03:30.547Z,1015.39
2018-06-19T06:04:30.854Z,1015.37
2018-06-19T06:05:31.192Z,1015.42
2018-06-19T06:07:30.173Z,1015.42
2018-06-19T06:08:31.227Z,1015.43
2018-06-19T06:09:30.720Z,1015.42
2018-06-19T06:10:32.895Z,1015.43
2018-06-19T06:11:36.842Z,1015.48
2018-06-19T06:12:29.138Z,1015.49
2018-06-19T06:13:58.454Z,1015.46
2018-06-19T06:14:30.843Z,1015.47
2018-06-19T06:15:30.895Z,1015.45
2018-06-19T06:16:30.884Z,1015.45
2018-06-19T06:17:31.195Z,1015.52
2018-06-19T06:18:30.335Z,1015.51
2018-06-19T06:19:29.086Z,1015.51
2018-06-19T06:20:29.083Z,1015.53
2018-06-19T06:21:30.780Z,1015.51
2018-06-19T06:22:30.350Z,1015.54
2018-06-19T06:23:30.576Z,1015.54
2018-06-19T06:24:30.867Z,1015.61
2018-06-19T06:25:29.211Z,1015.55
2018-06-19T06:26:29.606Z,1015.64
2018-06-19T06:27:30.642Z,1015.63
2018-06-19T06:30:02.025Z,1015.66
2018-06-19T06:31:01.963Z,1015.68
2018-06-19T06:32:57.399Z,1015.76
2018-06-19T06:33:56.203Z,1015.70
2018-06-19T06:35:50.377Z,1015.69
2018-06-19T06:36:50.401Z,1015.74
2018-06-19T06:38:44.489Z,1015.76
2018-06-19T06:39:44.491Z,1015.76
2018-06-19T06:41:38.713Z,1015.76
2018-06-19T06:42:38.638Z,1015.76
2018-06-19T06:44:32.831Z,1015.76
2018-06-19T06:45:32.816Z,1015.74
2018-06-19T06:47:27.035Z,1015.74
2018-06-19T06:48:28.244Z,1015.74
2018-06-19T06:50:22.252Z,1015.77
2018-06-19T06:51:21.883Z,1015.79
2018-06-19T06:53:17.162Z,1015.70
2018-06-19T06:54:16.880Z,1015.73
2018-06-19T06:56:11.060Z,1015.70
2018-06-19T06:57:10.209Z,1015.78
2018-06-19T06:59:05.039Z,1015.69
2018-06-19T07:00:04.438Z,1015.75
2018-06-19T07:01:59.059Z,1015.75
2018-06-19T07:02:59.386Z,1015.71
2018-06-19T07:04:54.266Z,1015.79
2018-06-19T07:05:54.730Z,1015.82
2018-06-19T07:07:48.455Z,1015.88
2018-06-19T07:08:48.681Z,1015.85
2018-06-19T07:10:43.116Z,1015.82
2018-06-19T07:11:43.123Z,1015.85
2018-06-19T07:13:37.028Z,1015.85
2018-06-19T07:14:36.800Z,1015.87
2018-06-19T07:16:31.507Z,1015.91
2018-06-19T07:17:31.983Z,1015.87
2018-06-19T07:19:27.054Z,1015.84
2018-06-19T07:20:27.027Z,1015.84
2018-06-19T07:22:20.019Z,1015.94
2018-06-19T07:23:20.278Z,1015.88
2018-06-19T07:25:14.480Z,1015.89
2018-06-19T07:26:14.740Z,1015.93
2018-06-19T07:28:08.655Z,1015.97
2018-06-19T07:29:08.510Z,1015.99
2018-06-19T07:31:02.641Z,1016.04
2018-06-19T07:32:03.676Z,1016.03
2018-06-19T07:33:57.072Z,1016.04
2018-06-19T07:34:57.695Z,1016.07
2018-06-19T07:36:51.168Z,1016.06
2018-06-19T07:37:51.802Z,1016.08
2018-06-19T07:39:46.190Z,1016.02
2018-06-19T07:40:46.365Z,1016.13
2018-06-19T07:42:40.077Z,1016.14
2018-06-19T07:43:41.951Z,1016.16
2018-06-19T07:45:35.228Z,1016.15
2018-06-19T07:46:34.165Z,1016.15
2018-06-19T07:47:35.194Z,1016.15
2018-06-19T07:48:34.587Z,1016.21
2018-06-19T07:49:35.092Z,1016.22
2018-06-19T07:50:34.022Z,1016.18
2018-06-19T07:51:34.432Z,1016.28
2018-06-19T07:52:34.665Z,1016.22
2018-06-19T07:53:34.706Z,1016.27
2018-06-19T07:54:34.506Z,1016.26
2018-06-19T07:55:35.220Z,1016.29
2018-06-19T07:56:35.119Z,1016.33
2018-06-19T07:57:35.048Z,1016.33
2018-06-19T07:58:34.548Z,1016.36
2018-06-19T07:59:37.170Z,1016.32
2018-06-19T08:00:34.209Z,1016.35
2018-06-19T08:01:32.984Z,1016.34
2018-06-19T08:02:34.708Z,1016.37
2018-06-19T08:03:34.792Z,1016.35
2018-06-19T08:04:34.727Z,1016.32
2018-06-19T08:05:34.719Z,1016.37
2018-06-19T08:06:34.759Z,1016.36
2018-06-19T08:07:34.403Z,1016.42
2018-06-19T08:08:33.973Z,1016.41
2018-06-19T08:09:34.386Z,1016.41
2018-06-19T08:10:34.361Z,1016.36
2018-06-19T08:11:34.436Z,1016.37
2018-06-19T08:12:34.708Z,1016.38
2018-06-19T08:13:34.775Z,1016.39
2018-06-19T08:14:37.671Z,1016.39
2018-06-19T08:15:34.719Z,1016.48
2018-06-19T08:16:34.738Z,1016.47
2018-06-19T08:17:34.762Z,1016.45
2018-06-19T08:18:34.714Z,1016.48
2018-06-19T08:19:34.714Z,1016.48
2018-06-19T08:20:34.713Z,1016.52
2018-06-19T08:21:34.468Z,1016.54
2018-06-19T08:22:34.777Z,1016.51
2018-06-19T08:23:37.392Z,1016.49
2018-06-19T08:24:37.046Z,1016.51
2018-06-19T08:25:34.214Z,1016.57
2018-06-19T08:26:35.009Z,1016.49
2018-06-19T08:27:34.634Z,1016.51
2018-06-19T08:28:34.685Z,1016.56
2018-06-19T08:29:34.719Z,1016.59
2018-06-19T08:30:33.968Z,1016.60
2018-06-19T08:31:34.694Z,1016.64
2018-06-19T08:32:34.402Z,1016.56
2018-06-19T08:33:34.490Z,1016.61
2018-06-19T08:34:34.680Z,1016.58
2018-06-19T08:35:34.726Z,1016.59
2018-06-19T08:36:34.434Z,1016.56
2018-06-19T08:37:34.692Z,1016.56
2018-06-19T08:38:34.717Z,1016.55
2018-06-19T08:39:34.729Z,1016.57
2018-06-19T08:40:34.789Z,1016.59
2018-06-19T08:41:34.745Z,1016.60
2018-06-19T08:42:35.095Z,1016.61
2018-06-19T08:43:34.726Z,1016.62
2018-06-19T08:44:34.723Z,1016.60
2018-06-19T08:45:34.731Z,1016.61
2018-06-19T08:46:34.591Z,1016.64
2018-06-19T08:47:37.253Z,1016.66
2018-06-19T08:48:35.255Z,1016.62
2018-06-19T08:49:34.184Z,1016.64
2018-06-19T08:50:34.730Z,1016.66
2018-06-19T08:51:34.481Z,1016.65
2018-06-19T08:52:34.618Z,1016.61
2018-06-19T08:53:34.508Z,1016.66
2018-06-19T08:54:42.273Z,1016.59
2018-06-19T08:55:35.092Z,1016.62
2018-06-19T08:56:34.074Z,1016.62
2018-06-19T08:57:34.875Z,1016.68
2018-06-19T08:58:35.321Z,1016.59
2018-06-19T08:59:37.074Z,1016.61
2018-06-19T09:00:34.716Z,1016.64
2018-06-19T09:01:34.811Z,1016.68
2018-06-19T09:02:35.241Z,1016.68
2018-06-19T09:03:34.734Z,1016.66
2018-06-19T09:04:34.497Z,1016.64
2018-06-19T09:05:34.522Z,1016.60
2018-06-19T09:06:34.740Z,1016.68
2018-06-19T09:07:35.323Z,1016.68
2018-06-19T09:08:34.746Z,1016.69
2018-06-19T09:09:34.743Z,1016.72
2018-06-19T09:10:34.505Z,1016.73
2018-06-19T09:11:34.739Z,1016.75
2018-06-19T09:12:34.746Z,1016.72
2018-06-19T09:13:33.985Z,1016.78
2018-06-19T09:14:34.695Z,1016.77
2018-06-19T09:16:34.478Z,1016.81
2018-06-19T09:17:34.668Z,1016.80
2018-06-19T09:18:34.695Z,1016.83
2018-06-19T09:19:34.746Z,1016.82
2018-06-19T09:20:35.052Z,1016.84
2018-06-19T09:21:34.696Z,1016.83
2018-06-19T09:22:34.756Z,1016.83
2018-06-19T09:23:34.418Z,1016.86
2018-06-19T09:24:34.718Z,1016.84
2018-06-19T09:25:33.972Z,1016.94
2018-06-19T09:26:35.156Z,1016.89
2018-06-19T09:27:34.636Z,1016.89
2018-06-19T09:28:36.259Z,1016.87
2018-06-19T09:29:34.699Z,1016.84
2018-06-19T09:30:34.745Z,1016.81
2018-06-19T09:31:34.802Z,1016.83
2018-06-19T09:32:34.737Z,1016.89
2018-06-19T09:33:34.699Z,1016.89
2018-06-19T09:34:39.904Z,1016.90
2018-06-19T09:35:40.780Z,1016.96
2018-06-19T09:36:34.796Z,1017.00
2018-06-19T09:37:34.796Z,1016.97
2018-06-19T09:38:34.445Z,1016.97
2018-06-19T09:39:34.446Z,1016.92
2018-06-19T09:40:34.742Z,1016.93
2018-06-19T09:41:34.439Z,1016.95
2018-06-19T09:42:34.743Z,1016.95
2018-06-19T09:43:34.670Z,1016.92
2018-06-19T09:44:34.746Z,1016.96
2018-06-19T09:45:34.759Z,1016.95
2018-06-19T09:46:34.752Z,1016.92
2018-06-19T09:47:34.481Z,1016.92
2018-06-19T09:48:34.061Z,1016.96
2018-06-19T09:49:34.710Z,1016.96
2018-06-19T09:50:34.744Z,1016.99
2018-06-19T09:51:34.754Z,1016.96
2018-06-19T09:52:34.211Z,1016.97
2018-06-19T09:53:34.816Z,1016.94
2018-06-19T09:54:34.754Z,1016.92
2018-06-19T09:55:34.729Z,1016.92
2018-06-19T09:56:34.750Z,1016.96
2018-06-19T09:57:34.710Z,1016.95
2018-06-19T09:58:35.205Z,1016.94
2018-06-19T09:59:34.268Z,1016.92
2018-06-19T10:00:34.811Z,1016.94
2018-06-19T10:01:34.230Z,1016.98
2018-06-19T10:02:34.779Z,1016.94
2018-06-19T10:03:34.515Z,1016.98
2018-06-19T10:04:34.710Z,1017.00
2018-06-19T10:05:36.468Z,1016.93
2018-06-19T10:06:34.719Z,1017.01
2018-06-19T10:07:34.778Z,1016.99
2018-06-19T10:08:34.314Z,1016.95
2018-06-19T10:09:34.755Z,1016.96
2018-06-19T10:10:34.800Z,1016.93
2018-06-19T10:11:35.785Z,1016.93
2018-06-19T10:12:34.718Z,1016.92
2018-06-19T10:13:34.761Z,1016.94
2018-06-19T10:14:35.799Z,1016.89
2018-06-19T10:15:34.492Z,1016.89
2018-06-19T10:16:34.220Z,1016.87
2018-06-19T10:17:37.872Z,1016.93
2018-06-19T10:18:34.575Z,1016.91
2018-06-19T10:19:34.775Z,1016.96
2018-06-19T10:20:34.649Z,1016.98
2018-06-19T10:21:34.668Z,1016.97
2018-06-19T10:22:34.759Z,1016.98
2018-06-19T10:23:34.559Z,1016.96
2018-06-19T10:24:34.484Z,1017.02
2018-06-19T10:25:34.804Z,1016.97
2018-06-19T10:26:35.103Z,1017.00
2018-06-19T10:27:36.362Z,1017.04
2018-06-19T10:28:34.734Z,1017.03
2018-06-19T10:29:34.527Z,1017.08
2018-06-19T10:30:34.670Z,1017.05
2018-06-19T10:31:34.022Z,1017.08
2018-06-19T10:32:34.781Z,1017.08
2018-06-19T10:33:35.245Z,1017.05
2018-06-19T10:34:34.259Z,1017.06
2018-06-19T10:35:34.769Z,1017.08
2018-06-19T10:36:34.461Z,1017.04
2018-06-19T10:37:34.735Z,1017.10
2018-06-19T10:38:34.725Z,1017.06
2018-06-19T10:39:34.769Z,1017.08
2018-06-19T10:40:34.730Z,1017.12
2018-06-19T10:41:35.057Z,1017.11
2018-06-19T10:42:34.785Z,1017.05
2018-06-19T10:43:34.331Z,1017.11
2018-06-19T10:44:34.161Z,1017.10
2018-06-19T10:45:34.274Z,1017.11
2018-06-19T10:46:34.836Z,1017.11
2018-06-19T10:47:34.726Z,1017.15
2018-06-19T10:48:34.545Z,1017.10
2018-06-19T10:49:34.814Z,1017.08
2018-06-19T10:50:34.727Z,1017.14
2018-06-19T10:51:34.989Z,1017.14
2018-06-19T10:52:34.581Z,1017.14
2018-06-19T10:53:34.510Z,1017.16
2018-06-19T10:54:35.092Z,1017.15
2018-06-19T10:55:37.117Z,1017.12
2018-06-19T10:56:34.539Z,1017.13
2018-06-19T10:57:35.869Z,1017.17
2018-06-19T10:58:34.519Z,1017.15
2018-06-19T10:59:34.299Z,1017.10
2018-06-19T11:00:35.159Z,1017.18
2018-06-19T11:01:34.731Z,1017.07
2018-06-19T11:02:34.792Z,1017.11
2018-06-19T11:03:34.537Z,1017.13
2018-06-19T11:04:34.524Z,1017.11
2018-06-19T11:05:34.758Z,1017.13
2018-06-19T11:06:34.957Z,1017.11
2018-06-19T11:07:34.244Z,1017.12
2018-06-19T11:08:34.631Z,1017.12
2018-06-19T11:09:35.265Z,1017.16
2018-06-19T11:10:34.802Z,1017.11
2018-06-19T11:11:35.701Z,1017.11
2018-06-19T11:12:34.329Z,1017.14
2018-06-19T11:13:34.502Z,1017.12
2018-06-19T11:14:34.821Z,1017.16
2018-06-19T11:15:34.510Z,1017.13
2018-06-19T11:16:34.500Z,1017.13
2018-06-19T11:17:34.780Z,1017.16
2018-06-19T11:18:36.760Z,1017.18
2018-06-19T11:19:35.107Z,1017.19
2018-06-19T11:20:34.780Z,1017.17
2018-06-19T11:21:34.286Z,1017.20
2018-06-19T11:22:36.744Z,1017.18
2018-06-19T11:23:34.766Z,1017.17
2018-06-19T11:24:34.791Z,1017.15
2018-06-19T11:25:36.897Z,1017.19
2018-06-19T11:26:34.823Z,1017.22
2018-06-19T11:27:34.540Z,1017.19
2018-06-19T11:28:34.793Z,1017.18
2018-06-19T11:29:34.266Z,1017.13
2018-06-19T11:30:34.786Z,1017.16
2018-06-19T11:31:34.749Z,1017.19
2018-06-19T11:32:34.815Z,1017.17
2018-06-19T11:33:34.785Z,1017.13
2018-06-19T11:34:34.796Z,1017.19
2018-06-19T11:35:35.137Z,1017.17
2018-06-19T11:36:34.189Z,1017.16
2018-06-19T11:37:36.350Z,1017.18
2018-06-19T11:38:34.859Z,1017.12
2018-06-19T11:39:35.527Z,1017.12
2018-06-19T11:40:35.112Z,1017.20
2018-06-19T11:41:34.546Z,1017.17
2018-06-19T11:42:34.556Z,1017.22
2018-06-19T11:43:35.194Z,1017.21
2018-06-19T11:44:34.829Z,1017.18
2018-06-19T11:45:34.820Z,1017.22
2018-06-19T11:46:34.352Z,1017.29
2018-06-19T11:47:34.639Z,1017.27
2018-06-19T11:48:34.605Z,1017.28
2018-06-19T11:49:34.804Z,1017.27
2018-06-19T11:50:34.753Z,1017.29
2018-06-19T11:51:34.792Z,1017.22
2018-06-19T11:52:34.588Z,1017.21
2018-06-19T11:53:34.518Z,1017.23
2018-06-19T11:54:34.806Z,1017.23
2018-06-19T11:55:34.801Z,1017.22
2018-06-19T11:56:34.815Z,1017.23
2018-06-19T11:57:34.802Z,1017.23
2018-06-19T11:58:34.757Z,1017.20
2018-06-19T11:59:34.758Z,1017.21
2018-06-19T12:00:34.811Z,1017.19
2018-06-19T12:01:35.683Z,1017.19
2018-06-19T12:02:34.269Z,1017.19
2018-06-19T12:03:34.759Z,1017.18
2018-06-19T12:04:36.102Z,1017.19
2018-06-19T12:05:34.389Z,1017.20
2018-06-19T12:06:34.802Z,1017.26
2018-06-19T12:07:34.211Z,1017.16
2018-06-19T12:08:34.858Z,1017.20
2018-06-19T12:09:34.801Z,1017.21
2018-06-19T12:10:34.508Z,1017.18
2018-06-19T12:11:34.598Z,1017.22
2018-06-19T12:12:34.848Z,1017.17
2018-06-19T12:13:34.709Z,1017.19
2018-06-19T12:14:34.836Z,1017.17
2018-06-19T12:15:35.159Z,1017.16
2018-06-19T12:16:34.793Z,1017.21
2018-06-19T12:17:34.591Z,1017.20
2018-06-19T12:18:34.788Z,1017.21
2018-06-19T12:19:34.722Z,1017.19
2018-06-19T12:20:34.783Z,1017.18
2018-06-19T12:21:34.839Z,1017.19
2018-06-19T12:22:34.274Z,1017.16
2018-06-19T12:23:34.657Z,1017.17
2018-06-19T12:24:34.818Z,1017.20
2018-06-19T12:25:34.769Z,1017.20
2018-06-19T12:26:34.815Z,1017.23
2018-06-19T12:27:34.774Z,1017.24
2018-06-19T12:28:34.820Z,1017.20
2018-06-19T12:29:34.567Z,1017.18
2018-06-19T12:30:34.815Z,1017.18
2018-06-19T12:31:34.539Z,1017.18
2018-06-19T12:32:34.820Z,1017.17
2018-06-19T12:33:34.818Z,1017.18
2018-06-19T12:34:35.100Z,1017.19
2018-06-19T12:35:35.331Z,1017.15
2018-06-19T12:37:34.358Z,1017.26
2018-06-19T12:38:35.150Z,1017.22