createdAt,value
2022-08-26T00:01:56.223Z,17.76
2022-08-26T00:04:25.176Z,17.73
2022-08-26T00:06:55.892Z,17.68
2022-08-26T00:09:24.727Z,17.67
2022-08-26T00:11:53.117Z,17.59
2022-08-26T00:14:21.924Z,17.58
2022-08-26T00:16:49.436Z,17.57
2022-08-26T00:19:18.096Z,17.53
2022-08-26T00:21:45.746Z,17.52
2022-08-26T00:24:16.209Z,17.55
2022-08-26T00:26:43.430Z,17.48
2022-08-26T00:29:10.539Z,17.47
2022-08-26T00:31:38.219Z,17.48
2022-08-26T00:34:07.112Z,17.48
2022-08-26T00:36:37.091Z,17.47
2022-08-26T00:39:04.551Z,17.41
2022-08-26T00:41:33.296Z,17.40
2022-08-26T00:44:01.757Z,17.39
2022-08-26T00:46:34.399Z,17.38
2022-08-26T00:49:12.134Z,17.39
2022-08-26T00:51:46.380Z,17.40
2022-08-26T00:54:15.532Z,17.37
2022-08-26T00:56:50.610Z,17.37
2022-08-26T00:59:18.738Z,17.36
2022-08-26T01:01:46.363Z,17.35
2022-08-26T01:04:19.851Z,17.24
2022-08-26T01:06:49.582Z,17.23
2022-08-26T01:09:18.600Z,17.27
2022-08-26T01:11:49.312Z,17.28
2022-08-26T01:14:20.231Z,17.27
2022-08-26T01:16:49.997Z,17.30
2022-08-26T01:19:25.269Z,17.25
2022-08-26T01:21:58.465Z,17.22
2022-08-26T01:24:29.263Z,17.24
2022-08-26T01:26:59.886Z,17.20
2022-08-26T01:29:29.759Z,17.19
2022-08-26T01:31:59.236Z,17.16
2022-08-26T01:34:30.387Z,17.05
2022-08-26T01:37:03.341Z,17.02
2022-08-26T01:39:35.812Z,16.96
2022-08-26T01:42:05.960Z,16.93
2022-08-26T01:44:42.290Z,16.89
2022-08-26T01:47:10.196Z,16.88
2022-08-26T01:49:39.085Z,16.90
2022-08-26T01:52:10.786Z,16.94
2022-08-26T01:54:42.542Z,16.95
2022-08-26T01:57:16.023Z,17.00
2022-08-26T01:59:43.381Z,17.01
2022-08-26T02:02:10.829Z,17.01
2022-08-26T02:04:45.933Z,16.97
2022-08-26T02:07:14.668Z,16.94
2022-08-26T02:09:48.624Z,16.91
2022-08-26T02:12:19.106Z,16.90
2022-08-26T02:14:52.287Z,16.89
2022-08-26T02:17:23.456Z,16.88
2022-08-26T02:19:50.861Z,16.88
2022-08-26T02:22:20.776Z,16.87
2022-08-26T02:24:51.726Z,16.81
2022-08-26T02:27:23.053Z,16.75
2022-08-26T02:29:56.617Z,16.68
2022-08-26T02:32:24.489Z,16.64
2022-08-26T02:34:51.724Z,16.63
2022-08-26T02:37:18.772Z,16.62
2022-08-26T02:39:51.926Z,16.60
2022-08-26T02:42:20.004Z,16.62
2022-08-26T02:44:47.183Z,16.62
2022-08-26T02:47:16.448Z,16.62
2022-08-26T02:49:47.261Z,16.60
2022-08-26T02:52:15.522Z,16.57
2022-08-26T02:54:42.957Z,16.61
2022-08-26T02:57:14.026Z,16.61
2022-08-26T02:59:41.189Z,16.52
2022-08-26T03:02:08.481Z,16.50
2022-08-26T03:04:36.004Z,16.46
2022-08-26T03:07:03.559Z,16.47
2022-08-26T03:09:31.346Z,16.41
2022-08-26T03:11:59.481Z,16.44
2022-08-26T03:14:29.719Z,16.46
2022-08-26T03:16:57.119Z,16.46
2022-08-26T03:19:26.545Z,16.49
2022-08-26T03:21:57.923Z,16.47
2022-08-26T03:24:25.788Z,16.50
2022-08-26T03:26:53.300Z,16.48
2022-08-26T03:29:21.283Z,16.48
2022-08-26T03:31:49.926Z,16.47
2022-08-26T03:34:18.034Z,16.46
2022-08-26T03:36:46.545Z,16.44
2022-08-26T03:39:14.728Z,16.42
2022-08-26T03:41:42.291Z,16.40
2022-08-26T03:44:09.569Z,16.31
2022-08-26T03:46:37.648Z,16.29
2022-08-26T03:49:09.921Z,16.29
2022-08-26T03:51:39.022Z,16.33
2022-08-26T03:54:08.230Z,16.32
2022-08-26T03:56:36.745Z,16.35
2022-08-26T03:59:04.987Z,16.34
2022-08-26T04:01:35.738Z,16.33
2022-08-26T04:04:03.720Z,16.32
2022-08-26T04:06:36.819Z,16.33
2022-08-26T04:09:06.429Z,16.30
2022-08-26T04:11:35.525Z,16.26
2022-08-26T04:14:09.434Z,16.27
2022-08-26T04:16:37.868Z,16.26
2022-08-26T04:19:06.766Z,16.21
2022-08-26T04:21:36.805Z,16.18
2022-08-26T04:24:04.308Z,16.19
2022-08-26T04:26:33.489Z,16.19
2022-08-26T04:29:01.540Z,16.18
2022-08-26T04:31:30.847Z,16.20
2022-08-26T04:33:59.278Z,16.21
2022-08-26T04:36:27.391Z,16.25
2022-08-26T04:38:56.105Z,16.20
2022-08-26T04:41:23.690Z,16.19
2022-08-26T04:43:52.137Z,16.22
2022-08-26T04:46:23.889Z,16.26
2022-08-26T04:48:52.196Z,16.18
2022-08-26T04:51:20.201Z,16.20
2022-08-26T04:53:47.688Z,16.18
2022-08-26T04:56:16.989Z,16.19
2022-08-26T04:58:44.329Z,16.15
2022-08-26T05:01:11.684Z,16.19
2022-08-26T05:03:39.106Z,16.20
2022-08-26T05:06:08.488Z,16.26
2022-08-26T05:08:37.286Z,16.32
2022-08-26T05:11:06.538Z,16.38
2022-08-26T05:13:38.566Z,16.41
2022-08-26T05:16:09.841Z,16.47
2022-08-26T05:18:40.496Z,16.52
2022-08-26T05:21:08.405Z,16.58
2022-08-26T05:23:36.507Z,16.61
2022-08-26T05:26:08.868Z,16.68
2022-08-26T05:28:38.885Z,16.71
2022-08-26T05:31:15.901Z,16.75
2022-08-26T05:33:46.088Z,16.81
2022-08-26T05:36:16.858Z,16.84
2022-08-26T05:38:46.502Z,16.90
2022-08-26T05:41:17.919Z,16.95
2022-08-26T05:43:47.354Z,17.00
2022-08-26T05:46:16.198Z,17.05
2022-08-26T05:48:44.380Z,17.11
2022-08-26T05:51:12.879Z,17.15
2022-08-26T05:53:43.946Z,17.20
2022-08-26T05:56:23.227Z,17.28
2022-08-26T05:58:52.057Z,17.32
2022-08-26T06:01:21.605Z,17.38
2022-08-26T06:03:52.551Z,17.43
2022-08-26T06:06:27.410Z,17.45
2022-08-26T06:08:57.115Z,17.52
2022-08-26T06:11:26.106Z,17.58
2022-08-26T06:14:01.208Z,17.65
2022-08-26T06:16:31.528Z,17.73
2022-08-26T06:18:58.494Z,17.82
2022-08-26T06:21:30.567Z,17.90
2022-08-26T06:23:59.877Z,17.98
2022-08-26T06:26:28.467Z,18.05
2022-08-26T06:28:57.691Z,18.12
2022-08-26T06:31:25.693Z,18.16
2022-08-26T06:33:54.069Z,18.26
2022-08-26T06:36:23.845Z,18.32
2022-08-26T06:38:53.929Z,18.40
2022-08-26T06:41:22.410Z,18.48
2022-08-26T06:43:50.667Z,18.56
2022-08-26T06:46:22.007Z,18.65
2022-08-26T06:48:49.768Z,18.70
2022-08-26T06:51:20.812Z,18.78
2022-08-26T06:53:53.483Z,18.84
2022-08-26T06:56:22.886Z,18.93
2022-08-26T06:58:52.694Z,19.00
2022-08-26T07:01:24.994Z,19.05
2022-08-26T07:03:57.121Z,19.17
2022-08-26T07:06:25.157Z,19.22
2022-08-26T07:09:00.017Z,19.28
2022-08-26T07:11:27.914Z,19.31
2022-08-26T07:13:55.052Z,19.35
2022-08-26T07:16:24.405Z,19.44
2022-08-26T07:18:52.678Z,19.54
2022-08-26T07:21:20.867Z,19.65
2022-08-26T07:23:49.627Z,19.74
2022-08-26T07:26:19.669Z,19.79
2022-08-26T07:28:48.647Z,19.91
2022-08-26T07:31:16.995Z,19.95
2022-08-26T07:33:46.701Z,20.01
2022-08-26T07:36:14.830Z,20.09
2022-08-26T07:38:43.119Z,20.18
2022-08-26T07:41:11.486Z,20.27
2022-08-26T07:43:39.081Z,20.31
2022-08-26T07:46:07.502Z,20.40
2022-08-26T07:48:35.889Z,20.47
2022-08-26T07:51:05.158Z,20.52
2022-08-26T07:53:32.387Z,20.56
2022-08-26T07:56:01.396Z,20.68
2022-08-26T07:58:28.665Z,20.75
2022-08-26T08:00:56.190Z,20.88
2022-08-26T08:03:23.303Z,20.95
2022-08-26T08:05:50.400Z,21.04
2022-08-26T08:08:27.639Z,21.08
2022-08-26T08:10:57.117Z,21.09
2022-08-26T08:13:25.103Z,21.10
2022-08-26T08:15:52.473Z,21.16
2022-08-26T08:18:20.556Z,21.26
2022-08-26T08:20:59.201Z,21.33
2022-08-26T08:23:33.678Z,21.43
2022-08-26T08:26:02.247Z,21.56
2022-08-26T08:28:29.700Z,21.59
2022-08-26T08:30:57.348Z,21.68
2022-08-26T08:33:25.224Z,21.76
2022-08-26T08:35:52.780Z,21.86
2022-08-26T08:38:20.289Z,21.98
2022-08-26T08:40:50.026Z,22.07
2022-08-26T08:43:30.718Z,22.16
2022-08-26T08:46:04.356Z,22.28
2022-08-26T08:48:35.949Z,22.35
2022-08-26T08:51:10.273Z,22.34
2022-08-26T08:53:39.363Z,22.33
2022-08-26T08:56:16.735Z,22.41
2022-08-26T08:58:52.628Z,22.44
2022-08-26T09:01:37.501Z,22.55
2022-08-26T09:04:33.528Z,22.67
2022-08-26T09:07:03.120Z,22.77
2022-08-26T09:09:36.487Z,22.84
2022-08-26T09:12:11.547Z,22.93
2022-08-26T09:14:38.540Z,23.02
2022-08-26T09:17:23.378Z,23.07
2022-08-26T09:19:54.095Z,23.13
2022-08-26T09:22:32.866Z,23.15
2022-08-26T09:25:02.255Z,23.24
2022-08-26T09:27:50.331Z,23.34
2022-08-26T09:30:25.237Z,23.39
2022-08-26T09:33:00.334Z,23.50
2022-08-26T09:35:31.001Z,23.62
2022-08-26T09:37:59.402Z,23.72
2022-08-26T09:40:30.979Z,23.73
2022-08-26T09:43:22.046Z,23.79
2022-08-26T09:45:55.894Z,23.82
2022-08-26T09:48:35.463Z,23.91
2022-08-26T09:51:04.975Z,24.05
2022-08-26T09:53:35.007Z,23.98
2022-08-26T09:56:17.191Z,24.00
2022-08-26T09:58:48.510Z,23.98
2022-08-26T10:01:32.216Z,23.94
2022-08-26T10:04:08.810Z,24.01
2022-08-26T10:06:40.607Z,24.05
2022-08-26T10:09:12.079Z,24.19
2022-08-26T10:11:43.887Z,24.38
2022-08-26T10:14:18.161Z,24.48
2022-08-26T10:16:51.728Z,24.52
2022-08-26T10:19:25.247Z,24.58
2022-08-26T10:22:00.414Z,24.60
2022-08-26T10:24:32.168Z,24.67
2022-08-26T10:27:03.238Z,24.75
2022-08-26T10:29:38.137Z,24.84
2022-08-26T10:32:14.270Z,24.92
2022-08-26T10:34:41.897Z,25.01
2022-08-26T10:37:16.187Z,25.10
2022-08-26T10:39:53.054Z,25.14
2022-08-26T10:42:32.627Z,25.15
2022-08-26T10:45:06.139Z,25.24
2022-08-26T10:47:41.786Z,25.25
2022-08-26T10:50:10.767Z,25.34
2022-08-26T10:52:53.142Z,25.43
2022-08-26T10:55:29.561Z,25.56
2022-08-26T10:58:15.755Z,25.60
2022-08-26T11:01:10.570Z,25.55
2022-08-26T11:03:49.940Z,25.60
2022-08-26T11:06:26.115Z,25.70
2022-08-26T11:08:54.649Z,25.72
2022-08-26T11:11:43.927Z,25.72
2022-08-26T11:14:28.953Z,25.82
2022-08-26T11:17:00.732Z,25.90
2022-08-26T11:20:02.232Z,26.00
2022-08-26T11:22:34.127Z,26.09
2022-08-26T11:25:07.999Z,26.14
2022-08-26T11:28:03.430Z,26.25
2022-08-26T11:30:43.068Z,26.32
2022-08-26T11:33:51.085Z,26.41
2022-08-26T11:36:40.754Z,26.49
2022-08-26T11:39:19.257Z,26.59
2022-08-26T11:41:48.409Z,26.67
2022-08-26T11:44:22.772Z,26.76
2022-08-26T11:46:56.778Z,26.81
2022-08-26T11:49:26.208Z,26.87
2022-08-26T11:51:55.749Z,26.92
2022-08-26T11:54:35.223Z,26.98
2022-08-26T11:57:09.516Z,27.05
2022-08-26T11:59:41.948Z,27.10
2022-08-26T12:02:15.434Z,27.12
2022-08-26T12:04:48.494Z,27.17
2022-08-26T12:07:16.832Z,27.15
2022-08-26T12:09:55.438Z,27.18
2022-08-26T12:12:31.727Z,27.21
2022-08-26T12:15:12.217Z,27.30
2022-08-26T12:17:39.833Z,27.31
2022-08-26T12:20:20.123Z,27.37
2022-08-26T12:22:48.259Z,27.43
2022-08-26T12:25:24.008Z,27.52
2022-08-26T12:27:53.666Z,27.62
2022-08-26T12:30:23.799Z,27.71
2022-08-26T12:32:57.514Z,27.75
2022-08-26T12:35:27.175Z,27.65
2022-08-26T12:37:55.578Z,27.68
2022-08-26T12:40:32.718Z,27.76
2022-08-26T12:43:01.400Z,27.88
2022-08-26T12:45:30.432Z,27.96
2022-08-26T12:48:00.609Z,28.08
2022-08-26T12:50:31.571Z,28.11
2022-08-26T12:53:01.915Z,28.09
2022-08-26T12:55:40.007Z,27.99
2022-08-26T12:58:28.704Z,27.99
2022-08-26T13:00:58.051Z,28.05
2022-08-26T13:03:41.221Z,28.13
2022-08-26T13:06:16.187Z,28.13
2022-08-26T13:08:44.947Z,28.14
2022-08-26T13:11:15.537Z,28.18
2022-08-26T13:13:43.066Z,28.19
2022-08-26T13:16:10.325Z,28.19
2022-08-26T13:18:37.588Z,28.14
2022-08-26T13:21:13.368Z,28.28
2022-08-26T13:23:42.594Z,28.30
2022-08-26T13:26:09.994Z,28.40
2022-08-26T13:28:37.356Z,28.40
2022-08-26T13:31:05.173Z,28.42
2022-08-26T13:33:33.026Z,28.42
2022-08-26T13:36:01.058Z,28.45
2022-08-26T13:38:33.200Z,28.57
2022-08-26T13:41:01.913Z,28.63
2022-08-26T13:43:29.461Z,28.66
2022-08-26T13:45:57.226Z,28.64
2022-08-26T13:48:24.533Z,28.63
2022-08-26T13:50:52.056Z,28.64
2022-08-26T13:53:19.182Z,28.64
2022-08-26T13:55:47.936Z,28.68
2022-08-26T13:58:15.488Z,28.63
2022-08-26T14:00:42.667Z,28.61
2022-08-26T14:03:13.369Z,28.57
2022-08-26T14:05:41.255Z,28.55
2022-08-26T14:08:09.020Z,28.57
2022-08-26T14:10:36.591Z,28.66
2022-08-26T14:13:05.454Z,28.74
2022-08-26T14:15:36.139Z,28.80
2022-08-26T14:18:05.753Z,28.83
2022-08-26T14:20:36.475Z,28.79
2022-08-26T14:23:20.645Z,28.76
2022-08-26T14:25:48.033Z,28.76
2022-08-26T14:28:17.306Z,28.76
2022-08-26T14:30:50.503Z,28.82
2022-08-26T14:33:26.893Z,28.88
2022-08-26T14:35:54.767Z,28.87
2022-08-26T14:38:22.173Z,28.87
2022-08-26T14:40:49.453Z,28.80
2022-08-26T14:43:20.964Z,28.87
2022-08-26T14:45:48.639Z,28.94
2022-08-26T14:48:16.502Z,28.98
2022-08-26T14:50:44.856Z,29.00
2022-08-26T14:53:12.583Z,29.04
2022-08-26T14:55:42.677Z,29.05
2022-08-26T14:58:10.423Z,29.10
2022-08-26T15:00:40.166Z,29.00
2022-08-26T15:03:08.497Z,28.97
2022-08-26T15:05:36.474Z,28.94
2022-08-26T15:08:04.619Z,28.95
2022-08-26T15:10:32.018Z,28.96
2022-08-26T15:12:59.154Z,28.90
2022-08-26T15:15:26.948Z,28.88
2022-08-26T15:17:58.206Z,28.85
2022-08-26T15:20:25.875Z,28.84
2022-08-26T15:22:53.648Z,28.83
2022-08-26T15:25:21.457Z,28.73
2022-08-26T15:27:49.068Z,28.61
2022-08-26T15:30:16.488Z,28.59
2022-08-26T15:32:44.034Z,28.64
2022-08-26T15:35:13.447Z,28.67
2022-08-26T15:37:41.054Z,28.68
2022-08-26T15:40:10.462Z,28.67
2022-08-26T15:42:38.165Z,28.70
2022-08-26T15:45:06.875Z,28.65
2022-08-26T15:47:38.102Z,28.65
2022-08-26T15:50:23.996Z,28.63
2022-08-26T15:52:52.132Z,28.52
2022-08-26T15:55:20.201Z,28.42
2022-08-26T15:57:51.248Z,28.34
2022-08-26T16:00:20.330Z,28.31
2022-08-26T16:02:47.843Z,28.30
2022-08-26T16:05:15.545Z,28.25
2022-08-26T16:07:44.845Z,28.21
2022-08-26T16:10:11.997Z,28.20
2022-08-26T16:12:39.554Z,28.15
2022-08-26T16:15:08.375Z,28.06
2022-08-26T16:17:36.166Z,28.08
2022-08-26T16:20:04.971Z,28.00
2022-08-26T16:22:33.306Z,27.99
2022-08-26T16:25:03.265Z,27.94
2022-08-26T16:27:31.067Z,27.93
2022-08-26T16:29:58.584Z,27.92
2022-08-26T16:32:30.669Z,27.90
2022-08-26T16:35:00.637Z,27.86
2022-08-26T16:37:27.896Z,27.83
2022-08-26T16:39:55.828Z,27.80
2022-08-26T16:42:24.865Z,27.73
2022-08-26T16:44:52.016Z,27.67
2022-08-26T16:47:19.869Z,27.62
2022-08-26T16:49:47.701Z,27.56
2022-08-26T16:52:15.866Z,27.49
2022-08-26T16:54:45.431Z,27.42
2022-08-26T16:57:13.777Z,27.33
2022-08-26T16:59:42.338Z,27.25
2022-08-26T17:02:09.448Z,27.12
2022-08-26T17:04:36.788Z,26.94
2022-08-26T17:07:04.524Z,26.74
2022-08-26T17:09:32.399Z,26.59
2022-08-26T17:11:59.435Z,26.41
2022-08-26T17:14:27.063Z,26.27
2022-08-26T17:16:55.886Z,26.16
2022-08-26T17:19:23.651Z,26.02
2022-08-26T17:21:50.721Z,25.85
2022-08-26T17:24:18.430Z,25.67
2022-08-26T17:26:48.412Z,25.55
2022-08-26T17:29:18.225Z,25.43
2022-08-26T17:31:45.283Z,25.31
2022-08-26T17:34:14.860Z,25.14
2022-08-26T17:36:41.960Z,25.03
2022-08-26T17:39:09.673Z,24.98
2022-08-26T17:41:37.106Z,24.88
2022-08-26T17:44:05.593Z,24.81
2022-08-26T17:46:36.444Z,24.70
2022-08-26T17:49:06.347Z,24.55
2022-08-26T17:51:35.272Z,24.45
2022-08-26T17:54:03.167Z,24.37
2022-08-26T17:56:30.241Z,24.27
2022-08-26T17:59:02.398Z,24.14
2022-08-26T18:01:31.454Z,24.06
2022-08-26T18:04:00.635Z,24.03
2022-08-26T18:06:28.744Z,24.00
2022-08-26T18:08:58.079Z,23.92
2022-08-26T18:11:25.169Z,23.82
2022-08-26T18:13:52.389Z,23.82
2022-08-26T18:16:21.008Z,23.78
2022-08-26T18:18:50.295Z,23.72
2022-08-26T18:21:21.478Z,23.55
2022-08-26T18:23:50.963Z,23.52
2022-08-26T18:26:22.894Z,23.46
2022-08-26T18:28:51.053Z,23.37
2022-08-26T18:31:19.066Z,23.28
2022-08-26T18:33:46.803Z,23.18
2022-08-26T18:36:18.708Z,23.13
2022-08-26T18:38:46.498Z,23.09
2022-08-26T18:41:14.727Z,23.07
2022-08-26T18:43:44.022Z,23.04
2022-08-26T18:46:11.428Z,22.97
2022-08-26T18:48:40.493Z,22.89
2022-08-26T18:51:08.643Z,22.77
2022-08-26T18:53:40.003Z,22.71
2022-08-26T18:56:07.867Z,22.68
2022-08-26T18:58:35.651Z,22.63
2022-08-26T19:01:05.153Z,22.53
2022-08-26T19:03:33.374Z,22.42
2022-08-26T19:06:00.417Z,22.31
2022-08-26T19:08:27.848Z,22.29
2022-08-26T19:10:55.223Z,22.27
2022-08-26T19:13:23.449Z,22.24
2022-08-26T19:15:50.680Z,22.17
2022-08-26T19:18:20.901Z,22.07
2022-08-26T19:20:48.186Z,22.03
2022-08-26T19:23:34.030Z,21.99
2022-08-26T19:26:06.123Z,21.95
2022-08-26T19:28:34.699Z,21.91
2022-08-26T19:31:02.782Z,21.86
2022-08-26T19:33:32.499Z,21.81
2022-08-26T19:36:02.748Z,21.80
2022-08-26T19:38:32.862Z,21.76
2022-08-26T19:41:02.366Z,21.73
2022-08-26T19:43:32.181Z,21.69
2022-08-26T19:46:00.041Z,21.67
2022-08-26T19:48:27.776Z,21.62
2022-08-26T19:50:57.451Z,21.59
2022-08-26T19:53:25.401Z,21.54
2022-08-26T19:55:53.873Z,21.43
2022-08-26T19:58:21.422Z,21.32
2022-08-26T20:00:50.772Z,21.26
2022-08-26T20:03:18.448Z,21.27
2022-08-26T20:05:46.585Z,21.23
2022-08-26T20:08:21.951Z,21.20
2022-08-26T20:10:51.683Z,21.16
2022-08-26T20:13:19.259Z,21.16
2022-08-26T20:15:46.949Z,21.12
2022-08-26T20:18:15.352Z,21.05
2022-08-26T20:20:43.862Z,21.07
2022-08-26T20:23:12.217Z,21.05
2022-08-26T20:25:41.761Z,21.01
2022-08-26T20:28:09.322Z,20.94
2022-08-26T20:30:37.341Z,20.84
2022-08-26T20:33:05.283Z,20.77
2022-08-26T20:35:32.776Z,20.77
2022-08-26T20:38:00.282Z,20.76
2022-08-26T20:40:27.945Z,20.78
2022-08-26T20:42:57.752Z,20.80
2022-08-26T20:45:25.107Z,20.80
2022-08-26T20:47:52.743Z,20.72
2022-08-26T20:50:20.174Z,20.69
2022-08-26T20:52:47.290Z,20.61
2022-08-26T20:55:14.572Z,20.58
2022-08-26T20:57:42.259Z,20.54
2022-08-26T21:00:12.988Z,20.53
2022-08-26T21:02:41.972Z,20.49
2022-08-26T21:05:10.122Z,20.47
2022-08-26T21:07:37.346Z,20.42
2022-08-26T21:10:04.967Z,20.34
2022-08-26T21:12:32.635Z,20.25
2022-08-26T21:14:59.951Z,20.17
2022-08-26T21:17:29.481Z,20.13
2022-08-26T21:19:56.792Z,20.15
2022-08-26T21:22:24.038Z,20.13
2022-08-26T21:24:51.295Z,20.05
2022-08-26T21:27:26.387Z,19.98
2022-08-26T21:29:54.482Z,19.96
2022-08-26T21:32:21.701Z,19.95
2022-08-26T21:34:53.669Z,19.93
2022-08-26T21:37:21.172Z,19.93
2022-08-26T21:39:48.722Z,19.91
2022-08-26T21:42:16.564Z,19.91
2022-08-26T21:44:44.008Z,19.86
2022-08-26T21:47:14.735Z,19.86
2022-08-26T21:49:41.870Z,19.84
2022-08-26T21:52:11.698Z,19.81
2022-08-26T21:54:39.232Z,19.78
2022-08-26T21:57:07.068Z,19.77
2022-08-26T21:59:34.242Z,19.68
2022-08-26T22:02:02.481Z,19.56
2022-08-26T22:04:31.846Z,19.51
2022-08-26T22:06:59.164Z,19.49
2022-08-26T22:09:30.717Z,19.48
2022-08-26T22:11:59.015Z,19.47
2022-08-26T22:14:30.453Z,19.47
2022-08-26T22:17:00.319Z,19.44
2022-08-26T22:19:28.506Z,19.44
2022-08-26T22:21:56.765Z,19.43
2022-08-26T22:24:26.125Z,19.41
2022-08-26T22:26:55.871Z,19.43
2022-08-26T22:29:23.694Z,19.39
2022-08-26T22:31:52.306Z,19.36
2022-08-26T22:34:19.953Z,19.34
2022-08-26T22:36:49.428Z,19.30
2022-08-26T22:39:19.848Z,19.24
2022-08-26T22:41:48.046Z,19.22
2022-08-26T22:44:20.004Z,19.22
2022-08-26T22:46:49.344Z,19.23
2022-08-26T22:49:17.607Z,19.22
2022-08-26T22:51:46.451Z,19.22
2022-08-26T22:54:15.216Z,19.24
2022-08-26T22:56:44.342Z,19.27
2022-08-26T22:59:12.671Z,19.22
2022-08-26T23:01:43.532Z,19.12
2022-08-26T23:04:11.762Z,19.04
2022-08-26T23:06:42.092Z,19.05
2022-08-26T23:09:10.770Z,19.04
2022-08-26T23:11:38.724Z,19.01
2022-08-26T23:14:09.479Z,18.98
2022-08-26T23:16:39.563Z,18.98
2022-08-26T23:19:11.051Z,18.97
2022-08-26T23:21:38.714Z,18.97
2022-08-26T23:24:07.167Z,18.98
2022-08-26T23:26:35.043Z,18.96
2022-08-26T23:29:02.946Z,18.90
2022-08-26T23:31:30.367Z,18.82
2022-08-26T23:33:57.910Z,18.79
2022-08-26T23:36:27.845Z,18.79
2022-08-26T23:38:58.164Z,18.74
2022-08-26T23:41:25.318Z,18.71
2022-08-26T23:43:52.827Z,18.71
2022-08-26T23:46:20.707Z,18.69
2022-08-26T23:48:48.586Z,18.70
2022-08-26T23:51:16.334Z,18.69
2022-08-26T23:53:46.418Z,18.71
2022-08-26T23:56:15.501Z,18.67
2022-08-26T23:58:43.409Z,18.67
